createdAt,value
2022-09-14T00:01:08.486Z,390.42
2022-09-14T00:03:40.451Z,387.63
2022-09-14T00:06:12.032Z,395.00
2022-09-14T00:08:39.598Z,393.33
2022-09-14T00:11:13.506Z,395.17
2022-09-14T00:13:42.383Z,394.60
2022-09-14T00:16:22.158Z,405.00
2022-09-14T00:18:53.315Z,415.35
2022-09-14T00:21:22.062Z,412.88
2022-09-14T00:23:49.103Z,418.85
2022-09-14T00:26:17.835Z,376.42
2022-09-14T00:28:46.460Z,406.20
2022-09-14T00:31:15.328Z,408.60
2022-09-14T00:33:43.191Z,380.50
2022-09-14T00:36:13.210Z,385.65
2022-09-14T00:38:40.681Z,399.33
2022-09-14T00:41:10.723Z,390.10
2022-09-14T00:43:56.093Z,395.92
2022-09-14T00:46:23.461Z,400.47
2022-09-14T00:48:52.155Z,406.58
2022-09-14T00:51:21.132Z,413.40
2022-09-14T00:53:48.386Z,382.70
2022-09-14T00:56:15.537Z,402.42
2022-09-14T00:58:46.164Z,390.08
2022-09-14T01:01:13.403Z,389.83
2022-09-14T01:03:40.726Z,402.00
2022-09-14T01:06:57.935Z,418.75
2022-09-14T01:09:27.950Z,421.20
2022-09-14T01:12:04.614Z,391.10
2022-09-14T01:15:00.044Z,392.85
2022-09-14T01:17:30.601Z,416.63
2022-09-14T01:20:05.525Z,408.45
2022-09-14T01:22:38.778Z,408.15
2022-09-14T01:25:32.419Z,410.63
2022-09-14T01:28:02.086Z,404.42
2022-09-14T01:30:32.065Z,419.92
2022-09-14T01:33:06.709Z,412.80
2022-09-14T01:35:47.714Z,403.73
2022-09-14T01:38:20.993Z,406.15
2022-09-14T01:40:49.475Z,411.25
2022-09-14T01:43:19.641Z,407.20
2022-09-14T01:45:49.085Z,423.52
2022-09-14T01:48:21.064Z,403.02
2022-09-14T01:50:51.125Z,409.50
2022-09-14T01:53:22.426Z,401.90
2022-09-14T01:56:03.595Z,403.90
2022-09-14T01:58:44.143Z,397.55
2022-09-14T02:01:20.299Z,394.63
2022-09-14T02:03:50.754Z,405.65
2022-09-14T02:06:18.195Z,329.30
2022-09-14T02:08:45.486Z,350.73
2022-09-14T02:11:12.838Z,298.75
2022-09-14T02:13:40.122Z,311.88
2022-09-14T02:16:06.929Z,322.90
2022-09-14T02:18:33.980Z,341.17
2022-09-14T02:21:11.559Z,298.50
2022-09-14T02:23:39.137Z,286.23
2022-09-14T02:26:06.260Z,293.92
2022-09-14T02:28:34.674Z,304.05
2022-09-14T02:31:08.161Z,293.30
2022-09-14T02:33:56.463Z,294.70
2022-09-14T02:36:23.917Z,288.33
2022-09-14T02:39:02.716Z,291.00
2022-09-14T02:41:51.296Z,305.17
2022-09-14T02:44:58.804Z,302.50
2022-09-14T02:47:55.485Z,367.98
2022-09-14T02:50:34.661Z,415.85
2022-09-14T02:53:11.077Z,424.70
2022-09-14T02:55:46.487Z,406.58
2022-09-14T02:58:14.707Z,443.40
2022-09-14T03:00:44.152Z,448.63
2022-09-14T03:03:12.779Z,438.92
2022-09-14T03:05:40.073Z,454.45
2022-09-14T03:08:07.265Z,427.30
2022-09-14T03:10:35.022Z,446.38
2022-09-14T03:13:03.526Z,437.73
2022-09-14T03:15:30.793Z,453.48
2022-09-14T03:17:58.131Z,447.45
2022-09-14T03:20:26.671Z,455.13
2022-09-14T03:22:54.039Z,448.90
2022-09-14T03:25:22.843Z,425.30
2022-09-14T03:27:51.375Z,443.20
2022-09-14T03:30:19.530Z,438.08
2022-09-14T03:32:46.848Z,471.05
2022-09-14T03:35:15.716Z,467.10
2022-09-14T03:37:43.987Z,465.50
2022-09-14T03:40:19.309Z,428.30
2022-09-14T03:42:49.590Z,449.95
2022-09-14T03:45:17.618Z,440.47
2022-09-14T03:47:44.753Z,458.27
2022-09-14T03:50:12.979Z,380.67
2022-09-14T03:52:40.446Z,348.13
2022-09-14T03:55:09.365Z,311.75
2022-09-14T03:57:37.401Z,319.75
2022-09-14T04:00:06.403Z,308.02
2022-09-14T04:02:38.447Z,324.92
2022-09-14T04:05:05.944Z,323.80
2022-09-14T04:07:33.257Z,326.60
2022-09-14T04:10:00.330Z,335.48
2022-09-14T04:12:27.507Z,331.00
2022-09-14T04:14:54.627Z,334.33
2022-09-14T04:17:25.148Z,315.08
2022-09-14T04:19:52.347Z,310.38
2022-09-14T04:22:19.518Z,311.30
2022-09-14T04:24:47.213Z,306.67
2022-09-14T04:27:14.710Z,338.90
2022-09-14T04:29:42.872Z,446.30
2022-09-14T04:32:09.767Z,437.20
2022-09-14T04:34:36.995Z,462.25
2022-09-14T04:37:04.483Z,465.52
2022-09-14T04:39:31.572Z,451.50
2022-09-14T04:41:58.807Z,495.48
2022-09-14T04:44:25.998Z,460.67
2022-09-14T04:46:53.593Z,500.57
2022-09-14T04:49:21.586Z,481.30
2022-09-14T04:51:49.806Z,495.83
2022-09-14T04:54:17.832Z,383.55
2022-09-14T04:56:44.967Z,384.75
2022-09-14T04:59:12.556Z,534.72
2022-09-14T05:01:45.226Z,413.30
2022-09-14T05:04:12.806Z,418.20
2022-09-14T05:06:41.504Z,438.30
2022-09-14T05:09:14.803Z,440.35
2022-09-14T05:11:42.267Z,447.53
2022-09-14T05:14:11.327Z,455.90
2022-09-14T05:16:39.430Z,434.75
2022-09-14T05:19:09.203Z,430.00
2022-09-14T05:21:37.279Z,437.33
2022-09-14T05:24:08.071Z,466.25
2022-09-14T05:26:35.317Z,450.27
2022-09-14T05:29:03.048Z,448.90
2022-09-14T05:31:31.644Z,439.42
2022-09-14T05:33:59.157Z,433.77
2022-09-14T05:36:27.427Z,443.33
2022-09-14T05:38:54.727Z,416.92
2022-09-14T05:41:21.872Z,411.60
2022-09-14T05:43:48.956Z,435.05
2022-09-14T05:46:17.515Z,442.23
2022-09-14T05:48:45.730Z,433.83
2022-09-14T05:51:15.954Z,424.30
2022-09-14T05:53:57.065Z,432.63
2022-09-14T05:56:26.642Z,440.35
2022-09-14T05:58:54.166Z,428.15
2022-09-14T06:01:22.879Z,437.20
2022-09-14T06:03:50.544Z,442.65
2022-09-14T06:06:19.087Z,440.05
2022-09-14T06:08:47.950Z,442.73
2022-09-14T06:11:17.071Z,434.13
2022-09-14T06:13:44.570Z,416.88
2022-09-14T06:16:13.028Z,427.55
2022-09-14T06:18:41.172Z,445.83
2022-09-14T06:21:09.065Z,444.42
2022-09-14T06:23:36.404Z,440.33
2022-09-14T06:26:04.866Z,437.20
2022-09-14T06:28:32.457Z,427.73
2022-09-14T06:30:59.943Z,435.33
2022-09-14T06:33:27.513Z,426.55
2022-09-14T06:36:02.887Z,450.02
2022-09-14T06:38:30.152Z,371.52
2022-09-14T06:40:59.724Z,361.77
2022-09-14T06:43:28.487Z,323.73
2022-09-14T06:46:03.726Z,435.77
2022-09-14T06:48:32.238Z,451.97
2022-09-14T06:50:59.407Z,452.58
2022-09-14T06:53:26.760Z,447.23
2022-09-14T06:55:53.931Z,426.38
2022-09-14T06:58:21.013Z,438.80
2022-09-14T07:00:48.342Z,467.88
2022-09-14T07:03:15.135Z,482.58
2022-09-14T07:05:42.499Z,497.75
2022-09-14T07:08:12.219Z,498.55
2022-09-14T07:10:40.125Z,506.15
2022-09-14T07:13:07.326Z,528.92
2022-09-14T07:15:34.657Z,440.40
2022-09-14T07:18:01.793Z,379.23
2022-09-14T07:20:29.192Z,500.85
2022-09-14T07:22:56.652Z,442.20
2022-09-14T07:25:23.864Z,473.75
2022-09-14T07:27:51.039Z,466.60
2022-09-14T07:30:18.293Z,487.80
2022-09-14T07:32:45.512Z,495.35
2022-09-14T07:35:12.661Z,462.80
2022-09-14T07:37:39.830Z,495.75
2022-09-14T07:40:07.383Z,477.80
2022-09-14T07:42:34.546Z,501.58
2022-09-14T07:45:01.786Z,530.87
2022-09-14T07:47:28.945Z,541.70
2022-09-14T07:49:56.251Z,525.22
2022-09-14T07:52:23.432Z,523.80
2022-09-14T07:54:51.114Z,527.00
2022-09-14T07:57:18.255Z,530.17
2022-09-14T07:59:45.537Z,561.47
2022-09-14T08:02:12.752Z,521.73
2022-09-14T08:04:39.962Z,534.05
2022-09-14T08:07:07.781Z,560.35
2022-09-14T08:09:35.088Z,553.75
2022-09-14T08:12:03.103Z,580.00
2022-09-14T08:14:31.246Z,586.22
2022-09-14T08:17:00.781Z,571.45
2022-09-14T08:19:27.983Z,640.20
2022-09-14T08:21:55.335Z,633.03
2022-09-14T08:24:23.572Z,652.05
2022-09-14T08:26:50.837Z,637.58
2022-09-14T08:29:18.790Z,638.13
2022-09-14T08:31:47.005Z,515.47
2022-09-14T08:34:14.891Z,691.47
2022-09-14T08:36:43.322Z,730.78
2022-09-14T08:39:11.649Z,639.15
2022-09-14T08:41:45.082Z,680.97
2022-09-14T08:44:12.345Z,706.70
2022-09-14T08:46:41.442Z,705.77
2022-09-14T08:49:31.403Z,625.05
2022-09-14T08:51:59.632Z,598.67
2022-09-14T08:54:26.854Z,605.15
2022-09-14T08:56:59.823Z,583.33
2022-09-14T08:59:32.346Z,585.78
2022-09-14T09:02:02.486Z,585.08
2022-09-14T09:04:36.685Z,592.95
2022-09-14T09:07:12.996Z,599.83
2022-09-14T09:09:46.061Z,571.97
2022-09-14T09:12:35.895Z,563.90
2022-09-14T09:15:14.877Z,540.67
2022-09-14T09:17:46.637Z,564.67
2022-09-14T09:20:35.655Z,559.85
2022-09-14T09:23:09.043Z,543.40
2022-09-14T09:25:45.190Z,534.07
2022-09-14T09:28:13.273Z,544.60
2022-09-14T09:30:41.400Z,552.90
2022-09-14T09:33:20.134Z,550.63
2022-09-14T09:36:14.788Z,546.97
2022-09-14T09:38:42.589Z,494.77
2022-09-14T09:41:15.541Z,501.50
2022-09-14T09:44:02.715Z,502.48
2022-09-14T09:46:35.607Z,502.92
2022-09-14T09:49:04.905Z,521.72
2022-09-14T09:51:33.411Z,497.05
2022-09-14T09:54:07.054Z,470.38
2022-09-14T09:56:36.544Z,462.60
2022-09-14T09:59:20.700Z,463.63
2022-09-14T10:01:47.974Z,472.13
2022-09-14T10:04:17.373Z,486.80
2022-09-14T10:06:47.919Z,456.55
2022-09-14T10:09:16.941Z,472.08
2022-09-14T10:11:46.753Z,453.58
2022-09-14T10:14:31.844Z,472.25
2022-09-14T10:17:15.657Z,441.50
2022-09-14T10:19:47.542Z,438.17
2022-09-14T10:22:17.340Z,454.33
2022-09-14T10:24:54.591Z,451.67
2022-09-14T10:27:48.314Z,442.50
2022-09-14T10:30:23.567Z,435.63
2022-09-14T10:33:00.231Z,457.70
2022-09-14T10:35:33.970Z,433.40
2022-09-14T10:38:01.157Z,438.17
2022-09-14T10:40:33.639Z,453.27
2022-09-14T10:43:09.999Z,428.42
2022-09-14T10:45:45.001Z,437.27
2022-09-14T10:48:34.971Z,457.48
2022-09-14T10:51:22.640Z,461.95
2022-09-14T10:53:55.763Z,622.00
2022-09-14T10:56:52.796Z,610.38
2022-09-14T10:59:41.471Z,531.93
2022-09-14T11:02:21.650Z,551.23
2022-09-14T11:05:10.215Z,548.28
2022-09-14T11:07:49.686Z,547.75
2022-09-14T11:10:35.855Z,449.55
2022-09-14T11:13:02.961Z,477.95
2022-09-14T11:15:38.716Z,453.42
2022-09-14T11:18:26.289Z,468.05
2022-09-14T11:21:02.816Z,447.77
2022-09-14T11:23:40.626Z,471.63
2022-09-14T11:26:14.645Z,464.88
2022-09-14T11:28:52.620Z,436.10
2022-09-14T11:31:25.164Z,477.27
2022-09-14T11:33:55.757Z,456.67
2022-09-14T11:36:25.646Z,498.60
2022-09-14T11:39:06.870Z,469.50
2022-09-14T11:41:38.600Z,451.70
2022-09-14T11:44:32.095Z,448.63
2022-09-14T11:47:08.566Z,431.98
2022-09-14T11:49:50.945Z,451.52
2022-09-14T11:52:20.851Z,440.05
2022-09-14T11:54:49.083Z,449.05
2022-09-14T11:57:36.515Z,431.63
2022-09-14T12:00:33.282Z,446.63
2022-09-14T12:03:13.175Z,385.00
2022-09-14T12:05:43.280Z,382.60
2022-09-14T12:08:31.128Z,392.58
2022-09-14T12:11:02.363Z,396.63
2022-09-14T12:13:29.624Z,453.13
2022-09-14T12:16:07.313Z,457.17
2022-09-14T12:18:39.211Z,420.10
2022-09-14T12:21:12.182Z,457.73
2022-09-14T12:23:39.250Z,448.20
2022-09-14T12:26:06.322Z,458.48
2022-09-14T12:28:37.575Z,473.90
2022-09-14T12:31:08.217Z,425.13
2022-09-14T12:33:35.414Z,371.20
2022-09-14T12:36:22.973Z,438.75
2022-09-14T12:38:50.087Z,419.07
2022-09-14T12:41:20.026Z,434.92
2022-09-14T12:43:54.464Z,444.53
2022-09-14T12:46:22.638Z,440.02
2022-09-14T12:48:54.145Z,354.02
2022-09-14T12:51:32.805Z,340.95
2022-09-14T12:54:03.299Z,355.95
2022-09-14T12:56:33.307Z,337.05
2022-09-14T12:59:07.176Z,352.33
2022-09-14T13:01:52.765Z,351.80
2022-09-14T13:04:27.803Z,334.93
2022-09-14T13:06:56.717Z,338.10
2022-09-14T13:09:25.471Z,360.27
2022-09-14T13:12:01.544Z,351.52
2022-09-14T13:14:32.672Z,327.45
2022-09-14T13:17:01.318Z,333.00
2022-09-14T13:19:30.785Z,311.37
2022-09-14T13:21:59.091Z,311.00
2022-09-14T13:24:42.533Z,319.50
2022-09-14T13:27:27.593Z,315.98
2022-09-14T13:30:04.186Z,300.27
2022-09-14T13:32:34.086Z,320.52
2022-09-14T13:35:04.723Z,306.50
2022-09-14T13:37:31.962Z,308.35
2022-09-14T13:39:59.745Z,307.40
2022-09-14T13:42:27.318Z,307.55
2022-09-14T13:44:55.573Z,317.37
2022-09-14T13:47:24.317Z,316.98
2022-09-14T13:49:54.074Z,304.13
2022-09-14T13:52:31.045Z,316.17
2022-09-14T13:55:18.622Z,316.23
2022-09-14T13:58:19.531Z,310.52
2022-09-14T14:01:00.682Z,318.85
2022-09-14T14:03:30.562Z,310.10
2022-09-14T14:05:58.121Z,314.25
2022-09-14T14:08:35.960Z,301.67
2022-09-14T14:11:06.355Z,283.30
2022-09-14T14:13:34.652Z,304.23
2022-09-14T14:16:19.921Z,295.20
2022-09-14T14:18:55.374Z,313.45
2022-09-14T14:21:22.706Z,305.50
2022-09-14T14:24:14.578Z,309.83
2022-09-14T14:26:48.251Z,311.98
2022-09-14T14:29:16.400Z,295.98
2022-09-14T14:31:43.739Z,300.57
2022-09-14T14:34:24.507Z,312.07
2022-09-14T14:36:51.850Z,317.70
2022-09-14T14:39:23.518Z,317.90
2022-09-14T14:41:51.478Z,315.67
2022-09-14T14:44:25.076Z,307.77
2022-09-14T14:46:52.242Z,308.52
2022-09-14T14:49:20.562Z,309.52
2022-09-14T14:51:48.067Z,311.73
2022-09-14T14:54:17.999Z,302.13
2022-09-14T14:56:49.688Z,308.63
2022-09-14T14:59:16.835Z,305.60
2022-09-14T15:01:45.379Z,305.70
2022-09-14T15:04:12.489Z,313.92
2022-09-14T15:06:39.771Z,308.27
2022-09-14T15:09:14.452Z,301.98
2022-09-14T15:11:42.776Z,313.50
2022-09-14T15:14:13.365Z,322.60
2022-09-14T15:16:40.565Z,325.83
2022-09-14T15:19:08.095Z,325.80
2022-09-14T15:21:35.264Z,314.75
2022-09-14T15:24:02.645Z,333.02
2022-09-14T15:26:29.773Z,330.75
2022-09-14T15:28:56.891Z,325.97
2022-09-14T15:31:24.167Z,327.25
2022-09-14T15:33:51.427Z,341.33
2022-09-14T15:36:38.192Z,327.00
2022-09-14T15:39:05.897Z,321.05
2022-09-14T15:41:33.103Z,315.30
2022-09-14T15:44:01.021Z,314.88
2022-09-14T15:46:28.150Z,307.40
2022-09-14T15:48:55.493Z,325.15
2022-09-14T15:51:22.705Z,326.45
2022-09-14T15:53:52.181Z,330.47
2022-09-14T15:56:19.875Z,334.30
2022-09-14T15:58:48.217Z,334.45
2022-09-14T16:01:17.247Z,321.33
2022-09-14T16:03:44.676Z,321.27
2022-09-14T16:06:15.004Z,344.95
2022-09-14T16:08:42.411Z,316.30
2022-09-14T16:11:09.633Z,329.88
2022-09-14T16:13:37.359Z,334.58
2022-09-14T16:16:09.836Z,334.45
2022-09-14T16:18:37.853Z,338.58
2022-09-14T16:21:10.384Z,356.30
2022-09-14T16:23:39.122Z,341.13
2022-09-14T16:26:13.485Z,360.83
2022-09-14T16:28:42.284Z,355.77
2022-09-14T16:31:14.890Z,345.10
2022-09-14T16:33:43.758Z,349.70
2022-09-14T16:36:12.259Z,357.83
2022-09-14T16:38:39.535Z,359.43
2022-09-14T16:41:07.164Z,357.80
2022-09-14T16:43:35.051Z,379.50
2022-09-14T16:46:02.324Z,377.87
2022-09-14T16:48:29.578Z,384.40
2022-09-14T16:50:57.139Z,379.95
2022-09-14T16:53:25.030Z,387.42
2022-09-14T16:55:52.087Z,376.40
2022-09-14T16:58:19.311Z,400.00
2022-09-14T17:00:46.418Z,374.30
2022-09-14T17:03:13.918Z,407.30
2022-09-14T17:05:41.046Z,408.25
2022-09-14T17:08:08.211Z,417.90
2022-09-14T17:10:35.538Z,358.77
2022-09-14T17:13:02.815Z,382.45
2022-09-14T17:15:30.830Z,382.20
2022-09-14T17:17:57.931Z,377.25
2022-09-14T17:20:25.213Z,390.50
2022-09-14T17:22:52.430Z,375.95
2022-09-14T17:25:19.859Z,388.30
2022-09-14T17:27:47.023Z,394.55
2022-09-14T17:30:14.361Z,336.40
2022-09-14T17:32:41.454Z,384.08
2022-09-14T17:35:09.162Z,379.65
2022-09-14T17:37:36.314Z,386.17
2022-09-14T17:40:03.708Z,442.57
2022-09-14T17:42:30.899Z,484.05
2022-09-14T17:44:58.108Z,483.73
2022-09-14T17:47:26.322Z,501.20
2022-09-14T17:49:53.552Z,488.27
2022-09-14T17:52:20.764Z,500.73
2022-09-14T17:54:47.974Z,512.23
2022-09-14T17:57:15.087Z,522.33
2022-09-14T17:59:42.260Z,496.58
2022-09-14T18:02:09.794Z,508.67
2022-09-14T18:04:37.009Z,510.98
2022-09-14T18:07:04.838Z,508.27
2022-09-14T18:09:32.153Z,507.13
2022-09-14T18:11:59.429Z,481.77
2022-09-14T18:14:26.815Z,524.22
2022-09-14T18:16:53.950Z,506.37
2022-09-14T18:19:21.299Z,478.55
2022-09-14T18:21:52.417Z,500.27
2022-09-14T18:24:20.051Z,483.13
2022-09-14T18:26:48.736Z,484.67
2022-09-14T18:29:20.938Z,483.17
2022-09-14T18:31:48.125Z,512.50
2022-09-14T18:34:15.375Z,503.13
2022-09-14T18:36:42.606Z,452.98
2022-09-14T18:39:10.662Z,515.53
2022-09-14T18:41:37.831Z,502.48
2022-09-14T18:44:04.957Z,509.70
2022-09-14T18:46:32.520Z,494.40
2022-09-14T18:49:00.890Z,495.42
2022-09-14T18:51:29.596Z,484.05
2022-09-14T18:54:03.502Z,466.58
2022-09-14T18:56:33.059Z,514.15
2022-09-14T18:59:00.642Z,478.33
2022-09-14T19:01:28.176Z,487.63
2022-09-14T19:03:55.987Z,470.88
2022-09-14T19:06:23.770Z,457.17
2022-09-14T19:08:51.105Z,481.90
2022-09-14T19:11:19.998Z,482.65
2022-09-14T19:13:47.605Z,485.17
2022-09-14T19:16:17.612Z,488.80
2022-09-14T19:18:45.743Z,452.20
2022-09-14T19:21:21.642Z,493.67
2022-09-14T19:23:56.314Z,475.77
2022-09-14T19:26:23.462Z,485.55
2022-09-14T19:28:50.642Z,495.97
2022-09-14T19:31:21.939Z,476.25
2022-09-14T19:33:49.252Z,502.05
2022-09-14T19:36:19.670Z,506.63
2022-09-14T19:38:50.102Z,483.02
2022-09-14T19:41:18.040Z,508.75
2022-09-14T19:43:45.228Z,527.13
2022-09-14T19:46:15.146Z,540.25
2022-09-14T19:48:42.889Z,537.25
2022-09-14T19:51:11.741Z,522.97
2022-09-14T19:53:38.996Z,550.13
2022-09-14T19:56:08.396Z,520.45
2022-09-14T19:58:36.647Z,563.33
2022-09-14T20:01:04.794Z,539.40
2022-09-14T20:03:32.459Z,420.77
2022-09-14T20:06:22.606Z,434.65
2022-09-14T20:08:54.498Z,400.93
2022-09-14T20:11:23.456Z,420.88
2022-09-14T20:13:51.150Z,431.95
2022-09-14T20:16:37.638Z,419.17
2022-09-14T20:19:06.972Z,425.58
2022-09-14T20:21:38.482Z,421.50
2022-09-14T20:24:22.560Z,466.17
2022-09-14T20:26:50.920Z,527.30
2022-09-14T20:29:19.126Z,524.45
2022-09-14T20:31:46.393Z,517.72
2022-09-14T20:34:15.546Z,561.42
2022-09-14T20:36:42.857Z,553.80
2022-09-14T20:39:10.059Z,582.00
2022-09-14T20:41:37.330Z,617.72
2022-09-14T20:44:04.731Z,591.45
2022-09-14T20:46:35.543Z,566.67
2022-09-14T20:49:04.092Z,576.03
2022-09-14T20:51:31.475Z,554.55
2022-09-14T20:53:58.758Z,577.38
2022-09-14T20:56:32.024Z,564.38
2022-09-14T20:59:01.092Z,543.60
2022-09-14T21:01:30.401Z,538.30
2022-09-14T21:04:03.303Z,542.77
2022-09-14T21:06:30.583Z,535.17
2022-09-14T21:08:59.897Z,545.40
2022-09-14T21:11:27.652Z,519.25
2022-09-14T21:13:56.755Z,531.70
2022-09-14T21:16:28.938Z,498.25
2022-09-14T21:18:58.765Z,513.17
2022-09-14T21:21:26.832Z,522.45
2022-09-14T21:23:55.732Z,507.80
2022-09-14T21:26:23.160Z,486.35
2022-09-14T21:28:55.823Z,491.13
2022-09-14T21:31:23.870Z,484.47
2022-09-14T21:33:52.159Z,464.88
2022-09-14T21:36:19.373Z,482.42
2022-09-14T21:38:57.214Z,477.70
2022-09-14T21:41:26.120Z,445.40
2022-09-14T21:43:53.694Z,471.10
2022-09-14T21:46:21.243Z,488.25
2022-09-14T21:48:48.494Z,468.30
2022-09-14T21:51:31.266Z,464.27
2022-09-14T21:54:00.075Z,478.23
2022-09-14T21:56:29.434Z,488.02
2022-09-14T21:58:59.686Z,485.95
2022-09-14T22:01:27.803Z,488.38
2022-09-14T22:03:55.495Z,476.00
2022-09-14T22:06:24.562Z,466.15
2022-09-14T22:08:52.366Z,454.63
2022-09-14T22:11:27.298Z,479.75
2022-09-14T22:13:55.331Z,499.35
2022-09-14T22:16:23.612Z,485.10
2022-09-14T22:18:52.807Z,485.30
2022-09-14T22:21:21.345Z,450.33
2022-09-14T22:23:53.920Z,484.20
2022-09-14T22:26:21.392Z,490.80
2022-09-14T22:28:49.631Z,431.33
2022-09-14T22:31:18.091Z,471.67
2022-09-14T22:33:45.286Z,463.40
2022-09-14T22:36:12.706Z,454.85
2022-09-14T22:38:40.974Z,449.00
2022-09-14T22:41:11.377Z,438.37
2022-09-14T22:43:39.122Z,433.90
2022-09-14T22:46:06.722Z,422.77
2022-09-14T22:48:34.184Z,414.52
2022-09-14T22:51:01.622Z,411.97
2022-09-14T22:53:29.480Z,431.08
2022-09-14T22:55:56.674Z,428.20
2022-09-14T22:58:26.110Z,435.30
2022-09-14T23:00:53.635Z,441.52
2022-09-14T23:03:20.938Z,426.55
2022-09-14T23:05:55.523Z,368.15
2022-09-14T23:08:23.292Z,371.85
2022-09-14T23:10:50.443Z,406.77
2022-09-14T23:13:17.677Z,412.70
2022-09-14T23:15:45.065Z,428.17
2022-09-14T23:18:12.683Z,427.52
2022-09-14T23:20:42.355Z,410.00
2022-09-14T23:23:10.560Z,429.15
2022-09-14T23:25:38.618Z,409.17
2022-09-14T23:28:06.793Z,412.95
2022-09-14T23:30:35.041Z,389.30
2022-09-14T23:33:02.423Z,420.95
2022-09-14T23:35:29.871Z,407.97
2022-09-14T23:37:57.367Z,396.10
2022-09-14T23:40:24.776Z,423.73
2022-09-14T23:42:51.926Z,426.30
2022-09-14T23:45:19.184Z,432.40
2022-09-14T23:47:46.463Z,443.90
2022-09-14T23:50:13.593Z,417.33
2022-09-14T23:52:40.722Z,411.45
2022-09-14T23:55:08.299Z,405.48
2022-09-14T23:57:36.478Z,416.23
