createdAt,value
2017-12-13T00:01:21.077Z,3.90
2017-12-13T00:03:50.375Z,4.00
2017-12-13T00:06:17.931Z,4.00
2017-12-13T00:08:45.560Z,4.00
2017-12-13T00:11:13.041Z,4.00
2017-12-13T00:13:41.549Z,4.00
2017-12-13T00:16:09.172Z,4.00
2017-12-13T00:18:36.784Z,4.00
2017-12-13T00:21:04.261Z,4.00
2017-12-13T00:23:31.785Z,3.90
2017-12-13T00:26:02.013Z,3.90
2017-12-13T00:28:30.321Z,3.90
2017-12-13T00:30:59.822Z,3.90
2017-12-13T00:33:28.298Z,3.90
2017-12-13T00:35:56.186Z,3.90
2017-12-13T00:38:24.351Z,3.90
2017-12-13T00:40:53.781Z,3.90
2017-12-13T00:43:21.265Z,3.90
2017-12-13T00:45:49.297Z,3.90
2017-12-13T00:48:17.812Z,4.00
2017-12-13T00:50:45.664Z,4.00
2017-12-13T00:53:13.188Z,3.90
2017-12-13T00:55:41.647Z,3.90
2017-12-13T00:58:13.005Z,3.90
2017-12-13T01:00:41.020Z,3.90
2017-12-13T01:03:08.658Z,3.90
2017-12-13T01:05:37.644Z,3.90
2017-12-13T01:08:05.163Z,3.90
2017-12-13T01:10:36.471Z,3.90
2017-12-13T01:13:04.433Z,3.90
2017-12-13T01:15:32.355Z,3.90
2017-12-13T01:18:00.305Z,3.80
2017-12-13T01:20:28.017Z,3.90
2017-12-13T01:22:56.893Z,3.90
2017-12-13T01:25:27.280Z,3.90
2017-12-13T01:27:55.257Z,3.90
2017-12-13T01:30:24.148Z,3.90
2017-12-13T01:32:51.817Z,3.90
2017-12-13T01:35:19.383Z,3.90
2017-12-13T01:37:47.659Z,3.80
2017-12-13T01:40:19.252Z,3.90
2017-12-13T01:42:48.042Z,3.90
2017-12-13T01:45:15.929Z,4.00
2017-12-13T01:47:45.256Z,3.90
2017-12-13T01:50:13.627Z,3.90
2017-12-13T01:52:41.120Z,4.00
2017-12-13T01:55:08.600Z,4.00
2017-12-13T01:57:36.901Z,4.10
2017-12-13T02:00:04.380Z,4.10
2017-12-13T02:02:32.166Z,4.10
2017-12-13T02:04:59.646Z,4.00
2017-12-13T02:07:27.258Z,4.00
2017-12-13T02:09:58.445Z,4.00
2017-12-13T02:12:26.054Z,4.00
2017-12-13T02:14:55.814Z,3.90
2017-12-13T02:17:23.905Z,3.90
2017-12-13T02:19:51.478Z,3.80
2017-12-13T02:22:19.841Z,3.50
2017-12-13T02:24:47.375Z,3.50
2017-12-13T02:27:14.931Z,3.50
2017-12-13T02:29:43.352Z,3.30
2017-12-13T02:32:10.908Z,3.30
2017-12-13T02:34:40.385Z,3.20
2017-12-13T02:37:08.697Z,3.10
2017-12-13T02:39:36.206Z,3.10
2017-12-13T02:42:04.537Z,3.10
2017-12-13T02:44:32.080Z,3.10
2017-12-13T02:47:00.380Z,3.10
2017-12-13T02:49:28.836Z,3.10
2017-12-13T02:51:57.125Z,3.10
2017-12-13T02:54:25.984Z,3.20
2017-12-13T02:56:53.472Z,3.20
2017-12-13T02:59:22.170Z,3.30
2017-12-13T03:01:50.439Z,3.30
2017-12-13T03:04:18.708Z,3.40
2017-12-13T03:06:46.985Z,3.40
2017-12-13T03:09:16.339Z,3.40
2017-12-13T03:11:44.147Z,3.50
2017-12-13T03:14:11.786Z,3.50
2017-12-13T03:16:40.042Z,3.40
2017-12-13T03:19:08.522Z,3.40
2017-12-13T03:21:37.638Z,3.40
2017-12-13T03:24:05.472Z,3.30
2017-12-13T03:26:32.959Z,3.20
2017-12-13T03:29:00.525Z,3.00
2017-12-13T03:31:29.664Z,2.90
2017-12-13T03:33:57.285Z,2.70
2017-12-13T03:36:26.525Z,2.60
2017-12-13T03:38:54.024Z,2.50
2017-12-13T03:41:21.853Z,2.50
2017-12-13T03:43:49.364Z,2.50
2017-12-13T03:46:17.618Z,2.40
2017-12-13T03:48:45.132Z,2.40
2017-12-13T03:51:14.577Z,2.30
2017-12-13T03:53:42.796Z,2.30
2017-12-13T03:56:10.404Z,2.30
2017-12-13T03:58:37.998Z,2.30
2017-12-13T04:01:05.656Z,2.30
2017-12-13T04:03:33.221Z,2.20
2017-12-13T04:06:00.794Z,2.20
2017-12-13T04:08:29.480Z,2.20
2017-12-13T04:10:57.818Z,2.20
2017-12-13T04:13:26.570Z,2.10
2017-12-13T04:15:54.212Z,2.10
2017-12-13T04:18:23.716Z,2.00
2017-12-13T04:20:52.195Z,1.90
2017-12-13T04:23:19.749Z,1.90
2017-12-13T04:25:47.268Z,2.00
2017-12-13T04:28:15.556Z,1.90
2017-12-13T04:30:44.255Z,1.80
2017-12-13T04:33:12.520Z,1.80
2017-12-13T04:35:41.732Z,1.80
2017-12-13T04:38:10.007Z,1.80
2017-12-13T04:40:37.501Z,1.80
2017-12-13T04:43:05.045Z,1.80
2017-12-13T04:45:33.485Z,1.70
2017-12-13T04:48:01.830Z,1.80
2017-12-13T04:50:29.629Z,1.70
2017-12-13T04:52:57.100Z,1.70
2017-12-13T04:55:25.061Z,1.70
2017-12-13T04:57:53.361Z,1.70
2017-12-13T05:00:20.857Z,1.70
2017-12-13T05:02:49.340Z,1.60
2017-12-13T05:05:16.836Z,1.60
2017-12-13T05:07:45.193Z,1.50
2017-12-13T05:10:13.604Z,1.50
2017-12-13T05:12:41.137Z,1.50
2017-12-13T05:15:08.718Z,1.40
2017-12-13T05:17:36.453Z,1.40
2017-12-13T05:20:03.972Z,1.40
2017-12-13T05:22:31.485Z,1.50
2017-12-13T05:24:58.991Z,1.50
2017-12-13T05:27:26.476Z,1.50
2017-12-13T05:29:53.960Z,1.40
2017-12-13T05:32:21.448Z,1.50
2017-12-13T05:34:49.704Z,1.40
2017-12-13T05:37:17.187Z,1.30
2017-12-13T05:39:47.422Z,1.30
2017-12-13T05:42:15.755Z,1.30
2017-12-13T05:44:43.256Z,1.30
2017-12-13T05:47:11.529Z,1.50
2017-12-13T05:49:39.029Z,1.40
2017-12-13T05:52:06.699Z,1.40
2017-12-13T05:54:34.957Z,1.30
2017-12-13T05:57:03.217Z,1.30
2017-12-13T05:59:30.797Z,1.30
2017-12-13T06:01:59.044Z,1.20
2017-12-13T06:04:26.579Z,1.10
2017-12-13T06:06:54.616Z,1.20
2017-12-13T06:09:23.544Z,1.20
2017-12-13T06:11:51.081Z,1.20
2017-12-13T06:14:19.355Z,1.10
2017-12-13T06:16:46.891Z,1.10
2017-12-13T06:19:14.372Z,1.10
2017-12-13T06:21:41.956Z,1.00
2017-12-13T06:24:10.365Z,1.00
2017-12-13T06:26:37.864Z,1.00
2017-12-13T06:29:05.354Z,1.00
2017-12-13T06:31:33.153Z,1.00
2017-12-13T06:34:01.516Z,1.00
2017-12-13T06:36:29.771Z,0.90
2017-12-13T06:38:57.885Z,0.90
2017-12-13T06:41:26.134Z,1.00
2017-12-13T06:43:53.621Z,1.00
2017-12-13T06:46:21.166Z,1.00
2017-12-13T06:48:48.657Z,1.00
2017-12-13T06:51:16.609Z,1.00
2017-12-13T06:53:44.863Z,1.10
2017-12-13T06:56:12.458Z,1.10
2017-12-13T06:58:40.719Z,1.00
2017-12-13T07:01:08.847Z,1.00
2017-12-13T07:03:38.923Z,1.00
2017-12-13T07:06:06.417Z,0.90
2017-12-13T07:08:33.948Z,0.90
2017-12-13T07:11:03.113Z,0.90
2017-12-13T07:13:30.669Z,0.90
2017-12-13T07:15:58.198Z,0.90
2017-12-13T07:18:26.479Z,0.90
2017-12-13T07:20:54.856Z,0.90
2017-12-13T07:23:23.169Z,0.90
2017-12-13T07:25:50.889Z,0.90
2017-12-13T07:28:18.499Z,0.90
2017-12-13T07:30:48.367Z,0.90
2017-12-13T07:33:15.854Z,0.90
2017-12-13T07:35:45.130Z,0.90
2017-12-13T07:38:12.715Z,0.90
2017-12-13T07:40:41.023Z,1.00
2017-12-13T07:43:08.745Z,0.90
2017-12-13T07:45:37.355Z,1.00
2017-12-13T07:48:04.900Z,1.00
2017-12-13T07:50:33.237Z,1.10
2017-12-13T07:53:01.706Z,1.10
2017-12-13T07:55:32.509Z,1.10
2017-12-13T07:58:00.105Z,1.20
2017-12-13T08:00:27.728Z,1.20
2017-12-13T08:03:00.758Z,1.30
2017-12-13T08:05:29.268Z,1.40
2017-12-13T08:07:56.785Z,1.40
2017-12-13T08:10:25.038Z,1.40
2017-12-13T08:12:53.397Z,1.40
2017-12-13T08:15:21.422Z,1.50
2017-12-13T08:17:50.880Z,1.50
2017-12-13T08:20:21.671Z,1.60
2017-12-13T08:22:53.281Z,1.60
2017-12-13T08:27:51.307Z,1.70
2017-12-13T08:30:18.985Z,1.70
2017-12-13T08:32:46.531Z,1.80
2017-12-13T08:35:15.675Z,1.90
2017-12-13T08:37:45.841Z,1.90
2017-12-13T08:40:13.690Z,1.90
2017-12-13T08:42:41.277Z,2.00
2017-12-13T08:45:08.789Z,2.10
2017-12-13T08:47:36.282Z,2.10
2017-12-13T08:50:04.113Z,2.20
2017-12-13T08:52:32.482Z,2.30
2017-12-13T08:55:00.049Z,2.30
2017-12-13T08:57:27.541Z,2.30
2017-12-13T08:59:55.070Z,2.40
2017-12-13T09:02:22.667Z,2.40
2017-12-13T09:04:50.919Z,2.60
2017-12-13T09:07:19.253Z,2.70
2017-12-13T09:09:46.764Z,2.70
2017-12-13T09:12:15.108Z,2.80
2017-12-13T09:14:42.658Z,2.80
2017-12-13T09:17:10.217Z,2.90
2017-12-13T09:19:39.302Z,3.00
2017-12-13T09:22:06.964Z,3.00
2017-12-13T09:24:35.382Z,3.00
2017-12-13T09:27:02.985Z,3.00
2017-12-13T09:29:30.476Z,3.10
2017-12-13T09:31:59.056Z,3.10
2017-12-13T09:34:27.336Z,3.10
2017-12-13T09:36:56.342Z,3.20
2017-12-13T09:39:24.610Z,3.20
2017-12-13T09:41:52.929Z,3.20
2017-12-13T09:44:20.415Z,3.20
2017-12-13T09:46:47.943Z,3.20
2017-12-13T09:49:15.465Z,3.30
2017-12-13T09:51:43.205Z,3.30
2017-12-13T09:54:10.748Z,3.40
2017-12-13T09:56:38.257Z,3.50
2017-12-13T09:59:05.853Z,3.60
2017-12-13T10:01:34.138Z,3.70
2017-12-13T10:04:01.649Z,3.70
2017-12-13T10:06:29.277Z,3.70
2017-12-13T10:08:56.822Z,3.80
2017-12-13T10:11:25.104Z,3.80
2017-12-13T10:13:53.377Z,3.80
2017-12-13T10:16:21.718Z,3.80
2017-12-13T10:18:49.213Z,3.80
2017-12-13T10:21:16.973Z,3.80
2017-12-13T10:23:44.593Z,3.80
2017-12-13T10:26:12.103Z,3.80
2017-12-13T10:28:39.646Z,3.70
2017-12-13T10:31:07.171Z,3.70
2017-12-13T10:33:34.714Z,3.80
2017-12-13T10:36:02.988Z,4.00
2017-12-13T10:38:32.165Z,4.00
2017-12-13T10:40:59.715Z,4.00
2017-12-13T10:43:27.518Z,4.00
2017-12-13T10:45:55.030Z,4.00
2017-12-13T10:48:22.667Z,4.00
2017-12-13T10:50:50.187Z,4.10
2017-12-13T10:53:17.676Z,4.10
2017-12-13T10:55:46.745Z,4.20
2017-12-13T10:58:14.432Z,4.10
2017-12-13T11:00:42.240Z,4.20
2017-12-13T11:03:09.812Z,4.20
2017-12-13T11:05:37.342Z,4.20
2017-12-13T11:08:05.614Z,4.20
2017-12-13T11:10:33.205Z,4.20
2017-12-13T11:13:01.466Z,4.20
2017-12-13T11:15:29.047Z,4.20
2017-12-13T11:17:57.341Z,4.20
2017-12-13T11:20:24.838Z,4.20
2017-12-13T11:22:52.361Z,4.30
2017-12-13T11:25:19.897Z,4.30
2017-12-13T11:27:47.380Z,4.30
2017-12-13T11:30:14.928Z,4.30
2017-12-13T11:32:43.273Z,4.40
2017-12-13T11:35:10.773Z,4.30
2017-12-13T11:37:38.301Z,4.40
2017-12-13T11:40:05.846Z,4.30
2017-12-13T11:42:33.556Z,4.30
2017-12-13T11:45:01.896Z,4.40
2017-12-13T11:47:29.426Z,4.30
2017-12-13T11:49:58.590Z,4.40
2017-12-13T11:52:26.136Z,4.40
2017-12-13T11:54:53.664Z,4.30
2017-12-13T11:57:21.164Z,4.30
2017-12-13T11:59:48.680Z,4.30
2017-12-13T12:02:16.207Z,4.30
2017-12-13T12:04:43.695Z,4.30
2017-12-13T12:07:12.002Z,4.20
2017-12-13T12:09:39.555Z,4.20
2017-12-13T12:12:07.831Z,4.30
2017-12-13T12:14:36.096Z,4.30
2017-12-13T12:17:04.791Z,4.30
2017-12-13T12:19:32.285Z,4.40
2017-12-13T12:21:59.812Z,4.40
2017-12-13T12:24:27.328Z,4.40
2017-12-13T12:26:54.883Z,4.50
2017-12-13T12:29:22.373Z,4.40
2017-12-13T12:31:49.879Z,4.50
2017-12-13T12:34:18.181Z,4.70
2017-12-13T12:36:45.717Z,4.60
2017-12-13T12:39:13.229Z,4.70
2017-12-13T12:41:41.191Z,4.80
2017-12-13T12:44:08.801Z,4.90
2017-12-13T12:46:37.810Z,4.90
2017-12-13T12:49:05.299Z,4.90
2017-12-13T12:51:33.607Z,4.90
2017-12-13T12:54:01.089Z,4.90
2017-12-13T12:56:28.643Z,4.90
2017-12-13T12:58:56.112Z,4.90
2017-12-13T13:01:23.639Z,4.80
2017-12-13T13:03:51.155Z,4.80
2017-12-13T13:06:18.642Z,4.70
2017-12-13T13:08:46.909Z,4.70
2017-12-13T13:11:14.404Z,4.60
2017-12-13T13:13:41.965Z,4.70
2017-12-13T13:16:10.241Z,4.60
2017-12-13T13:18:37.741Z,4.60
2017-12-13T13:21:05.270Z,4.60
2017-12-13T13:23:32.790Z,4.60
2017-12-13T13:26:00.328Z,4.60
2017-12-13T13:28:27.834Z,4.60
2017-12-13T13:30:55.308Z,4.50
2017-12-13T13:33:23.625Z,4.50
2017-12-13T13:35:51.158Z,4.50
2017-12-13T13:38:19.412Z,4.50
2017-12-13T13:40:46.921Z,4.50
2017-12-13T13:43:14.461Z,4.50
2017-12-13T13:45:42.816Z,4.40
2017-12-13T13:48:10.317Z,4.40
2017-12-13T13:50:38.588Z,4.40
2017-12-13T13:53:06.866Z,4.40
2017-12-13T13:55:34.449Z,4.40
2017-12-13T13:58:02.766Z,4.40
2017-12-13T14:00:30.268Z,4.40
2017-12-13T14:02:57.786Z,4.50
2017-12-13T14:05:25.288Z,4.50
2017-12-13T14:07:52.822Z,4.50
2017-12-13T14:10:20.331Z,4.50
2017-12-13T14:12:48.613Z,4.40
2017-12-13T14:15:16.097Z,4.40
2017-12-13T14:17:43.598Z,4.30
2017-12-13T14:20:11.107Z,4.30
2017-12-13T14:22:39.405Z,4.30
2017-12-13T14:25:06.963Z,4.30
2017-12-13T14:27:35.021Z,4.40
2017-12-13T14:30:03.407Z,4.30
2017-12-13T14:32:32.097Z,4.30
2017-12-13T14:35:00.380Z,4.20
2017-12-13T14:37:28.653Z,4.20
2017-12-13T14:39:56.163Z,4.20
2017-12-13T14:42:23.675Z,4.20
2017-12-13T14:44:51.974Z,4.20
2017-12-13T14:47:20.274Z,4.20
2017-12-13T14:49:47.812Z,4.10
2017-12-13T14:52:16.095Z,4.10
2017-12-13T14:54:44.374Z,4.00
2017-12-13T14:57:12.653Z,4.00
2017-12-13T14:59:40.960Z,4.10
2017-12-13T15:02:08.474Z,4.00
2017-12-13T15:04:35.964Z,4.10
2017-12-13T15:07:06.509Z,4.10
2017-12-13T15:09:34.076Z,4.00
2017-12-13T15:12:03.062Z,4.20
2017-12-13T15:14:31.708Z,4.20
2017-12-13T15:16:59.239Z,4.10
2017-12-13T15:19:26.764Z,4.10
2017-12-13T15:21:54.323Z,4.10
2017-12-13T15:24:21.832Z,4.10
2017-12-13T15:26:49.559Z,4.10
2017-12-13T15:29:17.837Z,4.10
2017-12-13T15:31:46.348Z,4.20
2017-12-13T15:34:15.414Z,4.10
2017-12-13T15:36:43.714Z,4.10
2017-12-13T15:39:12.030Z,4.10
2017-12-13T15:41:39.527Z,4.10
2017-12-13T15:44:07.048Z,4.10
2017-12-13T15:46:34.730Z,4.10
2017-12-13T15:49:02.265Z,4.10
2017-12-13T15:51:29.787Z,4.00
2017-12-13T15:53:58.202Z,4.10
2017-12-13T15:56:26.518Z,4.10
2017-12-13T15:58:54.019Z,4.10
2017-12-13T16:01:21.538Z,4.10
2017-12-13T16:03:49.076Z,4.10
2017-12-13T16:06:17.413Z,4.10
2017-12-13T16:08:44.911Z,4.10
2017-12-13T16:11:13.168Z,4.00
2017-12-13T16:13:41.516Z,4.00
2017-12-13T16:16:09.002Z,4.00
2017-12-13T16:18:36.541Z,4.10
2017-12-13T16:21:04.055Z,4.00
2017-12-13T16:23:31.549Z,4.10
2017-12-13T16:25:59.049Z,4.10
2017-12-13T16:28:26.549Z,4.00
2017-12-13T16:30:54.088Z,4.00
2017-12-13T16:33:22.329Z,3.90
2017-12-13T16:35:49.825Z,4.00
2017-12-13T16:38:17.333Z,4.00
2017-12-13T16:40:45.989Z,4.00
2017-12-13T16:43:14.270Z,3.90
2017-12-13T16:45:41.862Z,4.00
2017-12-13T16:48:10.137Z,4.00
2017-12-13T16:50:37.645Z,4.00
2017-12-13T16:53:05.170Z,4.00
2017-12-13T16:55:33.433Z,4.10
2017-12-13T16:58:00.953Z,4.10
2017-12-13T17:00:29.367Z,4.20
2017-12-13T17:02:56.864Z,4.20
2017-12-13T17:05:25.154Z,4.20
2017-12-13T17:07:52.667Z,4.20
2017-12-13T17:10:20.183Z,4.20
2017-12-13T17:12:48.444Z,4.30
2017-12-13T17:15:16.736Z,4.30
2017-12-13T17:17:44.998Z,4.30
2017-12-13T17:20:12.510Z,4.20
2017-12-13T17:22:40.026Z,4.20
2017-12-13T17:25:07.547Z,4.30
2017-12-13T17:27:35.060Z,4.30
2017-12-13T17:30:03.325Z,4.30
2017-12-13T17:32:30.839Z,4.30
2017-12-13T17:34:58.318Z,4.30
2017-12-13T17:37:25.809Z,4.20
2017-12-13T17:39:53.434Z,4.20
2017-12-13T17:42:20.917Z,4.10
2017-12-13T17:44:48.453Z,4.00
2017-12-13T17:47:15.972Z,3.80
2017-12-13T17:49:43.463Z,3.70
2017-12-13T17:52:11.722Z,3.40
2017-12-13T17:54:39.893Z,3.40
2017-12-13T17:57:07.377Z,3.30
2017-12-13T17:59:35.661Z,3.10
2017-12-13T18:02:03.903Z,3.00
2017-12-13T18:04:31.421Z,3.00
2017-12-13T18:06:59.696Z,3.00
2017-12-13T18:09:27.215Z,3.00
2017-12-13T18:11:54.734Z,3.00
2017-12-13T18:14:22.293Z,3.10
2017-12-13T18:16:49.849Z,3.10
2017-12-13T18:19:17.393Z,3.20
2017-12-13T18:21:46.153Z,3.30
2017-12-13T18:24:14.485Z,3.20
2017-12-13T18:26:42.857Z,3.30
2017-12-13T18:29:11.148Z,3.40
2017-12-13T18:31:38.940Z,3.40
2017-12-13T18:34:06.801Z,3.40
2017-12-13T18:36:35.214Z,3.30
2017-12-13T18:39:02.892Z,3.30
2017-12-13T18:41:30.785Z,3.30
2017-12-13T18:43:58.500Z,3.30
2017-12-13T18:46:26.022Z,3.20
2017-12-13T18:48:55.470Z,3.10
2017-12-13T18:51:23.177Z,3.10
2017-12-13T18:53:52.335Z,3.00
2017-12-13T18:56:20.032Z,3.00
2017-12-13T18:58:47.567Z,3.00
2017-12-13T19:01:15.345Z,2.90
2017-12-13T19:03:43.168Z,3.00
2017-12-13T19:06:11.707Z,2.80
2017-12-13T19:08:39.613Z,2.80
2017-12-13T19:11:07.802Z,2.80
2017-12-13T19:13:36.116Z,2.70
2017-12-13T19:16:04.405Z,2.70
2017-12-13T19:18:31.968Z,2.70
2017-12-13T19:20:59.495Z,2.70
2017-12-13T19:23:27.527Z,2.60
2017-12-13T19:25:55.029Z,2.60
2017-12-13T19:28:23.490Z,2.40
2017-12-13T19:30:51.028Z,2.40
2017-12-13T19:33:18.517Z,2.40
2017-12-13T19:35:46.222Z,2.30
2017-12-13T19:38:14.583Z,2.30
2017-12-13T19:40:42.088Z,2.30
2017-12-13T19:43:10.492Z,2.20
2017-12-13T19:45:38.067Z,2.20
2017-12-13T19:48:06.679Z,2.20
2017-12-13T19:50:34.154Z,2.20
2017-12-13T19:53:02.516Z,2.20
2017-12-13T19:55:30.158Z,2.20
2017-12-13T19:57:58.686Z,2.20
2017-12-13T20:00:26.256Z,2.20
2017-12-13T20:02:53.830Z,2.20
2017-12-13T20:05:23.338Z,2.20
2017-12-13T20:07:51.637Z,2.20
2017-12-13T20:10:20.360Z,2.20
2017-12-13T20:12:48.621Z,2.10
2017-12-13T20:15:16.996Z,2.10
2017-12-13T20:17:44.612Z,2.10
2017-12-13T20:20:12.880Z,2.10
2017-12-13T20:22:41.153Z,2.20
2017-12-13T20:25:09.410Z,2.10
2017-12-13T20:27:37.295Z,2.10
2017-12-13T20:30:04.873Z,2.20
2017-12-13T20:32:32.832Z,2.20
2017-12-13T20:35:00.388Z,2.20
2017-12-13T20:37:28.728Z,2.20
2017-12-13T20:39:56.239Z,2.20
2017-12-13T20:42:23.722Z,2.10
2017-12-13T20:44:51.237Z,2.20
2017-12-13T20:47:19.848Z,2.10
2017-12-13T20:49:47.421Z,2.10
2017-12-13T20:52:15.063Z,2.20
2017-12-13T20:54:43.495Z,2.10
2017-12-13T20:57:11.246Z,2.10
2017-12-13T20:59:38.799Z,2.20
2017-12-13T21:02:07.043Z,2.20
2017-12-13T21:04:34.690Z,2.30
2017-12-13T21:07:02.342Z,2.30
2017-12-13T21:09:29.866Z,2.30
2017-12-13T21:11:57.798Z,2.30
2017-12-13T21:14:25.453Z,2.30
2017-12-13T21:16:53.186Z,2.30
2017-12-13T21:19:20.677Z,2.30
2017-12-13T21:21:48.790Z,2.30
2017-12-13T21:24:17.596Z,2.30
2017-12-13T21:26:46.087Z,2.30
2017-12-13T21:29:13.669Z,2.30
2017-12-13T21:31:42.170Z,2.40
2017-12-13T21:34:09.929Z,2.00
2017-12-13T21:36:37.463Z,2.30
2017-12-13T21:39:05.385Z,2.40
2017-12-13T21:41:32.872Z,2.40
2017-12-13T21:44:00.585Z,2.40
2017-12-13T21:46:28.121Z,2.40
2017-12-13T21:48:56.795Z,2.50
2017-12-13T21:51:24.308Z,2.50
2017-12-13T21:53:51.977Z,2.50
2017-12-13T21:56:19.437Z,2.50
2017-12-13T21:58:46.979Z,2.60
2017-12-13T22:01:15.229Z,2.60
2017-12-13T22:03:42.729Z,2.60
2017-12-13T22:06:10.219Z,2.60
2017-12-13T22:08:37.732Z,2.60
2017-12-13T22:11:05.989Z,2.70
2017-12-13T22:13:33.906Z,2.70
2017-12-13T22:16:01.661Z,2.70
2017-12-13T22:18:29.966Z,2.70
2017-12-13T22:20:57.510Z,2.70
2017-12-13T22:23:25.873Z,2.70
2017-12-13T22:25:54.191Z,2.70
2017-12-13T22:28:21.685Z,2.70
2017-12-13T22:30:49.169Z,2.70
2017-12-13T22:33:16.801Z,2.70
2017-12-13T22:35:44.322Z,2.70
2017-12-13T22:38:12.691Z,2.80
2017-12-13T22:40:40.811Z,2.80
2017-12-13T22:43:08.304Z,2.80
2017-12-13T22:45:35.786Z,2.80
2017-12-13T22:48:04.287Z,2.80
2017-12-13T22:50:32.548Z,2.90
2017-12-13T22:53:02.449Z,2.90
2017-12-13T22:55:30.584Z,2.90
2017-12-13T22:57:58.096Z,2.90
2017-12-13T23:00:37.646Z,2.90
2017-12-13T23:03:05.154Z,2.90
2017-12-13T23:05:32.663Z,2.90
2017-12-13T23:08:00.192Z,2.90
2017-12-13T23:10:27.876Z,2.90
2017-12-13T23:12:55.616Z,2.90
2017-12-13T23:15:23.317Z,2.90
2017-12-13T23:17:51.654Z,2.90
2017-12-13T23:20:20.061Z,2.90
2017-12-13T23:22:47.545Z,2.90
2017-12-13T23:25:15.045Z,2.90
2017-12-13T23:27:43.332Z,3.00
2017-12-13T23:30:11.680Z,3.00
2017-12-13T23:32:40.697Z,3.00
2017-12-13T23:35:08.362Z,3.00
2017-12-13T23:37:35.936Z,3.00
2017-12-13T23:40:03.789Z,3.00
2017-12-13T23:42:32.296Z,2.90
2017-12-13T23:44:59.815Z,2.90
2017-12-13T23:47:27.865Z,2.90
2017-12-13T23:49:56.184Z,3.00
2017-12-13T23:52:24.837Z,3.00
2017-12-13T23:54:52.612Z,3.00
2017-12-13T23:57:20.113Z,3.00
2017-12-13T23:59:47.629Z,3.10
