createdAt,value
2019-03-25T00:00:15.936Z,0
2019-03-25T00:01:16.604Z,0
2019-03-25T00:02:17.271Z,0
2019-03-25T00:03:17.939Z,0
2019-03-25T00:04:18.607Z,0
2019-03-25T00:05:19.278Z,0
2019-03-25T00:06:19.991Z,0
2019-03-25T00:07:20.659Z,0
2019-03-25T00:08:21.329Z,0
2019-03-25T00:09:21.997Z,0
2019-03-25T00:10:22.666Z,0
2019-03-25T00:11:23.336Z,0
2019-03-25T00:12:24.050Z,0
2019-03-25T00:13:24.718Z,0
2019-03-25T00:14:25.386Z,0
2019-03-25T00:15:26.052Z,0
2019-03-25T00:16:26.721Z,0
2019-03-25T00:17:27.389Z,0
2019-03-25T00:18:28.057Z,0
2019-03-25T00:19:28.725Z,0
2019-03-25T00:20:29.392Z,0
2019-03-25T00:21:30.062Z,0
2019-03-25T00:22:30.730Z,0
2019-03-25T00:23:31.397Z,0
2019-03-25T00:24:38.667Z,0
2019-03-25T00:25:33.725Z,0
2019-03-25T00:26:34.418Z,0
2019-03-25T00:27:35.061Z,0
2019-03-25T00:28:35.776Z,0
2019-03-25T00:29:36.444Z,0
2019-03-25T00:30:37.113Z,0
2019-03-25T00:31:37.781Z,0
2019-03-25T00:32:38.448Z,0
2019-03-25T00:33:39.117Z,0
2019-03-25T00:34:39.784Z,0
2019-03-25T00:35:40.451Z,0
2019-03-25T00:36:41.118Z,0
2019-03-25T00:37:41.789Z,0
2019-03-25T00:38:42.455Z,0
2019-03-25T00:39:43.124Z,0
2019-03-25T00:40:43.791Z,0
2019-03-25T00:41:44.509Z,0
2019-03-25T00:42:45.177Z,0
2019-03-25T00:43:45.848Z,0
2019-03-25T00:44:46.512Z,0
2019-03-25T00:45:47.181Z,0
2019-03-25T00:46:47.850Z,0
2019-03-25T00:47:48.517Z,0
2019-03-25T00:48:49.237Z,0
2019-03-25T00:49:49.901Z,0
2019-03-25T00:50:50.568Z,0
2019-03-25T00:51:51.237Z,0
2019-03-25T00:52:51.903Z,0
2019-03-25T00:53:52.572Z,0
2019-03-25T00:54:53.241Z,0
2019-03-25T00:55:53.908Z,0
2019-03-25T00:56:54.576Z,0
2019-03-25T00:57:55.242Z,0
2019-03-25T00:58:55.912Z,0
2019-03-25T00:59:56.579Z,0
2019-03-25T01:00:57.250Z,0
2019-03-25T01:01:57.916Z,0
2019-03-25T01:02:58.583Z,0
2019-03-25T01:03:59.251Z,0
2019-03-25T01:04:59.919Z,0
2019-03-25T01:06:00.585Z,0
2019-03-25T01:07:01.252Z,0
2019-03-25T01:08:01.973Z,0
2019-03-25T01:09:02.643Z,0
2019-03-25T01:10:03.355Z,0
2019-03-25T01:11:04.024Z,0
2019-03-25T01:12:04.690Z,0
2019-03-25T01:13:05.358Z,0
2019-03-25T01:14:06.025Z,0
2019-03-25T01:15:06.694Z,0
2019-03-25T01:16:07.363Z,0
2019-03-25T01:17:08.030Z,0
2019-03-25T01:18:16.852Z,0
2019-03-25T01:19:09.407Z,0
2019-03-25T01:20:10.086Z,0
2019-03-25T01:21:10.756Z,0
2019-03-25T01:22:11.459Z,0
2019-03-25T01:23:12.127Z,0
2019-03-25T01:24:12.798Z,0
2019-03-25T01:25:13.465Z,0
2019-03-25T01:26:14.133Z,0
2019-03-25T01:27:14.800Z,0
2019-03-25T01:28:15.470Z,0
2019-03-25T01:29:16.139Z,0
2019-03-25T01:30:16.805Z,0
2019-03-25T01:31:17.472Z,0
2019-03-25T01:32:18.141Z,0
2019-03-25T01:33:18.809Z,0
2019-03-25T01:34:19.478Z,0
2019-03-25T01:35:20.148Z,0
2019-03-25T01:36:20.819Z,0
2019-03-25T01:37:21.527Z,0
2019-03-25T01:38:22.195Z,0
2019-03-25T01:39:22.863Z,0
2019-03-25T01:40:23.532Z,0
2019-03-25T01:41:24.199Z,0
2019-03-25T01:42:24.869Z,0
2019-03-25T01:43:25.537Z,0
2019-03-25T01:44:26.203Z,0
2019-03-25T01:45:26.921Z,0
2019-03-25T01:46:27.589Z,0
2019-03-25T01:47:28.256Z,0
2019-03-25T01:48:28.972Z,0
2019-03-25T01:49:29.640Z,0
2019-03-25T01:50:30.308Z,0
2019-03-25T01:51:30.980Z,0
2019-03-25T01:52:31.642Z,0
2019-03-25T01:53:32.312Z,0
2019-03-25T01:54:32.979Z,0
2019-03-25T01:55:33.648Z,0
2019-03-25T01:56:34.315Z,0
2019-03-25T01:57:34.983Z,0
2019-03-25T01:58:35.654Z,0
2019-03-25T01:59:36.321Z,0
2019-03-25T02:00:36.991Z,0
2019-03-25T02:01:37.655Z,0
2019-03-25T02:02:38.372Z,0
2019-03-25T02:03:39.037Z,0
2019-03-25T02:04:39.706Z,0
2019-03-25T02:05:40.372Z,0
2019-03-25T02:06:41.042Z,0
2019-03-25T02:07:41.709Z,0
2019-03-25T02:08:42.381Z,0
2019-03-25T02:09:43.049Z,0
2019-03-25T02:10:43.719Z,0
2019-03-25T02:11:44.388Z,0
2019-03-25T02:12:45.054Z,0
2019-03-25T02:13:45.750Z,0
2019-03-25T02:14:46.418Z,0
2019-03-25T02:15:47.084Z,0
2019-03-25T02:16:47.754Z,0
2019-03-25T02:17:48.420Z,0
2019-03-25T02:18:49.090Z,0
2019-03-25T02:19:49.755Z,0
2019-03-25T02:20:50.423Z,0
2019-03-25T02:21:51.091Z,0
2019-03-25T02:22:51.923Z,0
2019-03-25T02:23:52.685Z,0
2019-03-25T02:24:53.352Z,0
2019-03-25T02:25:54.021Z,0
2019-03-25T02:26:54.689Z,0
2019-03-25T02:27:55.358Z,0
2019-03-25T02:28:56.025Z,0
2019-03-25T02:29:56.694Z,0
2019-03-25T02:30:57.363Z,0
2019-03-25T02:31:58.031Z,0
2019-03-25T02:32:58.698Z,0
2019-03-25T02:33:59.366Z,0
2019-03-25T02:35:00.036Z,0
2019-03-25T02:36:00.699Z,0
2019-03-25T02:37:01.376Z,0
2019-03-25T02:38:02.108Z,0
2019-03-25T02:39:02.765Z,0
2019-03-25T02:40:03.431Z,0
2019-03-25T02:41:04.108Z,0
2019-03-25T02:42:04.768Z,0
2019-03-25T02:43:05.435Z,0
2019-03-25T02:44:06.101Z,0
2019-03-25T02:45:06.771Z,0
2019-03-25T02:46:07.459Z,0
2019-03-25T02:47:08.144Z,0
2019-03-25T02:48:08.812Z,0
2019-03-25T02:49:09.492Z,0
2019-03-25T02:50:10.144Z,0
2019-03-25T02:51:10.813Z,0
2019-03-25T02:52:11.529Z,0
2019-03-25T02:53:12.213Z,0
2019-03-25T02:54:12.869Z,0
2019-03-25T02:55:13.531Z,0
2019-03-25T02:56:14.244Z,0
2019-03-25T02:57:14.917Z,0
2019-03-25T02:58:15.580Z,0
2019-03-25T02:59:16.250Z,0
2019-03-25T03:00:16.965Z,0
2019-03-25T03:01:17.631Z,0
2019-03-25T03:02:18.299Z,0
2019-03-25T03:03:18.967Z,0
2019-03-25T03:04:19.646Z,0
2019-03-25T03:05:20.308Z,0
2019-03-25T03:06:20.969Z,0
2019-03-25T03:07:21.637Z,0
2019-03-25T03:08:22.305Z,0
2019-03-25T03:09:22.975Z,0
2019-03-25T03:10:23.640Z,0
2019-03-25T03:11:24.308Z,0
2019-03-25T03:12:24.975Z,0
2019-03-25T03:13:25.642Z,0
2019-03-25T03:14:26.310Z,0
2019-03-25T03:15:26.978Z,0
2019-03-25T03:16:27.643Z,0
2019-03-25T03:17:28.313Z,0
2019-03-25T03:18:28.985Z,0
2019-03-25T03:19:29.649Z,0
2019-03-25T03:20:30.315Z,0
2019-03-25T03:21:30.984Z,0
2019-03-25T03:22:31.652Z,0
2019-03-25T03:23:32.366Z,0
2019-03-25T03:24:33.034Z,0
2019-03-25T03:25:33.701Z,0
2019-03-25T03:26:34.368Z,0
2019-03-25T03:27:35.082Z,0
2019-03-25T03:28:35.750Z,0
2019-03-25T03:29:36.420Z,0
2019-03-25T03:30:37.135Z,0
2019-03-25T03:31:37.852Z,0
2019-03-25T03:32:38.512Z,0
2019-03-25T03:33:39.211Z,0
2019-03-25T03:34:39.883Z,0
2019-03-25T03:35:40.547Z,0
2019-03-25T03:36:41.215Z,0
2019-03-25T03:37:41.878Z,0
2019-03-25T03:38:42.545Z,0
2019-03-25T03:39:43.220Z,0
2019-03-25T03:40:43.930Z,0
2019-03-25T03:41:44.597Z,0
2019-03-25T03:42:45.266Z,0
2019-03-25T03:43:45.978Z,0
2019-03-25T03:44:46.646Z,0
2019-03-25T03:45:47.317Z,0
2019-03-25T03:46:47.979Z,0
2019-03-25T03:47:48.648Z,0
2019-03-25T03:48:49.320Z,0
2019-03-25T03:49:49.987Z,0
2019-03-25T03:50:50.648Z,0
2019-03-25T03:51:51.317Z,0
2019-03-25T03:52:51.984Z,0
2019-03-25T03:53:52.651Z,0
2019-03-25T03:54:53.319Z,0
2019-03-25T03:55:53.985Z,0
2019-03-25T03:56:54.657Z,0
2019-03-25T03:57:55.322Z,0
2019-03-25T03:58:55.991Z,0
2019-03-25T03:59:56.668Z,0
2019-03-25T04:00:57.373Z,0
2019-03-25T04:01:58.041Z,0
2019-03-25T04:02:58.756Z,0
2019-03-25T04:03:59.424Z,0
2019-03-25T04:05:00.093Z,0
2019-03-25T04:06:00.790Z,0
2019-03-25T04:07:01.462Z,0
2019-03-25T04:08:02.174Z,0
2019-03-25T04:09:02.841Z,0
2019-03-25T04:10:03.514Z,0
2019-03-25T04:11:04.177Z,0
2019-03-25T04:12:04.853Z,0
2019-03-25T04:13:05.510Z,0
2019-03-25T04:14:06.179Z,0
2019-03-25T04:15:06.862Z,0
2019-03-25T04:16:07.520Z,0
2019-03-25T04:17:08.183Z,0
2019-03-25T04:18:08.905Z,0
2019-03-25T04:19:09.568Z,0
2019-03-25T04:20:10.236Z,0
2019-03-25T04:21:10.903Z,0
2019-03-25T04:22:11.570Z,0
2019-03-25T04:23:12.257Z,0
2019-03-25T04:24:12.904Z,0
2019-03-25T04:25:13.572Z,0
2019-03-25T04:26:27.639Z,0
2019-03-25T04:27:15.951Z,0
2019-03-25T04:28:16.664Z,0
2019-03-25T04:29:17.340Z,0
2019-03-25T04:30:17.999Z,0
2019-03-25T04:31:18.671Z,0
2019-03-25T04:32:19.393Z,0
2019-03-25T04:33:20.100Z,0
2019-03-25T04:34:20.774Z,0
2019-03-25T04:35:21.435Z,0
2019-03-25T04:36:22.102Z,0
2019-03-25T04:37:22.772Z,0
2019-03-25T04:38:23.490Z,0
2019-03-25T04:39:24.157Z,0
2019-03-25T04:40:24.825Z,4
2019-03-25T04:41:25.493Z,0
2019-03-25T04:42:26.161Z,4
2019-03-25T04:43:26.831Z,4
2019-03-25T04:44:27.540Z,4
2019-03-25T04:45:28.210Z,8
2019-03-25T04:46:28.876Z,4
2019-03-25T04:47:29.545Z,4
2019-03-25T04:48:30.212Z,8
2019-03-25T04:49:30.880Z,8
2019-03-25T04:50:31.549Z,12
2019-03-25T04:51:32.218Z,16
2019-03-25T04:52:32.885Z,16
2019-03-25T04:53:33.553Z,20
2019-03-25T04:54:34.224Z,24
2019-03-25T04:55:34.893Z,28
2019-03-25T04:56:39.839Z,32
2019-03-25T04:57:37.223Z,28
2019-03-25T04:58:37.895Z,24
2019-03-25T04:59:38.563Z,16
2019-03-25T05:00:39.227Z,16
2019-03-25T05:01:39.902Z,16
2019-03-25T05:02:40.615Z,20
2019-03-25T05:03:41.285Z,24
2019-03-25T05:04:41.957Z,24
2019-03-25T05:05:42.623Z,20
2019-03-25T05:06:43.290Z,16
2019-03-25T05:07:43.958Z,20
2019-03-25T05:08:44.629Z,20
2019-03-25T05:09:45.297Z,24
2019-03-25T05:10:45.968Z,40
2019-03-25T05:11:46.633Z,48
2019-03-25T05:12:47.304Z,60
2019-03-25T05:13:47.972Z,68
2019-03-25T05:14:48.641Z,68
2019-03-25T05:15:49.311Z,68
2019-03-25T05:16:50.027Z,88
2019-03-25T05:17:50.698Z,112
2019-03-25T05:18:51.372Z,128
2019-03-25T05:19:52.158Z,136
2019-03-25T05:20:52.781Z,132
2019-03-25T05:21:53.451Z,128
2019-03-25T05:22:54.125Z,132
2019-03-25T05:23:54.790Z,128
2019-03-25T05:24:55.460Z,132
2019-03-25T05:25:56.130Z,152
2019-03-25T05:26:56.801Z,156
2019-03-25T05:27:57.470Z,136
2019-03-25T05:28:58.140Z,136
2019-03-25T05:29:58.811Z,156
2019-03-25T05:30:59.481Z,232
2019-03-25T05:32:00.153Z,304
2019-03-25T05:33:00.824Z,360
2019-03-25T05:34:01.494Z,476
2019-03-25T05:35:02.179Z,524
2019-03-25T05:36:02.839Z,596
2019-03-25T05:37:03.510Z,688
2019-03-25T05:38:04.180Z,708
2019-03-25T05:39:04.854Z,688
2019-03-25T05:40:05.526Z,736
2019-03-25T05:41:06.197Z,764
2019-03-25T05:42:06.868Z,692
2019-03-25T05:43:07.539Z,580
2019-03-25T05:44:08.212Z,416
2019-03-25T05:45:08.882Z,304
2019-03-25T05:46:09.551Z,212
2019-03-25T05:47:10.221Z,164
2019-03-25T05:48:10.891Z,148
2019-03-25T05:49:11.562Z,156
2019-03-25T05:50:12.232Z,184
2019-03-25T05:51:12.903Z,240
2019-03-25T05:52:13.573Z,320
2019-03-25T05:53:14.245Z,384
2019-03-25T05:54:14.917Z,480
2019-03-25T05:55:15.587Z,748
2019-03-25T05:56:16.262Z,1256
2019-03-25T05:57:16.933Z,1252
2019-03-25T05:58:17.606Z,1272
2019-03-25T05:59:18.279Z,1252
2019-03-25T06:00:18.952Z,1672
2019-03-25T06:01:19.624Z,1948
2019-03-25T06:02:20.298Z,1912
2019-03-25T06:03:20.971Z,2304
2019-03-25T06:04:21.648Z,2792
2019-03-25T06:05:22.319Z,3436
2019-03-25T06:06:22.992Z,4000
2019-03-25T06:07:23.666Z,4272
2019-03-25T06:08:24.339Z,4716
2019-03-25T06:09:25.013Z,4872
2019-03-25T06:10:25.687Z,4516
2019-03-25T06:11:26.363Z,4988
2019-03-25T06:12:27.034Z,5100
2019-03-25T06:13:27.709Z,4508
2019-03-25T06:14:28.380Z,3876
2019-03-25T06:15:29.051Z,3516
2019-03-25T06:16:29.723Z,3456
2019-03-25T06:17:30.395Z,3056
2019-03-25T06:18:31.069Z,2508
2019-03-25T06:19:31.789Z,2444
2019-03-25T06:20:32.462Z,2732
2019-03-25T06:21:33.135Z,2808
2019-03-25T06:22:33.809Z,2628
2019-03-25T06:23:34.481Z,2348
2019-03-25T06:24:35.160Z,2200
2019-03-25T06:25:35.829Z,2272
2019-03-25T06:26:36.502Z,2256
2019-03-25T06:27:37.176Z,2036
2019-03-25T06:28:37.848Z,1952
2019-03-25T06:29:38.521Z,2776
2019-03-25T06:30:39.197Z,3584
2019-03-25T06:31:39.871Z,3448
2019-03-25T06:32:40.552Z,3672
2019-03-25T06:33:41.218Z,2588
2019-03-25T06:34:41.893Z,2524
2019-03-25T06:35:42.567Z,3360
2019-03-25T06:36:43.240Z,3480
2019-03-25T06:37:43.915Z,2812
2019-03-25T06:38:44.589Z,2192
2019-03-25T06:39:45.262Z,2824
2019-03-25T06:40:45.940Z,3364
2019-03-25T06:41:46.612Z,3088
2019-03-25T06:42:47.285Z,2640
2019-03-25T06:43:47.962Z,2472
2019-03-25T06:44:48.688Z,2496
2019-03-25T06:45:49.357Z,2248
2019-03-25T06:46:50.030Z,2160
2019-03-25T06:47:50.703Z,2256
2019-03-25T06:48:51.378Z,2096
2019-03-25T06:49:52.050Z,1928
2019-03-25T06:50:52.723Z,1816
2019-03-25T06:51:53.398Z,1768
2019-03-25T06:52:54.071Z,1884
2019-03-25T06:53:54.750Z,2168
2019-03-25T06:54:55.419Z,2500
2019-03-25T06:55:56.100Z,2672
2019-03-25T06:56:56.767Z,2868
2019-03-25T06:57:57.442Z,3412
2019-03-25T06:58:58.116Z,3840
2019-03-25T06:59:58.793Z,3860
2019-03-25T07:00:59.465Z,3796
2019-03-25T07:02:00.142Z,3680
2019-03-25T07:03:00.813Z,3552
2019-03-25T07:04:01.538Z,3528
2019-03-25T07:05:02.274Z,3816
2019-03-25T07:06:03.003Z,4252
2019-03-25T07:07:03.722Z,4568
2019-03-25T07:08:04.433Z,4796
2019-03-25T07:09:05.105Z,4976
2019-03-25T07:10:05.781Z,5160
2019-03-25T07:11:06.454Z,4588
2019-03-25T07:12:07.129Z,3228
2019-03-25T07:13:07.804Z,2344
2019-03-25T07:14:08.475Z,2412
2019-03-25T07:15:09.149Z,2436
2019-03-25T07:16:09.847Z,1960
2019-03-25T07:17:10.545Z,1564
2019-03-25T07:18:11.217Z,1604
2019-03-25T07:19:11.892Z,1744
2019-03-25T07:20:12.566Z,2108
2019-03-25T07:21:13.237Z,2248
2019-03-25T07:22:13.912Z,2788
2019-03-25T07:23:14.628Z,3164
2019-03-25T07:24:15.306Z,3388
2019-03-25T07:25:16.012Z,2844
2019-03-25T07:26:16.704Z,2336
2019-03-25T07:27:17.376Z,2552
2019-03-25T07:28:18.057Z,3380
2019-03-25T07:29:18.772Z,4160
2019-03-25T07:30:19.448Z,4808
2019-03-25T07:31:20.121Z,4496
2019-03-25T07:32:20.802Z,5076
2019-03-25T07:33:21.470Z,5172
2019-03-25T07:34:22.145Z,4492
2019-03-25T07:35:22.834Z,4496
2019-03-25T07:36:23.499Z,4564
2019-03-25T07:37:24.172Z,4656
2019-03-25T07:38:24.847Z,4640
2019-03-25T07:39:25.523Z,4392
2019-03-25T07:40:26.244Z,4196
2019-03-25T07:41:26.920Z,4372
2019-03-25T07:42:27.595Z,4896
2019-03-25T07:43:28.273Z,5460
2019-03-25T07:44:28.944Z,5816
2019-03-25T07:45:29.622Z,6028
2019-03-25T07:46:30.294Z,5680
2019-03-25T07:47:30.969Z,5992
2019-03-25T07:48:31.642Z,5808
2019-03-25T07:49:32.319Z,5772
2019-03-25T07:50:32.995Z,5848
2019-03-25T07:51:33.670Z,5752
2019-03-25T07:52:34.348Z,5732
2019-03-25T07:53:35.032Z,5708
2019-03-25T07:54:35.712Z,5764
2019-03-25T07:55:36.380Z,5728
2019-03-25T07:56:37.104Z,5812
2019-03-25T07:57:47.621Z,5768
2019-03-25T07:58:39.503Z,5868
2019-03-25T07:59:40.180Z,5816
2019-03-25T08:00:40.883Z,5852
2019-03-25T08:01:41.563Z,5928
2019-03-25T08:02:42.245Z,6024
2019-03-25T08:03:42.890Z,6024
2019-03-25T08:04:43.584Z,6064
2019-03-25T08:05:44.248Z,5916
2019-03-25T08:06:44.933Z,6048
2019-03-25T08:07:45.605Z,7016
2019-03-25T08:08:46.317Z,9708
2019-03-25T08:09:46.977Z,10008
2019-03-25T08:10:47.653Z,8440
2019-03-25T08:11:48.338Z,7252
2019-03-25T08:12:49.014Z,6932
2019-03-25T08:13:49.683Z,6596
2019-03-25T08:14:50.376Z,6224
2019-03-25T08:15:51.043Z,6312
2019-03-25T08:16:51.753Z,5932
2019-03-25T08:17:52.453Z,5040
2019-03-25T08:18:53.133Z,4388
2019-03-25T08:19:53.811Z,4060
2019-03-25T08:20:54.524Z,3904
2019-03-25T08:21:55.220Z,4704
2019-03-25T08:22:55.900Z,5884
2019-03-25T08:23:56.579Z,6240
2019-03-25T08:24:57.259Z,6992
2019-03-25T08:25:57.938Z,8312
2019-03-25T08:26:58.617Z,9612
2019-03-25T08:28:00.458Z,9856
2019-03-25T08:29:00.966Z,7376
2019-03-25T08:30:01.647Z,7136
2019-03-25T08:31:02.327Z,7928
2019-03-25T08:32:03.013Z,7164
2019-03-25T08:33:03.734Z,6244
2019-03-25T08:34:04.411Z,5888
2019-03-25T08:35:05.091Z,5724
2019-03-25T08:36:05.767Z,5768
2019-03-25T08:37:06.465Z,7848
2019-03-25T08:38:07.124Z,7628
2019-03-25T08:39:07.802Z,7628
2019-03-25T08:40:08.482Z,7336
2019-03-25T08:41:09.161Z,7116
2019-03-25T08:42:09.840Z,8968
2019-03-25T08:43:10.519Z,9088
2019-03-25T08:44:11.198Z,8156
2019-03-25T08:45:11.878Z,8856
2019-03-25T08:46:12.563Z,5956
2019-03-25T08:47:13.283Z,7352
2019-03-25T08:48:13.963Z,7552
2019-03-25T08:49:14.641Z,9924
2019-03-25T08:50:15.324Z,9464
2019-03-25T08:51:16.000Z,6348
2019-03-25T08:52:16.679Z,5412
2019-03-25T08:53:17.408Z,6252
2019-03-25T08:54:18.094Z,7152
2019-03-25T08:55:18.769Z,8592
2019-03-25T08:56:19.495Z,8592
2019-03-25T08:57:20.182Z,6376
2019-03-25T08:58:20.856Z,5004
2019-03-25T08:59:21.582Z,3952
2019-03-25T09:00:22.263Z,7520
2019-03-25T09:01:22.942Z,5952
2019-03-25T09:02:23.622Z,7776
2019-03-25T09:03:24.299Z,7440
2019-03-25T09:04:24.978Z,7576
2019-03-25T09:05:25.660Z,7108
2019-03-25T09:06:26.339Z,6336
2019-03-25T09:07:27.017Z,5760
2019-03-25T09:08:27.700Z,5064
2019-03-25T09:09:28.376Z,5192
2019-03-25T09:10:29.057Z,5412
2019-03-25T09:11:29.736Z,4304
2019-03-25T09:12:30.415Z,5952
2019-03-25T09:13:31.096Z,5400
2019-03-25T09:14:31.775Z,5728
2019-03-25T09:15:32.455Z,6788
2019-03-25T09:16:33.134Z,8216
2019-03-25T09:17:33.812Z,7356
2019-03-25T09:18:34.496Z,7660
2019-03-25T09:19:35.221Z,7920
2019-03-25T09:20:35.901Z,8860
2019-03-25T09:21:36.582Z,10028
2019-03-25T09:22:37.309Z,9356
2019-03-25T09:23:37.991Z,8908
2019-03-25T09:24:38.672Z,8544
2019-03-25T09:25:39.352Z,9124
2019-03-25T09:26:40.032Z,6708
2019-03-25T09:27:40.711Z,7692
2019-03-25T09:28:41.394Z,10588
2019-03-25T09:29:42.076Z,10072
2019-03-25T09:30:42.760Z,11420
2019-03-25T09:31:43.438Z,10732
2019-03-25T09:32:44.119Z,11844
2019-03-25T09:33:44.802Z,10892
2019-03-25T09:34:45.484Z,8408
2019-03-25T09:35:46.180Z,9800
2019-03-25T09:36:46.845Z,8088
2019-03-25T09:37:47.525Z,5984
2019-03-25T09:38:48.210Z,5608
2019-03-25T09:39:48.890Z,5916
2019-03-25T09:40:49.570Z,6056
2019-03-25T09:41:50.253Z,8224
2019-03-25T09:42:50.939Z,9728
2019-03-25T09:43:51.615Z,9232
2019-03-25T09:44:52.297Z,9560
2019-03-25T09:45:52.978Z,11144
2019-03-25T09:46:53.661Z,11356
2019-03-25T09:47:54.342Z,9340
2019-03-25T09:48:55.024Z,8980
2019-03-25T09:49:55.704Z,7908
2019-03-25T09:50:56.385Z,6448
2019-03-25T09:51:57.118Z,5988
2019-03-25T09:52:57.799Z,5304
2019-03-25T09:53:58.489Z,4336
2019-03-25T09:54:59.166Z,4892
2019-03-25T09:55:59.891Z,5088
2019-03-25T09:57:00.577Z,6964
2019-03-25T09:58:01.254Z,8024
2019-03-25T09:59:01.940Z,7516
2019-03-25T10:00:02.617Z,6500
2019-03-25T10:01:03.296Z,6052
2019-03-25T10:02:03.980Z,6432
2019-03-25T10:03:04.661Z,6388
2019-03-25T10:04:05.344Z,6960
2019-03-25T10:05:06.030Z,7584
2019-03-25T10:06:06.704Z,7736
2019-03-25T10:07:07.385Z,6748
2019-03-25T10:08:08.065Z,5124
2019-03-25T10:09:08.747Z,4412
2019-03-25T10:10:09.473Z,4520
2019-03-25T10:11:10.152Z,4716
2019-03-25T10:12:10.834Z,4316
2019-03-25T10:13:11.514Z,3456
2019-03-25T10:14:12.194Z,3276
2019-03-25T10:15:12.874Z,3672
2019-03-25T10:16:13.553Z,3456
2019-03-25T10:17:14.235Z,3340
2019-03-25T10:18:14.916Z,4332
2019-03-25T10:19:15.593Z,6576
2019-03-25T10:20:16.273Z,9408
2019-03-25T10:21:16.956Z,10028
2019-03-25T10:22:17.684Z,10544
2019-03-25T10:23:18.364Z,9448
2019-03-25T10:24:19.047Z,9868
2019-03-25T10:25:19.724Z,10536
2019-03-25T10:26:20.403Z,9484
2019-03-25T10:27:21.082Z,6228
2019-03-25T10:28:21.762Z,4968
2019-03-25T10:29:22.441Z,5036
2019-03-25T10:30:23.122Z,5268
2019-03-25T10:31:23.809Z,7000
2019-03-25T10:32:24.535Z,7124
2019-03-25T10:33:25.260Z,5656
2019-03-25T10:34:25.941Z,4156
2019-03-25T10:35:26.620Z,3036
2019-03-25T10:36:27.297Z,2716
2019-03-25T10:37:27.977Z,2992
2019-03-25T10:38:28.656Z,2992
2019-03-25T10:39:29.336Z,2924
2019-03-25T10:40:30.014Z,3232
2019-03-25T10:41:30.692Z,3576
2019-03-25T10:42:31.371Z,3896
2019-03-25T10:43:32.052Z,4564
2019-03-25T10:44:32.776Z,5264
2019-03-25T10:45:33.453Z,5804
2019-03-25T10:46:34.131Z,6196
2019-03-25T10:47:34.858Z,6244
2019-03-25T10:48:35.535Z,5636
2019-03-25T10:49:36.264Z,5128
2019-03-25T10:50:36.937Z,5416
2019-03-25T10:51:37.612Z,5956
2019-03-25T10:52:38.291Z,6632
2019-03-25T10:53:38.968Z,7456
2019-03-25T10:54:39.758Z,8120
2019-03-25T10:55:40.429Z,9032
2019-03-25T10:56:48.964Z,9532
2019-03-25T10:57:41.826Z,10376
2019-03-25T10:58:42.504Z,11132
2019-03-25T10:59:43.181Z,9376
2019-03-25T11:00:43.859Z,8788
2019-03-25T11:01:44.536Z,8496
2019-03-25T11:02:45.288Z,9172
2019-03-25T11:03:45.990Z,10944
2019-03-25T11:04:46.670Z,12728
2019-03-25T11:05:47.350Z,10756
2019-03-25T11:06:48.081Z,11176
2019-03-25T11:07:48.759Z,9904
2019-03-25T11:08:49.437Z,9080
2019-03-25T11:09:50.116Z,8164
2019-03-25T11:10:50.794Z,7256
2019-03-25T11:11:51.479Z,6364
2019-03-25T11:12:52.203Z,5604
2019-03-25T11:13:52.891Z,5576
2019-03-25T11:14:53.566Z,7232
2019-03-25T11:15:54.242Z,8240
2019-03-25T11:16:54.922Z,8364
2019-03-25T11:17:55.602Z,8544
2019-03-25T11:18:56.282Z,9292
2019-03-25T11:19:56.961Z,9560
2019-03-25T11:20:57.640Z,9680
2019-03-25T11:21:58.321Z,8928
2019-03-25T11:22:59.000Z,8480
2019-03-25T11:23:59.678Z,8872
2019-03-25T11:25:00.360Z,9464
2019-03-25T11:26:01.037Z,10000
2019-03-25T11:27:01.718Z,10064
2019-03-25T11:28:02.398Z,9616
2019-03-25T11:29:08.281Z,8840
2019-03-25T11:30:05.621Z,9072
2019-03-25T11:31:05.468Z,9052
2019-03-25T11:32:06.148Z,7992
2019-03-25T11:33:06.828Z,6776
2019-03-25T11:34:07.507Z,6088
2019-03-25T11:35:08.187Z,5696
2019-03-25T11:36:08.866Z,5596
2019-03-25T11:37:09.545Z,5256
2019-03-25T11:38:10.225Z,5472
2019-03-25T11:39:10.903Z,5392
2019-03-25T11:40:11.582Z,5040
2019-03-25T11:41:12.264Z,4816
2019-03-25T11:42:12.938Z,4604
2019-03-25T11:43:13.622Z,4356
2019-03-25T11:44:14.344Z,3916
2019-03-25T11:45:15.021Z,3384
2019-03-25T11:46:15.698Z,3008
2019-03-25T11:47:16.374Z,2520
2019-03-25T11:48:17.100Z,2124
2019-03-25T11:49:17.775Z,1936
2019-03-25T11:50:18.452Z,1972
2019-03-25T11:51:19.127Z,1824
2019-03-25T11:52:19.802Z,1732
2019-03-25T11:53:20.480Z,1700
2019-03-25T11:54:21.153Z,1792
2019-03-25T11:55:21.829Z,1912
2019-03-25T11:56:22.503Z,2312
2019-03-25T11:57:23.178Z,2168
2019-03-25T11:58:24.206Z,2364
2019-03-25T11:59:24.823Z,3188
2019-03-25T12:00:25.500Z,5140
2019-03-25T12:01:26.177Z,4956
2019-03-25T12:02:26.853Z,6672
2019-03-25T12:03:27.530Z,6516
2019-03-25T12:04:28.207Z,6116
2019-03-25T12:05:28.885Z,4924
2019-03-25T12:06:29.563Z,4128
2019-03-25T12:07:30.237Z,3824
2019-03-25T12:08:30.918Z,3644
2019-03-25T12:09:31.591Z,3320
2019-03-25T12:10:32.275Z,3280
2019-03-25T12:11:32.992Z,3508
2019-03-25T12:12:33.667Z,3824
2019-03-25T12:13:34.344Z,5056
2019-03-25T12:14:35.021Z,4848
2019-03-25T12:15:35.697Z,4144
2019-03-25T12:16:36.373Z,3724
2019-03-25T12:17:37.049Z,3736
2019-03-25T12:18:37.724Z,3848
2019-03-25T12:19:38.401Z,6888
2019-03-25T12:20:39.075Z,8392
2019-03-25T12:21:39.755Z,8412
2019-03-25T12:22:40.430Z,8692
2019-03-25T12:23:41.104Z,7856
2019-03-25T12:24:41.779Z,8272
2019-03-25T12:25:42.454Z,8380
2019-03-25T12:26:43.180Z,8308
2019-03-25T12:27:43.858Z,7580
2019-03-25T12:28:44.533Z,8524
2019-03-25T12:29:45.207Z,6448
2019-03-25T12:30:45.883Z,4980
2019-03-25T12:31:46.561Z,4336
2019-03-25T12:32:47.235Z,3392
2019-03-25T12:33:47.912Z,3044
2019-03-25T12:34:48.589Z,4328
2019-03-25T12:35:49.265Z,5500
2019-03-25T12:36:49.940Z,6344
2019-03-25T12:37:50.621Z,10092
2019-03-25T12:38:51.299Z,11612
2019-03-25T12:39:52.020Z,12716
2019-03-25T12:40:52.702Z,12484
2019-03-25T12:41:53.375Z,13296
2019-03-25T12:42:54.051Z,11804
2019-03-25T12:43:54.774Z,10972
2019-03-25T12:44:55.449Z,13912
2019-03-25T12:45:56.126Z,11508
2019-03-25T12:46:56.803Z,11520
2019-03-25T12:47:57.482Z,13160
2019-03-25T12:48:58.162Z,10648
2019-03-25T12:49:58.836Z,9564
2019-03-25T12:50:59.516Z,8840
2019-03-25T12:52:00.191Z,6740
2019-03-25T12:53:00.868Z,4700
2019-03-25T12:54:01.543Z,3492
2019-03-25T12:55:02.218Z,2864
2019-03-25T12:56:02.895Z,2544
2019-03-25T12:57:03.570Z,2352
2019-03-25T12:58:04.246Z,2472
2019-03-25T12:59:04.921Z,3136
2019-03-25T13:00:05.599Z,2932
2019-03-25T13:01:06.279Z,3232
2019-03-25T13:02:07.006Z,4104
2019-03-25T13:03:07.727Z,5028
2019-03-25T13:04:08.405Z,5224
2019-03-25T13:05:09.080Z,5016
2019-03-25T13:06:09.755Z,4896
2019-03-25T13:07:10.434Z,4996
2019-03-25T13:08:11.112Z,5096
2019-03-25T13:09:11.785Z,5384
2019-03-25T13:10:12.462Z,5476
2019-03-25T13:11:13.139Z,5196
2019-03-25T13:12:13.815Z,5112
2019-03-25T13:13:14.492Z,5180
2019-03-25T13:14:15.168Z,5656
2019-03-25T13:15:15.841Z,6088
2019-03-25T13:16:16.519Z,6436
2019-03-25T13:17:17.194Z,7008
2019-03-25T13:18:17.870Z,7508
2019-03-25T13:19:18.545Z,8176
2019-03-25T13:20:19.220Z,9124
2019-03-25T13:21:19.900Z,9964
2019-03-25T13:22:20.577Z,12372
2019-03-25T13:23:21.253Z,13036
2019-03-25T13:24:21.932Z,11092
2019-03-25T13:25:22.612Z,10648
2019-03-25T13:26:23.289Z,10640
2019-03-25T13:27:23.962Z,10344
2019-03-25T13:28:24.641Z,10164
2019-03-25T13:29:25.319Z,10104
2019-03-25T13:30:25.996Z,10208
2019-03-25T13:31:26.673Z,10168
2019-03-25T13:32:27.349Z,9752
2019-03-25T13:33:29.444Z,9112
2019-03-25T13:34:28.744Z,8656
2019-03-25T13:35:29.427Z,7996
2019-03-25T13:36:30.151Z,6720
2019-03-25T13:37:30.826Z,5840
2019-03-25T13:38:31.503Z,4720
2019-03-25T13:39:32.227Z,4536
2019-03-25T13:40:32.904Z,5600
2019-03-25T13:41:33.580Z,6420
2019-03-25T13:42:34.258Z,4692
2019-03-25T13:43:34.936Z,3692
2019-03-25T13:44:35.611Z,3648
2019-03-25T13:45:36.292Z,3920
2019-03-25T13:46:36.970Z,4308
2019-03-25T13:47:37.645Z,5224
2019-03-25T13:48:38.321Z,5672
2019-03-25T13:49:38.996Z,6148
2019-03-25T13:50:39.673Z,6856
2019-03-25T13:51:40.350Z,7888
2019-03-25T13:52:41.031Z,7788
2019-03-25T13:53:41.704Z,8804
2019-03-25T13:54:42.383Z,8992
2019-03-25T13:55:43.081Z,9828
2019-03-25T13:56:43.780Z,9980
2019-03-25T13:57:44.459Z,11028