createdAt,value
2023-03-19T00:30:11.389Z,99.90
2023-03-19T00:44:56.928Z,99.90
2023-03-19T00:57:14.251Z,99.90
2023-03-19T01:11:58.908Z,99.90
2023-03-19T01:46:27.894Z,97.70
2023-03-19T02:01:41.332Z,98.60
2023-03-19T02:06:37.793Z,98.90
2023-03-19T02:34:27.548Z,99.90
2023-03-19T02:40:05.585Z,99.90
2023-03-19T03:31:41.526Z,99.90
2023-03-19T03:43:58.787Z,99.90
2023-03-19T03:51:20.632Z,99.90
2023-03-19T04:06:14.650Z,99.90
2023-03-19T04:08:41.506Z,99.90
2023-03-19T04:16:08.913Z,99.90
2023-03-19T04:23:31.715Z,99.90
2023-03-19T04:26:03.325Z,99.90
2023-03-19T04:38:28.001Z,99.90
2023-03-19T05:17:48.828Z,99.90
2023-03-19T05:30:06.138Z,99.90
2023-03-19T05:59:34.910Z,99.90
2023-03-19T07:08:22.442Z,65.60
2023-03-19T07:10:49.232Z,63.60
2023-03-19T07:13:16.273Z,67.40
2023-03-19T07:15:43.064Z,65.30
2023-03-19T07:18:10.052Z,64.70
2023-03-19T07:23:04.259Z,71.00
2023-03-19T07:25:31.307Z,73.10
2023-03-19T07:27:58.179Z,74.50
2023-03-19T07:32:52.385Z,75.00
2023-03-19T07:37:46.853Z,74.50
2023-03-19T07:40:14.152Z,68.10
2023-03-19T07:50:07.758Z,69.40
2023-03-19T07:55:01.792Z,67.40
2023-03-19T08:07:18.545Z,61.20
2023-03-19T08:09:45.343Z,58.30
2023-03-19T08:12:12.591Z,60.30
2023-03-19T08:14:39.905Z,54.30
2023-03-19T08:22:02.500Z,55.90
2023-03-19T08:31:54.688Z,57.50
2023-03-19T08:39:16.521Z,51.50
2023-03-19T08:41:43.391Z,50.90
2023-03-19T08:46:37.884Z,49.30
2023-03-19T08:58:57.057Z,49.70
2023-03-19T09:01:24.483Z,48.60
2023-03-19T09:03:51.437Z,49.70
2023-03-19T09:06:18.429Z,51.60
2023-03-19T09:11:14.634Z,46.60
2023-03-19T09:16:08.823Z,47.00
2023-03-19T09:18:36.354Z,46.40
2023-03-19T09:21:04.058Z,45.30
2023-03-19T09:28:25.858Z,46.90
2023-03-19T09:30:53.229Z,45.20
2023-03-19T09:33:21.379Z,45.70
2023-03-19T09:35:53.023Z,46.10
2023-03-19T09:38:21.287Z,45.50
2023-03-19T09:41:09.168Z,43.30
2023-03-19T09:43:49.947Z,37.70
2023-03-19T09:46:23.078Z,42.30
2023-03-19T09:49:03.836Z,39.70
2023-03-19T09:51:44.915Z,37.80
2023-03-19T09:54:24.945Z,35.60
2023-03-19T09:59:21.659Z,37.10
2023-03-19T10:01:58.774Z,37.80
2023-03-19T10:04:43.542Z,35.30
2023-03-19T10:07:23.274Z,37.40
2023-03-19T10:09:56.841Z,37.40
2023-03-19T10:12:52.692Z,34.60
2023-03-19T10:15:29.041Z,34.90
2023-03-19T10:18:01.553Z,39.30
2023-03-19T10:20:41.672Z,35.70
2023-03-19T10:23:43.857Z,33.60
2023-03-19T10:26:19.764Z,40.90
2023-03-19T10:29:02.436Z,33.20
2023-03-19T10:31:41.163Z,35.90
2023-03-19T10:34:33.750Z,33.70
2023-03-19T10:42:01.794Z,33.30
2023-03-19T10:44:32.157Z,33.80
2023-03-19T10:47:09.028Z,34.90
2023-03-19T10:49:36.631Z,34.70
2023-03-19T10:52:04.453Z,35.70
2023-03-19T10:54:31.372Z,35.90
2023-03-19T10:57:01.282Z,37.20
2023-03-19T10:59:31.281Z,34.10
2023-03-19T11:02:02.094Z,32.40
2023-03-19T11:04:29.998Z,34.30
2023-03-19T11:07:04.093Z,34.70
2023-03-19T11:09:39.820Z,34.20
2023-03-19T11:14:49.365Z,34.10
2023-03-19T11:17:37.797Z,33.20
2023-03-19T11:20:27.552Z,35.70
2023-03-19T11:22:56.521Z,34.60
2023-03-19T11:25:28.154Z,34.10
2023-03-19T11:28:01.512Z,33.80
2023-03-19T11:30:59.280Z,34.20
2023-03-19T11:33:46.123Z,33.50
2023-03-19T11:36:32.771Z,34.30
2023-03-19T11:39:21.223Z,34.60
2023-03-19T11:42:20.001Z,33.70
2023-03-19T11:45:09.084Z,33.80
2023-03-19T11:47:58.679Z,34.60
2023-03-19T11:50:51.234Z,34.00
2023-03-19T11:53:29.718Z,34.90
2023-03-19T11:56:15.273Z,34.80
2023-03-19T11:58:48.075Z,35.90
2023-03-19T12:01:53.737Z,35.20
2023-03-19T12:04:30.304Z,33.10
2023-03-19T12:07:10.871Z,32.90
2023-03-19T12:12:30.966Z,33.00
2023-03-19T12:15:05.194Z,32.30
2023-03-19T12:18:01.053Z,31.00
2023-03-19T12:20:55.208Z,31.20
2023-03-19T12:23:44.513Z,31.50
2023-03-19T12:26:37.206Z,30.00
2023-03-19T12:29:18.902Z,29.90
2023-03-19T12:32:17.104Z,30.70
2023-03-19T12:34:55.166Z,30.60
2023-03-19T12:37:42.474Z,32.20
2023-03-19T12:40:14.606Z,30.00
2023-03-19T12:42:42.532Z,30.40
2023-03-19T12:45:32.786Z,30.50
2023-03-19T12:48:28.655Z,30.80
2023-03-19T12:51:02.075Z,31.40
2023-03-19T12:53:33.478Z,33.60
2023-03-19T12:56:08.373Z,31.30
2023-03-19T12:59:04.072Z,34.20
2023-03-19T13:01:37.392Z,34.00
2023-03-19T13:06:41.438Z,33.10
2023-03-19T13:09:40.769Z,32.70
2023-03-19T13:12:15.417Z,32.60
2023-03-19T13:15:12.585Z,32.80
2023-03-19T13:18:03.937Z,33.90
2023-03-19T13:20:45.149Z,34.30
2023-03-19T13:23:18.104Z,34.80
2023-03-19T13:25:49.219Z,35.00
2023-03-19T13:28:30.741Z,37.20
2023-03-19T13:31:05.336Z,38.50
2023-03-19T13:33:35.211Z,39.40
2023-03-19T13:36:05.284Z,39.00
2023-03-19T13:38:49.039Z,42.20
2023-03-19T13:41:39.177Z,40.50
2023-03-19T13:44:39.215Z,41.20
2023-03-19T13:47:32.300Z,44.10
2023-03-19T13:50:20.747Z,44.70
2023-03-19T13:52:51.701Z,41.30
2023-03-19T13:55:30.442Z,43.00
2023-03-19T13:58:12.361Z,43.30
2023-03-19T14:00:42.995Z,41.10
2023-03-19T14:03:30.868Z,44.00
2023-03-19T14:05:59.765Z,42.60
2023-03-19T14:08:42.154Z,42.10
2023-03-19T14:11:09.754Z,42.60
2023-03-19T14:13:48.216Z,42.60
2023-03-19T14:16:24.849Z,41.30
2023-03-19T14:18:55.969Z,43.30
2023-03-19T14:21:47.380Z,43.50
2023-03-19T14:24:58.789Z,44.80
2023-03-19T14:27:33.408Z,42.50
2023-03-19T14:30:15.069Z,41.60
2023-03-19T14:32:43.344Z,40.70
2023-03-19T14:35:16.992Z,41.20
2023-03-19T14:37:49.287Z,43.40
2023-03-19T14:40:27.065Z,40.60
2023-03-19T14:42:58.338Z,42.30
2023-03-19T14:45:43.261Z,41.60
2023-03-19T14:48:33.384Z,41.90
2023-03-19T14:51:21.152Z,40.90
2023-03-19T14:54:01.683Z,43.20
2023-03-19T14:56:34.012Z,43.90
2023-03-19T14:59:04.605Z,44.50
2023-03-19T15:01:33.590Z,42.90
2023-03-19T15:04:07.946Z,43.00
2023-03-19T15:06:38.833Z,45.10
2023-03-19T15:09:32.385Z,44.80
2023-03-19T15:12:17.257Z,45.50
2023-03-19T15:14:53.083Z,45.40
2023-03-19T15:17:28.694Z,45.60
2023-03-19T15:19:58.429Z,44.00
2023-03-19T15:22:34.531Z,43.70
2023-03-19T15:25:09.986Z,45.30
2023-03-19T15:30:19.252Z,42.80
2023-03-19T15:32:56.769Z,44.50
2023-03-19T15:35:36.460Z,42.30
2023-03-19T15:38:09.496Z,42.00
2023-03-19T15:40:38.075Z,41.80
2023-03-19T15:45:34.258Z,42.60
2023-03-19T15:48:17.511Z,43.00
2023-03-19T15:50:47.586Z,45.60
2023-03-19T15:53:22.338Z,45.30
2023-03-19T15:55:52.196Z,44.60
2023-03-19T15:58:26.179Z,44.40
2023-03-19T16:00:54.536Z,44.60
2023-03-19T16:03:28.899Z,45.00
2023-03-19T16:06:27.241Z,45.50
2023-03-19T16:08:56.993Z,45.80
2023-03-19T16:11:34.409Z,48.20
2023-03-19T16:14:27.410Z,48.60
2023-03-19T16:17:02.337Z,47.30
2023-03-19T16:24:39.185Z,49.70
2023-03-19T16:27:26.112Z,47.90
2023-03-19T16:29:58.626Z,49.40
2023-03-19T16:32:27.586Z,50.80
2023-03-19T16:34:57.120Z,48.00
2023-03-19T16:37:45.558Z,50.10
2023-03-19T16:43:06.293Z,51.20
2023-03-19T16:48:03.589Z,50.80
2023-03-19T16:50:33.592Z,52.50
2023-03-19T16:53:02.867Z,51.00
2023-03-19T16:55:35.635Z,51.30
2023-03-19T16:58:12.114Z,51.40
2023-03-19T17:03:32.952Z,52.10
2023-03-19T17:05:59.829Z,53.60
2023-03-19T17:10:54.664Z,54.40
2023-03-19T17:13:28.515Z,53.60
2023-03-19T17:15:58.815Z,53.10
2023-03-19T17:18:30.274Z,53.50
2023-03-19T17:21:05.905Z,53.40
2023-03-19T17:26:03.219Z,53.50
2023-03-19T17:33:30.376Z,54.40
2023-03-19T17:35:59.008Z,54.50
2023-03-19T17:38:44.064Z,51.40
2023-03-19T17:41:19.917Z,51.70
2023-03-19T17:43:47.664Z,52.40
2023-03-19T17:46:21.488Z,54.40
2023-03-19T17:48:49.986Z,52.40
2023-03-19T17:53:48.590Z,52.70
2023-03-19T17:56:21.754Z,56.90
2023-03-19T17:58:50.433Z,53.60
2023-03-19T18:01:21.197Z,52.90
2023-03-19T18:03:53.475Z,54.40
2023-03-19T18:06:26.633Z,57.50
2023-03-19T18:11:20.955Z,58.80
2023-03-19T18:16:19.436Z,56.80
2023-03-19T18:18:46.432Z,57.20
2023-03-19T18:21:14.927Z,57.10
2023-03-19T18:23:43.142Z,56.90
2023-03-19T18:28:39.584Z,55.40
2023-03-19T18:31:16.538Z,54.50
2023-03-19T18:33:47.440Z,54.40
2023-03-19T18:36:27.923Z,57.50
2023-03-19T18:38:55.821Z,57.70
2023-03-19T18:41:25.074Z,57.70
2023-03-19T18:43:52.258Z,58.10
2023-03-19T18:46:30.775Z,56.60
2023-03-19T18:49:02.835Z,56.40
2023-03-19T18:53:57.678Z,59.50
2023-03-19T18:56:30.562Z,57.70
2023-03-19T18:58:59.061Z,57.20
2023-03-19T19:01:27.120Z,56.70
2023-03-19T19:06:36.557Z,56.40
2023-03-19T19:11:41.778Z,55.70
2023-03-19T19:14:18.169Z,57.20
2023-03-19T19:19:22.681Z,58.60
2023-03-19T19:21:50.880Z,55.60
2023-03-19T19:24:18.160Z,58.20
2023-03-19T19:26:47.987Z,58.30
2023-03-19T19:29:26.049Z,58.30
2023-03-19T19:31:54.408Z,57.40
2023-03-19T19:34:22.052Z,56.40
2023-03-19T19:41:46.595Z,60.10
2023-03-19T19:44:22.674Z,58.00
2023-03-19T19:46:53.346Z,60.20
2023-03-19T19:49:21.729Z,57.70
2023-03-19T19:51:48.623Z,60.90
2023-03-19T19:54:15.738Z,61.00
2023-03-19T19:56:42.793Z,61.50
2023-03-19T19:59:14.988Z,59.30
2023-03-19T20:04:14.934Z,61.00
2023-03-19T20:14:03.587Z,61.30
2023-03-19T20:18:57.814Z,62.10
2023-03-19T20:26:24.739Z,60.50
2023-03-19T20:28:52.686Z,62.60
2023-03-19T20:31:29.667Z,59.60
2023-03-19T20:41:22.877Z,59.40
2023-03-19T20:43:50.927Z,59.50
2023-03-19T20:46:20.465Z,62.20
2023-03-19T20:48:48.137Z,62.30
2023-03-19T20:51:24.707Z,60.10
2023-03-19T20:53:53.003Z,62.90
2023-03-19T20:56:22.607Z,63.00
2023-03-19T21:03:45.668Z,65.60
2023-03-19T21:08:43.302Z,63.30
2023-03-19T21:11:21.207Z,61.80
2023-03-19T21:13:52.884Z,61.90
2023-03-19T21:16:25.798Z,64.60
2023-03-19T21:18:54.067Z,62.10
2023-03-19T21:21:36.269Z,62.80
2023-03-19T21:24:07.927Z,61.20
2023-03-19T21:26:39.953Z,64.50
2023-03-19T21:29:12.077Z,63.90
2023-03-19T21:36:33.841Z,64.40
2023-03-19T21:41:33.388Z,62.70
2023-03-19T21:44:05.687Z,64.40
2023-03-19T21:46:33.844Z,64.90
2023-03-19T21:51:29.554Z,61.50
2023-03-19T21:53:56.624Z,62.40
2023-03-19T21:56:39.724Z,63.80
2023-03-19T21:59:22.719Z,64.30
2023-03-19T22:09:13.742Z,65.60
2023-03-19T22:11:42.558Z,63.50
2023-03-19T22:14:27.991Z,66.20
2023-03-19T22:16:56.476Z,63.70
2023-03-19T22:19:23.856Z,66.20
2023-03-19T22:21:52.256Z,67.20
2023-03-19T22:26:49.563Z,66.10
2023-03-19T22:29:19.379Z,63.60
2023-03-19T22:31:49.394Z,66.80
2023-03-19T22:34:18.569Z,67.30
2023-03-19T22:39:13.783Z,64.90
2023-03-19T22:41:45.984Z,69.60
2023-03-19T22:44:30.451Z,64.80
2023-03-19T22:47:00.256Z,66.90
2023-03-19T22:49:28.458Z,67.40
2023-03-19T23:01:46.825Z,65.60
2023-03-19T23:04:25.556Z,65.30
2023-03-19T23:06:54.205Z,68.30
2023-03-19T23:09:27.440Z,68.40
2023-03-19T23:11:54.372Z,66.10
2023-03-19T23:14:29.777Z,69.10
2023-03-19T23:16:59.943Z,68.00
2023-03-19T23:19:30.551Z,66.20
2023-03-19T23:21:59.004Z,71.40
2023-03-19T23:24:27.938Z,67.80
2023-03-19T23:26:56.993Z,67.30
2023-03-19T23:29:29.912Z,67.20
2023-03-19T23:34:33.498Z,66.80
2023-03-19T23:41:59.131Z,70.60
2023-03-19T23:47:00.095Z,70.60
2023-03-19T23:49:33.478Z,71.80
2023-03-19T23:52:02.063Z,72.10
2023-03-19T23:54:31.693Z,69.00
2023-03-19T23:57:01.756Z,69.50
2023-03-19T23:59:33.428Z,72.40
