createdAt,value
2019-03-10T00:01:54.066Z,13.80
2019-03-10T00:04:23.164Z,20.70
2019-03-10T00:06:52.271Z,45.37
2019-03-10T00:09:21.467Z,13.27
2019-03-10T00:11:50.554Z,12.30
2019-03-10T00:14:19.657Z,14.90
2019-03-10T00:16:49.627Z,9.70
2019-03-10T00:19:18.724Z,14.47
2019-03-10T00:21:47.793Z,8.90
2019-03-10T00:24:16.902Z,16.97
2019-03-10T00:26:45.990Z,14.17
2019-03-10T00:29:15.082Z,13.03
2019-03-10T00:31:44.166Z,11.77
2019-03-10T00:34:13.845Z,12.77
2019-03-10T00:36:42.954Z,11.03
2019-03-10T00:39:55.643Z,12.03
2019-03-10T00:42:55.365Z,9.77
2019-03-10T00:46:04.256Z,14.03
2019-03-10T00:48:58.252Z,16.00
2019-03-10T00:52:05.551Z,12.17
2019-03-10T00:54:34.660Z,14.33
2019-03-10T00:57:03.739Z,9.57
2019-03-10T00:59:32.998Z,12.97
2019-03-10T01:02:02.074Z,13.30
2019-03-10T01:04:31.259Z,16.27
2019-03-10T01:07:01.695Z,13.83
2019-03-10T01:09:31.038Z,15.33
2019-03-10T01:12:00.511Z,12.53
2019-03-10T01:14:29.616Z,19.53
2019-03-10T01:16:58.691Z,14.40
2019-03-10T01:19:27.980Z,12.27
2019-03-10T01:21:58.082Z,10.63
2019-03-10T01:24:27.165Z,11.83
2019-03-10T01:26:56.274Z,10.10
2019-03-10T01:29:25.358Z,12.30
2019-03-10T01:32:41.997Z,14.67
2019-03-10T01:35:14.179Z,16.93
2019-03-10T01:37:43.274Z,16.80
2019-03-10T01:40:12.389Z,16.07
2019-03-10T01:42:41.465Z,10.73
2019-03-10T01:45:11.803Z,16.23
2019-03-10T01:47:40.900Z,14.60
2019-03-10T01:50:11.785Z,14.73
2019-03-10T01:52:40.882Z,13.93
2019-03-10T01:55:10.312Z,14.20
2019-03-10T01:57:39.433Z,15.13
2019-03-10T02:00:10.570Z,13.73
2019-03-10T02:02:39.673Z,12.23
2019-03-10T02:05:08.745Z,15.87
2019-03-10T02:07:37.864Z,15.70
2019-03-10T02:10:07.719Z,18.23
2019-03-10T02:12:36.910Z,15.60
2019-03-10T02:15:06.631Z,13.80
2019-03-10T02:17:35.783Z,12.97
2019-03-10T02:20:05.356Z,17.50
2019-03-10T02:22:34.456Z,17.70
2019-03-10T02:25:03.534Z,13.07
2019-03-10T02:27:32.638Z,18.93
2019-03-10T02:30:01.763Z,17.23
2019-03-10T02:32:30.903Z,13.30
2019-03-10T02:34:59.983Z,19.07
2019-03-10T02:37:29.109Z,17.83
2019-03-10T02:39:58.191Z,14.60
2019-03-10T02:42:27.290Z,14.63
2019-03-10T02:44:56.358Z,16.17
2019-03-10T02:47:25.463Z,14.17
2019-03-10T02:49:54.535Z,17.93
2019-03-10T02:52:23.646Z,14.20
2019-03-10T02:54:52.733Z,15.47
2019-03-10T02:57:21.832Z,15.07
2019-03-10T02:59:50.902Z,13.77
2019-03-10T03:02:20.008Z,15.30
2019-03-10T03:04:49.104Z,15.13
2019-03-10T03:07:18.166Z,13.53
2019-03-10T03:09:47.355Z,18.20
2019-03-10T03:12:16.435Z,15.07
2019-03-10T03:14:45.528Z,13.77
2019-03-10T03:17:14.613Z,17.20
2019-03-10T03:19:43.705Z,15.57
2019-03-10T03:22:12.787Z,18.93
2019-03-10T03:24:41.888Z,16.23
2019-03-10T03:27:10.971Z,19.17
2019-03-10T03:29:40.077Z,15.37
2019-03-10T03:32:09.168Z,11.63
2019-03-10T03:34:38.275Z,18.33
2019-03-10T03:37:08.764Z,16.43
2019-03-10T03:39:43.986Z,14.73
2019-03-10T03:42:13.067Z,16.00
2019-03-10T03:44:42.173Z,11.53
2019-03-10T03:47:11.252Z,13.20
2019-03-10T03:49:40.347Z,14.00
2019-03-10T03:52:09.427Z,17.80
2019-03-10T03:54:38.532Z,13.27
2019-03-10T03:57:07.640Z,15.20
2019-03-10T03:59:36.746Z,10.03
2019-03-10T04:02:33.954Z,10.53
2019-03-10T04:05:03.067Z,15.40
2019-03-10T04:07:32.132Z,7.97
2019-03-10T04:10:01.225Z,9.90
2019-03-10T04:12:30.306Z,11.03
2019-03-10T04:14:59.419Z,11.60
2019-03-10T04:17:28.506Z,13.53
2019-03-10T04:19:57.609Z,14.23
2019-03-10T04:22:26.686Z,14.43
2019-03-10T04:24:55.783Z,14.33
2019-03-10T04:27:24.863Z,11.33
2019-03-10T04:29:53.958Z,16.17
2019-03-10T04:32:23.062Z,9.53
2019-03-10T04:34:52.129Z,11.33
2019-03-10T04:37:21.271Z,11.67
2019-03-10T04:39:50.349Z,10.50
2019-03-10T04:42:19.438Z,9.80
2019-03-10T04:44:48.516Z,13.23
2019-03-10T04:47:17.610Z,9.50
2019-03-10T04:49:46.705Z,13.77
2019-03-10T04:52:15.812Z,12.47
2019-03-10T04:55:09.961Z,11.60
2019-03-10T04:57:40.707Z,10.93
2019-03-10T05:00:09.893Z,6.73
2019-03-10T05:02:38.999Z,10.83
2019-03-10T05:05:08.090Z,7.30
2019-03-10T05:07:37.195Z,5.63
2019-03-10T05:10:06.347Z,9.37
2019-03-10T05:12:35.440Z,6.07
2019-03-10T05:15:04.561Z,6.00
2019-03-10T05:17:33.660Z,7.30
2019-03-10T05:20:02.730Z,8.13
2019-03-10T05:22:31.836Z,7.63
2019-03-10T05:25:00.910Z,8.50
2019-03-10T05:27:30.016Z,7.20
2019-03-10T05:29:59.116Z,8.80
2019-03-10T05:32:28.219Z,7.83
2019-03-10T05:34:57.298Z,4.37
2019-03-10T05:37:26.419Z,7.27
2019-03-10T05:39:55.498Z,7.97
2019-03-10T05:42:24.603Z,10.43
2019-03-10T05:44:53.681Z,7.10
2019-03-10T05:47:22.775Z,8.93
2019-03-10T05:49:51.856Z,7.50
2019-03-10T05:52:20.971Z,10.97
2019-03-10T05:54:50.054Z,6.80
2019-03-10T05:57:19.155Z,8.10
2019-03-10T05:59:48.249Z,10.13
2019-03-10T06:02:17.336Z,9.70
2019-03-10T06:04:46.437Z,10.47
2019-03-10T06:07:15.520Z,10.23
2019-03-10T06:09:44.620Z,7.90
2019-03-10T06:12:13.701Z,9.30
2019-03-10T06:14:42.806Z,7.10
2019-03-10T06:17:11.886Z,8.63
2019-03-10T06:19:40.986Z,7.47
2019-03-10T06:22:10.076Z,7.53
2019-03-10T06:24:39.183Z,9.03
2019-03-10T06:27:08.272Z,5.97
2019-03-10T06:29:37.377Z,7.60
2019-03-10T06:32:06.454Z,7.30
2019-03-10T06:34:35.561Z,7.33
2019-03-10T06:37:04.657Z,7.40
2019-03-10T06:39:33.765Z,6.47
2019-03-10T06:42:02.865Z,5.17
2019-03-10T06:44:31.946Z,7.83
2019-03-10T06:47:01.049Z,8.07
2019-03-10T06:49:30.643Z,7.83
2019-03-10T06:51:59.736Z,5.57
2019-03-10T06:54:28.845Z,3.77
2019-03-10T06:56:57.930Z,4.07
2019-03-10T06:59:27.049Z,3.43
2019-03-10T07:01:56.126Z,3.33
2019-03-10T07:04:25.230Z,2.23
2019-03-10T07:06:54.307Z,3.67
2019-03-10T07:09:23.415Z,2.03
2019-03-10T07:11:52.495Z,1.80
2019-03-10T07:14:21.570Z,1.60
2019-03-10T07:16:50.665Z,1.30
2019-03-10T07:19:19.744Z,1.47
2019-03-10T07:21:48.851Z,1.30
2019-03-10T07:24:17.928Z,1.43
2019-03-10T07:26:47.021Z,0.70
2019-03-10T07:29:23.676Z,0.90
2019-03-10T07:31:57.890Z,1.10
2019-03-10T07:34:50.953Z,1.03
2019-03-10T07:37:50.949Z,1.27
2019-03-10T07:40:37.443Z,0.60
2019-03-10T07:43:25.486Z,1.10
2019-03-10T07:46:02.037Z,0.60
2019-03-10T07:48:43.610Z,1.07
2019-03-10T07:51:30.136Z,0.93
2019-03-10T07:54:11.635Z,1.63
2019-03-10T07:57:00.112Z,0.40
2019-03-10T07:59:46.751Z,0.60
2019-03-10T08:02:40.918Z,0.90
2019-03-10T08:05:17.109Z,0.80
2019-03-10T08:08:05.180Z,0.50
2019-03-10T08:10:59.076Z,0.50
2019-03-10T08:13:53.033Z,0.90
2019-03-10T08:16:47.345Z,0.77
2019-03-10T08:19:34.150Z,1.70
2019-03-10T08:22:20.947Z,0.93
2019-03-10T08:24:57.662Z,0.50
2019-03-10T08:28:01.470Z,0.40
2019-03-10T08:30:43.230Z,0.87
2019-03-10T08:33:30.028Z,0.40
2019-03-10T08:36:16.815Z,0.23
2019-03-10T08:39:04.902Z,0.50
2019-03-10T08:42:19.721Z,0.93
2019-03-10T08:44:51.661Z,0.40
2019-03-10T08:47:39.736Z,0.60
2019-03-10T08:50:31.054Z,0.50
2019-03-10T08:53:05.350Z,0.60
2019-03-10T08:55:53.451Z,0.47
2019-03-10T08:58:35.975Z,0.33
2019-03-10T09:01:33.236Z,0.20
2019-03-10T09:04:21.314Z,0.60
2019-03-10T09:07:08.020Z,1.77
2019-03-10T09:09:49.115Z,0.90
2019-03-10T09:12:24.015Z,0.30
2019-03-10T09:15:21.002Z,0.57
2019-03-10T09:18:04.832Z,0.30
2019-03-10T09:20:51.378Z,0.50
2019-03-10T09:23:38.142Z,0.50
2019-03-10T09:26:21.248Z,2.40
2019-03-10T09:29:08.324Z,1.50
2019-03-10T09:31:49.064Z,0.20
2019-03-10T09:34:43.763Z,0.80
2019-03-10T09:37:17.225Z,1.23
2019-03-10T09:40:00.747Z,1.27
2019-03-10T09:42:47.496Z,0.47
2019-03-10T09:45:31.282Z,0.20
2019-03-10T09:48:31.263Z,0.57
2019-03-10T09:51:17.778Z,1.43
2019-03-10T09:54:05.870Z,0.53
2019-03-10T09:56:53.936Z,0.23
2019-03-10T09:59:57.189Z,0.70
2019-03-10T10:02:36.266Z,1.23
2019-03-10T10:05:12.205Z,0.33
2019-03-10T10:08:03.885Z,1.60
2019-03-10T10:10:54.994Z,0.60
2019-03-10T10:13:35.764Z,3.70
2019-03-10T10:16:22.519Z,0.73
2019-03-10T10:19:12.895Z,3.30
2019-03-10T10:22:02.715Z,1.17
2019-03-10T10:24:49.558Z,3.43
2019-03-10T10:27:55.753Z,2.97
2019-03-10T10:30:42.211Z,2.53
2019-03-10T10:33:18.936Z,1.80
2019-03-10T10:36:02.740Z,2.30
2019-03-10T10:38:53.753Z,2.30
2019-03-10T10:41:31.526Z,2.70
2019-03-10T10:44:22.431Z,2.93
2019-03-10T10:47:02.214Z,2.47
2019-03-10T10:49:59.377Z,3.70
2019-03-10T10:52:36.340Z,1.57
2019-03-10T10:55:17.731Z,1.23
2019-03-10T10:58:05.798Z,2.13
2019-03-10T11:00:49.204Z,3.07
2019-03-10T11:03:40.399Z,1.83
2019-03-10T11:06:31.643Z,2.90
2019-03-10T11:09:10.206Z,3.33
2019-03-10T11:11:48.350Z,1.73
2019-03-10T11:14:35.105Z,2.10
2019-03-10T11:17:11.194Z,1.03
2019-03-10T11:19:51.757Z,1.10
2019-03-10T11:22:25.815Z,2.00
2019-03-10T11:25:12.771Z,1.37
2019-03-10T11:27:50.711Z,2.50
2019-03-10T11:30:44.710Z,2.33
2019-03-10T11:33:31.574Z,1.47
2019-03-10T11:36:17.382Z,3.40
2019-03-10T11:39:01.916Z,2.23
2019-03-10T11:41:49.978Z,2.43
2019-03-10T11:44:32.478Z,2.77
2019-03-10T11:47:19.030Z,2.93
2019-03-10T11:50:11.751Z,3.67
2019-03-10T11:52:49.023Z,1.70
2019-03-10T11:55:35.574Z,4.70
2019-03-10T11:58:22.116Z,3.33
2019-03-10T12:01:00.556Z,2.23
2019-03-10T12:03:47.450Z,3.97
2019-03-10T12:06:34.236Z,3.10
2019-03-10T12:09:20.731Z,3.87
2019-03-10T12:11:50.343Z,3.20
2019-03-10T12:14:19.459Z,2.93
2019-03-10T12:16:48.556Z,6.90
2019-03-10T12:19:17.683Z,3.73
2019-03-10T12:21:46.771Z,4.30
2019-03-10T12:24:15.880Z,3.23
2019-03-10T12:26:44.970Z,2.40
2019-03-10T12:29:14.094Z,3.50
2019-03-10T12:31:43.199Z,5.90
2019-03-10T12:34:12.304Z,3.67
2019-03-10T12:36:41.447Z,3.90
2019-03-10T12:39:10.625Z,1.93
2019-03-10T12:41:39.723Z,4.37
2019-03-10T12:44:08.986Z,3.73
2019-03-10T12:46:38.067Z,3.30
2019-03-10T12:49:07.175Z,2.70
2019-03-10T12:51:36.262Z,5.47
2019-03-10T12:54:05.379Z,2.97
2019-03-10T12:56:34.466Z,4.77
2019-03-10T12:59:03.555Z,5.20
2019-03-10T13:01:32.661Z,2.90
2019-03-10T13:04:01.779Z,6.83
2019-03-10T13:06:30.884Z,4.23
2019-03-10T13:08:59.966Z,5.03
2019-03-10T13:11:29.079Z,5.80
2019-03-10T13:13:58.171Z,6.93
2019-03-10T13:16:27.282Z,4.57
2019-03-10T13:18:56.370Z,4.90
2019-03-10T13:21:26.170Z,6.13
2019-03-10T13:23:55.364Z,7.70
2019-03-10T13:26:24.474Z,6.47
2019-03-10T13:28:53.561Z,6.17
2019-03-10T13:31:22.583Z,4.10
2019-03-10T13:33:51.675Z,5.03
2019-03-10T13:36:20.791Z,6.17
2019-03-10T13:38:49.903Z,5.03
2019-03-10T13:41:19.016Z,5.73
2019-03-10T13:43:48.094Z,6.27
2019-03-10T13:46:17.208Z,6.77
2019-03-10T13:48:46.294Z,3.30
2019-03-10T13:51:15.394Z,4.13
2019-03-10T13:53:44.486Z,3.50
2019-03-10T13:56:13.594Z,5.53
2019-03-10T13:58:42.674Z,4.30
2019-03-10T14:01:11.788Z,3.80
2019-03-10T14:03:41.314Z,4.87
2019-03-10T14:06:10.450Z,4.03
2019-03-10T14:08:39.547Z,4.03
2019-03-10T14:11:08.670Z,2.13
2019-03-10T14:13:38.875Z,2.07
2019-03-10T14:16:07.958Z,3.73
2019-03-10T14:18:37.063Z,4.40
2019-03-10T14:21:06.157Z,3.33
2019-03-10T14:23:35.262Z,2.77
2019-03-10T14:26:04.510Z,3.40
2019-03-10T14:28:33.627Z,4.03
2019-03-10T14:31:04.847Z,1.90
2019-03-10T14:33:34.103Z,2.40
2019-03-10T14:36:03.187Z,4.67
2019-03-10T14:38:32.314Z,1.77
2019-03-10T14:41:01.401Z,2.77
2019-03-10T14:43:30.509Z,1.93
2019-03-10T14:45:59.606Z,1.90
2019-03-10T14:48:28.715Z,2.37
2019-03-10T14:50:57.845Z,3.07
2019-03-10T14:53:26.936Z,4.10
2019-03-10T14:55:56.131Z,2.67
2019-03-10T14:58:27.400Z,4.13
2019-03-10T15:00:57.602Z,5.33
2019-03-10T15:03:26.793Z,2.57
2019-03-10T15:05:55.870Z,2.03
2019-03-10T15:08:24.970Z,3.53
2019-03-10T15:10:54.052Z,2.10
2019-03-10T15:13:23.150Z,5.60
2019-03-10T15:15:52.249Z,4.53
2019-03-10T15:18:21.356Z,2.43
2019-03-10T15:20:50.449Z,3.70
2019-03-10T15:23:19.530Z,3.97
2019-03-10T15:25:48.656Z,2.43
2019-03-10T15:28:17.743Z,2.60
2019-03-10T15:30:46.850Z,3.07
2019-03-10T15:33:15.937Z,2.67
2019-03-10T15:35:45.056Z,2.13
2019-03-10T15:38:14.157Z,3.80
2019-03-10T15:40:43.283Z,2.23
2019-03-10T15:43:12.349Z,1.90
2019-03-10T15:45:41.458Z,2.40
2019-03-10T15:48:10.534Z,2.90
2019-03-10T15:50:39.702Z,3.70
2019-03-10T15:53:08.779Z,2.77
2019-03-10T15:55:37.876Z,1.97
2019-03-10T15:58:06.952Z,1.20
2019-03-10T16:00:36.055Z,10.30
2019-03-10T16:03:05.238Z,2.23
2019-03-10T16:05:34.362Z,3.13
2019-03-10T16:08:04.966Z,3.53
2019-03-10T16:10:34.078Z,2.90
2019-03-10T16:13:03.154Z,2.80
2019-03-10T16:15:32.556Z,2.53
2019-03-10T16:18:01.641Z,4.80
2019-03-10T16:20:30.742Z,1.80
2019-03-10T16:22:59.819Z,2.57
2019-03-10T16:25:28.921Z,3.97
2019-03-10T16:27:57.999Z,1.90
2019-03-10T16:30:27.102Z,1.83
2019-03-10T16:32:56.204Z,1.90
2019-03-10T16:35:25.328Z,3.47
2019-03-10T16:37:54.430Z,2.23
2019-03-10T16:40:23.506Z,1.90
2019-03-10T16:42:52.612Z,3.00
2019-03-10T16:45:21.711Z,2.10
2019-03-10T16:47:50.811Z,3.83
2019-03-10T16:50:20.139Z,2.57
2019-03-10T16:52:49.239Z,1.50
2019-03-10T16:55:18.314Z,2.30
2019-03-10T16:57:47.421Z,3.90
2019-03-10T17:00:19.604Z,2.83
2019-03-10T17:02:48.704Z,1.57
2019-03-10T17:05:17.781Z,2.67
2019-03-10T17:07:46.987Z,2.63
2019-03-10T17:10:16.169Z,1.13
2019-03-10T17:12:45.277Z,1.40
2019-03-10T17:15:15.705Z,2.07
2019-03-10T17:17:44.797Z,2.10
2019-03-10T17:20:14.602Z,2.30
2019-03-10T17:22:43.735Z,3.47
2019-03-10T17:25:13.397Z,2.23
2019-03-10T17:27:42.486Z,2.43
2019-03-10T17:30:14.856Z,4.77
2019-03-10T17:32:43.999Z,3.40
2019-03-10T17:35:13.069Z,1.00
2019-03-10T17:37:42.189Z,1.87
2019-03-10T17:40:13.699Z,1.63
2019-03-10T17:42:42.778Z,1.00
2019-03-10T17:45:12.802Z,0.40
2019-03-10T17:47:42.006Z,0.97
2019-03-10T17:50:11.157Z,0.77
2019-03-10T17:52:40.240Z,1.23
2019-03-10T17:55:09.549Z,1.77
2019-03-10T17:57:38.631Z,1.57
2019-03-10T18:00:08.569Z,1.47
2019-03-10T18:02:37.645Z,2.60
2019-03-10T18:05:07.362Z,1.33
2019-03-10T18:07:36.437Z,1.63
2019-03-10T18:10:05.965Z,0.60
2019-03-10T18:12:35.044Z,1.63
2019-03-10T18:15:08.448Z,1.33
2019-03-10T18:17:35.189Z,3.03
2019-03-10T18:20:04.585Z,3.07
2019-03-10T18:22:33.666Z,1.83
2019-03-10T18:25:02.782Z,1.50
2019-03-10T18:27:31.862Z,1.90
2019-03-10T18:30:00.959Z,0.83
2019-03-10T18:32:30.031Z,2.07
2019-03-10T18:34:59.144Z,1.10
2019-03-10T18:37:30.739Z,1.97
2019-03-10T18:39:59.070Z,1.23
2019-03-10T18:42:28.144Z,3.87
2019-03-10T18:44:57.242Z,3.93
2019-03-10T18:47:26.323Z,1.70
2019-03-10T18:49:55.671Z,2.17
2019-03-10T18:52:24.758Z,1.67
2019-03-10T18:54:53.835Z,0.67
2019-03-10T18:57:22.928Z,2.50
2019-03-10T18:59:52.053Z,3.27
2019-03-10T19:02:21.270Z,1.10
2019-03-10T19:04:50.406Z,1.17
2019-03-10T19:07:20.332Z,0.80
2019-03-10T19:09:50.446Z,2.77
2019-03-10T19:12:20.533Z,2.10
2019-03-10T19:14:50.880Z,2.10
2019-03-10T19:17:20.892Z,2.47
2019-03-10T19:19:50.475Z,2.47
2019-03-10T19:22:20.065Z,0.40
2019-03-10T19:24:49.472Z,1.80
2019-03-10T19:27:29.543Z,0.50
2019-03-10T19:29:50.122Z,1.73
2019-03-10T19:32:19.223Z,1.30
2019-03-10T19:34:48.302Z,1.70
2019-03-10T19:37:17.430Z,1.13
2019-03-10T19:39:46.509Z,0.70
2019-03-10T19:42:15.613Z,0.77
2019-03-10T19:44:44.694Z,0.90
2019-03-10T19:47:13.800Z,0.50
2019-03-10T19:49:42.875Z,2.23
2019-03-10T19:52:11.957Z,0.60
2019-03-10T19:54:41.063Z,0.50
2019-03-10T19:57:10.144Z,0.97
2019-03-10T19:59:39.481Z,1.53
2019-03-10T20:02:08.762Z,2.00
2019-03-10T20:04:37.859Z,0.40
2019-03-10T20:07:06.940Z,1.33
2019-03-10T20:09:36.053Z,1.83
2019-03-10T20:12:05.132Z,1.33
2019-03-10T20:14:34.234Z,1.70
2019-03-10T20:17:03.316Z,1.93
2019-03-10T20:19:32.406Z,2.47
2019-03-10T20:22:01.488Z,3.23
2019-03-10T20:24:30.588Z,2.50
2019-03-10T20:26:59.674Z,1.00
2019-03-10T20:29:28.782Z,1.47
2019-03-10T20:31:57.858Z,2.70
2019-03-10T20:34:26.987Z,3.57
2019-03-10T20:36:56.051Z,1.70
2019-03-10T20:39:25.185Z,0.40
2019-03-10T20:42:04.769Z,2.97
2019-03-10T20:44:25.086Z,1.13
2019-03-10T20:46:54.165Z,2.30
2019-03-10T20:49:23.268Z,1.87
2019-03-10T20:51:52.942Z,38.37
2019-03-10T20:54:22.800Z,3.47
2019-03-10T20:56:52.080Z,3.47
2019-03-10T20:59:21.200Z,3.53
2019-03-10T21:01:50.270Z,3.50
2019-03-10T21:04:19.357Z,5.27
2019-03-10T21:06:48.526Z,3.17
2019-03-10T21:09:17.606Z,1.73
2019-03-10T21:11:46.710Z,4.23
2019-03-10T21:14:15.806Z,6.40
2019-03-10T21:16:44.899Z,4.67
2019-03-10T21:19:13.979Z,2.70
2019-03-10T21:21:43.081Z,4.43
2019-03-10T21:24:12.156Z,4.60
2019-03-10T21:26:41.255Z,3.20
2019-03-10T21:29:10.339Z,3.20
2019-03-10T21:31:39.696Z,4.33
2019-03-10T21:34:08.779Z,4.23
2019-03-10T21:36:37.896Z,4.53
2019-03-10T21:39:07.336Z,5.87
2019-03-10T21:41:36.918Z,3.20
2019-03-10T21:44:06.074Z,4.17
2019-03-10T21:46:35.179Z,4.70
2019-03-10T21:49:04.249Z,3.87
2019-03-10T21:51:33.354Z,4.13
2019-03-10T21:54:02.444Z,4.93
2019-03-10T21:56:31.542Z,4.80
2019-03-10T21:59:00.617Z,8.57
2019-03-10T22:01:29.711Z,4.57
2019-03-10T22:03:58.810Z,4.90
2019-03-10T22:06:27.896Z,5.23
2019-03-10T22:08:57.386Z,3.90
2019-03-10T22:11:26.990Z,5.83
2019-03-10T22:13:56.085Z,8.37
2019-03-10T22:16:25.168Z,4.37
2019-03-10T22:18:54.262Z,5.30
2019-03-10T22:21:23.379Z,6.70
2019-03-10T22:23:59.340Z,5.87
2019-03-10T22:26:23.233Z,4.60
2019-03-10T22:28:52.350Z,6.97
2019-03-10T22:31:21.481Z,6.73
2019-03-10T22:33:50.591Z,7.93
2019-03-10T22:36:19.672Z,6.37
2019-03-10T22:38:50.892Z,6.27
2019-03-10T22:41:19.978Z,7.47
2019-03-10T22:43:49.082Z,5.97
2019-03-10T22:46:18.159Z,5.20
2019-03-10T22:48:47.254Z,7.60
2019-03-10T22:51:16.326Z,8.47
2019-03-10T22:53:45.428Z,6.03
2019-03-10T22:56:14.519Z,8.00
2019-03-10T22:58:43.609Z,6.47
2019-03-10T23:01:12.780Z,10.30
2019-03-10T23:03:41.852Z,6.10
2019-03-10T23:06:10.949Z,7.70
2019-03-10T23:08:40.026Z,12.23
2019-03-10T23:11:09.117Z,8.37
2019-03-10T23:13:38.195Z,4.13
2019-03-10T23:16:07.290Z,8.67
2019-03-10T23:18:36.368Z,11.00
2019-03-10T23:21:05.459Z,7.90
2019-03-10T23:23:34.540Z,11.80
2019-03-10T23:26:03.638Z,5.30
2019-03-10T23:28:32.722Z,12.43
2019-03-10T23:31:01.815Z,5.90
2019-03-10T23:33:30.884Z,7.10
2019-03-10T23:35:59.998Z,5.80
2019-03-10T23:38:29.094Z,10.63
2019-03-10T23:40:58.195Z,7.43
2019-03-10T23:43:27.265Z,8.73
2019-03-10T23:45:56.373Z,5.83
2019-03-10T23:48:25.450Z,8.03
2019-03-10T23:50:54.550Z,7.63
2019-03-10T23:53:23.630Z,10.27
2019-03-10T23:55:52.712Z,13.27
2019-03-10T23:58:21.814Z,9.57
