createdAt,value
2018-01-29T00:02:13.512Z,3.10
2018-01-29T00:04:41.901Z,3.03
2018-01-29T00:07:10.231Z,3.13
2018-01-29T00:09:37.878Z,3.17
2018-01-29T00:12:05.437Z,3.13
2018-01-29T00:14:33.010Z,2.87
2018-01-29T00:17:01.339Z,3.20
2018-01-29T00:19:28.919Z,3.40
2018-01-29T00:21:57.330Z,3.00
2018-01-29T00:24:24.911Z,3.20
2018-01-29T00:26:52.470Z,3.40
2018-01-29T00:29:20.097Z,2.90
2018-01-29T00:31:47.654Z,3.17
2018-01-29T00:34:16.024Z,3.20
2018-01-29T00:36:44.359Z,2.53
2018-01-29T00:39:11.968Z,3.10
2018-01-29T00:41:39.826Z,2.90
2018-01-29T00:44:07.405Z,3.20
2018-01-29T00:46:34.954Z,2.77
2018-01-29T00:49:02.544Z,3.20
2018-01-29T00:51:30.107Z,3.03
2018-01-29T00:53:57.706Z,3.10
2018-01-29T00:56:26.795Z,3.00
2018-01-29T00:58:55.101Z,3.03
2018-01-29T01:01:23.651Z,3.00
2018-01-29T01:03:51.230Z,2.97
2018-01-29T01:06:18.853Z,2.93
2018-01-29T01:08:46.820Z,3.07
2018-01-29T01:11:15.194Z,2.70
2018-01-29T01:13:42.763Z,3.07
2018-01-29T01:16:10.319Z,2.80
2018-01-29T01:18:38.425Z,3.10
2018-01-29T01:21:05.989Z,2.90
2018-01-29T01:23:34.313Z,2.20
2018-01-29T01:26:01.866Z,2.50
2018-01-29T01:28:29.425Z,2.57
2018-01-29T01:30:57.184Z,2.23
2018-01-29T01:33:24.755Z,2.93
2018-01-29T01:35:52.357Z,2.47
2018-01-29T01:38:20.674Z,2.60
2018-01-29T01:40:48.281Z,2.40
2018-01-29T01:43:15.905Z,2.40
2018-01-29T01:45:43.511Z,2.70
2018-01-29T01:48:11.836Z,2.80
2018-01-29T01:50:40.461Z,2.53
2018-01-29T01:53:08.109Z,2.80
2018-01-29T01:55:35.750Z,2.60
2018-01-29T01:58:04.086Z,2.30
2018-01-29T02:00:31.654Z,2.30
2018-01-29T02:02:59.225Z,2.73
2018-01-29T02:05:26.828Z,2.30
2018-01-29T02:07:54.611Z,2.00
2018-01-29T02:10:22.217Z,1.97
2018-01-29T02:12:49.823Z,1.97
2018-01-29T02:15:17.437Z,1.60
2018-01-29T02:17:45.043Z,2.00
2018-01-29T02:20:12.642Z,2.03
2018-01-29T02:22:40.977Z,1.87
2018-01-29T02:25:09.314Z,1.60
2018-01-29T02:27:38.031Z,1.60
2018-01-29T02:30:07.138Z,1.80
2018-01-29T02:32:35.465Z,1.57
2018-01-29T02:35:03.078Z,1.70
2018-01-29T02:37:30.650Z,1.60
2018-01-29T02:39:58.241Z,1.60
2018-01-29T02:42:25.801Z,9.13
2018-01-29T02:44:53.392Z,5.93
2018-01-29T02:47:20.935Z,3.80
2018-01-29T02:49:48.517Z,2.40
2018-01-29T02:52:16.133Z,2.87
2018-01-29T02:54:44.817Z,1.60
2018-01-29T02:57:12.382Z,2.00
2018-01-29T02:59:39.925Z,2.33
2018-01-29T03:02:08.212Z,2.03
2018-01-29T03:04:35.763Z,1.83
2018-01-29T03:07:03.803Z,1.43
2018-01-29T03:09:32.556Z,1.50
2018-01-29T03:12:01.625Z,1.57
2018-01-29T03:14:29.724Z,1.70
2018-01-29T03:16:57.754Z,1.47
2018-01-29T03:19:26.066Z,1.60
2018-01-29T03:21:54.035Z,1.60
2018-01-29T03:24:23.039Z,1.30
2018-01-29T03:26:51.796Z,1.60
2018-01-29T03:29:21.197Z,1.60
2018-01-29T03:31:50.233Z,1.53
2018-01-29T03:34:17.850Z,1.20
2018-01-29T03:36:45.416Z,1.27
2018-01-29T03:39:12.982Z,1.40
2018-01-29T03:41:40.538Z,1.30
2018-01-29T03:44:08.102Z,1.33
2018-01-29T03:46:35.681Z,1.20
2018-01-29T03:49:03.229Z,1.30
2018-01-29T03:51:30.832Z,1.10
2018-01-29T03:53:58.406Z,1.60
2018-01-29T03:56:25.977Z,1.50
2018-01-29T03:58:53.533Z,1.50
2018-01-29T04:01:21.121Z,1.30
2018-01-29T04:03:48.674Z,0.90
2018-01-29T04:06:16.246Z,1.23
2018-01-29T04:08:43.825Z,1.10
2018-01-29T04:11:11.410Z,0.83
2018-01-29T04:13:39.163Z,0.87
2018-01-29T04:16:06.791Z,1.03
2018-01-29T04:18:34.349Z,0.90
2018-01-29T04:21:01.935Z,0.90
2018-01-29T04:23:30.247Z,0.80
2018-01-29T04:25:57.823Z,0.90
2018-01-29T04:28:25.401Z,1.00
2018-01-29T04:30:52.995Z,1.03
2018-01-29T04:33:20.556Z,1.00
2018-01-29T04:35:48.750Z,0.60
2018-01-29T04:38:16.334Z,0.70
2018-01-29T04:40:44.708Z,0.60
2018-01-29T04:43:12.256Z,1.00
2018-01-29T04:45:42.678Z,0.80
2018-01-29T04:48:11.005Z,0.83
2018-01-29T04:50:39.621Z,0.60
2018-01-29T04:53:07.163Z,0.60
2018-01-29T04:55:34.760Z,0.60
2018-01-29T04:58:02.318Z,0.50
2018-01-29T05:00:29.946Z,0.50
2018-01-29T05:02:57.526Z,0.50
2018-01-29T05:05:25.939Z,0.50
2018-01-29T05:07:53.511Z,0.70
2018-01-29T05:10:21.087Z,0.60
2018-01-29T05:12:48.689Z,0.50
2018-01-29T05:15:16.275Z,0.50
2018-01-29T05:17:43.856Z,0.50
2018-01-29T05:20:11.490Z,1.70
2018-01-29T05:22:39.160Z,0.67
2018-01-29T05:25:06.759Z,0.60
2018-01-29T05:27:34.319Z,0.60
2018-01-29T05:30:01.902Z,0.50
2018-01-29T05:32:29.473Z,0.60
2018-01-29T05:38:22.286Z,0.60
2018-01-29T05:40:49.830Z,0.83
2018-01-29T05:43:17.393Z,0.70
2018-01-29T05:45:44.941Z,0.60
2018-01-29T05:48:13.262Z,0.80
2018-01-29T05:50:41.239Z,0.53
2018-01-29T05:53:08.828Z,0.53
2018-01-29T05:55:36.742Z,0.60
2018-01-29T05:58:05.090Z,0.60
2018-01-29T06:00:32.653Z,0.60
2018-01-29T06:03:00.237Z,0.50
2018-01-29T06:05:27.815Z,0.70
2018-01-29T06:07:55.450Z,0.70
2018-01-29T06:10:23.040Z,0.70
2018-01-29T06:12:50.593Z,0.90
2018-01-29T06:15:18.190Z,0.77
2018-01-29T06:17:45.731Z,0.70
2018-01-29T06:20:14.134Z,1.10
2018-01-29T06:22:41.710Z,0.80
2018-01-29T06:25:09.268Z,1.00
2018-01-29T06:27:37.875Z,0.90
2018-01-29T06:30:05.421Z,0.90
2018-01-29T06:32:33.733Z,1.00
2018-01-29T06:35:01.290Z,1.40
2018-01-29T06:37:29.632Z,0.90
2018-01-29T06:39:57.180Z,1.30
2018-01-29T06:42:24.765Z,1.10
2018-01-29T06:44:52.339Z,0.90
2018-01-29T06:47:19.890Z,1.13
2018-01-29T06:49:47.447Z,1.10
2018-01-29T06:52:14.999Z,0.90
2018-01-29T06:54:42.541Z,1.17
2018-01-29T06:57:10.089Z,0.90
2018-01-29T06:59:39.335Z,1.03
2018-01-29T07:02:06.996Z,1.20
2018-01-29T07:04:34.580Z,0.87
2018-01-29T07:07:02.533Z,0.77
2018-01-29T07:09:30.994Z,1.00
2018-01-29T07:11:58.576Z,1.00
2018-01-29T07:14:26.231Z,1.07
2018-01-29T07:16:53.783Z,1.10
2018-01-29T07:19:21.331Z,1.00
2018-01-29T07:21:48.973Z,1.20
2018-01-29T07:24:17.270Z,1.20
2018-01-29T07:26:44.877Z,1.27
2018-01-29T07:29:12.477Z,1.00
2018-01-29T07:31:40.071Z,1.23
2018-01-29T07:34:07.644Z,1.10
2018-01-29T07:36:35.233Z,1.43
2018-01-29T07:39:02.869Z,1.40
2018-01-29T07:41:30.552Z,1.13
2018-01-29T07:43:58.961Z,1.40
2018-01-29T07:46:26.567Z,1.57
2018-01-29T07:48:54.207Z,1.33
2018-01-29T07:51:21.763Z,1.30
2018-01-29T07:53:49.330Z,1.30
2018-01-29T07:56:16.902Z,1.50
2018-01-29T07:58:45.227Z,1.30
2018-01-29T08:01:12.818Z,1.40
2018-01-29T08:03:40.400Z,1.50
2018-01-29T08:06:08.703Z,1.50
2018-01-29T08:08:36.270Z,1.73
2018-01-29T08:11:03.896Z,1.47
2018-01-29T08:13:31.463Z,1.53
2018-01-29T08:15:59.055Z,1.60
2018-01-29T08:18:26.652Z,1.20
2018-01-29T08:20:54.316Z,1.67
2018-01-29T08:23:21.904Z,1.63
2018-01-29T08:25:49.490Z,1.63
2018-01-29T08:28:17.836Z,1.90
2018-01-29T08:30:46.196Z,1.73
2018-01-29T08:33:13.755Z,1.90
2018-01-29T08:35:42.112Z,2.10
2018-01-29T08:38:09.669Z,1.70
2018-01-29T08:40:37.343Z,2.00
2018-01-29T08:43:04.917Z,1.97
2018-01-29T08:45:32.579Z,2.10
2018-01-29T08:48:00.907Z,2.00
2018-01-29T08:50:28.491Z,2.40
2018-01-29T08:52:56.851Z,2.50
2018-01-29T08:55:24.508Z,2.50
2018-01-29T08:57:52.882Z,2.27
2018-01-29T09:00:21.449Z,2.67
2018-01-29T09:02:49.779Z,2.50
2018-01-29T09:05:17.720Z,2.60
2018-01-29T09:07:46.973Z,2.53
2018-01-29T09:10:14.542Z,2.50
2018-01-29T09:12:42.831Z,2.80
2018-01-29T09:15:10.409Z,2.70
2018-01-29T09:17:38.013Z,2.67
2018-01-29T09:20:05.578Z,2.80
2018-01-29T09:22:33.191Z,2.83
2018-01-29T09:25:00.810Z,2.37
2018-01-29T09:27:29.170Z,2.67
2018-01-29T09:29:56.748Z,2.60
2018-01-29T09:32:24.321Z,2.93
2018-01-29T09:34:51.887Z,2.80
2018-01-29T09:37:19.509Z,2.40
2018-01-29T09:39:47.210Z,2.83
2018-01-29T09:42:14.826Z,2.57
2018-01-29T09:44:42.732Z,3.10
2018-01-29T09:47:10.346Z,2.47
2018-01-29T09:49:37.970Z,2.87
2018-01-29T09:52:05.632Z,3.10
2018-01-29T09:54:33.235Z,3.03
2018-01-29T09:57:00.859Z,2.93
2018-01-29T09:59:28.440Z,3.00
2018-01-29T10:01:56.083Z,3.00
2018-01-29T10:04:23.660Z,2.70
2018-01-29T10:06:51.316Z,3.40
2018-01-29T10:09:19.670Z,2.60
2018-01-29T10:11:48.747Z,2.57
2018-01-29T10:14:16.382Z,2.70
2018-01-29T10:16:44.787Z,3.07
2018-01-29T10:19:13.154Z,2.60
2018-01-29T10:21:40.779Z,2.73
2018-01-29T10:24:08.382Z,3.20
2018-01-29T10:26:35.974Z,3.23
2018-01-29T10:29:05.093Z,2.87
2018-01-29T10:31:33.477Z,3.27
2018-01-29T10:34:01.827Z,3.20
2018-01-29T10:36:29.394Z,2.77
2018-01-29T10:38:56.984Z,3.20
2018-01-29T10:41:24.604Z,3.70
2018-01-29T10:43:53.026Z,2.70
2018-01-29T10:46:20.608Z,3.20
2018-01-29T10:48:48.190Z,3.57
2018-01-29T10:51:15.942Z,2.83
2018-01-29T10:53:43.484Z,2.80
2018-01-29T10:56:11.064Z,3.20
2018-01-29T10:58:40.787Z,3.20
2018-01-29T11:01:14.039Z,3.57
2018-01-29T11:03:41.599Z,3.17
2018-01-29T11:06:09.252Z,3.20
2018-01-29T11:08:36.856Z,3.30
2018-01-29T11:11:04.450Z,3.67
2018-01-29T11:13:32.832Z,3.27
2018-01-29T11:16:00.453Z,3.37
2018-01-29T12:43:26.330Z,2.47
2018-01-29T12:45:54.765Z,2.37
2018-01-29T12:48:22.446Z,2.27
2018-01-29T12:50:51.156Z,2.10
2018-01-29T12:53:19.821Z,2.50
2018-01-29T12:55:47.429Z,2.10
2018-01-29T12:58:15.066Z,2.20
2018-01-29T13:00:43.445Z,2.20
2018-01-29T13:03:11.817Z,2.03
2018-01-29T13:05:41.554Z,2.27
2018-01-29T13:08:10.005Z,1.90
2018-01-29T13:10:37.601Z,2.30
2018-01-29T13:13:05.962Z,2.50
2018-01-29T13:15:33.534Z,2.47
2018-01-29T13:18:01.168Z,2.00
2018-01-29T13:20:28.763Z,2.17
2018-01-29T13:22:57.088Z,2.10
2018-01-29T13:25:25.291Z,1.93
2018-01-29T13:27:53.642Z,2.20
2018-01-29T13:30:21.679Z,2.07
2018-01-29T13:32:50.191Z,2.20
2018-01-29T13:35:19.875Z,1.87
2018-01-29T13:37:47.514Z,1.77
2018-01-29T13:40:15.411Z,1.70
2018-01-29T13:42:43.146Z,1.90
2018-01-29T13:45:10.779Z,2.27
2018-01-29T13:47:39.528Z,1.90
2018-01-29T13:50:07.840Z,1.90
2018-01-29T13:52:35.705Z,2.10
2018-01-29T13:55:03.344Z,1.93
2018-01-29T13:57:32.802Z,1.60
2018-01-29T14:00:02.454Z,2.00
2018-01-29T14:02:31.423Z,1.77
2018-01-29T14:04:59.284Z,1.80
2018-01-29T14:07:30.132Z,1.90
2018-01-29T14:09:58.858Z,2.00
2018-01-29T14:12:31.312Z,2.10
2018-01-29T14:14:59.030Z,1.53
2018-01-29T14:17:27.542Z,2.00
2018-01-29T14:19:55.798Z,1.83
2018-01-29T14:22:24.910Z,1.70
2018-01-29T14:24:54.167Z,1.87
2018-01-29T14:27:24.582Z,1.70
2018-01-29T14:29:53.445Z,1.93
2018-01-29T14:32:22.343Z,1.63
2018-01-29T14:34:52.391Z,1.70
2018-01-29T14:37:21.371Z,1.93
2018-01-29T14:39:49.767Z,1.73
2018-01-29T14:42:19.600Z,1.77
2018-01-29T14:44:48.650Z,2.13
2018-01-29T14:47:16.808Z,1.77
2018-01-29T14:49:45.137Z,1.70
2018-01-29T14:52:13.355Z,1.77
2018-01-29T14:54:42.505Z,2.10
2018-01-29T14:57:12.276Z,2.13
2018-01-29T14:59:42.281Z,2.30
2018-01-29T15:02:11.146Z,2.17
2018-01-29T15:04:39.458Z,2.20
2018-01-29T15:07:08.895Z,2.37
2018-01-29T15:09:40.612Z,2.40
2018-01-29T15:12:09.018Z,2.00
2018-01-29T15:14:37.537Z,2.70
2018-01-29T15:17:05.780Z,2.30
2018-01-29T15:19:34.319Z,2.40
2018-01-29T15:22:05.566Z,1.97
2018-01-29T15:24:34.550Z,2.00
2018-01-29T15:27:03.654Z,2.20
2018-01-29T15:29:31.615Z,2.10
2018-01-29T15:32:00.727Z,2.07
2018-01-29T15:34:29.220Z,1.70
2018-01-29T15:36:57.633Z,1.90
2018-01-29T15:39:27.236Z,2.13
2018-01-29T15:41:56.683Z,2.10
2018-01-29T15:44:26.800Z,2.10
2018-01-29T15:46:55.981Z,1.80
2018-01-29T15:49:24.186Z,2.10
2018-01-29T15:51:53.421Z,2.20
2018-01-29T15:54:21.766Z,2.50
2018-01-29T15:56:51.254Z,1.90
2018-01-29T15:59:18.907Z,2.10
2018-01-29T16:01:47.238Z,1.80
2018-01-29T16:04:14.844Z,2.47
2018-01-29T16:06:42.494Z,2.53
2018-01-29T16:09:10.862Z,1.90
2018-01-29T16:11:38.649Z,2.33
2018-01-29T16:14:06.233Z,2.17
2018-01-29T16:16:33.783Z,2.37
2018-01-29T16:19:01.401Z,1.90
2018-01-29T16:21:28.955Z,2.40
2018-01-29T16:23:57.985Z,2.30
2018-01-29T16:26:25.914Z,2.10
2018-01-29T16:28:53.511Z,2.17
2018-01-29T16:31:21.833Z,1.67
2018-01-29T16:33:49.450Z,1.63
2018-01-29T16:36:18.881Z,2.27
2018-01-29T16:38:46.879Z,2.00
2018-01-29T16:41:15.647Z,1.90
2018-01-29T16:43:43.300Z,1.93
2018-01-29T16:46:10.893Z,2.30
2018-01-29T16:48:39.118Z,1.97
2018-01-29T16:51:06.676Z,1.83
2018-01-29T16:53:34.287Z,1.87
2018-01-29T16:56:03.896Z,1.77
2018-01-29T16:58:31.703Z,2.17
2018-01-29T17:01:00.089Z,1.93
2018-01-29T17:03:28.464Z,1.90
2018-01-29T17:05:56.054Z,2.03
2018-01-29T17:08:23.641Z,2.30
2018-01-29T17:10:51.231Z,2.50
2018-01-29T17:13:18.796Z,2.20
2018-01-29T17:15:46.419Z,2.20
2018-01-29T17:18:13.985Z,2.50
2018-01-29T17:20:43.177Z,2.30
2018-01-29T17:23:10.746Z,2.00
2018-01-29T17:25:38.668Z,1.73
2018-01-29T17:28:06.252Z,2.07
2018-01-29T17:30:33.830Z,2.00
2018-01-29T17:33:01.447Z,2.10
2018-01-29T17:35:29.042Z,2.60
2018-01-29T17:37:56.691Z,2.20
2018-01-29T17:40:24.285Z,1.90
2018-01-29T17:42:51.871Z,1.90
2018-01-29T17:45:20.207Z,2.00
2018-01-29T17:47:47.759Z,1.70
2018-01-29T17:50:15.394Z,1.77
2018-01-29T17:52:44.398Z,2.10
2018-01-29T17:55:12.705Z,1.83
2018-01-29T17:57:41.578Z,1.70
2018-01-29T18:00:09.385Z,1.73
2018-01-29T18:02:37.003Z,1.70
2018-01-29T18:05:04.584Z,1.80
2018-01-29T18:07:32.173Z,1.90
2018-01-29T18:09:59.820Z,1.77
2018-01-29T18:12:27.474Z,2.10
2018-01-29T18:14:55.043Z,1.30
2018-01-29T18:17:22.650Z,1.70
2018-01-29T18:19:50.225Z,1.60
2018-01-29T18:22:17.805Z,1.60
2018-01-29T18:24:45.362Z,1.50
2018-01-29T18:27:12.994Z,1.57
2018-01-29T18:29:43.727Z,1.17
2018-01-29T18:32:12.178Z,1.30
2018-01-29T18:34:39.794Z,1.67
2018-01-29T18:37:07.353Z,2.27
2018-01-29T18:39:35.695Z,1.57
2018-01-29T18:42:03.312Z,1.70
2018-01-29T18:44:30.921Z,1.40
2018-01-29T18:46:58.501Z,1.50
2018-01-29T18:49:26.168Z,1.53
2018-01-29T18:51:54.530Z,1.40
2018-01-29T18:54:22.125Z,1.53
2018-01-29T18:56:50.464Z,1.23
2018-01-29T18:59:18.034Z,1.13
2018-01-29T19:01:45.647Z,1.10
2018-01-29T19:04:14.001Z,1.20
2018-01-29T19:06:41.575Z,1.43
2018-01-29T19:09:09.194Z,1.43
2018-01-29T19:11:37.598Z,1.50
2018-01-29T19:14:06.001Z,1.27
2018-01-29T19:16:33.568Z,1.40
2018-01-29T19:19:01.121Z,1.30
2018-01-29T19:21:29.516Z,1.47
2018-01-29T19:23:57.214Z,1.33
2018-01-29T19:26:24.897Z,1.13
2018-01-29T19:28:52.552Z,1.10
2018-01-29T19:31:20.149Z,0.90
2018-01-29T19:33:47.757Z,1.17
2018-01-29T19:36:17.217Z,1.10
2018-01-29T19:38:44.801Z,0.90
2018-01-29T19:41:12.389Z,0.63
2018-01-29T19:43:39.950Z,2.07
2018-01-29T19:46:07.537Z,0.70
2018-01-29T19:48:35.105Z,0.70
2018-01-29T19:51:02.660Z,0.87
2018-01-29T19:53:30.254Z,0.70
2018-01-29T19:55:57.904Z,0.60
2018-01-29T19:58:25.612Z,0.80
2018-01-29T20:00:54.290Z,0.70
2018-01-29T20:03:22.480Z,0.57
2018-01-29T20:05:51.566Z,0.50
2018-01-29T20:08:19.703Z,0.50
2018-01-29T20:10:47.350Z,0.50
2018-01-29T20:13:14.958Z,0.60
2018-01-29T20:15:42.505Z,0.60
2018-01-29T20:18:10.074Z,0.50
2018-01-29T20:20:37.696Z,0.60
2018-01-29T20:23:06.024Z,0.50
2018-01-29T20:25:33.604Z,0.10
2018-01-29T20:28:01.183Z,0.20
2018-01-29T20:30:28.771Z,0.20
2018-01-29T20:32:56.322Z,0.20
2018-01-29T20:35:23.875Z,0.10
2018-01-29T20:37:51.430Z,0.00
2018-01-29T20:40:19.032Z,0.10
2018-01-29T20:42:47.414Z,0.10
2018-01-29T20:45:14.971Z,0.00
2018-01-29T20:47:44.644Z,0.30
2018-01-29T20:50:12.555Z,0.33
2018-01-29T20:52:42.085Z,0.30
2018-01-29T20:55:10.512Z,0.30
2018-01-29T20:57:39.480Z,0.43
2018-01-29T21:00:08.508Z,0.20
2018-01-29T21:02:36.599Z,0.10
2018-01-29T21:05:04.939Z,0.30
2018-01-29T21:07:33.735Z,0.37
2018-01-29T21:10:01.780Z,0.30
2018-01-29T21:12:29.726Z,0.33
2018-01-29T21:14:59.526Z,0.50
2018-01-29T21:17:27.401Z,0.50
2018-01-29T21:19:55.865Z,0.40
2018-01-29T21:22:23.479Z,0.60
2018-01-29T21:24:51.063Z,0.30
2018-01-29T21:27:18.873Z,0.30
2018-01-29T21:29:46.430Z,0.50
2018-01-29T21:32:14.003Z,0.40
2018-01-29T21:34:42.455Z,0.40
2018-01-29T21:37:10.824Z,0.50
2018-01-29T21:39:39.886Z,0.43
2018-01-29T21:42:07.454Z,0.30
2018-01-29T21:44:35.820Z,0.40
2018-01-29T21:47:03.384Z,0.53
2018-01-29T21:49:30.947Z,0.50
2018-01-29T21:51:59.307Z,0.30
2018-01-29T21:54:28.247Z,0.60
2018-01-29T21:56:56.884Z,0.40
2018-01-29T21:59:25.251Z,0.50
2018-01-29T22:01:53.616Z,0.40
2018-01-29T22:04:21.585Z,0.43
2018-01-29T22:06:49.502Z,0.73
2018-01-29T22:09:17.365Z,0.40
2018-01-29T22:11:45.291Z,0.40
2018-01-29T22:14:12.985Z,0.60
2018-01-29T22:16:40.640Z,0.17
2018-01-29T22:19:09.052Z,0.40
2018-01-29T22:21:37.048Z,0.33
2018-01-29T22:24:05.643Z,0.63
2018-01-29T22:26:33.219Z,0.47
2018-01-29T22:29:00.784Z,0.50
2018-01-29T22:31:28.348Z,0.60
2018-01-29T22:33:56.188Z,0.50
2018-01-29T22:36:24.514Z,0.47
2018-01-29T22:38:52.074Z,0.40
2018-01-29T22:41:19.651Z,0.30
2018-01-29T22:43:49.142Z,0.60
2018-01-29T22:46:17.469Z,0.50
2018-01-29T22:48:45.049Z,0.90
2018-01-29T22:51:12.600Z,0.73
2018-01-29T22:53:40.162Z,0.70
2018-01-29T22:56:07.724Z,0.37
2018-01-29T22:58:36.039Z,0.70
2018-01-29T23:01:03.602Z,0.90
2018-01-29T23:03:31.186Z,1.03
2018-01-29T23:05:58.761Z,0.90
2018-01-29T23:08:26.333Z,0.73
2018-01-29T23:10:53.917Z,1.10
2018-01-29T23:13:21.474Z,1.10
2018-01-29T23:15:49.042Z,1.27
2018-01-29T23:18:17.033Z,1.53
2018-01-29T23:20:44.662Z,1.10
2018-01-29T23:23:12.223Z,1.50
2018-01-29T23:25:39.917Z,1.20
2018-01-29T23:28:07.460Z,1.20
2018-01-29T23:30:35.012Z,1.30
2018-01-29T23:33:02.567Z,1.60
2018-01-29T23:35:30.130Z,1.00
2018-01-29T23:37:57.718Z,1.47
2018-01-29T23:40:25.313Z,1.30
2018-01-29T23:42:52.944Z,1.07
2018-01-29T23:45:20.517Z,0.90
2018-01-29T23:47:48.087Z,1.47
2018-01-29T23:50:15.641Z,1.00
2018-01-29T23:52:43.955Z,0.73
2018-01-29T23:55:11.523Z,0.80
2018-01-29T23:57:39.357Z,0.90
