createdAt,value
2019-01-29T00:02:09.445Z,15.77
2019-01-29T00:04:37.544Z,11.50
2019-01-29T00:07:05.602Z,12.47
2019-01-29T00:09:33.700Z,10.30
2019-01-29T00:12:01.700Z,17.50
2019-01-29T00:14:29.802Z,9.83
2019-01-29T00:16:57.917Z,12.00
2019-01-29T00:19:25.935Z,10.78
2019-01-29T00:21:54.026Z,15.60
2019-01-29T00:24:24.923Z,22.10
2019-01-29T00:26:52.975Z,13.62
2019-01-29T00:29:21.194Z,14.83
2019-01-29T00:31:50.028Z,16.20
2019-01-29T00:34:18.100Z,12.17
2019-01-29T00:36:49.052Z,20.25
2019-01-29T00:39:17.178Z,17.43
2019-01-29T00:41:45.273Z,13.55
2019-01-29T00:44:13.348Z,15.20
2019-01-29T00:46:41.393Z,12.83
2019-01-29T00:49:09.502Z,16.17
2019-01-29T00:51:39.252Z,15.67
2019-01-29T00:54:07.256Z,12.93
2019-01-29T00:56:35.267Z,11.10
2019-01-29T00:59:05.740Z,12.97
2019-01-29T01:01:33.906Z,15.47
2019-01-29T01:04:02.027Z,11.97
2019-01-29T01:06:30.087Z,18.20
2019-01-29T01:08:58.261Z,14.10
2019-01-29T01:11:26.368Z,12.63
2019-01-29T01:13:54.387Z,13.33
2019-01-29T01:16:22.468Z,12.15
2019-01-29T01:18:52.133Z,11.77
2019-01-29T01:21:20.257Z,12.07
2019-01-29T01:23:48.373Z,13.62
2019-01-29T01:26:16.571Z,12.03
2019-01-29T01:28:44.713Z,15.60
2019-01-29T01:31:12.796Z,12.80
2019-01-29T01:33:40.993Z,15.10
2019-01-29T01:36:09.123Z,16.87
2019-01-29T01:38:37.228Z,14.17
2019-01-29T01:41:06.637Z,19.10
2019-01-29T01:43:35.454Z,12.20
2019-01-29T01:46:06.484Z,17.67
2019-01-29T01:48:34.674Z,17.77
2019-01-29T01:51:02.747Z,20.73
2019-01-29T01:53:30.800Z,17.43
2019-01-29T01:55:59.223Z,12.93
2019-01-29T01:58:28.288Z,12.33
2019-01-29T02:00:56.445Z,16.70
2019-01-29T02:03:24.558Z,16.17
2019-01-29T02:05:53.403Z,13.43
2019-01-29T02:08:21.477Z,14.05
2019-01-29T02:10:49.554Z,16.37
2019-01-29T02:13:17.571Z,14.73
2019-01-29T02:15:45.617Z,19.23
2019-01-29T02:18:13.644Z,21.75
2019-01-29T02:20:41.683Z,16.77
2019-01-29T02:23:09.727Z,13.90
2019-01-29T02:25:37.957Z,12.97
2019-01-29T02:28:06.083Z,23.70
2019-01-29T02:30:34.167Z,15.50
2019-01-29T02:33:02.303Z,20.53
2019-01-29T02:35:30.439Z,21.63
2019-01-29T02:40:56.502Z,25.77
2019-01-29T02:43:25.384Z,25.43
2019-01-29T02:45:53.502Z,21.10
2019-01-29T02:48:21.708Z,28.00
2019-01-29T02:50:49.754Z,33.95
2019-01-29T02:53:18.591Z,33.23
2019-01-29T02:55:47.490Z,22.85
2019-01-29T02:58:15.532Z,29.70
2019-01-29T03:00:43.557Z,25.20
2019-01-29T03:03:13.780Z,30.47
2019-01-29T03:05:41.835Z,26.20
2019-01-29T03:08:09.852Z,23.43
2019-01-29T03:10:37.897Z,24.60
2019-01-29T03:13:05.954Z,21.27
2019-01-29T03:15:35.637Z,21.00
2019-01-29T03:18:04.472Z,21.67
2019-01-29T03:20:32.539Z,18.83
2019-01-29T03:23:01.304Z,19.23
2019-01-29T03:25:29.329Z,16.40
2019-01-29T03:27:57.343Z,19.47
2019-01-29T03:30:25.368Z,19.17
2019-01-29T03:32:53.447Z,14.83
2019-01-29T03:38:17.370Z,13.10
2019-01-29T03:40:45.468Z,14.13
2019-01-29T03:43:13.936Z,14.33
2019-01-29T03:45:42.070Z,15.47
2019-01-29T03:48:10.172Z,19.30
2019-01-29T03:50:38.214Z,16.83
2019-01-29T03:53:06.362Z,17.30
2019-01-29T03:55:34.480Z,22.23
2019-01-29T03:58:02.507Z,26.70
2019-01-29T04:00:30.582Z,26.30
2019-01-29T04:02:58.602Z,24.93
2019-01-29T04:05:26.685Z,26.77
2019-01-29T04:07:54.838Z,27.85
2019-01-29T04:10:22.882Z,27.07
2019-01-29T04:12:51.687Z,22.63
2019-01-29T04:15:20.406Z,22.20
2019-01-29T04:17:48.640Z,25.20
2019-01-29T04:20:17.639Z,24.10
2019-01-29T04:22:46.066Z,28.57
2019-01-29T04:25:14.272Z,24.75
2019-01-29T04:27:42.300Z,22.97
2019-01-29T04:30:18.293Z,17.10
2019-01-29T04:32:46.351Z,24.57
2019-01-29T04:35:14.456Z,21.73
2019-01-29T04:37:42.549Z,17.43
2019-01-29T04:40:17.545Z,18.67
2019-01-29T04:42:45.663Z,24.27
2019-01-29T04:45:14.428Z,18.17
2019-01-29T04:47:42.528Z,20.03
2019-01-29T04:50:12.201Z,22.70
2019-01-29T04:52:40.330Z,20.63
2019-01-29T04:55:09.741Z,15.10
2019-01-29T04:57:57.289Z,18.60
2019-01-29T05:00:25.932Z,19.10
2019-01-29T05:02:54.146Z,25.02
2019-01-29T05:05:22.202Z,28.87
2019-01-29T05:07:50.242Z,27.47
2019-01-29T05:10:19.317Z,27.73
2019-01-29T05:12:47.376Z,23.83
2019-01-29T05:15:16.504Z,37.67
2019-01-29T05:17:45.312Z,33.63
2019-01-29T05:20:13.488Z,37.30
2019-01-29T05:22:41.597Z,42.67
2019-01-29T05:25:10.360Z,40.17
2019-01-29T05:27:38.400Z,37.77
2019-01-29T05:30:11.009Z,44.74
2019-01-29T05:32:39.144Z,49.33
2019-01-29T05:35:07.679Z,52.20
2019-01-29T05:37:35.684Z,48.10
2019-01-29T05:40:05.454Z,61.57
2019-01-29T05:42:33.546Z,47.97
2019-01-29T05:45:01.578Z,52.07
2019-01-29T05:47:29.633Z,62.00
2019-01-29T05:50:00.541Z,50.20
2019-01-29T05:52:28.602Z,45.37
2019-01-29T05:54:56.694Z,42.70
2019-01-29T05:57:24.794Z,48.70
2019-01-29T05:59:52.823Z,49.13
2019-01-29T06:02:22.508Z,44.33
2019-01-29T06:04:50.562Z,46.17
2019-01-29T06:07:18.615Z,63.47
2019-01-29T06:09:46.641Z,45.80
2019-01-29T06:12:15.125Z,47.90
2019-01-29T06:14:43.167Z,50.87
2019-01-29T06:17:11.168Z,57.10
2019-01-29T06:19:39.689Z,51.17
2019-01-29T06:22:09.326Z,47.90
2019-01-29T06:24:37.420Z,50.20
2019-01-29T06:27:05.544Z,54.53
2019-01-29T06:29:33.623Z,50.80
2019-01-29T06:32:01.643Z,56.60
2019-01-29T06:34:29.667Z,49.53
2019-01-29T06:36:58.371Z,54.27
2019-01-29T06:39:26.481Z,57.60
2019-01-29T06:41:56.736Z,52.53
2019-01-29T06:44:24.834Z,72.13
2019-01-29T06:46:52.909Z,79.03
2019-01-29T06:49:21.024Z,69.80
2019-01-29T06:51:49.117Z,66.70
2019-01-29T06:54:17.209Z,76.03
2019-01-29T06:56:45.305Z,98.77
2019-01-29T06:59:13.451Z,111.87
2019-01-29T07:01:47.107Z,110.97
2019-01-29T07:04:15.141Z,82.67
2019-01-29T07:06:43.470Z,82.00
2019-01-29T07:09:11.676Z,74.97
2019-01-29T07:11:39.733Z,73.87
2019-01-29T07:14:07.771Z,66.40
2019-01-29T07:16:38.196Z,60.63
2019-01-29T07:19:07.987Z,55.30
2019-01-29T07:21:36.136Z,68.13
2019-01-29T07:24:04.213Z,64.27
2019-01-29T07:26:33.893Z,60.17
2019-01-29T07:29:02.007Z,50.38
2019-01-29T07:31:30.106Z,52.83
2019-01-29T07:33:59.659Z,53.25
2019-01-29T07:36:27.696Z,62.93
2019-01-29T07:38:55.743Z,57.10
2019-01-29T07:41:26.132Z,53.77
2019-01-29T07:43:53.777Z,53.20
2019-01-29T07:46:23.845Z,52.87
2019-01-29T07:48:51.715Z,58.27
2019-01-29T07:51:19.844Z,57.33
2019-01-29T07:53:47.890Z,49.37
2019-01-29T07:56:17.188Z,48.70
2019-01-29T07:58:45.243Z,60.47
2019-01-29T08:01:14.033Z,48.87
2019-01-29T08:03:42.062Z,54.93
2019-01-29T08:06:10.168Z,50.37
2019-01-29T08:08:41.503Z,56.77
2019-01-29T08:11:09.611Z,51.37
2019-01-29T08:13:37.673Z,59.87
2019-01-29T08:16:05.734Z,52.50
2019-01-29T08:18:33.847Z,61.73
2019-01-29T08:21:01.927Z,52.77
2019-01-29T08:23:30.053Z,52.77
2019-01-29T08:25:58.210Z,52.90
2019-01-29T08:28:26.268Z,45.33
2019-01-29T08:30:54.300Z,45.23
2019-01-29T08:33:22.444Z,52.30
2019-01-29T08:35:51.315Z,44.17
2019-01-29T08:38:19.355Z,60.73
2019-01-29T08:40:48.277Z,57.43
2019-01-29T08:43:16.311Z,55.60
2019-01-29T08:45:44.556Z,56.53
2019-01-29T08:48:12.695Z,44.37
2019-01-29T08:50:40.703Z,39.07
2019-01-29T08:53:10.391Z,45.30
2019-01-29T08:55:38.411Z,46.37
2019-01-29T08:58:06.496Z,42.10
2019-01-29T09:00:34.593Z,42.20
2019-01-29T09:03:02.689Z,41.63
2019-01-29T09:05:30.727Z,44.83
2019-01-29T09:07:58.747Z,35.23
2019-01-29T09:10:26.775Z,41.33
2019-01-29T09:12:57.085Z,38.60
2019-01-29T09:15:25.279Z,42.93
2019-01-29T09:17:53.305Z,30.73
2019-01-29T09:20:25.631Z,32.77
2019-01-29T09:22:53.381Z,34.87
2019-01-29T09:25:22.777Z,37.67
2019-01-29T09:27:50.990Z,32.48
2019-01-29T09:30:19.502Z,33.10
2019-01-29T09:32:47.539Z,29.03
2019-01-29T09:35:15.556Z,32.30
2019-01-29T09:37:43.610Z,26.27
2019-01-29T09:40:13.289Z,31.57
2019-01-29T09:42:41.572Z,30.07
2019-01-29T09:45:13.360Z,30.03
2019-01-29T09:47:41.447Z,33.87
2019-01-29T09:50:11.205Z,32.13
2019-01-29T09:52:39.291Z,33.23
2019-01-29T09:55:09.263Z,26.70
2019-01-29T09:57:37.331Z,30.77
2019-01-29T10:00:16.062Z,29.70
2019-01-29T10:02:44.174Z,33.90
2019-01-29T10:05:12.208Z,30.03
2019-01-29T10:07:40.237Z,35.23
2019-01-29T10:10:10.469Z,26.80
2019-01-29T10:12:38.553Z,27.60
2019-01-29T10:15:10.979Z,23.33
2019-01-29T10:17:39.235Z,28.50
2019-01-29T10:20:07.763Z,26.85
2019-01-29T10:22:35.792Z,26.45
2019-01-29T10:25:05.102Z,22.23
2019-01-29T10:27:41.563Z,26.15
2019-01-29T10:30:11.059Z,29.13
2019-01-29T10:32:39.127Z,24.67
2019-01-29T10:35:14.421Z,22.47
2019-01-29T10:37:42.544Z,18.70
2019-01-29T10:40:12.049Z,23.60
2019-01-29T10:42:40.143Z,28.77
2019-01-29T10:45:12.516Z,24.20
2019-01-29T10:47:40.554Z,21.63
2019-01-29T10:50:10.292Z,19.87
2019-01-29T10:52:57.816Z,20.90
2019-01-29T10:55:25.912Z,25.63
2019-01-29T10:57:54.005Z,21.33
2019-01-29T11:00:36.847Z,19.00
2019-01-29T11:03:05.311Z,24.72
2019-01-29T11:05:33.622Z,18.20
2019-01-29T11:08:01.920Z,19.13
2019-01-29T11:10:29.943Z,21.90
2019-01-29T11:12:59.913Z,17.50
2019-01-29T11:15:34.017Z,21.80
2019-01-29T11:18:02.142Z,25.53
2019-01-29T11:20:30.147Z,14.38
2019-01-29T11:22:58.349Z,17.27
2019-01-29T11:25:27.777Z,19.03
2019-01-29T11:27:56.418Z,12.10
2019-01-29T11:30:25.991Z,16.50
2019-01-29T11:32:54.103Z,13.80
2019-01-29T11:35:23.810Z,12.80
2019-01-29T11:37:52.495Z,11.70
2019-01-29T11:40:22.239Z,9.90
2019-01-29T11:42:50.362Z,11.30
2019-01-29T11:45:23.172Z,11.87
2019-01-29T11:47:51.277Z,8.97
2019-01-29T11:50:19.362Z,11.50
2019-01-29T11:52:47.484Z,16.12
2019-01-29T11:55:15.680Z,11.03
2019-01-29T11:57:43.716Z,12.40
2019-01-29T12:00:14.842Z,11.00
2019-01-29T12:02:43.740Z,13.80
2019-01-29T12:05:11.813Z,11.77
2019-01-29T12:07:40.001Z,16.73
2019-01-29T12:10:09.696Z,15.97
2019-01-29T12:12:37.793Z,11.73
2019-01-29T12:15:10.392Z,10.32
2019-01-29T12:17:38.492Z,14.77
2019-01-29T12:20:08.136Z,11.63
2019-01-29T12:22:36.227Z,11.83
2019-01-29T12:25:05.153Z,12.70
2019-01-29T12:27:33.407Z,8.83
2019-01-29T12:30:01.523Z,11.20
2019-01-29T12:32:29.619Z,9.50
2019-01-29T12:34:57.680Z,9.60
2019-01-29T12:37:25.793Z,10.40
2019-01-29T12:39:55.249Z,10.27
2019-01-29T12:42:24.517Z,10.77
2019-01-29T12:44:52.533Z,8.97
2019-01-29T12:47:20.717Z,12.47
2019-01-29T12:49:48.774Z,12.37
2019-01-29T12:52:18.516Z,8.78
2019-01-29T12:54:46.659Z,9.10
2019-01-29T12:57:14.771Z,5.97
2019-01-29T12:59:42.809Z,7.72
2019-01-29T13:02:10.858Z,11.70
2019-01-29T13:04:43.585Z,5.30
2019-01-29T13:07:15.212Z,14.93
2019-01-29T13:09:43.105Z,8.93
2019-01-29T13:12:11.277Z,7.37
2019-01-29T13:14:39.343Z,10.17
2019-01-29T13:17:07.370Z,14.40
2019-01-29T13:20:21.903Z,8.60
2019-01-29T13:22:30.659Z,7.50
2019-01-29T13:25:01.713Z,5.93
2019-01-29T13:27:29.735Z,9.77
2019-01-29T13:29:57.865Z,5.27
2019-01-29T13:32:25.992Z,6.50
2019-01-29T13:34:54.099Z,9.40
2019-01-29T13:37:22.331Z,11.20
2019-01-29T13:39:50.472Z,7.03
2019-01-29T13:42:18.534Z,4.57
2019-01-29T13:44:46.645Z,8.60
2019-01-29T13:47:17.222Z,7.30
2019-01-29T13:49:45.299Z,7.15
2019-01-29T13:52:13.316Z,6.50
2019-01-29T13:54:41.556Z,12.57
2019-01-29T13:57:13.582Z,4.97
2019-01-29T13:59:41.700Z,6.62
2019-01-29T14:02:20.150Z,9.93
2019-01-29T14:04:39.749Z,5.07
2019-01-29T14:07:07.789Z,8.07
2019-01-29T14:09:35.997Z,7.60
2019-01-29T14:12:05.783Z,4.87
2019-01-29T14:14:34.076Z,6.10
2019-01-29T14:17:02.099Z,7.33
2019-01-29T14:19:37.592Z,7.77
2019-01-29T14:22:07.261Z,4.33
2019-01-29T14:24:35.301Z,6.30
2019-01-29T14:27:06.577Z,4.67
2019-01-29T14:29:38.820Z,5.07
2019-01-29T14:32:06.949Z,4.13
2019-01-29T14:34:36.632Z,5.00
2019-01-29T14:37:07.686Z,5.95
2019-01-29T14:39:40.672Z,6.42
2019-01-29T14:42:09.184Z,16.17
2019-01-29T14:44:37.627Z,12.83
2019-01-29T14:47:05.648Z,6.12
2019-01-29T14:49:33.767Z,10.43
2019-01-29T14:52:01.817Z,5.00
2019-01-29T14:54:30.078Z,4.97
2019-01-29T14:56:58.164Z,5.50
2019-01-29T14:59:26.197Z,6.90
2019-01-29T15:01:54.350Z,7.97
2019-01-29T15:04:22.457Z,7.33
2019-01-29T15:06:52.964Z,9.60
2019-01-29T15:09:21.029Z,14.10
2019-01-29T15:11:49.112Z,11.43
2019-01-29T15:14:17.211Z,7.63
2019-01-29T15:16:46.948Z,10.98
2019-01-29T15:19:15.124Z,7.35
2019-01-29T15:21:43.854Z,7.80
2019-01-29T15:27:04.896Z,7.37
2019-01-29T15:27:14.130Z,8.40
2019-01-29T15:29:42.308Z,7.00
2019-01-29T15:32:10.381Z,7.08
2019-01-29T15:34:38.521Z,7.83
2019-01-29T15:37:06.601Z,7.90
2019-01-29T15:39:34.721Z,5.83
2019-01-29T15:42:02.782Z,8.48
2019-01-29T15:44:33.874Z,19.00
2019-01-29T15:47:08.163Z,6.73
2019-01-29T15:49:44.962Z,5.33
2019-01-29T15:52:10.560Z,7.73
2019-01-29T15:54:38.933Z,9.20
2019-01-29T15:57:14.096Z,8.87
2019-01-29T15:59:42.752Z,6.10
2019-01-29T16:02:06.654Z,6.63
2019-01-29T16:04:34.760Z,11.30
2019-01-29T16:07:02.977Z,6.73
2019-01-29T16:09:31.128Z,9.25
2019-01-29T16:11:59.316Z,10.20
2019-01-29T16:14:30.072Z,11.10
2019-01-29T16:19:59.454Z,8.27
2019-01-29T16:22:27.610Z,10.03
2019-01-29T16:24:56.289Z,6.83
2019-01-29T16:27:24.325Z,11.95
2019-01-29T16:29:52.402Z,9.53
2019-01-29T16:32:20.641Z,7.23
2019-01-29T16:34:48.671Z,10.03
2019-01-29T16:37:16.902Z,13.98
2019-01-29T16:39:45.175Z,6.73
2019-01-29T16:42:13.230Z,8.67
2019-01-29T16:44:41.412Z,9.23
2019-01-29T16:47:09.607Z,10.60
2019-01-29T16:49:37.766Z,15.37
2019-01-29T16:52:06.611Z,10.82
2019-01-29T16:54:34.661Z,9.53
2019-01-29T16:57:04.449Z,10.00
2019-01-29T16:59:32.984Z,9.07
2019-01-29T17:02:02.783Z,11.00
2019-01-29T17:04:30.930Z,9.20
2019-01-29T17:06:59.017Z,11.83
2019-01-29T17:09:29.511Z,9.78
2019-01-29T17:11:59.178Z,14.43
2019-01-29T17:14:34.783Z,15.23
2019-01-29T17:17:03.001Z,7.60
2019-01-29T17:19:31.105Z,9.78
2019-01-29T17:21:59.124Z,7.03
2019-01-29T17:24:32.267Z,14.97
2019-01-29T17:27:04.167Z,6.47
2019-01-29T17:29:34.736Z,6.95
2019-01-29T17:32:06.097Z,7.83
2019-01-29T17:34:35.946Z,8.57
2019-01-29T17:37:07.560Z,9.90
2019-01-29T17:39:42.904Z,6.83
2019-01-29T17:42:08.316Z,8.45
2019-01-29T17:44:44.783Z,9.30
2019-01-29T17:47:07.890Z,6.80
2019-01-29T17:49:50.338Z,9.67
2019-01-29T17:52:30.469Z,8.13
2019-01-29T17:55:03.293Z,10.20
2019-01-29T17:57:34.713Z,12.10
2019-01-29T18:00:04.444Z,6.23
2019-01-29T18:02:41.516Z,8.37
2019-01-29T18:05:09.617Z,9.08
2019-01-29T18:07:37.923Z,7.73
2019-01-29T18:10:10.437Z,7.97
2019-01-29T18:12:40.734Z,8.60
2019-01-29T18:15:12.937Z,8.43
2019-01-29T18:17:45.199Z,9.53
2019-01-29T18:20:16.030Z,12.20
2019-01-29T18:22:44.213Z,8.37
2019-01-29T18:25:19.490Z,7.83
2019-01-29T18:27:48.838Z,11.30
2019-01-29T18:30:24.209Z,10.23
2019-01-29T18:32:54.489Z,15.45
2019-01-29T18:35:22.793Z,15.43
2019-01-29T18:37:50.863Z,11.75
2019-01-29T18:40:25.420Z,10.73
2019-01-29T18:42:55.155Z,8.70
2019-01-29T18:45:24.898Z,10.87
2019-01-29T18:47:54.632Z,8.60
2019-01-29T18:50:22.679Z,14.10
2019-01-29T18:52:52.546Z,9.33
2019-01-29T18:55:47.926Z,6.63
2019-01-29T18:58:18.445Z,8.10
2019-01-29T19:00:54.300Z,8.87
2019-01-29T19:03:21.017Z,12.33
2019-01-29T19:05:51.820Z,9.43
2019-01-29T19:08:25.735Z,15.97
2019-01-29T19:10:57.171Z,8.98
2019-01-29T19:13:28.749Z,12.67
2019-01-29T19:15:56.877Z,7.23
2019-01-29T19:18:24.984Z,9.30
2019-01-29T19:20:55.843Z,13.97
2019-01-29T19:23:23.931Z,18.32
2019-01-29T19:25:52.419Z,9.07
2019-01-29T19:28:22.147Z,12.25
2019-01-29T19:30:50.554Z,9.00
2019-01-29T19:33:22.322Z,10.27
2019-01-29T19:35:50.452Z,10.90
2019-01-29T19:38:18.537Z,14.63
2019-01-29T19:40:49.592Z,14.30
2019-01-29T19:43:17.805Z,7.43
2019-01-29T19:45:45.870Z,10.43
2019-01-29T19:48:14.049Z,17.50
2019-01-29T19:50:42.464Z,10.60
2019-01-29T19:53:13.404Z,11.10
2019-01-29T19:55:45.362Z,9.40
2019-01-29T19:58:14.868Z,6.77
2019-01-29T20:00:46.157Z,8.37
2019-01-29T20:03:18.372Z,11.50
2019-01-29T20:05:48.175Z,8.17
2019-01-29T20:08:16.279Z,7.83
2019-01-29T20:10:51.725Z,12.00
2019-01-29T20:13:23.913Z,6.60
2019-01-29T20:15:52.117Z,10.47
2019-01-29T20:18:23.217Z,7.53
2019-01-29T20:20:51.413Z,8.27
2019-01-29T20:23:19.495Z,7.33
2019-01-29T20:25:47.657Z,9.93
2019-01-29T20:28:15.723Z,8.10
2019-01-29T20:30:43.752Z,11.43
2019-01-29T20:33:12.509Z,18.67
2019-01-29T20:35:40.585Z,9.87
2019-01-29T20:38:08.883Z,11.10
2019-01-29T20:40:36.976Z,8.23
2019-01-29T20:43:05.089Z,10.00
2019-01-29T20:45:33.450Z,10.88
2019-01-29T20:48:01.854Z,7.90
2019-01-29T20:50:31.317Z,9.47
2019-01-29T20:52:59.518Z,11.43
2019-01-29T20:55:27.586Z,8.03
2019-01-29T20:57:55.663Z,14.80
2019-01-29T21:00:28.157Z,14.33
2019-01-29T21:02:56.411Z,15.43
2019-01-29T21:05:24.586Z,15.63
2019-01-29T21:07:52.625Z,20.80
2019-01-29T21:10:21.439Z,14.90
2019-01-29T21:12:49.465Z,12.27
2019-01-29T21:15:18.639Z,9.10
2019-01-29T21:17:47.620Z,12.65
2019-01-29T21:20:16.657Z,7.77
2019-01-29T21:22:44.809Z,11.13
2019-01-29T21:25:12.947Z,9.20
2019-01-29T21:27:41.009Z,16.50
2019-01-29T21:30:19.558Z,8.80
2019-01-29T21:32:47.874Z,9.57
2019-01-29T21:35:15.892Z,11.70
2019-01-29T21:37:44.023Z,7.50
2019-01-29T21:40:13.081Z,8.77
2019-01-29T21:42:41.326Z,11.00
2019-01-29T21:45:11.016Z,6.53
2019-01-29T21:47:39.058Z,8.87
2019-01-29T21:50:11.878Z,9.83
2019-01-29T21:52:39.940Z,10.25
2019-01-29T21:55:09.242Z,9.77
2019-01-29T21:57:37.343Z,8.00
2019-01-29T22:00:07.260Z,13.93
2019-01-29T22:02:35.319Z,21.82
2019-01-29T22:05:04.229Z,11.83
2019-01-29T22:07:32.399Z,7.03
2019-01-29T22:10:00.445Z,7.27
2019-01-29T22:12:29.964Z,6.83
2019-01-29T22:14:58.075Z,8.35
2019-01-29T22:17:26.303Z,8.70
2019-01-29T22:19:54.505Z,8.53
2019-01-29T22:22:22.927Z,7.10
2019-01-29T22:24:51.000Z,9.20
2019-01-29T22:27:19.048Z,8.47
2019-01-29T22:29:47.364Z,7.87
2019-01-29T22:32:15.372Z,8.45
2019-01-29T22:34:43.433Z,8.50
2019-01-29T22:37:11.528Z,9.53
2019-01-29T22:39:39.544Z,8.30
2019-01-29T22:42:08.072Z,15.05
2019-01-29T22:44:36.157Z,10.83
2019-01-29T22:47:05.406Z,5.53
2019-01-29T22:49:33.469Z,8.90
2019-01-29T22:52:01.567Z,8.07
2019-01-29T22:54:29.616Z,7.20
2019-01-29T22:56:57.841Z,8.00
2019-01-29T22:59:33.188Z,6.03
2019-01-29T23:01:55.724Z,4.97
2019-01-29T23:04:23.897Z,9.07
2019-01-29T23:06:52.481Z,12.17
2019-01-29T23:09:20.529Z,9.00
2019-01-29T23:11:48.597Z,10.17
2019-01-29T23:14:16.664Z,9.17
2019-01-29T23:16:44.925Z,9.20
2019-01-29T23:19:12.976Z,7.10
2019-01-29T23:21:42.763Z,7.47
2019-01-29T23:24:18.227Z,8.37
2019-01-29T23:26:40.535Z,7.83
2019-01-29T23:29:08.801Z,6.13
2019-01-29T23:31:36.848Z,8.40
2019-01-29T23:34:04.904Z,9.50
2019-01-29T23:36:32.947Z,17.10
2019-01-29T23:39:01.017Z,25.83
2019-01-29T23:41:29.125Z,8.50
2019-01-29T23:43:57.301Z,5.57
2019-01-29T23:46:25.375Z,6.30
2019-01-29T23:48:53.723Z,6.07
2019-01-29T23:51:21.815Z,8.13
2019-01-29T23:53:49.936Z,7.03
2019-01-29T23:56:17.997Z,7.53
2019-01-29T23:58:46.000Z,6.33
