createdAt,value
2022-09-11T00:00:59.347Z,13.31
2022-09-11T00:03:28.096Z,12.84
2022-09-11T00:05:54.804Z,13.25
2022-09-11T00:08:21.461Z,12.75
2022-09-11T00:10:48.568Z,13.27
2022-09-11T00:13:22.432Z,13.43
2022-09-11T00:15:50.213Z,13.10
2022-09-11T00:18:21.752Z,12.52
2022-09-11T00:20:52.894Z,13.40
2022-09-11T00:23:19.882Z,12.96
2022-09-11T00:25:46.962Z,13.15
2022-09-11T00:28:16.234Z,12.94
2022-09-11T00:30:46.280Z,13.21
2022-09-11T00:33:13.570Z,13.04
2022-09-11T00:35:40.576Z,13.14
2022-09-11T00:38:17.041Z,11.92
2022-09-11T00:40:46.641Z,13.23
2022-09-11T00:43:16.719Z,12.88
2022-09-11T00:45:46.657Z,13.36
2022-09-11T00:48:14.785Z,13.19
2022-09-11T00:50:41.476Z,13.04
2022-09-11T00:53:08.172Z,13.53
2022-09-11T00:55:35.490Z,13.36
2022-09-11T00:58:08.032Z,12.28
2022-09-11T01:00:35.415Z,13.18
2022-09-11T01:03:03.225Z,13.08
2022-09-11T01:05:32.341Z,13.23
2022-09-11T01:07:59.079Z,13.16
2022-09-11T01:11:03.934Z,13.68
2022-09-11T01:13:57.167Z,13.69
2022-09-11T01:16:26.106Z,12.93
2022-09-11T01:19:43.769Z,13.59
2022-09-11T01:22:48.060Z,13.66
2022-09-11T01:25:34.786Z,13.68
2022-09-11T01:28:04.078Z,13.43
2022-09-11T01:30:37.532Z,13.32
2022-09-11T01:33:18.768Z,13.43
2022-09-11T01:36:06.314Z,13.44
2022-09-11T01:38:54.693Z,13.68
2022-09-11T01:41:37.387Z,12.39
2022-09-11T01:44:07.216Z,13.54
2022-09-11T01:46:41.041Z,13.47
2022-09-11T01:49:18.309Z,13.64
2022-09-11T01:51:44.862Z,13.52
2022-09-11T01:54:14.681Z,12.94
2022-09-11T01:56:57.454Z,13.45
2022-09-11T01:59:27.953Z,13.66
2022-09-11T02:02:00.512Z,13.31
2022-09-11T02:04:30.356Z,13.29
2022-09-11T02:07:05.098Z,13.25
2022-09-11T02:09:34.720Z,13.59
2022-09-11T02:12:02.597Z,12.02
2022-09-11T02:14:49.457Z,13.68
2022-09-11T02:17:37.179Z,13.68
2022-09-11T02:20:03.962Z,13.47
2022-09-11T02:22:31.030Z,13.43
2022-09-11T02:24:57.590Z,13.28
2022-09-11T02:27:25.904Z,13.18
2022-09-11T02:29:53.884Z,13.58
2022-09-11T02:32:21.884Z,13.30
2022-09-11T02:34:48.617Z,13.50
2022-09-11T02:37:34.660Z,13.73
2022-09-11T02:40:16.456Z,13.77
2022-09-11T02:42:47.432Z,13.56
2022-09-11T02:45:32.589Z,13.79
2022-09-11T02:48:38.221Z,13.78
2022-09-11T02:51:56.549Z,13.77
2022-09-11T02:54:59.968Z,13.64
2022-09-11T02:57:33.876Z,13.73
2022-09-11T03:00:06.010Z,13.39
2022-09-11T03:02:34.306Z,13.60
2022-09-11T03:05:00.852Z,12.32
2022-09-11T03:07:27.598Z,13.80
2022-09-11T03:09:54.166Z,13.70
2022-09-11T03:12:20.755Z,13.40
2022-09-11T03:14:48.727Z,13.56
2022-09-11T03:17:15.322Z,13.80
2022-09-11T03:19:41.884Z,12.78
2022-09-11T03:22:08.527Z,13.46
2022-09-11T03:24:35.154Z,13.32
2022-09-11T03:27:01.758Z,13.65
2022-09-11T03:29:28.324Z,13.56
2022-09-11T03:31:54.936Z,13.59
2022-09-11T03:34:22.960Z,13.63
2022-09-11T03:36:49.576Z,13.40
2022-09-11T03:39:16.277Z,13.46
2022-09-11T03:41:43.020Z,12.49
2022-09-11T03:44:09.907Z,13.24
2022-09-11T03:46:36.719Z,13.29
2022-09-11T03:49:03.294Z,12.78
2022-09-11T03:51:32.178Z,12.75
2022-09-11T03:54:00.861Z,12.98
2022-09-11T03:56:28.862Z,13.32
2022-09-11T03:59:00.174Z,12.98
2022-09-11T04:01:26.923Z,12.92
2022-09-11T04:03:53.657Z,13.00
2022-09-11T04:06:20.429Z,12.98
2022-09-11T04:08:47.095Z,13.42
2022-09-11T04:11:14.457Z,13.01
2022-09-11T04:13:42.184Z,11.89
2022-09-11T04:16:11.640Z,13.46
2022-09-11T04:18:38.980Z,13.22
2022-09-11T04:21:09.875Z,12.80
2022-09-11T04:23:36.718Z,13.04
2022-09-11T04:26:03.759Z,13.31
2022-09-11T04:28:30.831Z,13.32
2022-09-11T04:31:02.073Z,13.53
2022-09-11T04:33:28.637Z,13.25
2022-09-11T04:35:55.381Z,13.46
2022-09-11T04:38:23.105Z,13.49
2022-09-11T04:40:50.135Z,13.19
2022-09-11T04:43:17.859Z,12.82
2022-09-11T04:45:44.491Z,12.75
2022-09-11T04:48:11.056Z,13.10
2022-09-11T04:50:37.816Z,13.39
2022-09-11T04:53:04.471Z,12.68
2022-09-11T04:55:31.074Z,12.32
2022-09-11T04:57:57.647Z,13.38
2022-09-11T05:00:25.151Z,13.38
2022-09-11T05:02:54.570Z,13.26
2022-09-11T05:05:21.318Z,13.65
2022-09-11T05:07:51.019Z,13.23
2022-09-11T05:10:17.676Z,13.45
2022-09-11T05:12:44.230Z,13.09
2022-09-11T05:15:11.174Z,13.10
2022-09-11T05:17:39.344Z,13.52
2022-09-11T05:20:11.159Z,13.41
2022-09-11T05:22:38.639Z,13.02
2022-09-11T05:25:05.282Z,13.67
2022-09-11T05:27:31.922Z,13.61
2022-09-11T05:29:58.508Z,13.42
2022-09-11T05:32:25.077Z,13.49
2022-09-11T05:34:51.726Z,12.78
2022-09-11T05:37:18.295Z,13.58
2022-09-11T05:39:44.946Z,13.47
2022-09-11T05:42:15.222Z,13.68
2022-09-11T05:44:42.223Z,13.56
2022-09-11T05:47:08.906Z,13.50
2022-09-11T05:49:35.518Z,12.90
2022-09-11T05:52:02.525Z,14.11
2022-09-11T05:54:29.168Z,14.02
2022-09-11T05:56:55.753Z,14.19
2022-09-11T05:59:22.430Z,14.20
2022-09-11T06:01:50.338Z,13.01
2022-09-11T06:04:18.593Z,14.20
2022-09-11T06:06:47.987Z,14.45
2022-09-11T06:09:15.122Z,14.54
2022-09-11T06:11:41.747Z,13.17
2022-09-11T06:14:09.014Z,14.54
2022-09-11T06:16:35.718Z,14.59
2022-09-11T06:19:03.673Z,14.82
2022-09-11T06:21:31.289Z,14.66
2022-09-11T06:23:57.907Z,14.78
2022-09-11T06:26:25.704Z,15.03
2022-09-11T06:28:52.785Z,14.95
2022-09-11T06:31:24.412Z,14.59
2022-09-11T06:33:51.496Z,14.41
2022-09-11T06:36:23.679Z,15.01
2022-09-11T06:38:57.330Z,14.89
2022-09-11T06:41:24.684Z,14.67
2022-09-11T06:43:51.347Z,14.54
2022-09-11T06:46:20.224Z,15.08
2022-09-11T06:48:48.346Z,14.94
2022-09-11T06:51:16.231Z,15.25
2022-09-11T06:53:43.203Z,14.23
2022-09-11T06:56:13.300Z,13.86
2022-09-11T06:58:43.930Z,14.70
2022-09-11T07:01:15.211Z,15.50
2022-09-11T07:03:46.227Z,15.48
2022-09-11T07:06:13.839Z,15.54
2022-09-11T07:08:40.667Z,15.96
2022-09-11T07:11:08.251Z,16.04
2022-09-11T07:13:37.462Z,16.20
2022-09-11T07:16:08.910Z,15.93
2022-09-11T07:18:39.046Z,16.42
2022-09-11T07:21:16.418Z,15.18
2022-09-11T07:23:43.528Z,15.66
2022-09-11T07:26:11.561Z,15.89
2022-09-11T07:28:38.486Z,16.56
2022-09-11T07:31:08.074Z,16.44
2022-09-11T07:33:34.718Z,15.36
2022-09-11T07:36:01.368Z,15.77
2022-09-11T07:38:29.454Z,15.31
2022-09-11T07:40:56.649Z,15.73
2022-09-11T07:43:23.246Z,15.85
2022-09-11T07:45:53.290Z,15.53
2022-09-11T07:48:19.875Z,15.29
2022-09-11T07:51:16.427Z,15.14
2022-09-11T07:53:44.307Z,15.53
2022-09-11T07:56:15.350Z,15.71
2022-09-11T07:58:43.253Z,15.50
2022-09-11T08:01:14.433Z,15.53
2022-09-11T08:03:43.077Z,15.38
2022-09-11T08:06:18.948Z,15.35
2022-09-11T08:08:52.202Z,15.79
2022-09-11T08:11:22.999Z,15.89
2022-09-11T08:13:53.591Z,15.93
2022-09-11T08:16:22.115Z,15.69
2022-09-11T08:18:48.777Z,16.15
2022-09-11T08:21:15.500Z,15.12
2022-09-11T08:23:43.015Z,16.37
2022-09-11T08:26:11.676Z,16.59
2022-09-11T08:28:38.458Z,16.21
2022-09-11T08:31:06.216Z,16.46
2022-09-11T08:33:35.641Z,16.14
2022-09-11T08:36:04.040Z,16.33
2022-09-11T08:38:31.318Z,16.18
2022-09-11T08:40:59.067Z,16.18
2022-09-11T08:43:33.913Z,16.06
2022-09-11T08:46:05.532Z,16.17
2022-09-11T08:49:04.893Z,16.22
2022-09-11T08:51:31.913Z,16.12
2022-09-11T08:53:59.269Z,15.28
2022-09-11T08:56:29.422Z,15.96
2022-09-11T08:59:05.115Z,16.25
2022-09-11T09:01:37.976Z,16.29
2022-09-11T09:04:34.129Z,16.12
2022-09-11T09:07:20.033Z,16.14
2022-09-11T09:10:21.245Z,15.94
2022-09-11T09:12:51.124Z,16.87
2022-09-11T09:15:29.180Z,16.99
2022-09-11T09:18:00.663Z,16.75
2022-09-11T09:20:34.166Z,17.06
2022-09-11T09:23:03.076Z,16.03
2022-09-11T09:25:29.802Z,17.22
2022-09-11T09:28:35.773Z,17.43
2022-09-11T09:31:05.639Z,17.83
2022-09-11T09:33:41.989Z,17.59
2022-09-11T09:36:22.865Z,17.87
2022-09-11T09:38:49.487Z,17.02
2022-09-11T09:41:43.927Z,17.97
2022-09-11T09:44:26.943Z,17.91
2022-09-11T09:46:54.012Z,17.46
2022-09-11T09:49:24.381Z,17.80
2022-09-11T09:51:51.358Z,17.68
2022-09-11T09:54:19.470Z,16.90
2022-09-11T09:57:02.729Z,17.81
2022-09-11T09:59:33.456Z,17.64
2022-09-11T10:02:00.205Z,17.07
2022-09-11T10:04:28.141Z,17.39
2022-09-11T10:07:06.634Z,17.75
2022-09-11T10:09:33.212Z,17.95
2022-09-11T10:12:02.930Z,16.35
2022-09-11T10:14:51.990Z,17.96
2022-09-11T10:17:33.345Z,17.28
2022-09-11T10:20:14.336Z,17.99
2022-09-11T10:22:40.898Z,17.64
2022-09-11T10:25:26.772Z,17.87
2022-09-11T10:28:03.496Z,18.13
2022-09-11T10:30:30.018Z,18.11
2022-09-11T10:33:00.107Z,17.53
2022-09-11T10:35:30.246Z,17.72
2022-09-11T10:38:03.434Z,17.59
2022-09-11T10:40:31.119Z,16.66
2022-09-11T10:42:57.756Z,18.07
2022-09-11T10:45:24.560Z,18.19
2022-09-11T10:48:20.321Z,18.48
2022-09-11T10:50:46.878Z,18.24
2022-09-11T10:53:20.731Z,18.56
2022-09-11T10:56:06.095Z,19.21
2022-09-11T10:58:34.224Z,19.01
2022-09-11T11:01:01.589Z,19.36
2022-09-11T11:03:28.646Z,19.02
2022-09-11T11:06:20.289Z,19.68
2022-09-11T11:09:05.143Z,19.60
2022-09-11T11:11:45.761Z,18.57
2022-09-11T11:14:44.262Z,19.57
2022-09-11T11:17:32.655Z,19.54
2022-09-11T11:20:04.813Z,19.60
2022-09-11T11:22:40.947Z,19.79
2022-09-11T11:25:34.467Z,19.99
2022-09-11T11:28:19.704Z,19.43
2022-09-11T11:31:05.953Z,20.31
2022-09-11T11:33:42.372Z,20.38
2022-09-11T11:36:34.600Z,20.49
2022-09-11T11:39:22.821Z,20.14
2022-09-11T11:42:04.997Z,20.22
2022-09-11T11:44:44.702Z,20.02
2022-09-11T11:47:11.345Z,20.35
2022-09-11T11:49:49.262Z,20.61
2022-09-11T11:52:24.769Z,20.55
2022-09-11T11:55:17.093Z,20.43
2022-09-11T11:57:49.828Z,20.01
2022-09-11T12:00:16.696Z,20.00
2022-09-11T12:03:01.594Z,19.98
2022-09-11T12:05:30.915Z,19.65
2022-09-11T12:07:57.664Z,19.56
2022-09-11T12:10:31.096Z,19.05
2022-09-11T12:13:02.508Z,19.14
2022-09-11T12:15:32.365Z,19.01
2022-09-11T12:18:25.255Z,19.34
2022-09-11T12:20:51.893Z,19.19
2022-09-11T12:23:30.647Z,19.27
2022-09-11T12:29:59.915Z,19.17
2022-09-11T12:32:29.059Z,18.73
2022-09-11T12:34:59.268Z,18.18
2022-09-11T12:37:33.168Z,17.36
2022-09-11T12:40:07.183Z,17.08
2022-09-11T12:42:33.719Z,16.78
2022-09-11T12:45:00.417Z,15.80
2022-09-11T12:47:28.356Z,15.40
2022-09-11T12:50:05.319Z,15.25
2022-09-11T12:52:36.572Z,14.53
2022-09-11T12:55:07.016Z,14.61
2022-09-11T12:57:48.081Z,14.33
2022-09-11T13:00:31.396Z,14.03
2022-09-11T13:02:58.038Z,14.24
2022-09-11T13:05:27.414Z,13.83
2022-09-11T13:07:56.440Z,12.14
2022-09-11T13:10:35.312Z,13.86
2022-09-11T13:13:03.618Z,14.02
2022-09-11T13:15:42.828Z,14.23
2022-09-11T13:18:24.314Z,13.78
2022-09-11T13:21:25.747Z,14.46
2022-09-11T13:23:53.155Z,13.49
2022-09-11T13:26:28.811Z,14.68
2022-09-11T13:28:56.511Z,14.50
2022-09-11T13:31:31.653Z,14.38
2022-09-11T13:33:58.395Z,14.79
2022-09-11T13:36:25.027Z,14.35
2022-09-11T13:38:57.237Z,14.13
2022-09-11T13:41:26.012Z,13.38
2022-09-11T13:44:00.083Z,13.43
2022-09-11T13:46:28.749Z,14.74
2022-09-11T13:49:13.405Z,14.86
2022-09-11T13:51:45.170Z,14.05
2022-09-11T13:54:32.515Z,14.93
2022-09-11T13:57:02.050Z,15.45
2022-09-11T13:59:42.379Z,14.99
2022-09-11T14:02:24.266Z,15.59
2022-09-11T14:04:52.369Z,15.45
2022-09-11T14:07:23.380Z,15.66
2022-09-11T14:10:07.611Z,15.43
2022-09-11T14:12:35.201Z,15.47
2022-09-11T14:15:08.106Z,15.42
2022-09-11T14:17:34.734Z,15.48
2022-09-11T14:20:01.427Z,15.55
2022-09-11T14:22:31.239Z,15.38
2022-09-11T14:25:21.207Z,15.53
2022-09-11T14:27:48.471Z,15.70
2022-09-11T14:30:37.463Z,15.78
2022-09-11T14:33:14.855Z,15.78
2022-09-11T14:35:41.556Z,15.09
2022-09-11T14:38:10.305Z,15.48
2022-09-11T14:40:36.977Z,15.55
2022-09-11T14:43:04.817Z,15.66
2022-09-11T14:45:31.896Z,15.76
2022-09-11T14:48:00.064Z,15.94
2022-09-11T14:50:26.682Z,15.79
2022-09-11T14:52:53.251Z,16.11
2022-09-11T14:55:20.116Z,15.69
2022-09-11T14:57:46.898Z,14.21
2022-09-11T15:00:14.562Z,15.67
2022-09-11T15:02:42.719Z,16.00
2022-09-11T15:05:22.441Z,14.72
2022-09-11T15:07:49.146Z,15.67
2022-09-11T15:10:15.733Z,15.16
2022-09-11T15:12:42.793Z,15.39
2022-09-11T15:15:09.687Z,15.29
2022-09-11T15:17:36.495Z,15.61
2022-09-11T15:20:08.435Z,15.60
2022-09-11T15:22:35.390Z,14.90
2022-09-11T15:25:02.263Z,15.62
2022-09-11T15:27:57.670Z,15.94
2022-09-11T15:30:25.735Z,15.24
2022-09-11T15:32:52.352Z,15.89
2022-09-11T15:35:19.276Z,15.55
2022-09-11T15:37:46.873Z,15.47
2022-09-11T15:40:13.880Z,15.39
2022-09-11T15:42:40.837Z,15.52
2022-09-11T15:45:08.322Z,15.65
2022-09-11T15:47:35.052Z,15.42
2022-09-11T15:50:01.955Z,15.45
2022-09-11T15:52:32.987Z,15.47
2022-09-11T15:54:59.540Z,14.93
2022-09-11T15:57:26.149Z,15.49
2022-09-11T15:59:52.770Z,15.91
2022-09-11T16:02:21.487Z,14.33
2022-09-11T16:04:52.953Z,15.63
2022-09-11T16:07:20.210Z,15.65
2022-09-11T16:09:47.032Z,15.36
2022-09-11T16:12:15.734Z,15.52
2022-09-11T16:14:42.410Z,15.45
2022-09-11T16:17:09.053Z,15.42
2022-09-11T16:19:35.838Z,15.62
2022-09-11T16:22:03.211Z,15.62
2022-09-11T16:24:30.622Z,14.50
2022-09-11T16:26:57.454Z,15.56
2022-09-11T16:29:25.688Z,15.66
2022-09-11T16:31:52.341Z,15.35
2022-09-11T16:34:18.942Z,15.09
2022-09-11T16:36:45.741Z,15.23
2022-09-11T16:39:14.325Z,15.28
2022-09-11T16:41:41.018Z,15.29
2022-09-11T16:44:14.765Z,15.35
2022-09-11T16:46:42.327Z,14.21
2022-09-11T16:49:10.161Z,14.95
2022-09-11T16:51:36.725Z,14.85
2022-09-11T16:54:04.467Z,14.89
2022-09-11T16:56:31.055Z,15.12
2022-09-11T16:58:57.744Z,14.42
2022-09-11T17:01:26.275Z,13.73
2022-09-11T17:03:54.527Z,15.17
2022-09-11T17:06:21.920Z,14.84
2022-09-11T17:08:51.718Z,15.06
2022-09-11T17:11:19.992Z,14.72
2022-09-11T17:13:46.705Z,13.91
2022-09-11T17:16:21.390Z,14.62
2022-09-11T17:18:49.182Z,14.14
2022-09-11T17:21:16.352Z,14.42
2022-09-11T17:23:43.222Z,14.05
2022-09-11T17:26:11.119Z,14.35
2022-09-11T17:28:37.803Z,14.34
2022-09-11T17:31:05.146Z,14.41
2022-09-11T17:33:35.651Z,12.92
2022-09-11T17:36:03.084Z,13.99
2022-09-11T17:38:30.180Z,13.58
2022-09-11T17:41:02.422Z,14.23
2022-09-11T17:43:29.175Z,14.00
2022-09-11T17:46:18.533Z,14.13
2022-09-11T17:48:45.994Z,13.88
2022-09-11T17:51:16.231Z,13.68
2022-09-11T17:53:44.765Z,13.37
2022-09-11T17:56:14.461Z,13.82
2022-09-11T17:58:42.125Z,12.65
2022-09-11T18:01:13.603Z,13.57
2022-09-11T18:03:44.297Z,13.76
2022-09-11T18:06:28.471Z,13.32
2022-09-11T18:08:57.623Z,13.66
2022-09-11T18:11:24.381Z,13.40
2022-09-11T18:13:51.360Z,12.17
2022-09-11T18:16:18.005Z,13.49
2022-09-11T18:18:44.610Z,13.39
2022-09-11T18:21:11.471Z,13.53
2022-09-11T18:23:42.529Z,13.50
2022-09-11T18:26:22.418Z,13.54
2022-09-11T18:28:49.936Z,13.25
2022-09-11T18:31:16.945Z,13.04
2022-09-11T18:33:44.430Z,13.45
2022-09-11T18:36:13.511Z,13.51
2022-09-11T18:38:40.374Z,13.46
2022-09-11T18:41:07.026Z,13.64
2022-09-11T18:43:33.676Z,13.57
2022-09-11T18:46:05.767Z,12.67
2022-09-11T18:48:32.370Z,13.59
2022-09-11T18:51:00.172Z,13.59
2022-09-11T18:53:27.259Z,13.39
2022-09-11T18:56:01.953Z,13.84
2022-09-11T18:58:32.266Z,13.63
2022-09-11T19:01:00.518Z,13.40
2022-09-11T19:03:30.294Z,13.29
2022-09-11T19:06:04.446Z,13.08
2022-09-11T19:08:32.193Z,13.56
2022-09-11T19:11:00.245Z,13.42
2022-09-11T19:13:27.069Z,11.81
2022-09-11T19:15:57.758Z,12.13
2022-09-11T19:18:25.000Z,13.43
2022-09-11T19:21:00.334Z,11.96
2022-09-11T19:23:39.978Z,13.71
2022-09-11T19:26:12.825Z,13.24
2022-09-11T19:28:41.139Z,13.35
2022-09-11T19:31:08.411Z,13.60
2022-09-11T19:33:36.077Z,12.86
2022-09-11T19:36:10.830Z,13.22
2022-09-11T19:38:41.117Z,12.86
2022-09-11T19:41:08.698Z,12.84
2022-09-11T19:43:36.037Z,13.55
2022-09-11T19:46:12.768Z,13.23
2022-09-11T19:48:39.568Z,13.85
2022-09-11T19:51:09.547Z,13.02
2022-09-11T19:53:37.177Z,13.51
2022-09-11T19:56:03.964Z,13.28
2022-09-11T19:58:30.761Z,13.34
2022-09-11T20:00:57.639Z,13.53
2022-09-11T20:03:24.291Z,13.53
2022-09-11T20:05:53.572Z,13.53
2022-09-11T20:08:20.548Z,13.01
2022-09-11T20:10:47.819Z,13.40
2022-09-11T20:13:14.767Z,12.65
2022-09-11T20:15:41.821Z,13.07
2022-09-11T20:18:08.456Z,13.20
2022-09-11T20:20:35.874Z,13.10
2022-09-11T20:23:02.862Z,13.14
2022-09-11T20:25:29.806Z,13.20
2022-09-11T20:27:56.370Z,12.70
2022-09-11T20:30:25.175Z,13.10
2022-09-11T20:32:51.872Z,12.79
2022-09-11T20:35:18.709Z,12.82
2022-09-11T20:37:45.289Z,12.98
2022-09-11T20:40:12.043Z,12.40
2022-09-11T20:42:39.765Z,11.67
2022-09-11T20:45:06.859Z,11.94
2022-09-11T20:47:33.855Z,13.33
2022-09-11T20:50:00.707Z,12.20
2022-09-11T20:52:27.718Z,12.93
2022-09-11T20:54:54.474Z,13.09
2022-09-11T20:57:21.116Z,13.21
2022-09-11T20:59:47.827Z,13.30
2022-09-11T21:02:15.038Z,11.91
2022-09-11T21:04:41.747Z,13.10
2022-09-11T21:07:51.082Z,13.53
2022-09-11T21:10:17.753Z,12.81
2022-09-11T21:12:44.308Z,13.16
2022-09-11T21:15:10.932Z,13.14
2022-09-11T21:17:37.528Z,13.11
2022-09-11T21:20:04.561Z,13.23
2022-09-11T21:22:31.185Z,13.36
2022-09-11T21:24:57.764Z,13.21
2022-09-11T21:27:24.432Z,12.18
2022-09-11T21:29:51.161Z,12.95
2022-09-11T21:32:17.829Z,13.38
2022-09-11T21:34:44.443Z,13.30
2022-09-11T21:37:11.198Z,13.41
2022-09-11T21:39:38.377Z,13.42
2022-09-11T21:42:08.710Z,12.67
2022-09-11T21:44:37.823Z,13.29
2022-09-11T21:47:04.522Z,13.64
2022-09-11T21:49:31.087Z,13.45
2022-09-11T21:51:57.804Z,13.07
2022-09-11T21:54:26.782Z,12.41
2022-09-11T21:56:55.339Z,13.03
2022-09-11T21:59:22.104Z,13.56
2022-09-11T22:01:48.739Z,13.49
2022-09-11T22:04:15.371Z,12.93
2022-09-11T22:06:41.978Z,13.36
2022-09-11T22:09:08.574Z,13.26
2022-09-11T22:11:35.169Z,13.45
2022-09-11T22:14:01.752Z,13.48
2022-09-11T22:16:28.550Z,13.26
2022-09-11T22:18:55.251Z,13.11
2022-09-11T22:21:21.942Z,12.56
2022-09-11T22:23:48.584Z,13.16
2022-09-11T22:26:17.317Z,11.29
2022-09-11T22:28:44.039Z,13.45
2022-09-11T22:31:12.687Z,13.48
2022-09-11T22:33:39.773Z,12.04
2022-09-11T22:36:23.937Z,11.95
2022-09-11T22:38:50.556Z,13.41
2022-09-11T22:41:17.266Z,13.30
2022-09-11T22:43:44.274Z,12.55
2022-09-11T22:46:11.214Z,13.32
2022-09-11T22:48:48.389Z,13.62
2022-09-11T22:51:15.008Z,13.37
2022-09-11T22:53:41.905Z,13.32
2022-09-11T22:56:09.493Z,13.16
2022-09-11T22:58:38.368Z,13.02
2022-09-11T23:01:05.985Z,13.41
2022-09-11T23:03:32.582Z,13.23
2022-09-11T23:06:18.670Z,13.43
2022-09-11T23:08:48.450Z,12.91
2022-09-11T23:11:17.004Z,13.38
2022-09-11T23:13:43.806Z,12.79
2022-09-11T23:16:31.127Z,13.59
2022-09-11T23:18:59.217Z,12.85
2022-09-11T23:21:26.066Z,12.84
2022-09-11T23:23:54.670Z,12.49
2022-09-11T23:26:21.768Z,13.08
2022-09-11T23:28:48.439Z,12.68
2022-09-11T23:31:18.435Z,12.38
2022-09-11T23:33:45.224Z,12.90
2022-09-11T23:36:12.848Z,12.96
2022-09-11T23:38:44.067Z,12.99
2022-09-11T23:41:10.924Z,13.38
2022-09-11T23:43:37.467Z,13.16
2022-09-11T23:46:04.105Z,13.22
2022-09-11T23:48:30.683Z,13.41
2022-09-11T23:50:57.288Z,13.13
2022-09-11T23:53:23.885Z,13.20
2022-09-11T23:55:50.576Z,13.26
2022-09-11T23:58:17.458Z,13.70
