createdAt,value
2022-08-07T00:00:25.554Z,6.40
2022-08-07T00:02:53.739Z,4.70
2022-08-07T00:05:23.713Z,6.70
2022-08-07T00:07:59.865Z,5.50
2022-08-07T00:10:29.770Z,8.30
2022-08-07T00:13:23.538Z,6.30
2022-08-07T00:15:52.662Z,7.30
2022-08-07T00:18:24.351Z,6.30
2022-08-07T00:20:54.893Z,6.10
2022-08-07T00:23:24.894Z,7.10
2022-08-07T00:26:00.188Z,10.00
2022-08-07T00:28:33.384Z,6.80
2022-08-07T00:31:12.764Z,5.50
2022-08-07T00:33:43.603Z,6.70
2022-08-07T00:36:14.539Z,7.50
2022-08-07T00:38:43.887Z,7.90
2022-08-07T00:41:14.675Z,7.30
2022-08-07T00:44:01.748Z,8.20
2022-08-07T00:46:32.816Z,8.00
2022-08-07T00:49:03.149Z,6.40
2022-08-07T00:51:58.368Z,6.50
2022-08-07T00:54:19.769Z,11.20
2022-08-07T00:56:49.571Z,7.50
2022-08-07T00:59:19.961Z,9.20
2022-08-07T01:01:48.655Z,8.10
2022-08-07T01:04:21.561Z,12.60
2022-08-07T01:06:52.132Z,14.30
2022-08-07T01:10:06.373Z,13.80
2022-08-07T01:12:28.147Z,14.40
2022-08-07T01:15:01.523Z,16.80
2022-08-07T01:17:32.344Z,14.20
2022-08-07T01:20:06.688Z,12.80
2022-08-07T01:22:46.471Z,42.30
2022-08-07T01:25:40.338Z,38.40
2022-08-07T01:28:09.007Z,11.40
2022-08-07T01:30:40.100Z,8.40
2022-08-07T01:33:10.037Z,13.80
2022-08-07T01:35:53.378Z,11.60
2022-08-07T01:38:25.131Z,14.20
2022-08-07T01:40:59.397Z,15.00
2022-08-07T01:43:34.677Z,13.00
2022-08-07T01:46:08.333Z,10.70
2022-08-07T01:48:46.805Z,8.60
2022-08-07T01:52:04.299Z,7.30
2022-08-07T01:54:32.490Z,8.10
2022-08-07T01:57:08.381Z,6.60
2022-08-07T01:59:46.125Z,7.20
2022-08-07T02:03:11.477Z,15.40
2022-08-07T02:05:15.985Z,12.30
2022-08-07T02:08:08.645Z,8.30
2022-08-07T02:10:42.290Z,8.70
2022-08-07T02:13:13.459Z,5.40
2022-08-07T02:15:53.287Z,5.90
2022-08-07T02:18:22.220Z,5.70
2022-08-07T02:20:55.920Z,6.70
2022-08-07T02:23:26.177Z,12.60
2022-08-07T02:26:31.043Z,7.00
2022-08-07T02:28:42.986Z,8.60
2022-08-07T02:31:18.872Z,7.20
2022-08-07T02:34:03.523Z,7.60
2022-08-07T02:36:41.458Z,7.50
2022-08-07T02:39:17.473Z,8.90
2022-08-07T02:42:02.682Z,10.10
2022-08-07T02:44:34.326Z,9.40
2022-08-07T02:47:05.260Z,9.00
2022-08-07T02:49:57.852Z,8.60
2022-08-07T02:52:30.958Z,8.00
2022-08-07T02:55:05.010Z,9.50
2022-08-07T02:57:55.615Z,9.70
2022-08-07T03:00:27.147Z,14.20
2022-08-07T03:02:58.804Z,8.70
2022-08-07T03:05:29.200Z,9.30
2022-08-07T03:08:10.523Z,7.80
2022-08-07T03:10:46.630Z,8.10
2022-08-07T03:13:19.771Z,11.60
2022-08-07T03:15:56.345Z,10.50
2022-08-07T03:18:34.728Z,17.30
2022-08-07T03:21:08.622Z,8.00
2022-08-07T03:24:19.246Z,10.50
2022-08-07T03:26:32.238Z,7.60
2022-08-07T03:29:04.202Z,9.30
2022-08-07T03:31:42.521Z,10.30
2022-08-07T03:34:18.198Z,11.90
2022-08-07T03:36:46.179Z,20.10
2022-08-07T03:39:18.005Z,7.30
2022-08-07T03:42:07.582Z,6.20
2022-08-07T03:44:38.046Z,7.00
2022-08-07T03:47:13.398Z,10.00
2022-08-07T03:49:47.719Z,7.90
2022-08-07T03:52:26.390Z,10.40
2022-08-07T03:55:07.171Z,6.80
2022-08-07T03:58:33.315Z,8.20
2022-08-07T04:00:29.372Z,6.40
2022-08-07T04:03:04.369Z,6.50
2022-08-07T04:05:41.037Z,6.50
2022-08-07T04:08:16.141Z,6.90
2022-08-07T04:10:54.276Z,7.00
2022-08-07T04:14:10.726Z,7.10
2022-08-07T04:16:31.196Z,9.30
2022-08-07T04:19:12.435Z,9.10
2022-08-07T04:21:59.526Z,9.10
2022-08-07T04:24:38.687Z,7.00
2022-08-07T04:27:15.121Z,10.50
2022-08-07T04:30:02.313Z,9.60
2022-08-07T04:32:39.341Z,8.70
2022-08-07T04:35:13.087Z,11.20
2022-08-07T04:38:02.789Z,10.90
2022-08-07T04:40:29.803Z,10.00
2022-08-07T04:43:01.675Z,9.40
2022-08-07T04:45:58.035Z,10.60
2022-08-07T04:48:38.185Z,12.90
2022-08-07T04:51:12.521Z,11.00
2022-08-07T04:54:05.348Z,11.90
2022-08-07T04:58:10.234Z,11.50
2022-08-07T05:00:09.920Z,9.60
2022-08-07T05:02:32.465Z,12.40
2022-08-07T05:05:11.484Z,9.20
2022-08-07T05:07:51.791Z,10.20
2022-08-07T05:10:42.931Z,8.90
2022-08-07T05:14:52.819Z,9.40
2022-08-07T05:16:07.978Z,9.70
2022-08-07T05:18:41.188Z,8.10
2022-08-07T05:21:10.659Z,7.40
2022-08-07T05:23:45.468Z,9.60
2022-08-07T05:26:23.818Z,7.30
2022-08-07T05:31:35.048Z,6.30
2022-08-07T05:34:10.937Z,6.80
2022-08-07T05:36:44.150Z,8.10
2022-08-07T05:40:14.007Z,9.60
2022-08-07T05:42:13.406Z,8.10
2022-08-07T05:44:52.784Z,7.50
2022-08-07T05:47:37.857Z,4.90
2022-08-07T05:50:19.537Z,5.80
2022-08-07T05:52:47.591Z,5.00
2022-08-07T05:55:15.093Z,4.60
2022-08-07T05:57:46.245Z,4.80
2022-08-07T06:00:16.560Z,4.90
2022-08-07T06:02:51.820Z,5.40
2022-08-07T06:05:28.453Z,4.50
2022-08-07T06:08:29.475Z,4.30
2022-08-07T06:10:51.311Z,3.80
2022-08-07T06:13:20.902Z,3.70
2022-08-07T06:16:08.263Z,3.10
2022-08-07T06:18:39.826Z,5.60
2022-08-07T06:22:15.469Z,3.00
2022-08-07T06:24:45.762Z,4.10
2022-08-07T06:26:46.792Z,5.30
2022-08-07T06:29:14.487Z,2.50
2022-08-07T06:31:49.800Z,4.00
2022-08-07T06:34:20.421Z,3.50
2022-08-07T06:36:51.844Z,7.30
2022-08-07T06:40:16.130Z,4.00
2022-08-07T06:42:15.714Z,3.50
2022-08-07T06:44:54.762Z,3.60
2022-08-07T06:47:24.039Z,3.70
2022-08-07T06:49:58.592Z,6.00
2022-08-07T06:52:35.531Z,4.10
2022-08-07T06:57:59.454Z,4.90
2022-08-07T07:00:32.307Z,2.90
2022-08-07T07:03:11.008Z,6.10
2022-08-07T07:06:04.151Z,6.90
2022-08-07T07:08:29.283Z,2.20
2022-08-07T07:10:57.879Z,5.00
2022-08-07T07:13:55.669Z,4.30
2022-08-07T07:16:30.019Z,4.20
2022-08-07T07:19:54.378Z,3.80
2022-08-07T07:22:05.138Z,3.10
2022-08-07T07:24:43.113Z,3.00
2022-08-07T07:27:28.007Z,5.50
2022-08-07T07:30:09.038Z,5.10
2022-08-07T07:32:42.706Z,3.60
2022-08-07T07:35:12.223Z,6.40
2022-08-07T07:37:52.621Z,5.10
2022-08-07T07:40:32.409Z,4.30
2022-08-07T07:43:11.568Z,5.20
2022-08-07T07:46:37.565Z,2.70
2022-08-07T07:48:36.050Z,2.70
2022-08-07T07:51:08.003Z,5.60
2022-08-07T07:53:51.289Z,5.00
2022-08-07T07:56:29.757Z,3.10
2022-08-07T07:59:01.705Z,2.60
2022-08-07T08:02:03.776Z,4.40
2022-08-07T08:04:20.246Z,5.30
2022-08-07T08:06:53.985Z,3.60
2022-08-07T08:09:29.528Z,1.60
2022-08-07T08:12:02.335Z,3.30
2022-08-07T08:14:34.328Z,2.80
2022-08-07T08:17:56.682Z,1.70
2022-08-07T08:20:18.714Z,3.00
2022-08-07T08:23:02.240Z,2.70
2022-08-07T08:25:49.023Z,2.00
2022-08-07T08:28:43.404Z,4.30
2022-08-07T08:31:22.837Z,1.90
2022-08-07T08:33:58.727Z,3.20
2022-08-07T08:36:30.250Z,2.30
2022-08-07T08:39:02.128Z,1.60
2022-08-07T08:41:57.123Z,1.80
2022-08-07T08:44:44.586Z,1.90
2022-08-07T08:47:22.211Z,2.70
2022-08-07T08:50:05.694Z,2.00
2022-08-07T08:52:51.576Z,3.30
2022-08-07T08:55:54.762Z,3.40
2022-08-07T08:58:43.305Z,4.40
2022-08-07T09:01:19.211Z,1.20
2022-08-07T09:04:07.256Z,2.80
2022-08-07T09:06:57.627Z,2.50
2022-08-07T09:09:42.799Z,1.40
2022-08-07T09:12:31.835Z,1.90
2022-08-07T09:16:21.759Z,1.80
2022-08-07T09:18:22.873Z,3.70
2022-08-07T09:21:13.910Z,1.50
2022-08-07T09:24:58.747Z,2.60
2022-08-07T09:28:00.757Z,1.60
2022-08-07T09:30:48.839Z,2.60
2022-08-07T09:33:57.956Z,3.40
2022-08-07T09:36:35.906Z,2.30
2022-08-07T09:39:53.083Z,3.00
2022-08-07T09:42:33.606Z,5.10
2022-08-07T09:47:24.104Z,2.80
2022-08-07T09:50:02.499Z,5.20
2022-08-07T09:52:10.190Z,2.90
2022-08-07T09:54:48.005Z,3.50
2022-08-07T09:57:46.860Z,3.20
2022-08-07T10:00:20.338Z,3.50
2022-08-07T10:04:06.153Z,6.00
2022-08-07T10:06:19.790Z,2.70
2022-08-07T10:09:08.734Z,2.10
2022-08-07T10:12:01.518Z,5.30
2022-08-07T10:14:31.991Z,2.20
2022-08-07T10:17:16.950Z,2.90
2022-08-07T10:19:53.067Z,2.00
2022-08-07T10:22:51.055Z,1.60
2022-08-07T10:25:52.967Z,3.70
2022-08-07T10:28:37.003Z,2.30
2022-08-07T10:31:21.277Z,4.00
2022-08-07T10:34:15.506Z,2.00
2022-08-07T10:36:58.539Z,2.10
2022-08-07T10:39:41.713Z,3.30
2022-08-07T10:42:37.362Z,2.60
2022-08-07T10:45:45.404Z,1.20
2022-08-07T10:48:20.032Z,2.30
2022-08-07T10:50:54.406Z,1.50
2022-08-07T10:53:44.883Z,3.80
2022-08-07T10:56:37.129Z,2.80
2022-08-07T10:59:06.858Z,3.80
2022-08-07T11:01:52.060Z,3.10
2022-08-07T11:04:46.302Z,4.40
2022-08-07T11:07:58.833Z,2.70
2022-08-07T11:10:27.534Z,3.50
2022-08-07T11:13:02.833Z,2.50
2022-08-07T11:15:35.622Z,2.60
2022-08-07T11:18:14.188Z,4.30
2022-08-07T11:20:49.323Z,3.00
2022-08-07T11:23:30.739Z,1.60
2022-08-07T11:26:25.579Z,2.20
2022-08-07T11:29:05.729Z,2.00
2022-08-07T11:31:56.631Z,1.80
2022-08-07T11:34:40.979Z,1.70
2022-08-07T11:37:38.473Z,1.30
2022-08-07T11:40:36.118Z,3.70
2022-08-07T11:43:15.366Z,4.10
2022-08-07T11:46:14.064Z,2.20
2022-08-07T11:49:50.267Z,1.60
2022-08-07T11:52:19.221Z,1.60
2022-08-07T11:56:15.658Z,4.20
2022-08-07T11:58:33.416Z,2.10
2022-08-07T12:01:20.124Z,1.80
2022-08-07T12:04:12.105Z,3.80
2022-08-07T12:06:50.897Z,3.20
2022-08-07T12:09:29.065Z,1.20
2022-08-07T12:12:10.913Z,4.30
2022-08-07T12:14:55.999Z,2.50
2022-08-07T12:17:38.238Z,1.30
2022-08-07T12:20:26.310Z,1.70
2022-08-07T12:23:01.854Z,2.30
2022-08-07T12:26:21.393Z,1.60
2022-08-07T12:28:49.798Z,1.80
2022-08-07T12:31:52.905Z,1.70
2022-08-07T12:34:34.843Z,1.50
2022-08-07T12:37:08.291Z,1.70
2022-08-07T12:39:50.818Z,1.90
2022-08-07T12:42:27.815Z,2.70
2022-08-07T12:44:58.131Z,3.00
2022-08-07T12:47:37.522Z,2.10
2022-08-07T12:50:38.078Z,2.50
2022-08-07T12:53:29.337Z,1.60
2022-08-07T12:56:22.102Z,4.20
2022-08-07T12:58:56.893Z,2.90
2022-08-07T13:01:40.236Z,1.40
2022-08-07T13:04:34.589Z,1.60
2022-08-07T13:08:12.136Z,2.20
2022-08-07T13:10:39.846Z,1.20
2022-08-07T13:13:48.535Z,1.20
2022-08-07T13:16:36.745Z,1.90
2022-08-07T13:19:34.887Z,1.00
2022-08-07T13:22:27.577Z,2.10
2022-08-07T13:25:03.085Z,4.10
2022-08-07T13:28:11.127Z,1.50
2022-08-07T13:30:41.399Z,1.30
2022-08-07T13:34:33.648Z,2.80
2022-08-07T13:36:25.728Z,2.90
2022-08-07T13:39:49.749Z,2.10
2022-08-07T13:42:19.286Z,4.20
2022-08-07T13:44:55.511Z,1.70
2022-08-07T13:48:07.819Z,3.60
2022-08-07T13:50:32.956Z,1.80
2022-08-07T13:53:21.955Z,1.00
2022-08-07T13:55:54.587Z,2.00
2022-08-07T13:58:40.762Z,1.50
2022-08-07T14:01:13.195Z,2.70
2022-08-07T14:04:07.216Z,1.90
2022-08-07T14:06:34.460Z,1.80
2022-08-07T14:09:04.666Z,1.00
2022-08-07T14:12:00.291Z,1.70
2022-08-07T14:14:43.629Z,1.00
2022-08-07T14:18:13.193Z,1.80
2022-08-07T14:20:40.473Z,2.60
2022-08-07T14:23:09.219Z,2.10
2022-08-07T14:25:47.931Z,2.00
2022-08-07T14:28:18.143Z,1.80
2022-08-07T14:30:52.294Z,1.60
2022-08-07T14:33:22.356Z,1.90
2022-08-07T14:35:55.842Z,2.20
2022-08-07T14:41:18.286Z,2.20
2022-08-07T14:44:11.926Z,3.50
2022-08-07T14:46:51.729Z,2.10
2022-08-07T14:52:12.244Z,1.90
2022-08-07T14:54:44.876Z,1.10
2022-08-07T14:57:19.711Z,1.90
2022-08-07T15:00:04.310Z,1.30
2022-08-07T15:02:36.861Z,2.00
2022-08-07T15:07:52.824Z,1.00
2022-08-07T15:10:26.825Z,1.20
2022-08-07T15:15:38.482Z,2.10
2022-08-07T15:18:14.332Z,4.60
2022-08-07T15:21:03.823Z,3.10
2022-08-07T15:25:14.386Z,3.20
2022-08-07T15:26:42.993Z,1.90
2022-08-07T15:30:09.322Z,3.00
2022-08-07T15:32:04.864Z,1.80
2022-08-07T15:34:50.813Z,2.40
2022-08-07T15:37:29.162Z,3.50
2022-08-07T15:40:34.243Z,3.20
2022-08-07T15:49:15.213Z,2.50
2022-08-07T15:54:34.138Z,2.00
2022-08-07T15:57:02.907Z,2.30
2022-08-07T15:59:39.122Z,1.80
2022-08-07T16:02:08.659Z,1.50
2022-08-07T16:04:37.953Z,3.20
2022-08-07T16:08:29.047Z,3.40
2022-08-07T16:10:08.719Z,2.90
2022-08-07T16:13:18.028Z,2.80
2022-08-07T16:15:59.632Z,1.90
2022-08-07T16:18:49.584Z,2.70
2022-08-07T16:21:57.147Z,2.10
2022-08-07T16:24:34.201Z,1.70
2022-08-07T16:27:18.007Z,1.40
2022-08-07T16:30:10.583Z,3.10
2022-08-07T16:32:46.317Z,3.00
2022-08-07T16:35:56.591Z,2.70
2022-08-07T16:38:59.971Z,2.40
2022-08-07T16:41:18.339Z,4.60
2022-08-07T16:44:08.611Z,1.30
2022-08-07T16:47:27.333Z,1.90
2022-08-07T16:50:20.024Z,2.00
2022-08-07T16:54:02.639Z,1.40
2022-08-07T16:56:10.560Z,2.00
2022-08-07T16:59:10.866Z,1.90
2022-08-07T17:02:09.106Z,3.00
2022-08-07T17:04:51.086Z,2.30
2022-08-07T17:07:53.827Z,1.80
2022-08-07T17:10:32.403Z,2.10
2022-08-07T17:13:23.772Z,2.00
2022-08-07T17:16:17.163Z,2.20
2022-08-07T17:19:15.572Z,1.40
2022-08-07T17:21:51.500Z,2.20
2022-08-07T17:24:54.587Z,3.50
2022-08-07T17:27:39.896Z,2.20
2022-08-07T17:30:20.295Z,3.00
2022-08-07T17:34:08.526Z,2.50
2022-08-07T17:36:12.039Z,4.80
2022-08-07T17:39:10.379Z,2.90
2022-08-07T17:42:02.023Z,1.20
2022-08-07T17:44:50.119Z,2.30
2022-08-07T17:47:38.133Z,3.20
2022-08-07T17:50:16.725Z,4.80
2022-08-07T17:52:51.304Z,2.70
2022-08-07T17:56:00.902Z,4.70
2022-08-07T17:58:31.099Z,2.90
2022-08-07T18:01:02.910Z,11.50
2022-08-07T18:04:06.836Z,10.70
2022-08-07T18:06:42.997Z,5.10
2022-08-07T18:09:16.919Z,3.30
2022-08-07T18:12:16.800Z,3.90
2022-08-07T18:14:38.274Z,3.60
2022-08-07T18:18:33.059Z,2.20
2022-08-07T18:21:10.316Z,5.40
2022-08-07T18:23:43.307Z,2.80
2022-08-07T18:26:20.075Z,2.40
2022-08-07T18:28:58.193Z,2.40
2022-08-07T18:31:50.076Z,3.20
2022-08-07T18:34:39.235Z,2.00
2022-08-07T18:38:57.382Z,3.90
2022-08-07T18:40:42.819Z,4.20
2022-08-07T18:43:49.106Z,6.50
2022-08-07T18:46:29.372Z,1.90
2022-08-07T18:50:31.465Z,1.50
2022-08-07T18:52:37.675Z,3.00
2022-08-07T18:55:55.767Z,3.30
2022-08-07T18:58:39.630Z,12.10
2022-08-07T19:02:18.899Z,6.40
2022-08-07T19:04:09.344Z,4.90
2022-08-07T19:06:56.442Z,3.10
2022-08-07T19:09:57.593Z,3.10
2022-08-07T19:12:57.812Z,2.20
2022-08-07T19:16:05.472Z,6.20
2022-08-07T19:18:34.023Z,2.70
2022-08-07T19:21:44.358Z,3.30
2022-08-07T19:24:02.449Z,3.10
2022-08-07T19:27:09.361Z,2.60
2022-08-07T19:31:04.084Z,4.90
2022-08-07T19:32:28.838Z,4.10
2022-08-07T19:35:12.712Z,3.70
2022-08-07T19:37:56.874Z,3.70
2022-08-07T19:40:30.933Z,2.70
2022-08-07T19:43:02.398Z,4.10
2022-08-07T19:46:09.359Z,2.70
2022-08-07T19:48:30.841Z,3.10
2022-08-07T19:51:19.351Z,2.30
2022-08-07T19:54:29.542Z,8.10
2022-08-07T19:57:52.037Z,6.00
2022-08-07T19:59:40.939Z,8.80
2022-08-07T20:02:19.533Z,5.50
2022-08-07T20:04:50.351Z,5.30
2022-08-07T20:07:48.083Z,6.50
2022-08-07T20:10:35.952Z,4.80
2022-08-07T20:13:22.929Z,3.20
2022-08-07T20:15:54.209Z,3.60
2022-08-07T20:18:33.559Z,6.30
2022-08-07T20:21:21.168Z,2.80
2022-08-07T20:24:01.123Z,3.70
2022-08-07T20:26:38.539Z,2.40
2022-08-07T20:29:48.180Z,3.80
2022-08-07T20:32:06.466Z,3.00
2022-08-07T20:34:50.658Z,3.60
2022-08-07T20:37:55.616Z,2.60
2022-08-07T20:40:32.280Z,2.10
2022-08-07T20:43:02.932Z,3.60
2022-08-07T20:46:26.611Z,3.40
2022-08-07T20:48:29.522Z,2.40
2022-08-07T20:51:00.699Z,2.00
2022-08-07T20:54:03.533Z,2.80
2022-08-07T20:56:26.104Z,6.10
2022-08-07T20:58:58.630Z,4.20
2022-08-07T21:01:29.673Z,2.20
2022-08-07T21:04:21.685Z,4.20
2022-08-07T21:06:53.535Z,3.30
2022-08-07T21:09:28.621Z,3.50
2022-08-07T21:12:15.254Z,2.20
2022-08-07T21:15:01.314Z,2.60
2022-08-07T21:18:20.243Z,3.00
2022-08-07T21:20:30.400Z,5.00
2022-08-07T21:23:08.530Z,3.00
2022-08-07T21:25:56.423Z,3.20
2022-08-07T21:28:49.900Z,2.60
2022-08-07T21:32:43.124Z,4.00
2022-08-07T21:34:32.265Z,3.60
2022-08-07T21:37:08.839Z,1.90
2022-08-07T21:39:59.808Z,2.50
2022-08-07T21:42:56.119Z,4.80
2022-08-07T21:46:09.101Z,3.90
2022-08-07T21:48:42.373Z,2.90
2022-08-07T21:51:25.850Z,4.20
2022-08-07T21:54:00.845Z,2.90
2022-08-07T21:56:52.023Z,3.40
2022-08-07T22:00:02.945Z,2.60
2022-08-07T22:02:27.932Z,5.90
2022-08-07T22:05:00.463Z,4.30
2022-08-07T22:07:48.804Z,2.90
2022-08-07T22:10:24.539Z,3.10
2022-08-07T22:13:02.933Z,2.70
2022-08-07T22:16:38.482Z,5.20
2022-08-07T22:18:43.307Z,2.50
2022-08-07T22:21:21.890Z,6.20
2022-08-07T22:24:09.385Z,4.40
2022-08-07T22:26:51.302Z,4.40
2022-08-07T22:29:37.785Z,2.60
2022-08-07T22:32:43.872Z,5.00
2022-08-07T22:35:11.614Z,5.00
2022-08-07T22:38:09.978Z,6.00
2022-08-07T22:41:09.053Z,3.60
2022-08-07T22:43:42.667Z,4.80
2022-08-07T22:47:03.809Z,3.00
2022-08-07T22:49:23.413Z,5.50
2022-08-07T22:52:11.123Z,3.10
2022-08-07T22:55:14.861Z,2.30
2022-08-07T22:58:06.491Z,5.00
2022-08-07T23:00:41.044Z,3.20
2022-08-07T23:03:10.969Z,3.60
2022-08-07T23:06:09.742Z,2.40
2022-08-07T23:08:58.578Z,2.80
2022-08-07T23:11:59.339Z,2.80
2022-08-07T23:14:49.598Z,2.70
2022-08-07T23:17:41.960Z,6.80
2022-08-07T23:20:51.648Z,3.00
2022-08-07T23:24:06.156Z,2.20
2022-08-07T23:26:23.342Z,2.50
2022-08-07T23:29:43.769Z,2.80
2022-08-07T23:34:21.524Z,3.00
2022-08-07T23:35:18.382Z,2.70
2022-08-07T23:38:19.247Z,3.20
2022-08-07T23:41:19.788Z,2.50
2022-08-07T23:44:12.980Z,3.00
2022-08-07T23:46:53.053Z,4.00
2022-08-07T23:49:50.130Z,2.00
2022-08-07T23:53:02.037Z,3.70
2022-08-07T23:55:53.635Z,3.00
2022-08-07T23:58:26.498Z,2.50
