createdAt,value
2018-02-11T00:00:53.407Z,5.80
2018-02-11T00:01:53.403Z,5.80
2018-02-11T00:02:53.400Z,5.70
2018-02-11T00:03:53.395Z,5.50
2018-02-11T00:04:53.391Z,6.30
2018-02-11T00:05:53.386Z,6.10
2018-02-11T00:06:53.383Z,6.40
2018-02-11T00:07:53.378Z,6.70
2018-02-11T00:08:53.373Z,6.50
2018-02-11T00:09:53.369Z,6.00
2018-02-11T00:10:53.366Z,6.00
2018-02-11T00:11:53.361Z,6.30
2018-02-11T00:12:53.357Z,6.70
2018-02-11T00:13:53.355Z,6.50
2018-02-11T00:14:53.349Z,6.30
2018-02-11T00:15:53.345Z,7.50
2018-02-11T00:16:53.340Z,7.00
2018-02-11T00:17:53.336Z,7.10
2018-02-11T00:18:53.333Z,6.80
2018-02-11T00:19:53.328Z,7.40
2018-02-11T00:20:53.324Z,7.10
2018-02-11T00:21:53.320Z,6.70
2018-02-11T00:22:53.317Z,7.00
2018-02-11T00:23:53.311Z,7.20
2018-02-11T00:24:53.308Z,6.40
2018-02-11T00:25:53.304Z,6.80
2018-02-11T00:26:53.300Z,6.60
2018-02-11T00:27:53.296Z,6.30
2018-02-11T00:28:53.292Z,6.50
2018-02-11T00:29:53.288Z,6.70
2018-02-11T00:30:53.286Z,7.10
2018-02-11T00:31:53.280Z,7.10
2018-02-11T00:32:53.276Z,7.20
2018-02-11T00:33:53.272Z,6.50
2018-02-11T00:34:53.269Z,7.40
2018-02-11T00:35:53.264Z,7.00
2018-02-11T00:36:53.260Z,7.30
2018-02-11T00:37:53.256Z,7.10
2018-02-11T00:38:53.252Z,8.00
2018-02-11T00:39:53.248Z,7.80
2018-02-11T00:40:53.244Z,7.50
2018-02-11T00:41:53.240Z,8.10
2018-02-11T00:42:53.236Z,8.40
2018-02-11T00:43:53.232Z,8.30
2018-02-11T00:44:53.228Z,7.90
2018-02-11T00:45:53.224Z,9.00
2018-02-11T00:46:53.220Z,8.40
2018-02-11T00:47:53.215Z,8.80
2018-02-11T00:48:53.220Z,8.20
2018-02-11T00:49:53.208Z,8.50
2018-02-11T00:50:53.203Z,7.60
2018-02-11T00:51:53.246Z,7.80
2018-02-11T00:52:53.195Z,8.00
2018-02-11T00:53:53.194Z,8.40
2018-02-11T00:54:53.188Z,8.60
2018-02-11T00:55:53.183Z,7.50
2018-02-11T00:56:53.179Z,7.50
2018-02-11T00:57:53.176Z,8.50
2018-02-11T00:58:53.172Z,9.00
2018-02-11T00:59:53.166Z,9.50
2018-02-11T01:00:53.163Z,8.60
2018-02-11T01:01:53.159Z,8.10
2018-02-11T01:02:53.256Z,8.60
2018-02-11T01:03:53.151Z,8.50
2018-02-11T01:04:53.147Z,8.10
2018-02-11T01:05:53.143Z,8.50
2018-02-11T01:06:53.139Z,7.80
2018-02-11T01:07:53.169Z,7.30
2018-02-11T01:08:53.131Z,8.40
2018-02-11T01:09:53.127Z,8.50
2018-02-11T01:10:53.123Z,8.20
2018-02-11T01:11:53.119Z,8.10
2018-02-11T01:12:53.115Z,7.50
2018-02-11T01:13:53.111Z,7.80
2018-02-11T01:14:53.107Z,8.40
2018-02-11T01:15:53.102Z,8.20
2018-02-11T01:16:53.098Z,8.70
2018-02-11T01:17:53.094Z,8.60
2018-02-11T01:18:53.090Z,8.10
2018-02-11T01:19:53.086Z,8.90
2018-02-11T01:20:53.084Z,8.50
2018-02-11T01:21:53.078Z,7.50
2018-02-11T01:22:53.074Z,8.20
2018-02-11T01:23:53.071Z,8.50
2018-02-11T01:24:53.066Z,8.20
2018-02-11T01:25:53.062Z,7.90
2018-02-11T01:26:53.058Z,8.00
2018-02-11T01:27:53.057Z,7.40
2018-02-11T01:28:53.054Z,7.70
2018-02-11T01:29:53.046Z,8.00
2018-02-11T01:30:53.041Z,8.40
2018-02-11T01:31:53.037Z,8.20
2018-02-11T01:32:53.133Z,7.30
2018-02-11T01:33:53.031Z,7.80
2018-02-11T01:34:53.027Z,7.70
2018-02-11T01:35:53.020Z,7.90
2018-02-11T01:36:53.020Z,8.10
2018-02-11T01:37:53.014Z,8.10
2018-02-11T01:38:53.108Z,8.70
2018-02-11T01:39:53.053Z,8.60
2018-02-11T01:40:52.999Z,8.50
2018-02-11T01:41:53.000Z,7.90
2018-02-11T01:42:52.991Z,7.20
2018-02-11T01:43:52.988Z,8.20
2018-02-11T01:44:52.982Z,8.40
2018-02-11T01:45:52.980Z,8.30
2018-02-11T01:46:52.979Z,8.40
2018-02-11T01:47:52.971Z,8.90
2018-02-11T01:48:52.965Z,8.30
2018-02-11T01:49:52.963Z,8.40
2018-02-11T01:50:52.946Z,7.80
2018-02-11T01:51:52.954Z,8.70
2018-02-11T01:52:52.951Z,8.20
2018-02-11T01:53:52.946Z,8.10
2018-02-11T01:54:52.943Z,8.30
2018-02-11T01:55:52.921Z,8.80
2018-02-11T01:56:52.917Z,8.20
2018-02-11T01:57:52.913Z,9.10
2018-02-11T01:58:52.926Z,8.90
2018-02-11T01:59:52.921Z,8.90
2018-02-11T02:00:52.956Z,8.30
2018-02-11T02:01:52.913Z,7.80
2018-02-11T02:02:52.892Z,9.10
2018-02-11T02:03:52.887Z,9.00
2018-02-11T02:04:52.884Z,8.90
2018-02-11T02:05:52.879Z,9.00
2018-02-11T02:06:52.875Z,8.60
2018-02-11T02:07:52.888Z,8.40
2018-02-11T02:08:52.883Z,9.30
2018-02-11T02:09:52.864Z,9.20
2018-02-11T02:10:52.858Z,9.70
2018-02-11T02:11:52.853Z,9.20
2018-02-11T02:12:52.867Z,9.50
2018-02-11T02:13:52.846Z,9.30
2018-02-11T02:14:52.859Z,9.60
2018-02-11T02:15:52.837Z,9.40
2018-02-11T02:16:52.833Z,9.40
2018-02-11T02:17:52.845Z,9.70
2018-02-11T02:18:52.824Z,9.90
2018-02-11T02:19:52.820Z,8.90
2018-02-11T02:20:52.833Z,9.50
2018-02-11T02:21:52.811Z,9.00
2018-02-11T02:22:52.809Z,9.60
2018-02-11T02:23:52.802Z,9.40
2018-02-11T02:24:52.813Z,8.80
2018-02-11T02:25:52.809Z,8.80
2018-02-11T02:26:52.808Z,9.10
2018-02-11T02:27:52.802Z,9.40
2018-02-11T02:28:52.796Z,8.90
2018-02-11T02:29:52.792Z,8.80
2018-02-11T02:30:52.788Z,9.90
2018-02-11T02:31:52.782Z,9.60
2018-02-11T02:32:52.781Z,9.70
2018-02-11T02:33:52.775Z,9.30
2018-02-11T02:34:52.771Z,9.60
2018-02-11T02:35:52.768Z,10.10
2018-02-11T02:36:52.764Z,10.10
2018-02-11T02:37:52.761Z,9.40
2018-02-11T02:38:52.753Z,9.40
2018-02-11T02:39:52.748Z,8.90
2018-02-11T02:40:52.746Z,9.10
2018-02-11T02:41:52.726Z,10.10
2018-02-11T02:42:52.736Z,8.30
2018-02-11T02:43:52.717Z,8.90
2018-02-11T02:44:52.727Z,8.80
2018-02-11T02:45:52.708Z,8.80
2018-02-11T02:46:52.719Z,9.10
2018-02-11T02:47:52.714Z,9.10
2018-02-11T02:48:52.710Z,8.60
2018-02-11T02:49:52.706Z,7.90
2018-02-11T02:50:52.802Z,8.10
2018-02-11T02:51:52.682Z,7.80
2018-02-11T02:52:52.679Z,7.30
2018-02-11T02:53:52.691Z,7.30
2018-02-11T02:54:52.685Z,7.10
2018-02-11T02:55:52.666Z,7.40
2018-02-11T02:56:52.661Z,6.60
2018-02-11T02:57:52.658Z,6.80
2018-02-11T02:58:52.668Z,6.60
2018-02-11T02:59:52.663Z,7.20
2018-02-11T03:00:52.660Z,7.90
2018-02-11T03:01:52.656Z,8.70
2018-02-11T03:02:52.652Z,9.30
2018-02-11T03:03:52.632Z,9.30
2018-02-11T03:04:52.645Z,8.50
2018-02-11T03:05:52.624Z,8.40
2018-02-11T03:06:52.635Z,7.90
2018-02-11T03:07:52.632Z,8.50
2018-02-11T03:08:52.711Z,8.30
2018-02-11T03:09:52.608Z,7.90
2018-02-11T03:10:52.618Z,8.20
2018-02-11T03:11:52.614Z,8.10
2018-02-11T03:12:52.610Z,7.10
2018-02-11T03:13:52.591Z,8.20
2018-02-11T03:14:52.702Z,7.80
2018-02-11T03:15:52.597Z,7.70
2018-02-11T03:16:52.578Z,7.30
2018-02-11T03:17:52.574Z,7.10
2018-02-11T03:18:52.570Z,6.90
2018-02-11T03:19:52.566Z,6.90
2018-02-11T03:20:52.562Z,6.40
2018-02-11T03:21:52.572Z,5.90
2018-02-11T03:22:52.555Z,6.50
2018-02-11T03:23:52.550Z,5.40
2018-02-11T03:24:52.560Z,4.90
2018-02-11T03:25:52.556Z,5.20
2018-02-11T03:26:52.552Z,5.20
2018-02-11T03:27:52.533Z,5.60
2018-02-11T03:28:52.529Z,5.40
2018-02-11T03:29:52.526Z,4.80
2018-02-11T03:30:52.522Z,5.20
2018-02-11T03:31:52.512Z,5.20
2018-02-11T03:32:52.527Z,4.70
2018-02-11T03:33:52.519Z,4.90
2018-02-11T03:34:52.505Z,4.70
2018-02-11T03:35:52.522Z,5.20
2018-02-11T03:36:52.495Z,6.10
2018-02-11T03:37:52.490Z,5.70
2018-02-11T03:38:52.583Z,5.00
2018-02-11T03:39:52.484Z,5.60
2018-02-11T03:40:52.479Z,5.30
2018-02-11T03:41:52.471Z,5.50
2018-02-11T03:42:52.492Z,6.20
2018-02-11T03:43:52.465Z,5.90
2018-02-11T03:44:52.478Z,5.30
2018-02-11T03:45:52.475Z,5.60
2018-02-11T03:46:52.449Z,6.40
2018-02-11T03:47:52.465Z,5.80
2018-02-11T03:48:52.441Z,5.80
2018-02-11T03:49:52.453Z,5.80
2018-02-11T03:50:52.449Z,5.60
2018-02-11T03:51:52.444Z,5.10
2018-02-11T03:52:52.440Z,5.30
2018-02-11T03:53:52.423Z,5.40
2018-02-11T03:54:52.437Z,5.80
2018-02-11T03:55:52.414Z,6.00
2018-02-11T03:56:52.406Z,5.90
2018-02-11T03:57:52.406Z,5.70
2018-02-11T03:58:52.419Z,5.70
2018-02-11T03:59:52.403Z,5.50
2018-02-11T04:00:52.406Z,5.40
2018-02-11T04:01:52.406Z,5.40
2018-02-11T04:02:52.503Z,5.30
2018-02-11T04:03:52.393Z,5.70
2018-02-11T04:04:52.393Z,5.20
2018-02-11T04:05:52.385Z,5.30
2018-02-11T04:06:52.386Z,5.10
2018-02-11T04:07:52.381Z,5.10
2018-02-11T04:08:52.375Z,4.70
2018-02-11T04:09:52.352Z,4.90
2018-02-11T04:10:52.353Z,4.90
2018-02-11T04:11:52.347Z,5.40
2018-02-11T04:12:52.344Z,5.10
2018-02-11T04:13:52.335Z,5.00
2018-02-11T04:14:52.350Z,4.80
2018-02-11T04:15:52.331Z,5.30
2018-02-11T04:16:52.345Z,5.30
2018-02-11T04:17:52.319Z,5.90
2018-02-11T04:18:52.330Z,5.20
2018-02-11T04:19:52.325Z,5.00
2018-02-11T04:20:52.307Z,6.50
2018-02-11T04:21:52.319Z,5.30
2018-02-11T04:22:52.301Z,5.90
2018-02-11T04:23:52.294Z,6.00
2018-02-11T04:24:52.291Z,6.10
2018-02-11T04:25:52.287Z,5.80
2018-02-11T04:26:52.283Z,5.70
2018-02-11T04:27:52.293Z,5.70
2018-02-11T04:28:52.274Z,5.00
2018-02-11T04:29:52.285Z,5.50
2018-02-11T04:30:52.266Z,5.40
2018-02-11T04:31:52.277Z,5.80
2018-02-11T04:32:52.273Z,5.00
2018-02-11T04:33:52.254Z,5.40
2018-02-11T04:34:52.252Z,5.50
2018-02-11T04:35:52.245Z,5.60
2018-02-11T04:36:52.241Z,5.40
2018-02-11T04:37:52.239Z,5.70
2018-02-11T04:38:52.238Z,5.10
2018-02-11T04:39:52.244Z,5.60
2018-02-11T04:40:52.225Z,6.00
2018-02-11T04:41:52.237Z,6.20
2018-02-11T04:42:52.218Z,5.00
2018-02-11T04:43:52.227Z,5.50
2018-02-11T04:44:52.309Z,5.80
2018-02-11T04:45:52.210Z,5.60
2018-02-11T04:46:52.216Z,5.10
2018-02-11T04:47:52.215Z,5.40
2018-02-11T04:48:52.211Z,5.80
2018-02-11T04:49:52.188Z,6.30
2018-02-11T04:50:52.209Z,5.90
2018-02-11T04:51:52.180Z,6.10
2018-02-11T04:52:52.180Z,5.90
2018-02-11T04:53:52.194Z,6.00
2018-02-11T04:54:52.172Z,6.20
2018-02-11T04:55:52.182Z,6.40
2018-02-11T04:56:52.178Z,6.10
2018-02-11T04:57:52.174Z,5.80
2018-02-11T04:58:52.156Z,6.00
2018-02-11T04:59:52.152Z,6.00
2018-02-11T05:00:52.147Z,6.00
2018-02-11T05:01:52.144Z,6.30
2018-02-11T05:02:52.154Z,6.10
2018-02-11T05:03:52.134Z,6.00
2018-02-11T05:04:52.144Z,7.30
2018-02-11T05:05:52.141Z,5.90
2018-02-11T05:06:52.122Z,6.40
2018-02-11T05:07:52.132Z,6.20
2018-02-11T05:08:52.113Z,5.90
2018-02-11T05:09:52.124Z,6.00
2018-02-11T05:10:52.111Z,6.20
2018-02-11T05:11:52.100Z,6.20
2018-02-11T05:12:52.096Z,6.40
2018-02-11T05:13:52.107Z,6.40
2018-02-11T05:14:52.088Z,5.90
2018-02-11T05:15:52.098Z,6.60
2018-02-11T05:16:52.079Z,6.70
2018-02-11T05:17:52.093Z,6.10
2018-02-11T05:18:52.076Z,6.30
2018-02-11T05:19:52.066Z,6.40
2018-02-11T05:20:52.204Z,6.70
2018-02-11T05:21:52.057Z,6.40
2018-02-11T05:22:52.070Z,6.20
2018-02-11T05:23:52.048Z,7.10
2018-02-11T05:24:52.060Z,6.90
2018-02-11T05:25:52.039Z,6.50
2018-02-11T05:26:52.052Z,6.60
2018-02-11T05:27:52.046Z,7.10
2018-02-11T05:28:52.042Z,6.70
2018-02-11T05:29:52.021Z,6.90
2018-02-11T05:30:52.027Z,6.40
2018-02-11T05:31:52.026Z,6.70
2018-02-11T05:32:52.018Z,7.10
2018-02-11T05:33:52.020Z,6.60
2018-02-11T05:34:52.013Z,7.20
2018-02-11T05:35:52.010Z,7.00
2018-02-11T05:36:51.999Z,6.90
2018-02-11T05:37:52.000Z,6.60
2018-02-11T05:38:51.990Z,6.40
2018-02-11T05:39:51.987Z,6.90
2018-02-11T05:40:51.982Z,6.30
2018-02-11T05:41:51.979Z,7.10
2018-02-11T05:42:51.979Z,6.80
2018-02-11T05:43:51.975Z,6.80
2018-02-11T05:44:51.964Z,7.00
2018-02-11T05:45:51.962Z,6.50
2018-02-11T05:46:52.009Z,6.30
2018-02-11T05:47:51.950Z,6.50
2018-02-11T05:48:51.946Z,7.00
2018-02-11T05:49:51.949Z,6.40
2018-02-11T05:50:51.942Z,6.60
2018-02-11T05:51:51.937Z,6.90
2018-02-11T05:52:51.928Z,6.80
2018-02-11T05:53:51.924Z,6.40
2018-02-11T05:54:51.920Z,6.80
2018-02-11T05:55:51.910Z,6.70
2018-02-11T05:56:52.011Z,6.90
2018-02-11T05:57:51.911Z,6.70
2018-02-11T05:58:51.902Z,6.30
2018-02-11T05:59:51.897Z,6.20
2018-02-11T06:00:51.893Z,5.80
2018-02-11T06:01:51.886Z,6.50
2018-02-11T06:02:51.880Z,6.00
2018-02-11T06:03:51.880Z,6.60
2018-02-11T06:04:51.876Z,5.90
2018-02-11T06:05:51.871Z,6.20
2018-02-11T06:06:51.872Z,6.00
2018-02-11T06:07:51.867Z,5.90
2018-02-11T06:08:51.959Z,5.40
2018-02-11T06:09:51.854Z,5.60
2018-02-11T06:10:51.850Z,5.60
2018-02-11T06:11:51.849Z,6.60
2018-02-11T06:12:51.841Z,5.60
2018-02-11T06:13:51.836Z,5.60
2018-02-11T06:14:51.932Z,5.80
2018-02-11T06:15:51.832Z,6.60
2018-02-11T06:16:51.822Z,6.20
2018-02-11T06:17:51.819Z,6.30
2018-02-11T06:18:51.819Z,6.40
2018-02-11T06:19:51.814Z,7.00
2018-02-11T06:20:51.805Z,7.30
2018-02-11T06:21:51.806Z,7.50
2018-02-11T06:22:51.848Z,6.70
2018-02-11T06:23:51.796Z,6.70
2018-02-11T06:24:51.792Z,6.80
2018-02-11T06:25:51.788Z,6.70
2018-02-11T06:26:51.779Z,6.70
2018-02-11T06:27:51.774Z,7.60
2018-02-11T06:28:51.774Z,7.60
2018-02-11T06:29:51.770Z,7.30
2018-02-11T06:30:51.761Z,7.40
2018-02-11T06:31:51.760Z,6.70
2018-02-11T06:32:51.856Z,6.90
2018-02-11T06:33:51.752Z,7.40
2018-02-11T06:34:51.747Z,7.20
2018-02-11T06:35:51.741Z,6.80
2018-02-11T06:36:51.733Z,7.10
2018-02-11T06:37:51.733Z,6.70
2018-02-11T06:38:51.725Z,7.00
2018-02-11T06:39:51.724Z,6.70
2018-02-11T06:40:51.715Z,6.70
2018-02-11T06:41:51.711Z,7.40
2018-02-11T06:42:51.706Z,7.00
2018-02-11T06:43:51.696Z,7.30
2018-02-11T06:44:51.701Z,6.60
2018-02-11T06:45:51.697Z,6.40
2018-02-11T06:46:51.688Z,6.40
2018-02-11T06:47:51.680Z,6.80
2018-02-11T06:48:51.673Z,6.50
2018-02-11T06:49:51.674Z,7.10
2018-02-11T06:50:51.670Z,6.00
2018-02-11T06:51:51.669Z,6.40
2018-02-11T06:52:51.665Z,6.20
2018-02-11T06:53:51.656Z,6.70
2018-02-11T06:54:51.656Z,6.50
2018-02-11T06:55:51.651Z,6.50
2018-02-11T06:56:51.637Z,6.70
2018-02-11T06:57:51.638Z,6.80
2018-02-11T06:58:51.633Z,5.60
2018-02-11T06:59:51.632Z,6.80
2018-02-11T07:00:51.628Z,6.90
2018-02-11T07:01:51.624Z,6.90
2018-02-11T07:02:51.610Z,6.90
2018-02-11T07:03:51.611Z,6.30
2018-02-11T07:04:51.610Z,6.80
2018-02-11T07:05:51.605Z,6.60
2018-02-11T07:06:51.601Z,6.20
2018-02-11T07:07:51.595Z,6.40
2018-02-11T07:08:51.582Z,6.20
2018-02-11T07:09:51.583Z,6.90
2018-02-11T07:10:51.574Z,6.80
2018-02-11T07:11:51.573Z,5.90
2018-02-11T07:12:51.569Z,7.20
2018-02-11T07:13:51.568Z,6.50
2018-02-11T07:14:51.564Z,5.90
2018-02-11T07:15:51.555Z,6.70
2018-02-11T07:16:51.555Z,7.00
2018-02-11T07:17:51.553Z,7.20
2018-02-11T07:18:51.541Z,6.80
2018-02-11T07:19:51.530Z,7.20
2018-02-11T07:20:51.531Z,7.40
2018-02-11T07:21:51.527Z,7.30
2018-02-11T07:22:51.517Z,7.10
2018-02-11T07:23:51.517Z,6.50
2018-02-11T07:24:51.507Z,7.60
2018-02-11T07:25:51.502Z,8.20
2018-02-11T07:26:51.498Z,7.70
2018-02-11T07:27:51.497Z,8.50
2018-02-11T07:28:51.487Z,8.20
2018-02-11T07:29:51.488Z,8.10
2018-02-11T07:30:51.485Z,8.00
2018-02-11T07:31:51.472Z,8.10
2018-02-11T07:32:51.573Z,8.70
2018-02-11T07:33:51.463Z,7.80
2018-02-11T07:34:51.464Z,7.80
2018-02-11T07:35:51.460Z,8.30
2018-02-11T07:36:51.448Z,9.00
2018-02-11T07:37:51.451Z,8.60
2018-02-11T07:38:51.444Z,8.30
2018-02-11T07:39:51.438Z,9.30
2018-02-11T07:40:51.437Z,9.30
2018-02-11T07:41:51.430Z,8.60
2018-02-11T07:42:51.427Z,9.20
2018-02-11T07:43:51.414Z,9.00
2018-02-11T07:44:51.517Z,8.40
2018-02-11T07:45:51.407Z,8.70
2018-02-11T07:46:51.400Z,9.10
2018-02-11T07:47:51.397Z,9.10
2018-02-11T07:48:51.398Z,9.10
2018-02-11T07:49:51.391Z,9.20
2018-02-11T07:50:51.381Z,9.40
2018-02-11T07:51:51.375Z,9.20
2018-02-11T07:52:51.373Z,8.40
2018-02-11T07:53:51.372Z,8.80
2018-02-11T07:54:51.370Z,8.30
2018-02-11T07:55:51.364Z,8.60
2018-02-11T07:56:51.354Z,8.30
2018-02-11T07:57:51.347Z,8.80
2018-02-11T07:58:51.353Z,9.40
2018-02-11T07:59:51.343Z,8.50
2018-02-11T08:00:51.338Z,8.30
2018-02-11T08:01:51.330Z,8.90
2018-02-11T08:02:51.432Z,9.10
2018-02-11T08:03:51.330Z,8.90
2018-02-11T08:04:51.319Z,8.90
2018-02-11T08:05:51.317Z,9.20
2018-02-11T08:06:51.311Z,8.50
2018-02-11T08:07:51.306Z,9.10
2018-02-11T08:08:51.302Z,9.60
2018-02-11T08:09:51.295Z,9.50
2018-02-11T08:10:51.291Z,10.50
2018-02-11T08:11:51.285Z,9.50
2018-02-11T08:12:51.281Z,9.40
2018-02-11T08:13:51.279Z,9.40
2018-02-11T08:14:51.271Z,9.70
2018-02-11T08:15:51.270Z,10.10
2018-02-11T08:16:51.262Z,10.20
2018-02-11T08:17:51.256Z,10.60
2018-02-11T08:18:51.251Z,10.60
2018-02-11T08:19:51.246Z,10.20
2018-02-11T08:20:51.341Z,10.80
2018-02-11T08:21:51.236Z,10.60
2018-02-11T08:22:51.231Z,10.70
2018-02-11T08:23:51.226Z,9.90
2018-02-11T08:24:51.221Z,11.00
2018-02-11T08:25:51.216Z,11.30
2018-02-11T08:26:51.211Z,10.70
2018-02-11T08:27:51.206Z,10.40
2018-02-11T08:28:51.205Z,10.40
2018-02-11T08:29:51.200Z,10.30
2018-02-11T08:30:51.191Z,10.50
2018-02-11T08:31:51.190Z,10.40
2018-02-11T08:32:51.281Z,11.20
2018-02-11T08:33:51.176Z,10.60
2018-02-11T08:34:51.179Z,10.80
2018-02-11T08:35:51.166Z,10.70
2018-02-11T08:36:51.161Z,10.60
2018-02-11T08:37:51.160Z,10.70
2018-02-11T08:38:51.156Z,10.70
2018-02-11T08:39:51.150Z,10.20
2018-02-11T08:40:51.145Z,11.60
2018-02-11T08:41:51.141Z,11.10
2018-02-11T08:42:51.136Z,11.00
2018-02-11T08:43:51.130Z,11.90
2018-02-11T08:44:51.227Z,11.60
2018-02-11T08:45:51.124Z,11.80
2018-02-11T08:46:51.120Z,12.00
2018-02-11T08:47:51.114Z,11.50
2018-02-11T08:48:51.113Z,11.60
2018-02-11T08:49:51.103Z,11.80
2018-02-11T08:50:51.101Z,11.50
2018-02-11T08:51:51.095Z,11.90
2018-02-11T08:52:51.086Z,11.30
2018-02-11T08:53:51.086Z,11.70
2018-02-11T08:54:51.081Z,11.10
2018-02-11T08:55:51.072Z,12.00
2018-02-11T08:56:51.073Z,11.70
2018-02-11T08:57:51.067Z,10.80
2018-02-11T08:58:51.062Z,11.60
2018-02-11T08:59:51.052Z,11.60
2018-02-11T09:00:51.058Z,11.50
2018-02-11T09:01:51.043Z,11.50
2018-02-11T09:02:51.143Z,11.80
2018-02-11T09:03:51.038Z,11.40
2018-02-11T09:04:51.029Z,11.10
2018-02-11T09:05:51.024Z,10.50
2018-02-11T09:06:51.020Z,11.30
2018-02-11T09:07:51.018Z,11.40
2018-02-11T09:08:51.014Z,11.10
2018-02-11T09:09:51.009Z,11.20
2018-02-11T09:10:51.005Z,11.60
2018-02-11T09:11:51.002Z,11.30
2018-02-11T09:12:51.014Z,12.20
2018-02-11T09:13:50.989Z,11.70
2018-02-11T09:14:50.985Z,12.20
2018-02-11T09:15:50.975Z,12.10
2018-02-11T09:16:50.976Z,12.20
2018-02-11T09:17:50.971Z,12.90
2018-02-11T09:18:50.963Z,11.90
2018-02-11T09:19:50.958Z,12.20
2018-02-11T09:20:51.052Z,13.30
2018-02-11T09:21:50.951Z,12.60
2018-02-11T09:22:50.947Z,12.80
2018-02-11T09:23:50.941Z,12.40
2018-02-11T09:24:50.934Z,12.30
2018-02-11T09:25:50.932Z,12.90
2018-02-11T09:26:50.926Z,12.20
2018-02-11T09:27:50.920Z,11.80
2018-02-11T09:28:50.916Z,11.20
2018-02-11T09:29:50.912Z,12.10
2018-02-11T09:30:50.903Z,12.10
2018-02-11T09:31:50.902Z,11.10
2018-02-11T09:32:50.897Z,11.80
2018-02-11T09:33:50.889Z,11.80
2018-02-11T09:34:50.892Z,11.00
2018-02-11T09:35:50.883Z,12.00
2018-02-11T09:36:50.880Z,11.70
2018-02-11T09:37:50.870Z,12.20
2018-02-11T09:38:50.970Z,11.40
2018-02-11T09:39:50.865Z,12.30
2018-02-11T09:40:50.860Z,12.90
2018-02-11T09:41:50.856Z,13.10
2018-02-11T09:42:50.847Z,13.10
2018-02-11T09:43:50.845Z,13.00
2018-02-11T09:44:50.837Z,13.50
2018-02-11T09:45:50.836Z,12.90
2018-02-11T09:46:50.832Z,13.00
2018-02-11T09:47:50.827Z,12.70
2018-02-11T09:48:50.822Z,12.60
2018-02-11T09:49:50.818Z,12.60
2018-02-11T09:50:50.913Z,12.60
2018-02-11T09:51:50.808Z,12.70
2018-02-11T09:52:50.803Z,12.60
2018-02-11T09:53:50.799Z,12.90
2018-02-11T09:54:50.794Z,12.90
2018-02-11T09:55:50.789Z,12.70
2018-02-11T09:56:50.785Z,12.30
2018-02-11T09:57:50.781Z,13.10
2018-02-11T09:58:50.772Z,12.30
2018-02-11T09:59:50.756Z,13.50
2018-02-11T10:00:50.747Z,13.50
2018-02-11T10:01:50.743Z,13.20
2018-02-11T10:02:50.839Z,12.90
2018-02-11T10:03:50.739Z,13.30
2018-02-11T10:04:50.733Z,13.40
2018-02-11T10:05:50.728Z,12.20
2018-02-11T10:06:50.725Z,13.40
2018-02-11T10:07:50.718Z,13.50
2018-02-11T10:08:50.714Z,13.80
2018-02-11T10:09:50.709Z,13.00
2018-02-11T10:10:50.706Z,13.90
2018-02-11T10:11:50.695Z,14.00
2018-02-11T10:12:50.695Z,13.60
2018-02-11T10:13:50.688Z,13.20
2018-02-11T10:14:50.787Z,12.40
2018-02-11T10:15:50.676Z,12.90
2018-02-11T10:16:50.672Z,13.70
2018-02-11T10:17:50.674Z,13.00
2018-02-11T10:18:50.669Z,12.60
2018-02-11T10:19:50.663Z,13.20
2018-02-11T10:20:50.659Z,12.50
2018-02-11T10:21:50.656Z,12.00
2018-02-11T10:22:50.646Z,12.70
2018-02-11T10:23:50.645Z,13.50
2018-02-11T10:24:50.641Z,12.70
2018-02-11T10:25:50.633Z,12.50
2018-02-11T10:26:50.633Z,13.10
2018-02-11T10:27:50.627Z,12.20
2018-02-11T10:28:50.624Z,12.40
2018-02-11T10:29:50.619Z,12.50
2018-02-11T10:30:50.615Z,11.70
2018-02-11T10:31:50.611Z,12.20
2018-02-11T10:32:50.602Z,12.00
2018-02-11T10:33:50.602Z,12.20
2018-02-11T10:34:50.598Z,12.40
2018-02-11T10:35:50.593Z,12.80
2018-02-11T10:36:50.589Z,12.10
2018-02-11T10:37:50.580Z,11.60
2018-02-11T10:38:50.577Z,11.20
2018-02-11T10:39:50.571Z,11.90
2018-02-11T10:40:50.572Z,12.90
2018-02-11T10:41:50.564Z,12.10
2018-02-11T10:42:50.560Z,11.50
2018-02-11T10:43:50.559Z,11.20
2018-02-11T10:44:50.651Z,11.30
2018-02-11T10:45:50.552Z,12.00
2018-02-11T10:46:50.543Z,11.40
2018-02-11T10:47:50.542Z,10.10
2018-02-11T10:48:50.535Z,10.40
2018-02-11T10:49:50.526Z,10.10
2018-02-11T10:50:50.527Z,9.70
2018-02-11T10:51:50.516Z,9.60
2018-02-11T10:52:50.517Z,9.30
2018-02-11T10:53:50.510Z,9.90
2018-02-11T10:54:50.504Z,8.80
2018-02-11T10:55:50.505Z,9.70
2018-02-11T10:56:50.497Z,9.40
2018-02-11T10:57:50.491Z,9.90
2018-02-11T10:58:50.497Z,10.10
2018-02-11T10:59:50.484Z,10.50
2018-02-11T11:00:50.489Z,10.30
2018-02-11T11:01:50.477Z,8.70
2018-02-11T11:02:50.577Z,8.20
2018-02-11T11:03:50.521Z,8.20
2018-02-11T11:04:50.468Z,8.30
2018-02-11T11:05:50.460Z,8.40
2018-02-11T11:06:50.464Z,7.90
2018-02-11T11:07:50.460Z,7.70
2018-02-11T11:08:50.456Z,8.20
2018-02-11T11:09:50.452Z,7.20
2018-02-11T11:10:50.448Z,7.90
2018-02-11T11:11:50.444Z,7.70
2018-02-11T11:12:50.440Z,7.90
2018-02-11T11:13:50.436Z,7.60
2018-02-11T11:14:50.429Z,8.00
2018-02-11T11:15:50.418Z,8.30
2018-02-11T11:16:50.420Z,8.30
2018-02-11T11:17:50.411Z,7.90
2018-02-11T11:18:50.415Z,7.70
2018-02-11T11:19:50.412Z,8.00
2018-02-11T11:20:50.409Z,7.00
2018-02-11T11:21:50.405Z,7.50
2018-02-11T11:22:50.401Z,7.10
2018-02-11T11:23:50.389Z,6.90
2018-02-11T11:24:50.394Z,7.00
2018-02-11T11:25:50.385Z,6.70
2018-02-11T11:26:50.386Z,7.50
2018-02-11T11:27:50.377Z,7.50
2018-02-11T11:28:50.369Z,7.20
2018-02-11T11:29:50.374Z,7.40
2018-02-11T11:30:50.375Z,7.50
2018-02-11T11:31:50.359Z,7.50
2018-02-11T11:32:50.355Z,7.60
2018-02-11T11:33:50.350Z,7.70
2018-02-11T11:34:50.346Z,7.70
2018-02-11T11:35:50.347Z,7.80
2018-02-11T11:36:50.339Z,7.40
2018-02-11T11:37:50.335Z,7.60
2018-02-11T11:38:50.337Z,7.80
2018-02-11T11:39:50.333Z,7.40
2018-02-11T11:40:50.334Z,8.30
2018-02-11T11:41:50.335Z,8.00
2018-02-11T11:42:50.368Z,8.00
2018-02-11T11:43:50.337Z,7.80
2018-02-11T11:44:50.433Z,8.30
2018-02-11T11:45:50.331Z,7.80
2018-02-11T11:46:50.323Z,8.20
2018-02-11T11:47:50.322Z,7.80
2018-02-11T11:48:50.321Z,7.90
2018-02-11T11:49:50.316Z,8.20
2018-02-11T11:50:50.399Z,8.00
2018-02-11T11:51:50.308Z,7.80
2018-02-11T11:52:50.304Z,8.30
2018-02-11T11:53:50.282Z,7.70
2018-02-11T11:54:50.278Z,7.40
2018-02-11T11:55:50.293Z,7.30
2018-02-11T11:56:50.270Z,7.30
2018-02-11T11:57:50.267Z,7.10
2018-02-11T11:58:50.264Z,6.80
2018-02-11T11:59:50.264Z,6.30
2018-02-11T12:00:50.261Z,6.40
2018-02-11T12:01:50.268Z,6.60
2018-02-11T12:02:50.268Z,6.90
2018-02-11T12:03:50.264Z,6.60
2018-02-11T12:04:50.260Z,6.80
2018-02-11T12:05:50.257Z,5.60
2018-02-11T12:06:50.254Z,5.60
2018-02-11T12:07:50.235Z,6.00
2018-02-11T12:08:50.342Z,6.00
2018-02-11T12:09:50.239Z,5.50
2018-02-11T12:10:50.236Z,5.60
2018-02-11T12:11:50.232Z,5.40
2018-02-11T12:12:50.217Z,5.80
2018-02-11T12:13:50.226Z,5.00
2018-02-11T12:14:50.228Z,4.80
2018-02-11T12:15:50.224Z,3.90
2018-02-11T12:16:50.218Z,4.20
2018-02-11T12:17:50.201Z,4.10
2018-02-11T12:18:50.215Z,3.90
2018-02-11T12:19:50.211Z,4.60
2018-02-11T12:20:50.190Z,4.30
2018-02-11T12:21:50.184Z,4.40
2018-02-11T12:22:50.232Z,4.10
2018-02-11T12:23:50.177Z,3.90
2018-02-11T12:24:50.177Z,3.90
2018-02-11T12:25:50.174Z,3.70
2018-02-11T12:26:50.184Z,4.50
2018-02-11T12:27:50.184Z,3.80
2018-02-11T12:28:50.181Z,3.80
2018-02-11T12:29:50.179Z,4.10
2018-02-11T12:30:50.154Z,3.70
2018-02-11T12:31:50.151Z,3.80
2018-02-11T12:32:50.169Z,4.00
2018-02-11T12:33:50.148Z,3.80
2018-02-11T12:34:50.159Z,3.70
2018-02-11T12:35:50.141Z,3.80
2018-02-11T12:36:50.152Z,4.30
2018-02-11T12:37:50.132Z,4.00
2018-02-11T12:38:50.148Z,3.70
2018-02-11T12:39:50.151Z,3.90
2018-02-11T12:40:50.173Z,3.20
2018-02-11T12:41:50.144Z,3.10
2018-02-11T12:42:50.121Z,3.10
2018-02-11T12:43:50.122Z,2.80
2018-02-11T12:44:50.115Z,2.60
2018-02-11T12:45:50.118Z,2.70
2018-02-11T12:46:50.133Z,2.50
2018-02-11T12:47:50.109Z,2.80
2018-02-11T12:48:50.115Z,2.40
2018-02-11T12:49:50.127Z,2.40
2018-02-11T12:50:50.109Z,2.70
2018-02-11T12:51:50.107Z,2.80
2018-02-11T12:52:50.123Z,2.40
2018-02-11T12:53:50.101Z,2.30
2018-02-11T12:54:50.099Z,2.40
2018-02-11T12:55:50.119Z,2.50
2018-02-11T12:56:50.118Z,2.30
2018-02-11T12:57:50.100Z,2.50
2018-02-11T12:58:50.101Z,2.50
2018-02-11T12:59:50.098Z,2.40
2018-02-11T13:00:50.094Z,2.70
2018-02-11T13:01:50.098Z,2.50
2018-02-11T13:02:50.098Z,2.30
2018-02-11T13:03:50.097Z,2.50
2018-02-11T13:04:50.094Z,2.30
2018-02-11T13:05:50.111Z,2.40
2018-02-11T13:06:50.098Z,2.80
2018-02-11T13:07:50.110Z,2.60
2018-02-11T13:08:50.094Z,2.10
2018-02-11T13:09:50.094Z,2.10
2018-02-11T13:10:50.118Z,2.10
2018-02-11T13:11:50.115Z,2.10
2018-02-11T13:12:50.100Z,2.40
2018-02-11T13:13:50.113Z,2.20