createdAt,value
2018-03-15T00:00:57.108Z,1.66
2018-03-15T00:01:57.090Z,1.63
2018-03-15T00:02:57.045Z,1.7
2018-03-15T00:03:57.038Z,1.66
2018-03-15T00:04:56.990Z,1.66
2018-03-15T00:05:56.966Z,1.66
2018-03-15T00:06:56.923Z,1.67
2018-03-15T00:07:56.895Z,1.66
2018-03-15T00:08:56.859Z,1.6
2018-03-15T00:09:56.833Z,1.58
2018-03-15T00:10:56.845Z,1.63
2018-03-15T00:11:56.539Z,1.6
2018-03-15T00:12:56.740Z,1.56
2018-03-15T00:13:56.703Z,1.67
2018-03-15T00:14:56.676Z,1.59
2018-03-15T00:15:57.235Z,1.63
2018-03-15T00:16:56.609Z,1.56
2018-03-15T00:17:56.580Z,1.63
2018-03-15T00:18:56.581Z,1.56
2018-03-15T00:19:56.520Z,1.62
2018-03-15T00:20:56.487Z,1.67
2018-03-15T00:21:56.449Z,1.58
2018-03-15T00:22:56.418Z,1.62
2018-03-15T00:23:56.391Z,1.66
2018-03-15T00:24:56.359Z,1.62
2018-03-15T00:25:56.332Z,1.66
2018-03-15T00:26:56.299Z,1.6
2018-03-15T00:27:56.266Z,1.67
2018-03-15T00:28:56.237Z,1.58
2018-03-15T00:29:56.201Z,1.62
2018-03-15T00:30:55.923Z,1.59
2018-03-15T00:31:56.143Z,1.68
2018-03-15T00:32:56.176Z,1.59
2018-03-15T00:33:56.118Z,1.53
2018-03-15T00:34:56.047Z,1.58
2018-03-15T00:35:56.019Z,1.53
2018-03-15T00:36:55.990Z,1.66
2018-03-15T00:37:55.952Z,1.62
2018-03-15T00:38:55.918Z,1.58
2018-03-15T00:39:55.886Z,1.55
2018-03-15T00:40:55.359Z,1.52
2018-03-15T00:41:55.822Z,1.53
2018-03-15T00:42:55.547Z,1.52
2018-03-15T00:43:55.769Z,1.49
2018-03-15T00:44:55.729Z,1.58
2018-03-15T00:45:55.704Z,1.52
2018-03-15T00:46:55.421Z,1.5
2018-03-15T00:47:55.639Z,1.56
2018-03-15T00:48:55.608Z,1.5
2018-03-15T00:49:55.578Z,1.55
2018-03-15T00:50:55.300Z,1.48
2018-03-15T00:51:55.265Z,1.56
2018-03-15T00:52:55.284Z,1.52
2018-03-15T00:53:55.201Z,1.52
2018-03-15T00:54:55.164Z,1.56
2018-03-15T00:55:55.137Z,1.53
2018-03-15T00:56:55.358Z,1.5
2018-03-15T00:57:55.076Z,1.53
2018-03-15T00:58:55.043Z,1.5
2018-03-15T00:59:55.009Z,1.55
2018-03-15T01:00:55.232Z,1.44
2018-03-15T01:01:55.194Z,1.45
2018-03-15T01:02:55.167Z,1.48
2018-03-15T01:03:55.194Z,1.49
2018-03-15T01:04:55.103Z,1.44
2018-03-15T01:05:55.083Z,1.53
2018-03-15T01:06:55.040Z,1.49
2018-03-15T01:07:54.762Z,1.48
2018-03-15T01:08:54.979Z,1.52
2018-03-15T01:09:54.948Z,1.44
2018-03-15T01:10:54.910Z,1.53
2018-03-15T01:11:54.881Z,1.49
2018-03-15T01:12:54.851Z,1.52
2018-03-15T01:13:54.817Z,1.53
2018-03-15T01:14:54.785Z,1.53
2018-03-15T01:15:54.755Z,1.53
2018-03-15T01:16:54.735Z,1.45
2018-03-15T01:17:54.690Z,1.5
2018-03-15T01:18:54.661Z,1.48
2018-03-15T01:19:54.626Z,1.45
2018-03-15T01:20:54.593Z,1.42
2018-03-15T01:21:54.567Z,1.45
2018-03-15T01:22:54.536Z,1.45
2018-03-15T01:23:54.510Z,1.44
2018-03-15T01:24:54.468Z,1.35
2018-03-15T01:25:54.438Z,1.38
2018-03-15T01:26:54.405Z,1.41
2018-03-15T01:27:54.377Z,1.38
2018-03-15T01:28:54.351Z,1.44
2018-03-15T01:29:54.318Z,1.41
2018-03-15T01:30:54.279Z,1.37
2018-03-15T01:31:54.248Z,1.35
2018-03-15T01:32:54.220Z,1.35
2018-03-15T01:33:54.188Z,1.37
2018-03-15T01:34:54.159Z,1.41
2018-03-15T01:35:54.122Z,1.35
2018-03-15T01:36:54.094Z,1.4
2018-03-15T01:37:54.056Z,1.37
2018-03-15T01:38:54.033Z,1.37
2018-03-15T01:39:53.997Z,1.42
2018-03-15T01:40:53.967Z,1.31
2018-03-15T01:41:53.929Z,1.4
2018-03-15T01:42:53.897Z,1.3
2018-03-15T01:43:53.866Z,1.32
2018-03-15T01:44:53.838Z,1.32
2018-03-15T01:45:53.556Z,1.32
2018-03-15T01:46:53.773Z,1.26
2018-03-15T01:47:53.746Z,1.3
2018-03-15T01:48:53.717Z,1.3
2018-03-15T01:49:53.681Z,1.31
2018-03-15T01:50:53.403Z,1.28
2018-03-15T01:51:53.619Z,1.3
2018-03-15T01:52:53.586Z,1.3
2018-03-15T01:53:53.305Z,1.3
2018-03-15T01:54:53.277Z,1.31
2018-03-15T01:55:53.243Z,1.17
2018-03-15T01:56:53.465Z,1.28
2018-03-15T01:57:53.423Z,1.19
2018-03-15T01:58:53.402Z,1.24
2018-03-15T01:59:53.367Z,1.16
2018-03-15T02:00:53.332Z,1.3
2018-03-15T02:01:53.300Z,1.24
2018-03-15T02:02:53.019Z,1.26
2018-03-15T02:03:52.994Z,1.24
2018-03-15T02:04:52.955Z,1.16
2018-03-15T02:05:52.922Z,1.26
2018-03-15T02:06:52.644Z,1.23
2018-03-15T02:07:52.861Z,1.22
2018-03-15T02:08:53.081Z,1.24
2018-03-15T02:09:52.793Z,1.22
2018-03-15T02:10:53.013Z,1.24
2018-03-15T02:11:52.924Z,1.23
2018-03-15T02:12:52.951Z,1.22
2018-03-15T02:13:52.674Z,1.2
2018-03-15T02:14:52.889Z,1.24
2018-03-15T02:15:52.609Z,1.2
2018-03-15T02:16:52.575Z,1.14
2018-03-15T02:17:52.541Z,1.19
2018-03-15T02:18:52.512Z,1.22
2018-03-15T02:19:52.724Z,1.16
2018-03-15T02:20:52.445Z,1.13
2018-03-15T02:21:52.425Z,1.13
2018-03-15T02:22:52.632Z,1.16
2018-03-15T02:23:52.596Z,1.13
2018-03-15T02:24:52.570Z,1.14
2018-03-15T02:25:52.534Z,1.13
2018-03-15T02:26:52.505Z,1.16
2018-03-15T02:27:52.469Z,1.16
2018-03-15T02:28:52.443Z,1.1
2018-03-15T02:29:52.407Z,1.13
2018-03-15T02:30:52.135Z,1.14
2018-03-15T02:31:52.099Z,1.08
2018-03-15T02:32:52.315Z,1.12
2018-03-15T02:33:52.288Z,1.1
2018-03-15T02:34:52.253Z,0.98
2018-03-15T02:35:52.216Z,1.1
2018-03-15T02:36:51.937Z,1.05
2018-03-15T02:37:51.904Z,1.08
2018-03-15T02:38:52.121Z,1.1
2018-03-15T02:39:52.092Z,1.06
2018-03-15T02:40:52.080Z,1.02
2018-03-15T02:41:52.030Z,1.04
2018-03-15T02:42:51.993Z,1.04
2018-03-15T02:43:51.968Z,1.02
2018-03-15T02:44:51.938Z,0.98
2018-03-15T02:45:51.912Z,0.98
2018-03-15T02:46:51.870Z,0.99
2018-03-15T02:47:51.842Z,0.95
2018-03-15T02:48:51.806Z,1.01
2018-03-15T02:49:51.774Z,0.96
2018-03-15T02:50:51.747Z,0.95
2018-03-15T02:51:51.707Z,0.99
2018-03-15T02:52:51.683Z,0.94
2018-03-15T02:53:51.650Z,0.88
2018-03-15T02:54:51.711Z,0.91
2018-03-15T02:55:51.580Z,0.92
2018-03-15T02:56:51.545Z,0.91
2018-03-15T02:57:51.514Z,0.94
2018-03-15T02:58:51.496Z,0.92
2018-03-15T02:59:51.456Z,0.78
2018-03-15T03:00:51.449Z,0.83
2018-03-15T03:01:51.793Z,0.81
2018-03-15T03:02:51.724Z,0.84
2018-03-15T03:03:51.329Z,0.8
2018-03-15T03:04:51.054Z,0.78
2018-03-15T03:05:51.257Z,0.83
2018-03-15T03:06:50.982Z,0.8
2018-03-15T03:07:51.208Z,0.83
2018-03-15T03:08:51.163Z,0.83
2018-03-15T03:09:51.137Z,0.83
2018-03-15T03:10:51.097Z,0.92
2018-03-15T03:11:50.823Z,0.76
2018-03-15T03:12:51.039Z,0.81
2018-03-15T03:13:51.000Z,0.91
2018-03-15T03:14:50.729Z,0.81
2018-03-15T03:15:50.943Z,0.77
2018-03-15T03:16:50.908Z,0.81
2018-03-15T03:17:50.875Z,0.74
2018-03-15T03:18:50.837Z,0.8
2018-03-15T03:19:50.806Z,0.77
2018-03-15T03:20:50.778Z,0.8
2018-03-15T03:21:50.746Z,0.77
2018-03-15T03:22:50.716Z,0.78
2018-03-15T03:23:50.691Z,0.69
2018-03-15T03:24:50.646Z,0.68
2018-03-15T03:25:50.615Z,0.77
2018-03-15T03:26:50.589Z,0.77
2018-03-15T03:27:50.551Z,0.73
2018-03-15T03:28:50.274Z,0.77
2018-03-15T03:29:50.492Z,0.77
2018-03-15T03:30:50.460Z,0.74
2018-03-15T03:31:50.425Z,0.7
2018-03-15T03:32:50.392Z,0.63
2018-03-15T03:33:50.364Z,0.66
2018-03-15T03:34:50.334Z,0.77
2018-03-15T03:35:49.799Z,0.69
2018-03-15T03:36:49.764Z,0.74
2018-03-15T03:37:50.231Z,0.74
2018-03-15T03:38:49.960Z,0.74
2018-03-15T03:39:49.919Z,0.68
2018-03-15T03:40:49.700Z,0.65
2018-03-15T03:41:49.852Z,0.68
2018-03-15T03:42:49.823Z,0.7
2018-03-15T03:43:49.789Z,0.7
2018-03-15T03:44:50.005Z,0.86
2018-03-15T03:45:49.722Z,0.69
2018-03-15T03:46:49.689Z,0.73
2018-03-15T03:47:49.666Z,0.68
2018-03-15T03:48:49.628Z,0.69
2018-03-15T03:49:49.842Z,0.69
2018-03-15T03:50:49.814Z,0.65
2018-03-15T03:51:49.783Z,0.78
2018-03-15T03:52:49.749Z,0.69
2018-03-15T03:53:49.715Z,0.76
2018-03-15T03:54:49.680Z,0.73
2018-03-15T03:55:49.650Z,0.7
2018-03-15T03:56:49.616Z,0.76
2018-03-15T03:57:49.583Z,0.66
2018-03-15T03:58:49.553Z,0.74
2018-03-15T03:59:49.270Z,0.73
2018-03-15T04:00:49.500Z,0.68
2018-03-15T04:01:49.475Z,0.65
2018-03-15T04:02:49.424Z,0.69
2018-03-15T04:03:49.392Z,0.68
2018-03-15T04:04:49.362Z,0.68
2018-03-15T04:05:49.329Z,0.65
2018-03-15T04:06:49.293Z,0.6
2018-03-15T04:07:49.266Z,0.68
2018-03-15T04:08:49.231Z,0.65
2018-03-15T04:09:48.950Z,0.6
2018-03-15T04:10:49.165Z,0.5
2018-03-15T04:11:48.888Z,0.63
2018-03-15T04:12:49.100Z,0.62
2018-03-15T04:13:49.068Z,0.69
2018-03-15T04:14:49.044Z,0.68
2018-03-15T04:15:49.176Z,0.63
2018-03-15T04:16:48.971Z,0.73
2018-03-15T04:17:48.942Z,0.74
2018-03-15T04:18:48.908Z,0.7
2018-03-15T04:19:48.625Z,0.66
2018-03-15T04:20:48.845Z,0.78
2018-03-15T04:21:48.813Z,0.7
2018-03-15T04:22:48.784Z,0.66
2018-03-15T04:23:48.749Z,0.68
2018-03-15T04:24:48.715Z,0.83
2018-03-15T04:25:48.682Z,0.8
2018-03-15T04:26:48.650Z,0.8
2018-03-15T04:27:48.614Z,0.81
2018-03-15T04:28:48.590Z,0.92
2018-03-15T04:29:48.556Z,0.86
2018-03-15T04:30:48.522Z,0.81
2018-03-15T04:31:48.238Z,0.86
2018-03-15T04:32:48.206Z,0.8
2018-03-15T04:33:48.426Z,0.78
2018-03-15T04:34:48.143Z,0.83
2018-03-15T04:35:48.368Z,0.87
2018-03-15T04:36:48.332Z,0.8
2018-03-15T04:37:48.291Z,0.92
2018-03-15T04:38:48.263Z,0.77
2018-03-15T04:39:47.735Z,0.81
2018-03-15T04:40:48.196Z,0.76
2018-03-15T04:41:48.163Z,0.83
2018-03-15T04:42:48.140Z,0.76
2018-03-15T04:43:48.100Z,0.83
2018-03-15T04:44:48.071Z,0.78
2018-03-15T04:45:48.039Z,0.83
2018-03-15T04:46:48.008Z,0.76
2018-03-15T04:47:47.970Z,0.83
2018-03-15T04:48:47.946Z,0.84
2018-03-15T04:49:47.906Z,0.8
2018-03-15T04:50:47.875Z,0.76
2018-03-15T04:51:47.850Z,0.77
2018-03-15T04:52:47.809Z,0.76
2018-03-15T04:53:47.774Z,0.74
2018-03-15T04:54:47.497Z,0.76
2018-03-15T04:55:47.714Z,0.76
2018-03-15T04:56:47.686Z,0.77
2018-03-15T04:57:47.643Z,0.73
2018-03-15T04:58:47.624Z,0.8
2018-03-15T04:59:47.586Z,0.78
2018-03-15T05:00:47.566Z,0.77
2018-03-15T05:01:47.272Z,0.78
2018-03-15T05:02:47.251Z,0.73
2018-03-15T05:03:46.963Z,0.77
2018-03-15T05:04:47.425Z,0.78
2018-03-15T05:05:47.488Z,0.76
2018-03-15T05:06:47.109Z,0.83
2018-03-15T05:07:47.328Z,0.77
2018-03-15T05:08:47.301Z,0.8
2018-03-15T05:09:47.019Z,0.77
2018-03-15T05:10:47.230Z,0.66
2018-03-15T05:11:46.949Z,0.74
2018-03-15T05:12:47.187Z,0.7
2018-03-15T05:13:46.884Z,0.7
2018-03-15T05:14:47.105Z,0.73
2018-03-15T05:15:47.070Z,0.76
2018-03-15T05:16:47.037Z,0.68
2018-03-15T05:17:47.002Z,0.77
2018-03-15T05:18:46.972Z,0.76
2018-03-15T05:19:46.938Z,0.73
2018-03-15T05:20:46.900Z,0.78
2018-03-15T05:21:46.875Z,0.8
2018-03-15T05:22:46.845Z,0.88
2018-03-15T05:23:46.811Z,0.86
2018-03-15T05:24:46.778Z,0.86
2018-03-15T05:25:46.747Z,1.01
2018-03-15T05:26:46.716Z,0.96
2018-03-15T05:27:46.728Z,0.99
2018-03-15T05:28:46.646Z,0.96
2018-03-15T05:29:46.609Z,0.95
2018-03-15T05:30:46.330Z,0.98
2018-03-15T05:31:46.586Z,0.98
2018-03-15T05:32:46.518Z,1.01
2018-03-15T05:33:45.990Z,0.96
2018-03-15T05:34:46.453Z,0.99
2018-03-15T05:35:46.422Z,0.94
2018-03-15T05:36:46.403Z,0.91
2018-03-15T05:37:46.352Z,0.88
2018-03-15T05:38:46.325Z,0.88
2018-03-15T05:39:46.290Z,0.94
2018-03-15T05:40:46.013Z,0.96
2018-03-15T05:41:46.242Z,0.88
2018-03-15T05:42:46.203Z,0.94
2018-03-15T05:43:45.915Z,0.88
2018-03-15T05:44:46.132Z,0.92
2018-03-15T05:45:45.863Z,0.87
2018-03-15T05:46:46.066Z,0.92
2018-03-15T05:47:46.033Z,0.87
2018-03-15T05:48:46.028Z,0.84
2018-03-15T05:49:45.966Z,0.87
2018-03-15T05:50:45.940Z,0.84
2018-03-15T05:51:45.912Z,0.88
2018-03-15T05:52:45.878Z,0.94
2018-03-15T05:53:45.599Z,0.91
2018-03-15T05:54:45.811Z,0.91
2018-03-15T05:55:45.782Z,0.86
2018-03-15T05:56:45.747Z,0.88
2018-03-15T05:57:45.718Z,0.88
2018-03-15T05:58:45.682Z,0.95
2018-03-15T05:59:45.659Z,0.94
2018-03-15T06:00:45.372Z,0.91
2018-03-15T06:01:45.337Z,0.88
2018-03-15T06:02:45.308Z,0.88
2018-03-15T06:03:45.523Z,0.99
2018-03-15T06:04:45.495Z,0.99
2018-03-15T06:05:45.462Z,0.99
2018-03-15T06:06:45.443Z,0.99
2018-03-15T06:07:45.389Z,1.01
2018-03-15T06:08:45.362Z,1.01
2018-03-15T06:09:45.326Z,1.02
2018-03-15T06:10:45.297Z,0.98
2018-03-15T06:11:45.948Z,1.05
2018-03-15T06:12:45.213Z,1.04
2018-03-15T06:13:45.924Z,1.05
2018-03-15T06:14:44.921Z,1.08
2018-03-15T06:15:45.138Z,1.05
2018-03-15T06:16:45.112Z,1.05
2018-03-15T06:17:44.574Z,1.05
2018-03-15T06:18:44.790Z,1.13
2018-03-15T06:19:45.008Z,1.12
2018-03-15T06:20:44.973Z,1.16
2018-03-15T06:21:44.945Z,1.16
2018-03-15T06:22:44.667Z,1.22
2018-03-15T06:23:44.880Z,1.22
2018-03-15T06:24:44.598Z,1.24
2018-03-15T06:25:44.573Z,1.28
2018-03-15T06:26:44.790Z,1.3
2018-03-15T06:27:44.500Z,1.3
2018-03-15T06:28:44.719Z,1.28
2018-03-15T06:29:44.690Z,1.38
2018-03-15T06:30:44.411Z,1.41
2018-03-15T06:31:44.639Z,1.44
2018-03-15T06:32:44.346Z,1.45
2018-03-15T06:33:44.574Z,1.45
2018-03-15T06:34:44.531Z,1.53
2018-03-15T06:35:44.508Z,1.5
2018-03-15T06:36:44.219Z,1.55
2018-03-15T06:37:44.188Z,1.6
2018-03-15T06:38:44.408Z,1.62
2018-03-15T06:39:44.373Z,1.68
2018-03-15T06:40:44.342Z,1.74
2018-03-15T06:41:44.317Z,1.77
2018-03-15T06:42:44.281Z,1.78
2018-03-15T06:43:44.249Z,1.81
2018-03-15T06:44:44.216Z,1.88
2018-03-15T06:45:44.184Z,1.85
2018-03-15T06:46:44.156Z,2.02
2018-03-15T06:47:44.126Z,1.97
2018-03-15T06:48:44.094Z,2.02
2018-03-15T06:49:44.059Z,2.06
2018-03-15T06:50:44.036Z,2.1
2018-03-15T06:51:44.018Z,2.11
2018-03-15T06:52:43.966Z,2.11
2018-03-15T06:53:43.987Z,2.22
2018-03-15T06:54:43.909Z,2.11
2018-03-15T06:55:43.874Z,2.18
2018-03-15T06:56:43.843Z,2.28
2018-03-15T06:57:43.815Z,2.22
2018-03-15T06:58:43.785Z,2.35
2018-03-15T06:59:43.751Z,2.35
2018-03-15T07:00:43.787Z,2.39
2018-03-15T07:01:43.690Z,2.39
2018-03-15T07:02:43.656Z,2.42
2018-03-15T07:03:43.748Z,2.38
2018-03-15T07:04:43.651Z,2.51
2018-03-15T07:05:44.772Z,2.43
2018-03-15T07:06:44.433Z,2.57
2018-03-15T07:07:44.356Z,2.5
2018-03-15T07:08:44.767Z,2.57
2018-03-15T07:09:44.480Z,2.69
2018-03-15T07:10:44.744Z,2.68
2018-03-15T07:11:43.518Z,2.67
2018-03-15T07:12:43.351Z,2.72
2018-03-15T07:13:43.325Z,2.77
2018-03-15T07:14:43.045Z,2.69
2018-03-15T07:15:43.018Z,2.68
2018-03-15T07:16:43.274Z,2.82
2018-03-15T07:17:43.204Z,2.86
2018-03-15T07:18:42.923Z,2.87
2018-03-15T07:19:43.140Z,2.89
2018-03-15T07:20:43.110Z,2.86
2018-03-15T07:21:43.089Z,2.98
2018-03-15T07:22:43.077Z,3.03
2018-03-15T07:23:42.773Z,3
2018-03-15T07:24:42.992Z,3.14
2018-03-15T07:25:42.960Z,3.03
2018-03-15T07:26:42.689Z,3.04
2018-03-15T07:27:43.179Z,3.08
2018-03-15T07:28:43.067Z,3.13
2018-03-15T07:29:43.742Z,3.16
2018-03-15T07:30:43.165Z,3.25
2018-03-15T07:31:42.536Z,3.26
2018-03-15T07:32:42.944Z,3.31
2018-03-15T07:33:42.726Z,3.34
2018-03-15T07:34:42.702Z,3.42
2018-03-15T07:35:42.675Z,3.37
2018-03-15T07:36:42.667Z,3.44
2018-03-15T07:37:42.604Z,3.55
2018-03-15T07:38:42.361Z,3.53
2018-03-15T07:39:42.543Z,3.59
2018-03-15T07:40:42.512Z,3.56
2018-03-15T07:41:42.234Z,3.6
2018-03-15T07:42:42.480Z,3.63
2018-03-15T07:43:43.065Z,3.66
2018-03-15T07:44:42.393Z,3.7
2018-03-15T07:45:42.366Z,3.8
2018-03-15T07:46:42.378Z,3.81
2018-03-15T07:47:42.308Z,3.83
2018-03-15T07:48:42.281Z,3.87
2018-03-15T07:49:42.836Z,3.87
2018-03-15T07:50:42.229Z,3.83
2018-03-15T07:51:42.191Z,3.98
2018-03-15T07:52:42.158Z,3.84
2018-03-15T07:53:41.912Z,3.96
2018-03-15T07:54:42.101Z,3.86
2018-03-15T07:55:42.066Z,3.92
2018-03-15T07:56:42.043Z,3.99
2018-03-15T07:57:42.012Z,4.05
2018-03-15T07:58:41.979Z,4.01
2018-03-15T07:59:41.955Z,4.06
2018-03-15T08:00:41.925Z,4.04
2018-03-15T08:01:41.648Z,4.17
2018-03-15T08:02:41.869Z,4.24
2018-03-15T08:03:41.833Z,4.23
2018-03-15T08:04:41.806Z,4.31
2018-03-15T08:05:41.786Z,4.28
2018-03-15T08:06:41.754Z,4.26
2018-03-15T08:07:41.469Z,4.37
2018-03-15T08:08:41.736Z,4.44
2018-03-15T08:09:41.665Z,4.41
2018-03-15T08:10:41.386Z,4.45
2018-03-15T08:11:41.601Z,4.53
2018-03-15T08:12:41.577Z,4.58
2018-03-15T08:13:41.546Z,4.58
2018-03-15T08:14:41.615Z,4.6
2018-03-15T08:15:41.489Z,4.56
2018-03-15T08:16:41.262Z,4.56
2018-03-15T08:17:41.432Z,4.6
2018-03-15T08:18:41.403Z,4.67
2018-03-15T08:19:41.376Z,4.75
2018-03-15T08:20:41.440Z,4.77
2018-03-15T08:21:41.069Z,4.8
2018-03-15T08:22:41.290Z,4.93
2018-03-15T08:23:41.262Z,4.92
2018-03-15T08:24:41.350Z,4.99
2018-03-15T08:25:41.202Z,5
2018-03-15T08:26:41.176Z,5.1
2018-03-15T08:27:41.151Z,5.11
2018-03-15T08:28:41.113Z,5.14
2018-03-15T08:29:41.088Z,5.1
2018-03-15T08:30:41.060Z,5.15
2018-03-15T08:31:41.039Z,5.18
2018-03-15T08:32:41.005Z,5.33
2018-03-15T08:33:40.975Z,5.33
2018-03-15T08:34:40.953Z,5.29
2018-03-15T08:35:40.916Z,5.36
2018-03-15T08:36:40.640Z,5.48
2018-03-15T08:37:40.858Z,5.41
2018-03-15T08:38:40.829Z,5.47
2018-03-15T08:39:40.917Z,5.51
2018-03-15T08:40:40.893Z,5.62
2018-03-15T08:41:40.744Z,5.54
2018-03-15T08:42:40.719Z,5.69
2018-03-15T08:43:40.441Z,5.66
2018-03-15T08:44:40.415Z,5.73
2018-03-15T08:45:40.642Z,5.82
2018-03-15T08:46:40.607Z,5.83
2018-03-15T08:47:40.335Z,5.97
2018-03-15T08:48:40.549Z,6.01
2018-03-15T08:49:40.526Z,6.11
2018-03-15T08:50:40.496Z,6.16
2018-03-15T08:51:40.966Z,6.31
2018-03-15T08:52:40.440Z,6.41
2018-03-15T08:53:40.474Z,6.48
2018-03-15T08:54:40.381Z,6.67
2018-03-15T08:55:40.358Z,6.59
2018-03-15T08:56:40.456Z,6.67
2018-03-15T08:57:40.408Z,6.88
2018-03-15T08:58:40.271Z,6.89
2018-03-15T08:59:40.244Z,6.97
2018-03-15T09:00:40.219Z,6.92
2018-03-15T09:01:40.199Z,7.02
2018-03-15T09:02:40.175Z,7.06
2018-03-15T09:03:40.142Z,7.02
2018-03-15T09:04:41.755Z,7.05
2018-03-15T09:05:40.083Z,7.06
2018-03-15T09:06:40.056Z,7.2
2018-03-15T09:07:40.025Z,7.23
2018-03-15T09:08:40.007Z,7.33
2018-03-15T09:09:39.976Z,7.5
2018-03-15T09:10:39.695Z,7.66
2018-03-15T09:11:39.424Z,7.87
2018-03-15T09:12:39.898Z,7.91
2018-03-15T09:13:39.876Z,8.13
2018-03-15T09:14:39.591Z,8.16
2018-03-15T09:15:39.815Z,8.3
2018-03-15T09:16:39.789Z,8.33
2018-03-15T09:17:39.762Z,8.48
2018-03-15T09:18:39.763Z,8.45
2018-03-15T09:19:39.708Z,8.66
2018-03-15T09:20:39.679Z,8.71
2018-03-15T09:21:39.699Z,8.78
2018-03-15T09:22:39.627Z,8.78
2018-03-15T09:23:39.455Z,8.71
2018-03-15T09:24:39.586Z,8.84
2018-03-15T09:25:39.322Z,8.91
2018-03-15T09:26:39.524Z,8.91
2018-03-15T09:27:39.503Z,8.97
2018-03-15T09:28:39.476Z,9.06
2018-03-15T09:29:39.244Z,9.13
2018-03-15T09:30:39.489Z,9.08
2018-03-15T09:31:39.432Z,9.19
2018-03-15T09:32:40.202Z,9.18
2018-03-15T09:33:39.114Z,9.21
2018-03-15T09:34:39.258Z,9.23
2018-03-15T09:35:39.318Z,9.16
2018-03-15T09:36:39.973Z,9.34
2018-03-15T09:37:39.291Z,9.31
2018-03-15T09:38:39.277Z,9.39
2018-03-15T09:39:40.062Z,9.55
2018-03-15T09:40:39.300Z,9.47
2018-03-15T09:41:39.176Z,9.55
2018-03-15T09:42:39.168Z,9.59
2018-03-15T09:43:39.191Z,9.65
2018-03-15T09:44:39.099Z,9.73
2018-03-15T09:45:38.920Z,9.82
2018-03-15T09:46:39.079Z,9.83
2018-03-15T09:47:40.800Z,9.77
2018-03-15T09:48:39.085Z,9.79
2018-03-15T09:49:38.999Z,9.83
2018-03-15T09:50:38.703Z,9.87
2018-03-15T09:51:38.673Z,9.97
2018-03-15T09:52:38.928Z,9.91
2018-03-15T09:53:38.875Z,9.91
2018-03-15T09:54:39.477Z,10.05
2018-03-15T09:55:39.626Z,10.05
2018-03-15T09:56:38.816Z,10.1
2018-03-15T09:57:38.950Z,10.2
2018-03-15T09:58:38.774Z,10.23
2018-03-15T09:59:38.741Z,10.19
2018-03-15T10:00:38.792Z,10.2
2018-03-15T10:01:38.439Z,10.22
2018-03-15T10:02:40.103Z,10.28
2018-03-15T10:03:38.655Z,10.3
2018-03-15T10:04:38.613Z,10.3
2018-03-15T10:05:38.603Z,10.41
2018-03-15T10:06:38.580Z,10.38
2018-03-15T10:07:38.571Z,10.51
2018-03-15T10:08:38.275Z,10.67
2018-03-15T10:09:39.183Z,10.6
2018-03-15T10:10:38.871Z,10.61
2018-03-15T10:11:38.463Z,10.75
2018-03-15T10:12:38.437Z,10.61
2018-03-15T10:13:38.418Z,10.68
2018-03-15T10:14:38.139Z,10.75
2018-03-15T10:15:38.368Z,10.82
2018-03-15T10:16:38.353Z,10.87
2018-03-15T10:17:39.265Z,10.86
2018-03-15T10:18:38.304Z,10.86
2018-03-15T10:19:38.295Z,10.87
2018-03-15T10:20:39.921Z,10.79
2018-03-15T10:21:38.374Z,10.86
2018-03-15T10:22:37.983Z,10.89
2018-03-15T10:23:38.220Z,10.87
2018-03-15T10:24:38.741Z,10.97
2018-03-15T10:25:38.241Z,10.96
2018-03-15T10:26:38.135Z,11.05
2018-03-15T10:27:38.163Z,11.07
2018-03-15T10:28:38.091Z,11.14
2018-03-15T10:29:37.808Z,11.1
2018-03-15T10:30:38.031Z,11.15
2018-03-15T10:31:37.750Z,11.22
2018-03-15T10:32:37.744Z,11.23
2018-03-15T10:33:38.018Z,11.32
2018-03-15T10:34:37.945Z,11.33
2018-03-15T10:35:37.652Z,11.27
2018-03-15T10:36:37.887Z,11.36
2018-03-15T10:37:37.347Z,11.23
2018-03-15T10:38:37.941Z,11.26
2018-03-15T10:39:39.574Z,11.18
2018-03-15T10:40:38.548Z,11.19
2018-03-15T10:41:37.789Z,11.14
2018-03-15T10:42:37.752Z,11.23
2018-03-15T10:43:37.750Z,11.08
2018-03-15T10:44:37.746Z,11.26
2018-03-15T10:45:37.738Z,11.29
2018-03-15T10:46:37.712Z,11.32
2018-03-15T10:47:38.518Z,11.33
2018-03-15T10:48:37.639Z,11.3
2018-03-15T10:49:37.624Z,11.45
2018-03-15T10:50:37.586Z,11.48
2018-03-15T10:51:37.576Z,11.54
2018-03-15T10:52:37.568Z,11.48
2018-03-15T10:53:37.597Z,11.59
2018-03-15T10:54:37.863Z,11.68
2018-03-15T10:55:37.486Z,11.63
2018-03-15T10:56:37.445Z,11.68
2018-03-15T10:57:37.178Z,11.7
2018-03-15T10:58:37.402Z,11.81
2018-03-15T10:59:37.401Z,11.83
2018-03-15T11:00:37.376Z,11.9
2018-03-15T11:01:37.370Z,11.9
2018-03-15T11:02:38.712Z,11.97
2018-03-15T11:03:37.320Z,12.07
2018-03-15T11:04:37.291Z,12.06
2018-03-15T11:05:37.442Z,12.07
2018-03-15T11:06:37.238Z,12.12
2018-03-15T11:07:37.224Z,12.18
2018-03-15T11:08:37.211Z,12.18
2018-03-15T11:09:37.186Z,12.18
2018-03-15T11:10:37.734Z,12.24
2018-03-15T11:11:37.179Z,12.28
2018-03-15T11:12:37.108Z,12.36
2018-03-15T11:13:37.292Z,12.36
2018-03-15T11:14:39.071Z,12.39
2018-03-15T11:15:37.035Z,12.46
2018-03-15T11:16:37.235Z,12.53
2018-03-15T11:17:37.047Z,12.4
2018-03-15T11:18:37.932Z,12.55
2018-03-15T11:19:36.977Z,12.49
2018-03-15T11:20:36.692Z,12.47
2018-03-15T11:21:36.940Z,12.55
2018-03-15T11:22:36.640Z,12.5
2018-03-15T11:23:36.925Z,12.55
2018-03-15T11:24:36.778Z,12.49
2018-03-15T11:25:36.568Z,12.47
2018-03-15T11:26:36.815Z,12.37
2018-03-15T11:27:36.799Z,12.39
2018-03-15T11:28:36.772Z,12.42
2018-03-15T11:29:36.739Z,12.36
2018-03-15T11:30:37.034Z,12.45
2018-03-15T11:31:36.723Z,12.39
2018-03-15T11:32:36.431Z,12.37
2018-03-15T11:33:37.622Z,12.39
2018-03-15T11:34:36.667Z,12.53
2018-03-15T11:35:36.097Z,12.49
2018-03-15T11:36:36.595Z,12.43
2018-03-15T11:37:37.006Z,12.43
2018-03-15T11:38:36.744Z,12.42
2018-03-15T11:39:36.571Z,12.46
2018-03-15T11:40:36.511Z,12.58
2018-03-15T11:41:38.024Z,12.62
2018-03-15T11:42:36.520Z,12.65
2018-03-15T11:43:36.483Z,12.78
2018-03-15T11:44:36.591Z,12.72
2018-03-15T11:45:36.426Z,12.83
2018-03-15T11:46:36.395Z,12.78
2018-03-15T11:47:36.431Z,12.82
2018-03-15T11:48:36.096Z,12.94
2018-03-15T11:49:36.332Z,12.95
2018-03-15T11:50:36.338Z,12.86
2018-03-15T11:51:36.297Z,12.94
2018-03-15T11:52:36.276Z,12.94
2018-03-15T11:53:36.244Z,12.94
2018-03-15T11:54:36.233Z,12.94
2018-03-15T11:55:36.215Z,12.94
2018-03-15T11:56:37.334Z,12.93
2018-03-15T11:57:35.918Z,13
2018-03-15T11:58:35.626Z,12.98
2018-03-15T11:59:36.135Z,13.03
2018-03-15T12:00:36.129Z,13
2018-03-15T12:01:36.120Z,13.04
2018-03-15T12:02:36.088Z,13.05
2018-03-15T12:03:35.783Z,13
2018-03-15T12:04:36.778Z,13.05
2018-03-15T12:05:35.756Z,13.18
2018-03-15T12:06:35.728Z,13.22
2018-03-15T12:07:36.025Z,13.16
2018-03-15T12:08:35.712Z,13.27
2018-03-15T12:09:35.661Z,13.37
2018-03-15T12:10:35.644Z,13.35
2018-03-15T12:11:35.367Z,13.39
2018-03-15T12:12:36.406Z,13.41
2018-03-15T12:13:35.877Z,13.52
2018-03-15T12:14:35.845Z,13.52
2018-03-15T12:15:35.542Z,13.46
2018-03-15T12:16:35.757Z,13.68
2018-03-15T12:17:35.495Z,13.6
2018-03-15T12:18:35.473Z,13.65
2018-03-15T12:19:35.701Z,13.63
2018-03-15T12:20:35.432Z,13.62
2018-03-15T12:21:35.666Z,13.67
2018-03-15T12:22:35.653Z,13.52
2018-03-15T12:23:35.623Z,13.49
2018-03-15T12:24:35.613Z,13.52
2018-03-15T12:25:35.333Z,13.52
2018-03-15T12:26:35.314Z,13.5
2018-03-15T12:27:35.554Z,13.49
2018-03-15T12:28:35.522Z,13.54
2018-03-15T12:29:35.498Z,13.53
2018-03-15T12:30:35.485Z,13.5
2018-03-15T12:31:35.465Z,13.47
2018-03-15T12:32:35.452Z,13.57
2018-03-15T12:33:35.435Z,13.52
2018-03-15T12:34:35.407Z,13.59
2018-03-15T12:35:35.140Z,13.62
2018-03-15T12:36:35.381Z,13.57
2018-03-15T12:37:35.349Z,13.62
2018-03-15T12:38:35.340Z,13.78
2018-03-15T12:39:35.356Z,13.74
2018-03-15T12:40:35.292Z,13.83
2018-03-15T12:41:35.029Z,13.89
2018-03-15T12:42:35.289Z,13.89
2018-03-15T12:43:35.236Z,14.03
2018-03-15T12:44:34.718Z,13.96
2018-03-15T12:45:35.196Z,14.05
2018-03-15T12:46:35.182Z,14.14
2018-03-15T12:47:35.158Z,14.03
2018-03-15T12:48:35.139Z,14.12
2018-03-15T12:49:35.143Z,14.12
2018-03-15T12:50:35.315Z,14.17
2018-03-15T12:51:35.089Z,14.12
2018-03-15T12:52:35.211Z,14.04
2018-03-15T12:53:35.052Z,14.03
2018-03-15T12:54:35.027Z,13.97
2018-03-15T12:55:35.008Z,13.96
2018-03-15T12:56:34.989Z,13.97
2018-03-15T12:57:34.795Z,13.97
2018-03-15T12:58:34.706Z,13.99
2018-03-15T12:59:34.689Z,13.99
2018-03-15T13:00:34.982Z,13.95
2018-03-15T13:01:34.894Z,14.03
2018-03-15T13:02:34.880Z,14.05
2018-03-15T13:03:34.692Z,14.04
2018-03-15T13:04:34.837Z,13.96
2018-03-15T13:05:34.826Z,14.07
2018-03-15T13:06:34.820Z,14.1
2018-03-15T13:07:34.540Z,14.12
2018-03-15T13:08:34.787Z,14.12
2018-03-15T13:09:34.749Z,14.17
2018-03-15T13:10:34.744Z,14.14
2018-03-15T13:11:34.713Z,14.15
2018-03-15T13:12:34.698Z,14.17
2018-03-15T13:13:34.433Z,14.15
2018-03-15T13:14:34.661Z,14.05