createdAt,value
2019-05-25T00:00:17.289Z,97.80
2019-05-25T00:02:46.587Z,97.70
2019-05-25T00:05:16.413Z,97.60
2019-05-25T00:07:45.768Z,97.60
2019-05-25T00:10:15.637Z,97.40
2019-05-25T00:12:44.997Z,97.30
2019-05-25T00:15:15.030Z,97.30
2019-05-25T00:17:44.310Z,97.40
2019-05-25T00:20:13.625Z,97.60
2019-05-25T00:22:43.051Z,97.40
2019-05-25T00:25:12.414Z,97.50
2019-05-25T00:27:41.746Z,97.30
2019-05-25T00:30:12.087Z,97.60
2019-05-25T00:32:41.437Z,97.80
2019-05-25T00:35:10.797Z,98.30
2019-05-25T00:37:40.326Z,98.70
2019-05-25T00:40:10.134Z,98.50
2019-05-25T00:42:39.488Z,98.60
2019-05-25T00:45:08.908Z,98.60
2019-05-25T00:47:38.189Z,98.70
2019-05-25T00:50:08.519Z,98.50
2019-05-25T00:52:37.877Z,98.50
2019-05-25T00:55:08.426Z,98.60
2019-05-25T00:57:37.773Z,98.40
2019-05-25T01:00:08.355Z,98.10
2019-05-25T01:02:40.594Z,97.80
2019-05-25T01:05:10.749Z,97.70
2019-05-25T01:07:40.162Z,97.70
2019-05-25T01:10:10.375Z,97.70
2019-05-25T01:12:39.761Z,97.90
2019-05-25T01:15:10.761Z,98.30
2019-05-25T01:17:40.094Z,98.10
2019-05-25T01:20:10.611Z,98.10
2019-05-25T01:22:40.007Z,98.40
2019-05-25T01:25:10.561Z,98.60
2019-05-25T01:27:39.918Z,98.70
2019-05-25T01:30:11.743Z,98.70
2019-05-25T01:32:41.066Z,98.70
2019-05-25T01:35:11.154Z,98.70
2019-05-25T01:37:40.529Z,98.70
2019-05-25T01:40:10.812Z,98.60
2019-05-25T01:42:40.101Z,98.70
2019-05-25T01:45:10.913Z,98.70
2019-05-25T01:47:40.198Z,98.60
2019-05-25T01:50:10.438Z,98.60
2019-05-25T01:52:39.754Z,98.90
2019-05-25T01:55:09.086Z,98.90
2019-05-25T01:57:38.426Z,98.90
2019-05-25T02:00:09.050Z,98.70
2019-05-25T02:02:38.457Z,98.70
2019-05-25T02:05:08.383Z,98.50
2019-05-25T02:07:37.665Z,98.50
2019-05-25T02:10:07.613Z,99.40
2019-05-25T02:12:36.920Z,99.00
2019-05-25T02:15:07.903Z,98.50
2019-05-25T02:17:37.592Z,98.20
2019-05-25T02:20:08.704Z,98.30
2019-05-25T02:22:38.060Z,98.30
2019-05-25T02:25:17.719Z,98.60
2019-05-25T02:27:40.369Z,98.70
2019-05-25T02:30:11.773Z,99.10
2019-05-25T02:32:41.197Z,98.90
2019-05-25T02:35:15.354Z,99.30
2019-05-25T02:37:44.745Z,99.40
2019-05-25T02:40:14.358Z,99.10
2019-05-25T02:42:43.718Z,99.10
2019-05-25T02:45:13.037Z,99.10
2019-05-25T02:47:42.381Z,98.70
2019-05-25T02:50:12.065Z,98.60
2019-05-25T02:52:41.399Z,98.50
2019-05-25T02:55:12.153Z,99.00
2019-05-25T02:57:41.441Z,99.20
2019-05-25T03:00:11.974Z,99.00
2019-05-25T03:02:41.353Z,99.30
2019-05-25T03:05:13.118Z,99.10
2019-05-25T03:07:44.906Z,98.90
2019-05-25T03:10:15.250Z,98.80
2019-05-25T03:12:46.007Z,99.00
2019-05-25T03:15:15.835Z,99.10
2019-05-25T03:17:45.110Z,99.10
2019-05-25T03:20:15.566Z,99.30
2019-05-25T03:22:44.859Z,99.10
2019-05-25T03:25:14.594Z,99.20
2019-05-25T03:27:43.900Z,99.10
2019-05-25T03:30:14.218Z,99.00
2019-05-25T03:32:43.635Z,99.30
2019-05-25T03:35:13.590Z,99.20
2019-05-25T03:37:43.046Z,99.30
2019-05-25T03:40:13.031Z,99.30
2019-05-25T03:42:42.434Z,99.30
2019-05-25T03:45:12.192Z,99.60
2019-05-25T03:47:41.690Z,99.90
2019-05-25T03:50:11.058Z,99.60
2019-05-25T03:52:40.428Z,99.90
2019-05-25T03:55:10.407Z,99.40
2019-05-25T03:57:40.948Z,99.00
2019-05-25T04:00:11.024Z,98.90
2019-05-25T04:02:40.495Z,98.80
2019-05-25T04:05:10.101Z,99.20
2019-05-25T04:07:39.507Z,99.40
2019-05-25T04:10:09.751Z,99.40
2019-05-25T04:12:39.112Z,99.40
2019-05-25T04:15:08.984Z,99.60
2019-05-25T04:17:39.223Z,99.90
2019-05-25T04:20:08.650Z,99.90
2019-05-25T04:22:38.126Z,99.90
2019-05-25T04:25:08.066Z,99.90
2019-05-25T04:27:37.450Z,99.90
2019-05-25T04:30:07.910Z,99.90
2019-05-25T04:32:37.845Z,99.90
2019-05-25T04:35:08.017Z,99.90
2019-05-25T04:37:37.746Z,99.90
2019-05-25T04:40:07.143Z,99.90
2019-05-25T04:42:36.466Z,99.90
2019-05-25T04:45:06.788Z,99.90
2019-05-25T04:47:36.082Z,99.90
2019-05-25T04:50:08.073Z,99.90
2019-05-25T04:52:40.911Z,99.90
2019-05-25T04:55:09.302Z,99.90
2019-05-25T04:57:38.581Z,99.90
2019-05-25T05:00:10.050Z,99.90
2019-05-25T05:02:39.430Z,99.90
2019-05-25T05:05:09.114Z,99.90
2019-05-25T05:07:38.424Z,99.90
2019-05-25T05:10:08.476Z,99.90
2019-05-25T05:12:37.943Z,99.90
2019-05-25T05:15:08.279Z,99.90
2019-05-25T05:17:37.808Z,99.90
2019-05-25T05:20:08.984Z,99.90
2019-05-25T05:22:38.362Z,99.90
2019-05-25T05:25:09.562Z,99.90
2019-05-25T05:27:39.801Z,99.90
2019-05-25T05:30:10.356Z,99.90
2019-05-25T05:32:39.905Z,99.90
2019-05-25T05:35:09.777Z,99.90
2019-05-25T05:37:42.236Z,99.80
2019-05-25T05:40:13.648Z,99.70
2019-05-25T05:42:45.862Z,99.80
2019-05-25T05:45:15.272Z,99.90
2019-05-25T05:47:47.626Z,99.70
2019-05-25T05:50:18.477Z,99.70
2019-05-25T05:52:51.177Z,99.60
2019-05-25T05:55:24.094Z,99.70
2019-05-25T05:57:53.509Z,99.50
2019-05-25T06:00:22.819Z,99.30
2019-05-25T06:02:52.280Z,99.90
2019-05-25T06:05:21.682Z,99.80
2019-05-25T06:07:51.120Z,99.50
2019-05-25T06:10:21.082Z,99.10
2019-05-25T06:12:50.493Z,99.10
2019-05-25T06:15:20.462Z,99.40
2019-05-25T06:17:50.093Z,99.30
2019-05-25T06:20:19.550Z,98.90
2019-05-25T06:22:49.434Z,98.30
2019-05-25T06:25:19.635Z,98.20
2019-05-25T06:27:49.663Z,98.50
2019-05-25T06:30:20.585Z,98.60
2019-05-25T06:32:50.017Z,98.20
2019-05-25T06:35:19.809Z,98.00
2019-05-25T06:37:49.257Z,98.00
2019-05-25T06:40:19.001Z,98.70
2019-05-25T06:42:48.438Z,99.10
2019-05-25T06:45:17.891Z,98.70
2019-05-25T06:47:47.258Z,99.00
2019-05-25T06:50:16.753Z,99.10
2019-05-25T06:52:46.150Z,98.70
2019-05-25T06:55:15.981Z,98.50
2019-05-25T06:57:45.274Z,98.80
2019-05-25T07:00:15.523Z,98.30
2019-05-25T07:02:45.139Z,98.20
2019-05-25T07:05:14.926Z,98.00
2019-05-25T07:07:44.274Z,97.60
2019-05-25T07:10:13.911Z,97.60
2019-05-25T07:12:43.237Z,97.50
2019-05-25T07:15:12.915Z,98.20
2019-05-25T07:17:42.348Z,97.80
2019-05-25T07:20:12.577Z,97.60
2019-05-25T07:22:42.462Z,97.40
2019-05-25T07:25:12.619Z,96.90
2019-05-25T07:27:57.903Z,96.30
2019-05-25T07:30:14.081Z,95.80
2019-05-25T07:32:43.412Z,95.90
2019-05-25T07:35:13.167Z,95.20
2019-05-25T07:37:42.513Z,94.60
2019-05-25T07:40:11.837Z,92.60
2019-05-25T07:42:41.109Z,92.00
2019-05-25T07:45:11.468Z,92.30
2019-05-25T07:47:40.790Z,91.70
2019-05-25T07:50:11.112Z,90.90
2019-05-25T07:52:40.441Z,91.00
2019-05-25T07:55:09.752Z,91.30
2019-05-25T07:57:39.077Z,91.10
2019-05-25T08:00:10.009Z,92.20
2019-05-25T08:02:39.300Z,91.60
2019-05-25T08:05:09.093Z,91.70
2019-05-25T08:07:38.379Z,91.60
2019-05-25T08:10:10.018Z,91.00
2019-05-25T08:12:39.312Z,91.00
2019-05-25T08:15:11.449Z,90.70
2019-05-25T08:17:40.789Z,90.70
2019-05-25T08:20:10.581Z,90.80
2019-05-25T08:22:39.935Z,91.00
2019-05-25T08:25:11.018Z,91.10
2019-05-25T08:27:40.308Z,88.50
2019-05-25T08:30:10.463Z,87.70
2019-05-25T08:32:39.821Z,90.20
2019-05-25T08:35:10.773Z,88.20
2019-05-25T08:37:40.130Z,88.30
2019-05-25T08:40:10.510Z,88.10
2019-05-25T08:42:39.858Z,89.40
2019-05-25T08:45:09.846Z,85.60
2019-05-25T08:47:39.325Z,84.60
2019-05-25T08:50:09.366Z,82.60
2019-05-25T08:52:38.946Z,81.40
2019-05-25T08:55:09.732Z,79.50
2019-05-25T08:57:39.073Z,78.70
2019-05-25T09:00:09.175Z,78.20
2019-05-25T09:02:38.574Z,78.90
2019-05-25T09:05:09.149Z,77.60
2019-05-25T09:07:38.969Z,76.60
2019-05-25T09:10:10.490Z,76.40
2019-05-25T09:12:39.830Z,77.20
2019-05-25T09:15:10.382Z,78.80
2019-05-25T09:17:39.742Z,79.10
2019-05-25T09:20:10.991Z,78.10
2019-05-25T09:22:40.560Z,74.90
2019-05-25T09:25:10.750Z,74.20
2019-05-25T09:27:40.254Z,74.20
2019-05-25T09:30:10.749Z,74.90
2019-05-25T09:32:40.353Z,75.10
2019-05-25T09:35:11.012Z,74.00
2019-05-25T09:37:40.543Z,74.40
2019-05-25T09:40:11.031Z,69.30
2019-05-25T09:42:40.759Z,56.30
2019-05-25T09:45:14.034Z,49.40
2019-05-25T09:47:42.036Z,53.60
2019-05-25T09:50:11.876Z,48.20
2019-05-25T09:52:41.282Z,51.10
2019-05-25T09:55:12.877Z,52.10
2019-05-25T09:57:42.244Z,54.60
2019-05-25T10:00:13.179Z,64.50
2019-05-25T10:02:43.251Z,58.00
2019-05-25T10:05:14.427Z,55.50
2019-05-25T10:07:43.810Z,61.40
2019-05-25T10:10:15.118Z,61.30
2019-05-25T10:12:44.549Z,62.90
2019-05-25T10:15:14.329Z,57.50
2019-05-25T10:17:43.698Z,67.20
2019-05-25T10:20:14.189Z,69.10
2019-05-25T10:22:43.517Z,56.60
2019-05-25T10:25:12.926Z,64.80
2019-05-25T10:27:42.268Z,65.50
2019-05-25T10:30:12.322Z,64.90
2019-05-25T10:32:41.679Z,61.70
2019-05-25T10:35:12.677Z,58.00
2019-05-25T10:37:42.136Z,61.00
2019-05-25T10:40:11.934Z,59.40
2019-05-25T10:42:41.325Z,57.40
2019-05-25T10:45:11.626Z,52.60
2019-05-25T10:47:40.908Z,51.10
2019-05-25T10:50:11.226Z,52.30
2019-05-25T10:52:40.499Z,52.60
2019-05-25T10:55:11.332Z,51.70
2019-05-25T10:57:41.132Z,46.70
2019-05-25T11:00:11.993Z,56.30
2019-05-25T11:02:41.325Z,52.00
2019-05-25T11:05:12.082Z,55.20
2019-05-25T11:07:41.369Z,46.70
2019-05-25T11:10:11.302Z,46.40
2019-05-25T11:12:40.658Z,47.70
2019-05-25T11:15:11.289Z,46.90
2019-05-25T11:17:40.567Z,49.50
2019-05-25T11:20:11.884Z,46.10
2019-05-25T11:22:41.239Z,47.90
2019-05-25T11:25:11.646Z,46.20
2019-05-25T11:27:40.948Z,43.10
2019-05-25T11:30:11.551Z,42.90
2019-05-25T11:32:41.060Z,48.70
2019-05-25T11:35:10.349Z,42.50
2019-05-25T11:37:39.632Z,44.30
2019-05-25T11:40:11.093Z,38.80
2019-05-25T11:42:40.376Z,38.80
2019-05-25T11:45:10.722Z,37.70
2019-05-25T11:47:40.053Z,41.30
2019-05-25T11:50:10.470Z,40.00
2019-05-25T11:52:40.169Z,38.80
2019-05-25T11:55:10.955Z,42.00
2019-05-25T11:57:40.287Z,39.40
2019-05-25T12:00:23.818Z,39.10
2019-05-25T12:02:42.435Z,38.90
2019-05-25T12:05:13.589Z,39.00
2019-05-25T12:07:44.706Z,39.40
2019-05-25T12:10:15.337Z,38.10
2019-05-25T12:12:44.676Z,40.00
2019-05-25T12:15:14.464Z,39.50
2019-05-25T12:17:43.950Z,36.40
2019-05-25T12:20:14.721Z,36.40
2019-05-25T12:22:44.091Z,39.00
2019-05-25T12:25:13.999Z,39.00
2019-05-25T12:27:43.410Z,40.40
2019-05-25T12:30:14.942Z,40.40
2019-05-25T12:32:44.310Z,40.60
2019-05-25T12:35:14.347Z,45.00
2019-05-25T12:37:43.902Z,48.60
2019-05-25T12:40:14.657Z,49.60
2019-05-25T12:42:45.956Z,50.80
2019-05-25T12:45:16.674Z,53.00
2019-05-25T12:47:46.264Z,50.00
2019-05-25T12:50:17.001Z,49.00
2019-05-25T12:52:46.409Z,50.90
2019-05-25T12:55:15.945Z,48.60
2019-05-25T12:57:45.302Z,49.40
2019-05-25T13:00:16.918Z,48.40
2019-05-25T13:02:47.095Z,49.10
2019-05-25T13:05:16.668Z,49.20
2019-05-25T13:07:46.139Z,49.60
2019-05-25T13:10:16.139Z,46.40
2019-05-25T13:12:45.568Z,48.60
2019-05-25T13:15:15.029Z,46.00
2019-05-25T13:17:44.393Z,45.20
2019-05-25T13:20:15.001Z,45.20
2019-05-25T13:22:44.366Z,43.50
2019-05-25T13:25:14.127Z,44.60
2019-05-25T13:27:43.536Z,44.70
2019-05-25T13:30:13.463Z,44.10
2019-05-25T13:32:42.765Z,45.10
2019-05-25T13:35:12.249Z,40.10
2019-05-25T13:37:41.912Z,41.80
2019-05-25T13:40:11.708Z,40.40
2019-05-25T13:42:41.193Z,42.40
2019-05-25T13:45:13.411Z,41.20
2019-05-25T13:47:43.057Z,41.20
2019-05-25T13:50:13.350Z,40.30
2019-05-25T13:52:42.741Z,38.60
2019-05-25T13:55:12.520Z,42.00
2019-05-25T13:57:42.354Z,39.40
2019-05-25T14:00:13.135Z,37.80
2019-05-25T14:02:42.468Z,39.20
2019-05-25T14:05:12.416Z,40.10
2019-05-25T14:07:41.707Z,40.10
2019-05-25T14:10:11.753Z,38.20
2019-05-25T14:12:41.081Z,38.90
2019-05-25T14:15:12.131Z,39.70
2019-05-25T14:17:41.620Z,39.20
2019-05-25T14:20:11.127Z,39.30
2019-05-25T14:22:41.054Z,40.40
2019-05-25T14:25:11.196Z,40.80
2019-05-25T14:27:40.575Z,38.30
2019-05-25T14:30:10.957Z,38.20
2019-05-25T14:32:40.368Z,35.90
2019-05-25T14:35:09.808Z,33.80
2019-05-25T14:37:39.137Z,34.10
2019-05-25T14:40:11.504Z,36.20
2019-05-25T14:42:40.198Z,37.60
2019-05-25T14:45:10.423Z,40.20
2019-05-25T14:47:39.819Z,43.10
2019-05-25T14:50:10.192Z,40.70
2019-05-25T14:52:43.060Z,39.50
2019-05-25T14:55:11.579Z,39.10
2019-05-25T14:57:40.861Z,39.70
2019-05-25T15:00:11.949Z,40.00
2019-05-25T15:02:41.325Z,39.40
2019-05-25T15:05:10.653Z,39.20
2019-05-25T15:07:39.936Z,38.20
2019-05-25T15:10:09.708Z,39.60
2019-05-25T15:12:38.989Z,38.90
2019-05-25T15:15:09.360Z,38.50
2019-05-25T15:17:38.786Z,39.40
2019-05-25T15:20:09.367Z,38.40
2019-05-25T15:22:38.665Z,41.70
2019-05-25T15:25:08.871Z,39.90
2019-05-25T15:27:38.258Z,39.70
2019-05-25T15:30:08.266Z,39.10
2019-05-25T15:32:37.593Z,41.10
2019-05-25T15:35:08.452Z,39.90
2019-05-25T15:37:37.765Z,40.60
2019-05-25T15:40:08.109Z,38.00
2019-05-25T15:42:37.512Z,39.30
2019-05-25T15:45:07.646Z,36.90
2019-05-25T15:47:37.059Z,37.30
2019-05-25T15:50:08.290Z,35.60
2019-05-25T15:52:37.626Z,37.80
2019-05-25T15:55:07.905Z,37.60
2019-05-25T15:57:37.225Z,39.60
2019-05-25T16:00:08.853Z,37.90
2019-05-25T16:02:38.180Z,38.50
2019-05-25T16:05:08.024Z,37.10
2019-05-25T16:07:40.837Z,36.20
2019-05-25T16:10:10.913Z,35.90
2019-05-25T16:12:40.189Z,38.40
2019-05-25T16:15:10.165Z,39.40
2019-05-25T16:17:40.077Z,41.40
2019-05-25T16:20:09.378Z,39.40
2019-05-25T16:22:38.710Z,40.60
2019-05-25T16:25:08.037Z,41.80
2019-05-25T16:27:37.314Z,41.70
2019-05-25T16:30:06.873Z,43.70
2019-05-25T16:33:07.039Z,43.90
2019-05-25T16:35:07.329Z,46.40
2019-05-25T16:37:36.968Z,47.60
2019-05-25T16:40:07.111Z,48.20
2019-05-25T16:42:36.515Z,48.00
2019-05-25T16:45:06.625Z,50.00
2019-05-25T16:47:35.992Z,52.00
2019-05-25T16:50:05.693Z,50.00
2019-05-25T16:52:34.989Z,51.60
2019-05-25T16:55:04.349Z,50.90
2019-05-25T16:57:33.685Z,51.10
2019-05-25T17:00:03.139Z,52.40
2019-05-25T17:02:32.438Z,54.20
2019-05-25T17:05:01.724Z,55.90
2019-05-25T17:07:31.046Z,57.30
2019-05-25T17:10:00.372Z,60.10
2019-05-25T17:12:29.862Z,62.40
2019-05-25T17:14:59.149Z,61.60
2019-05-25T17:17:28.434Z,63.70
2019-05-25T17:19:57.769Z,67.90
2019-05-25T17:22:27.130Z,70.50
2019-05-25T17:24:59.347Z,71.80
2019-05-25T17:27:27.656Z,71.10
2019-05-25T17:29:56.981Z,72.30
2019-05-25T17:32:26.269Z,73.60
2019-05-25T17:34:55.586Z,74.00
2019-05-25T17:37:24.917Z,75.30
2019-05-25T17:39:54.234Z,76.70
2019-05-25T17:42:23.556Z,77.40
2019-05-25T17:44:52.878Z,77.30
2019-05-25T17:47:22.154Z,77.40
2019-05-25T17:49:51.482Z,78.00
2019-05-25T17:52:22.969Z,78.40
2019-05-25T17:54:51.881Z,78.70
2019-05-25T17:57:21.161Z,78.80
2019-05-25T17:59:50.470Z,79.30
2019-05-25T18:02:19.784Z,79.40
2019-05-25T18:04:49.089Z,80.60
2019-05-25T18:07:18.407Z,81.10
2019-05-25T18:09:47.792Z,81.40
2019-05-25T18:12:17.122Z,83.10
2019-05-25T18:14:46.457Z,83.90
2019-05-25T18:17:15.749Z,84.60
2019-05-25T18:19:45.079Z,84.90
2019-05-25T18:22:14.365Z,85.50
2019-05-25T18:24:43.689Z,86.20
2019-05-25T18:27:12.962Z,86.90
2019-05-25T18:29:42.296Z,87.60
2019-05-25T18:32:11.573Z,88.10
2019-05-25T18:34:40.893Z,88.90
2019-05-25T18:37:10.176Z,89.10
2019-05-25T18:39:39.568Z,89.20
2019-05-25T18:42:08.929Z,89.30
2019-05-25T18:44:38.250Z,90.00
2019-05-25T18:47:08.617Z,90.10
2019-05-25T18:49:37.970Z,90.00
2019-05-25T18:52:07.249Z,90.30
2019-05-25T18:54:36.570Z,90.50
2019-05-25T18:57:09.347Z,90.60
2019-05-25T18:59:36.970Z,90.90
2019-05-25T19:02:06.264Z,90.40
2019-05-25T19:04:45.661Z,90.50
2019-05-25T19:07:06.649Z,90.70
2019-05-25T19:09:35.925Z,90.70
2019-05-25T19:12:05.255Z,90.90
2019-05-25T19:14:34.582Z,91.00
2019-05-25T19:17:04.010Z,91.40
2019-05-25T19:19:33.403Z,91.60
2019-05-25T19:22:02.699Z,91.60
2019-05-25T19:24:32.121Z,92.00
2019-05-25T19:27:01.454Z,92.30
2019-05-25T19:29:30.741Z,92.60
2019-05-25T19:32:00.134Z,92.30
2019-05-25T19:34:29.534Z,92.30
2019-05-25T19:37:03.429Z,92.50
2019-05-25T19:39:30.000Z,92.60
2019-05-25T19:41:59.333Z,93.00
2019-05-25T19:44:28.684Z,93.20
2019-05-25T19:46:58.028Z,93.50
2019-05-25T19:49:27.397Z,93.20
2019-05-25T19:51:56.689Z,93.10
2019-05-25T19:54:25.978Z,93.00
2019-05-25T19:56:55.293Z,93.00
2019-05-25T19:59:24.564Z,91.60
2019-05-25T20:01:53.897Z,90.30
2019-05-25T20:04:23.309Z,89.90
2019-05-25T20:06:52.659Z,90.40
2019-05-25T20:09:22.081Z,90.10
2019-05-25T20:11:51.399Z,89.60
2019-05-25T20:14:20.678Z,90.60
2019-05-25T20:16:50.038Z,91.20
2019-05-25T20:19:19.359Z,91.80
2019-05-25T20:21:48.721Z,91.90
2019-05-25T20:24:18.014Z,91.10
2019-05-25T20:26:47.839Z,91.00
2019-05-25T20:29:17.245Z,91.20
2019-05-25T20:31:46.586Z,91.70
2019-05-25T20:34:15.914Z,91.80
2019-05-25T20:36:45.189Z,92.10
2019-05-25T20:39:14.481Z,92.50
2019-05-25T20:41:43.873Z,92.50
2019-05-25T20:44:13.162Z,92.40
2019-05-25T20:46:42.517Z,92.40
2019-05-25T20:49:11.807Z,93.50
2019-05-25T20:51:41.133Z,92.80
2019-05-25T20:54:11.028Z,92.90
2019-05-25T20:56:40.399Z,92.30
2019-05-25T20:59:09.685Z,92.20
2019-05-25T21:01:39.074Z,91.60
2019-05-25T21:04:08.377Z,90.60
2019-05-25T21:06:38.149Z,90.50
2019-05-25T21:09:08.711Z,90.60
2019-05-25T21:11:38.126Z,90.70
2019-05-25T21:14:07.437Z,91.10
2019-05-25T21:16:36.774Z,91.10
2019-05-25T21:19:06.091Z,91.10
2019-05-25T21:21:35.477Z,90.90
2019-05-25T21:24:04.915Z,90.80
2019-05-25T21:26:34.281Z,90.70
2019-05-25T21:29:03.675Z,89.90
2019-05-25T21:31:32.954Z,88.60
2019-05-25T21:34:02.273Z,86.70
2019-05-25T21:36:31.549Z,85.80
2019-05-25T21:39:00.885Z,85.00
2019-05-25T21:41:30.247Z,84.50
2019-05-25T21:43:59.565Z,84.80
2019-05-25T21:46:28.857Z,85.10
2019-05-25T21:48:58.181Z,86.40
2019-05-25T21:51:27.458Z,86.70
2019-05-25T21:53:56.789Z,88.90
2019-05-25T21:56:26.106Z,90.10
2019-05-25T21:58:55.381Z,90.20
2019-05-25T22:01:24.730Z,90.10
2019-05-25T22:03:54.026Z,90.50
2019-05-25T22:06:24.785Z,91.10
2019-05-25T22:08:54.387Z,91.70
2019-05-25T22:11:23.708Z,92.10
2019-05-25T22:13:53.093Z,92.40
2019-05-25T22:16:22.453Z,92.80
2019-05-25T22:18:51.774Z,93.00
2019-05-25T22:21:21.067Z,93.20
2019-05-25T22:23:50.380Z,93.20
2019-05-25T22:26:19.793Z,92.10
2019-05-25T22:28:49.220Z,92.10
2019-05-25T22:31:18.498Z,92.10
2019-05-25T22:33:47.824Z,91.60
2019-05-25T22:36:17.149Z,91.30
2019-05-25T22:38:46.575Z,91.60
2019-05-25T22:41:19.686Z,92.30
2019-05-25T22:43:46.953Z,93.20
2019-05-25T22:46:16.241Z,93.70
2019-05-25T22:48:45.564Z,94.20
2019-05-25T22:51:14.838Z,94.10
2019-05-25T22:53:44.159Z,94.40
2019-05-25T22:56:13.454Z,94.10
2019-05-25T22:58:42.825Z,94.00
2019-05-25T23:01:12.106Z,94.10
2019-05-25T23:03:41.486Z,94.50
2019-05-25T23:06:10.813Z,93.90
2019-05-25T23:08:40.108Z,93.10
2019-05-25T23:11:09.428Z,92.80
2019-05-25T23:13:38.705Z,93.00
2019-05-25T23:16:12.315Z,92.90
2019-05-25T23:18:41.595Z,92.60
2019-05-25T23:21:10.952Z,92.90
2019-05-25T23:23:40.357Z,93.20
2019-05-25T23:26:09.674Z,93.70
2019-05-25T23:28:38.990Z,93.50
2019-05-25T23:31:08.313Z,93.80
2019-05-25T23:33:37.615Z,93.80
2019-05-25T23:36:06.949Z,93.80
2019-05-25T23:38:36.401Z,93.90
2019-05-25T23:41:06.144Z,94.10
2019-05-25T23:43:35.430Z,94.20
2019-05-25T23:46:04.734Z,94.50
2019-05-25T23:48:34.063Z,94.20
2019-05-25T23:51:03.339Z,94.30
2019-05-25T23:53:32.662Z,94.10
2019-05-25T23:56:01.950Z,94.00
2019-05-25T23:58:31.300Z,94.00
