createdAt,value
2018-07-07T00:00:40.103Z,14.00
2018-07-07T00:02:42.176Z,13.90
2018-07-07T00:04:44.262Z,13.90
2018-07-07T00:06:46.293Z,13.90
2018-07-07T00:08:48.405Z,13.90
2018-07-07T00:10:55.730Z,13.80
2018-07-07T00:12:57.769Z,13.80
2018-07-07T00:14:59.795Z,13.90
2018-07-07T00:17:01.847Z,13.90
2018-07-07T00:19:03.927Z,13.80
2018-07-07T00:21:05.988Z,13.80
2018-07-07T00:23:08.109Z,13.70
2018-07-07T00:25:14.140Z,13.70
2018-07-07T00:27:16.230Z,13.60
2018-07-07T00:29:18.210Z,13.70
2018-07-07T00:31:20.247Z,13.70
2018-07-07T00:33:22.276Z,13.70
2018-07-07T00:35:24.330Z,13.60
2018-07-07T00:37:26.384Z,13.60
2018-07-07T00:39:28.464Z,13.60
2018-07-07T00:41:30.514Z,13.50
2018-07-07T00:43:32.565Z,13.60
2018-07-07T00:45:34.636Z,13.50
2018-07-07T00:47:36.757Z,13.60
2018-07-07T00:49:45.500Z,13.60
2018-07-07T00:51:47.528Z,13.40
2018-07-07T00:53:49.536Z,13.30
2018-07-07T00:55:51.592Z,13.20
2018-07-07T00:57:56.284Z,13.00
2018-07-07T00:59:59.313Z,13.00
2018-07-07T01:02:01.411Z,13.00
2018-07-07T01:04:04.551Z,12.90
2018-07-07T01:06:07.213Z,12.90
2018-07-07T01:08:10.941Z,12.80
2018-07-07T01:10:13.029Z,12.80
2018-07-07T01:12:15.153Z,12.70
2018-07-07T01:14:21.413Z,12.70
2018-07-07T01:16:23.546Z,12.60
2018-07-07T01:18:25.602Z,12.60
2018-07-07T01:20:27.677Z,12.40
2018-07-07T01:22:29.754Z,12.40
2018-07-07T01:24:31.796Z,12.20
2018-07-07T01:26:33.840Z,12.20
2018-07-07T01:28:35.896Z,12.20
2018-07-07T01:30:37.935Z,12.10
2018-07-07T01:32:39.966Z,12.10
2018-07-07T01:34:42.025Z,12.10
2018-07-07T01:36:44.656Z,12.00
2018-07-07T01:38:46.676Z,12.00
2018-07-07T01:40:48.860Z,11.90
2018-07-07T01:42:50.877Z,11.90
2018-07-07T01:44:52.920Z,11.90
2018-07-07T01:46:54.950Z,11.80
2018-07-07T01:48:57.024Z,11.90
2018-07-07T01:50:59.108Z,12.00
2018-07-07T01:53:01.147Z,12.10
2018-07-07T01:55:03.314Z,12.20
2018-07-07T01:57:05.353Z,12.20
2018-07-07T01:59:07.400Z,12.20
2018-07-07T21:53:04.694Z,12.20
2018-07-07T21:55:07.547Z,17.00
2018-07-07T21:57:14.233Z,16.80
2018-07-07T21:59:17.438Z,16.80
2018-07-07T22:01:53.506Z,16.80
2018-07-07T22:04:01.430Z,16.70
2018-07-07T22:06:05.644Z,16.60
2018-07-07T22:08:13.522Z,16.60
2018-07-07T22:10:15.577Z,16.50
2018-07-07T22:12:17.617Z,16.50
2018-07-07T22:14:19.674Z,16.50
2018-07-07T22:16:21.739Z,16.40
2018-07-07T22:18:23.837Z,16.40
2018-07-07T22:20:29.628Z,16.40
2018-07-07T22:22:31.703Z,16.30
2018-07-07T22:24:33.869Z,16.30
2018-07-07T22:26:35.905Z,16.30
2018-07-07T22:28:37.961Z,16.30
2018-07-07T22:30:40.058Z,16.30
2018-07-07T22:32:42.190Z,16.20
2018-07-07T22:34:44.277Z,16.20
2018-07-07T22:36:46.349Z,16.10
2018-07-07T22:38:55.904Z,16.20
2018-07-07T22:40:58.973Z,16.10
2018-07-07T22:43:01.323Z,16.10
2018-07-07T22:45:03.406Z,16.10
2018-07-07T22:47:05.522Z,16.00
2018-07-07T22:49:07.577Z,16.00
2018-07-07T22:51:09.645Z,16.00
2018-07-07T22:53:11.721Z,15.90
2018-07-07T22:55:13.768Z,16.00
2018-07-07T22:57:15.819Z,15.90
2018-07-07T22:59:17.877Z,15.90
2018-07-07T23:01:19.953Z,15.80
2018-07-07T23:03:22.007Z,15.80
2018-07-07T23:05:24.089Z,15.90
2018-07-07T23:07:26.154Z,15.90
2018-07-07T23:09:28.210Z,15.80
2018-07-07T23:11:30.261Z,15.80
2018-07-07T23:13:32.350Z,15.80
2018-07-07T23:15:34.454Z,15.80
2018-07-07T23:17:36.538Z,15.80
2018-07-07T23:19:38.628Z,15.80
2018-07-07T23:21:40.709Z,15.80
2018-07-07T23:23:42.804Z,15.80
2018-07-07T23:25:44.870Z,15.80
2018-07-07T23:27:47.909Z,15.70
2018-07-07T23:29:49.970Z,15.70
2018-07-07T23:31:52.050Z,15.60
2018-07-07T23:33:54.121Z,15.60
2018-07-07T23:35:56.278Z,15.50
2018-07-07T23:37:58.352Z,15.50
2018-07-07T23:40:00.790Z,15.60
2018-07-07T23:42:02.942Z,15.50
2018-07-07T23:44:05.023Z,15.50
2018-07-07T23:46:07.237Z,15.50
2018-07-07T23:48:09.292Z,15.40
2018-07-07T23:50:11.362Z,15.40
2018-07-07T23:52:13.439Z,15.30
2018-07-07T23:54:15.491Z,15.30
2018-07-07T23:56:17.568Z,15.30
2018-07-07T23:58:19.629Z,15.30
