createdAt,value
2022-10-10T00:00:31.617Z,50.69
2022-10-10T00:02:33.847Z,50.60
2022-10-10T00:04:35.883Z,50.54
2022-10-10T00:06:39.335Z,50.40
2022-10-10T00:08:41.897Z,50.36
2022-10-10T00:10:44.104Z,50.14
2022-10-10T00:12:46.554Z,50.09
2022-10-10T00:14:49.198Z,49.92
2022-10-10T00:16:51.429Z,50.27
2022-10-10T00:18:53.557Z,50.38
2022-10-10T00:20:55.697Z,50.12
2022-10-10T00:22:57.982Z,49.85
2022-10-10T00:25:00.444Z,50.57
2022-10-10T00:27:02.431Z,50.35
2022-10-10T00:29:04.748Z,50.29
2022-10-10T00:31:09.139Z,50.32
2022-10-10T00:33:12.317Z,50.39
2022-10-10T00:35:14.372Z,50.05
2022-10-10T00:37:16.576Z,50.33
2022-10-10T00:39:20.782Z,49.98
2022-10-10T00:41:27.227Z,50.24
2022-10-10T00:43:30.860Z,50.13
2022-10-10T00:45:40.224Z,50.82
2022-10-10T00:47:42.491Z,50.48
2022-10-10T00:49:45.028Z,50.63
2022-10-10T00:51:49.051Z,50.67
2022-10-10T00:53:55.682Z,50.85
2022-10-10T00:55:59.749Z,50.78
2022-10-10T00:58:02.203Z,51.36
2022-10-10T01:00:05.666Z,50.98
2022-10-10T01:02:08.282Z,51.67
2022-10-10T01:04:42.958Z,52.63
2022-10-10T01:06:47.658Z,51.96
2022-10-10T01:08:50.264Z,52.32
2022-10-10T01:11:10.779Z,52.21
2022-10-10T01:13:46.499Z,52.32
2022-10-10T01:15:54.605Z,51.40
2022-10-10T01:18:07.289Z,51.45
2022-10-10T01:20:40.341Z,51.75
2022-10-10T01:22:45.307Z,51.47
2022-10-10T01:25:18.239Z,51.98
2022-10-10T01:27:32.790Z,51.59
2022-10-10T01:29:43.673Z,51.32
2022-10-10T01:31:50.777Z,51.21
2022-10-10T01:34:28.398Z,51.87
2022-10-10T01:36:42.637Z,51.51
2022-10-10T01:39:03.600Z,52.24
2022-10-10T01:48:50.366Z,51.31
2022-10-10T01:51:04.525Z,51.90
2022-10-10T01:53:17.884Z,51.25
2022-10-10T01:55:25.787Z,51.12
2022-10-10T01:58:21.574Z,50.90
2022-10-10T02:00:23.751Z,51.02
2022-10-10T02:02:55.152Z,51.57
2022-10-10T02:05:09.840Z,51.25
2022-10-10T02:07:25.001Z,51.31
2022-10-10T02:09:36.083Z,51.50
2022-10-10T02:11:40.185Z,51.05
2022-10-10T02:13:48.078Z,51.48
2022-10-10T02:15:54.017Z,51.36
2022-10-10T02:17:58.182Z,51.48
2022-10-10T02:20:02.087Z,51.26
2022-10-10T02:22:06.537Z,51.52
2022-10-10T02:24:10.727Z,51.49
2022-10-10T02:26:16.369Z,51.39
2022-10-10T02:28:24.395Z,51.30
2022-10-10T02:30:26.917Z,51.36
2022-10-10T02:32:33.362Z,51.42
2022-10-10T02:34:43.098Z,51.64
2022-10-10T02:36:55.267Z,51.78
2022-10-10T02:38:59.361Z,51.42
2022-10-10T02:41:04.254Z,51.67
2022-10-10T02:43:08.606Z,51.87
2022-10-10T02:45:11.690Z,51.50
2022-10-10T02:47:14.232Z,51.67
2022-10-10T02:49:24.377Z,51.50
2022-10-10T02:51:30.276Z,51.50
2022-10-10T02:53:33.678Z,51.95
2022-10-10T02:55:35.942Z,51.68
2022-10-10T02:57:38.307Z,51.75
2022-10-10T02:59:40.486Z,52.04
2022-10-10T03:01:44.263Z,51.94
2022-10-10T03:03:46.510Z,52.11
2022-10-10T03:05:50.274Z,51.64
2022-10-10T03:07:52.440Z,51.70
2022-10-10T03:09:54.486Z,52.02
2022-10-10T03:11:56.466Z,52.30
2022-10-10T03:14:01.816Z,52.02
2022-10-10T03:16:04.625Z,51.79
2022-10-10T03:18:06.762Z,51.84
2022-10-10T03:20:13.770Z,52.17
2022-10-10T03:22:15.844Z,52.00
2022-10-10T03:24:18.456Z,51.86
2022-10-10T03:26:20.638Z,52.14
2022-10-10T03:28:22.889Z,52.05
2022-10-10T03:30:27.664Z,51.90
2022-10-10T03:32:30.024Z,52.17
2022-10-10T03:34:32.125Z,51.77
2022-10-10T03:36:35.066Z,52.00
2022-10-10T03:38:39.013Z,52.20
2022-10-10T03:40:43.017Z,52.17
2022-10-10T03:42:48.114Z,52.12
2022-10-10T03:44:50.342Z,52.52
2022-10-10T03:46:52.748Z,52.69
2022-10-10T03:48:54.942Z,52.75
2022-10-10T03:50:57.226Z,52.96
2022-10-10T03:52:59.856Z,52.42
2022-10-10T03:55:05.161Z,53.04
2022-10-10T03:57:07.314Z,52.52
2022-10-10T03:59:11.291Z,52.68
2022-10-10T04:01:13.719Z,52.56
2022-10-10T04:03:15.831Z,52.87
2022-10-10T04:05:17.874Z,52.59
2022-10-10T04:07:20.534Z,52.22
2022-10-10T04:09:23.095Z,52.22
2022-10-10T04:11:25.520Z,52.57
2022-10-10T04:13:27.757Z,52.75
2022-10-10T04:15:30.714Z,52.78
2022-10-10T04:17:32.597Z,53.53
2022-10-10T04:19:34.682Z,53.48
2022-10-10T04:21:37.101Z,53.40
2022-10-10T04:23:41.410Z,53.24
2022-10-10T04:25:44.138Z,53.49
2022-10-10T04:27:46.140Z,53.78
2022-10-10T04:29:48.110Z,53.88
2022-10-10T04:31:50.263Z,53.67
2022-10-10T04:33:52.778Z,53.75
2022-10-10T04:35:54.774Z,53.78
2022-10-10T04:37:56.726Z,53.95
2022-10-10T04:39:58.766Z,53.80
2022-10-10T04:42:00.617Z,54.29
2022-10-10T04:44:02.424Z,54.36
2022-10-10T04:46:04.647Z,53.86
2022-10-10T04:48:06.412Z,53.98
2022-10-10T04:50:09.006Z,53.63
2022-10-10T04:52:11.633Z,54.19
2022-10-10T04:54:13.739Z,54.21
2022-10-10T04:56:15.831Z,53.96
2022-10-10T04:58:17.999Z,54.32
2022-10-10T05:00:20.226Z,53.50
2022-10-10T05:10:41.050Z,55.74
2022-10-10T05:12:43.210Z,54.68
2022-10-10T05:14:48.141Z,54.63
2022-10-10T05:16:50.315Z,55.03
2022-10-10T05:18:52.391Z,54.66
2022-10-10T05:28:43.686Z,55.66
2022-10-10T05:30:45.657Z,56.25
2022-10-10T05:32:47.859Z,56.22
2022-10-10T05:38:45.407Z,56.76
2022-10-10T05:40:47.377Z,56.66
2022-10-10T05:42:49.842Z,56.95
2022-10-10T05:48:27.343Z,56.83
2022-10-10T05:50:41.192Z,58.28
2022-10-10T05:52:43.295Z,57.25
2022-10-10T05:54:45.409Z,57.20
2022-10-10T06:00:17.422Z,57.79
2022-10-10T06:02:19.795Z,58.09
2022-10-10T06:04:23.174Z,58.27
2022-10-10T06:06:25.826Z,58.25
2022-10-10T06:08:27.828Z,58.27
2022-10-10T06:10:30.303Z,58.00
2022-10-10T06:12:32.444Z,58.03
2022-10-10T06:14:34.491Z,57.93
2022-10-10T06:16:40.080Z,58.13
2022-10-10T06:18:42.010Z,57.85
2022-10-10T06:20:43.791Z,57.71
2022-10-10T06:22:45.830Z,57.44
2022-10-10T06:24:52.246Z,59.03
2022-10-10T06:26:54.936Z,59.39
2022-10-10T06:33:40.938Z,59.87
2022-10-10T06:35:43.947Z,59.51
2022-10-10T06:37:46.006Z,59.79
2022-10-10T06:39:48.045Z,59.13
2022-10-10T06:41:52.917Z,58.97
2022-10-10T06:43:54.906Z,59.18
2022-10-10T06:45:56.912Z,59.31
2022-10-10T06:47:58.817Z,58.76
2022-10-10T06:50:00.742Z,58.65
2022-10-10T06:52:02.786Z,58.81
2022-10-10T06:54:05.252Z,58.02
2022-10-10T06:56:07.795Z,58.44
2022-10-10T06:58:10.295Z,58.22
2022-10-10T07:00:13.092Z,58.23
2022-10-10T07:02:15.075Z,58.09
2022-10-10T07:04:16.852Z,58.00
2022-10-10T07:06:18.745Z,58.44
2022-10-10T07:08:21.464Z,58.12
2022-10-10T07:10:23.669Z,57.92
2022-10-10T07:12:29.022Z,57.55
2022-10-10T07:14:31.445Z,57.56
2022-10-10T07:16:34.202Z,57.59
2022-10-10T07:18:37.923Z,57.40
2022-10-10T07:20:40.926Z,57.01
2022-10-10T07:22:43.191Z,56.92
2022-10-10T07:24:45.831Z,56.92
2022-10-10T07:26:47.906Z,57.05
2022-10-10T07:28:50.585Z,56.83
2022-10-10T07:31:00.534Z,56.82
2022-10-10T07:33:02.660Z,56.76
2022-10-10T07:35:05.824Z,56.26
2022-10-10T07:37:07.748Z,56.51
2022-10-10T07:39:15.014Z,56.48
2022-10-10T07:41:21.292Z,56.51
2022-10-10T07:43:23.421Z,56.32
2022-10-10T07:45:26.149Z,55.71
2022-10-10T07:47:28.329Z,55.51
2022-10-10T07:49:31.133Z,55.58
2022-10-10T07:51:35.310Z,55.38
2022-10-10T07:53:37.665Z,55.37
2022-10-10T07:55:41.695Z,55.34
2022-10-10T07:57:43.806Z,55.17
2022-10-10T07:59:46.217Z,54.72
2022-10-10T08:01:48.164Z,54.70
2022-10-10T08:03:50.505Z,54.62
2022-10-10T08:05:52.372Z,54.88
2022-10-10T08:07:54.770Z,54.64
2022-10-10T08:09:57.289Z,55.02
2022-10-10T08:11:59.325Z,54.74
2022-10-10T08:14:01.637Z,55.13
2022-10-10T08:16:05.137Z,55.19
2022-10-10T08:18:07.431Z,54.89
2022-10-10T08:20:10.802Z,54.57
2022-10-10T08:22:13.416Z,54.76
2022-10-10T08:24:18.339Z,54.61
2022-10-10T08:26:20.715Z,54.21
2022-10-10T08:28:22.966Z,54.29
2022-10-10T08:30:25.351Z,53.97
2022-10-10T08:32:27.647Z,54.41
2022-10-10T08:34:29.709Z,54.54
2022-10-10T08:36:31.843Z,54.66
2022-10-10T08:38:34.194Z,54.01
2022-10-10T08:40:55.633Z,53.90
2022-10-10T08:43:04.172Z,53.54
2022-10-10T08:45:15.402Z,52.99
2022-10-10T08:47:47.006Z,53.44
2022-10-10T08:50:02.338Z,53.09
2022-10-10T08:52:13.221Z,53.82
2022-10-10T08:54:17.671Z,53.53
2022-10-10T08:56:27.555Z,52.86
2022-10-10T08:58:39.115Z,52.02
2022-10-10T09:00:51.965Z,51.16
2022-10-10T09:03:03.749Z,51.57
2022-10-10T09:05:14.191Z,51.46
2022-10-10T09:07:16.481Z,51.66
2022-10-10T09:09:18.359Z,52.01
2022-10-10T09:11:42.713Z,51.56
2022-10-10T09:13:58.137Z,51.62
2022-10-10T09:16:04.491Z,51.83
2022-10-10T09:18:16.144Z,51.62
2022-10-10T09:20:49.421Z,51.30
2022-10-10T09:23:09.077Z,51.28
2022-10-10T09:25:22.832Z,51.57
2022-10-10T09:27:30.317Z,50.60
2022-10-10T09:29:42.206Z,49.95
2022-10-10T09:31:54.426Z,49.94
2022-10-10T09:34:01.768Z,50.75
2022-10-10T09:36:09.881Z,51.28
2022-10-10T09:38:30.341Z,51.00
2022-10-10T09:40:36.560Z,51.28
2022-10-10T09:42:40.099Z,51.06
2022-10-10T09:44:43.790Z,50.88
2022-10-10T09:46:46.063Z,51.05
2022-10-10T09:48:48.342Z,51.24
2022-10-10T09:50:50.398Z,50.92
2022-10-10T09:52:52.957Z,50.71
2022-10-10T09:55:22.595Z,49.46
2022-10-10T09:57:29.828Z,50.55
2022-10-10T09:59:39.803Z,50.01
2022-10-10T10:01:42.321Z,49.52
2022-10-10T10:03:45.923Z,49.78
2022-10-10T10:06:01.662Z,48.35
2022-10-10T10:08:27.415Z,47.77
2022-10-10T10:10:32.194Z,48.51
2022-10-10T10:12:43.140Z,48.88
2022-10-10T10:14:47.020Z,48.59
2022-10-10T10:16:49.154Z,48.49
2022-10-10T10:18:51.417Z,48.13
2022-10-10T10:21:09.745Z,48.29
2022-10-10T10:23:35.328Z,46.04
2022-10-10T10:25:39.087Z,47.67
2022-10-10T10:27:41.369Z,47.02
2022-10-10T10:29:52.624Z,45.25
2022-10-10T10:32:12.821Z,44.13
2022-10-10T10:35:17.657Z,43.59
2022-10-10T10:41:15.904Z,45.13
2022-10-10T10:43:32.292Z,45.16
2022-10-10T10:45:43.211Z,45.51
2022-10-10T10:48:06.996Z,45.18
2022-10-10T10:50:14.849Z,45.65
2022-10-10T10:52:38.040Z,45.56
2022-10-10T10:54:58.896Z,45.91
2022-10-10T10:57:36.858Z,46.28
2022-10-10T11:00:20.379Z,46.03
2022-10-10T11:02:55.334Z,45.83
2022-10-10T11:05:30.275Z,45.53
2022-10-10T11:07:48.678Z,45.50
2022-10-10T11:10:15.888Z,44.56
2022-10-10T11:12:52.239Z,44.46
2022-10-10T11:15:03.473Z,44.67
2022-10-10T11:17:28.318Z,45.17
2022-10-10T11:19:37.896Z,44.60
2022-10-10T11:22:17.731Z,42.38
2022-10-10T11:24:34.881Z,42.49
2022-10-10T11:26:45.772Z,42.31
2022-10-10T11:28:59.138Z,42.24
2022-10-10T11:31:13.599Z,41.58
2022-10-10T11:33:27.767Z,41.65
2022-10-10T11:35:53.432Z,42.20
2022-10-10T11:38:01.950Z,42.26
2022-10-10T11:40:06.870Z,42.18
2022-10-10T11:42:18.708Z,41.52
2022-10-10T11:44:44.005Z,41.48
2022-10-10T11:47:08.151Z,41.30
2022-10-10T11:49:48.713Z,42.99
2022-10-10T11:51:55.569Z,42.46
2022-10-10T11:54:13.460Z,43.19
2022-10-10T11:56:27.271Z,42.36
2022-10-10T11:58:45.003Z,42.25
2022-10-10T12:00:53.414Z,42.22
2022-10-10T12:02:58.310Z,42.66
2022-10-10T12:05:01.258Z,43.00
2022-10-10T12:07:14.567Z,42.95
2022-10-10T12:09:32.933Z,42.44
2022-10-10T12:11:43.523Z,42.97
2022-10-10T12:14:01.128Z,43.05
2022-10-10T12:16:15.800Z,43.62
2022-10-10T12:18:29.670Z,42.75
2022-10-10T12:20:34.918Z,42.74
2022-10-10T12:22:37.710Z,42.56
2022-10-10T12:25:21.843Z,42.73
2022-10-10T12:27:30.150Z,43.39
2022-10-10T12:29:40.300Z,42.81
2022-10-10T12:31:42.777Z,43.31
2022-10-10T12:33:45.306Z,43.65
2022-10-10T12:35:48.604Z,43.52
2022-10-10T12:38:06.126Z,43.57
2022-10-10T12:40:08.385Z,42.73
2022-10-10T12:42:50.840Z,42.46
2022-10-10T12:44:53.294Z,43.25
2022-10-10T12:47:13.981Z,42.87
2022-10-10T12:49:18.649Z,42.90
2022-10-10T12:51:23.054Z,42.91
2022-10-10T12:53:27.983Z,43.19
2022-10-10T12:55:39.474Z,43.08
2022-10-10T12:57:44.267Z,43.11
2022-10-10T12:59:46.790Z,43.41
2022-10-10T13:01:55.729Z,43.51
2022-10-10T13:03:58.949Z,43.93
2022-10-10T13:06:08.463Z,44.45
2022-10-10T13:08:20.686Z,44.57
2022-10-10T13:10:26.139Z,44.35
2022-10-10T13:12:30.509Z,44.70
2022-10-10T13:14:44.461Z,44.60
2022-10-10T13:16:47.152Z,44.58
2022-10-10T13:18:57.431Z,44.48
2022-10-10T13:21:00.274Z,44.46
2022-10-10T13:23:08.311Z,44.34
2022-10-10T13:25:11.606Z,43.98
2022-10-10T13:27:21.562Z,43.00
2022-10-10T13:29:31.743Z,43.24
2022-10-10T13:31:33.859Z,43.70
2022-10-10T13:33:35.866Z,43.73
2022-10-10T13:35:38.456Z,44.37
2022-10-10T13:37:42.153Z,44.44
2022-10-10T13:39:50.067Z,44.55
2022-10-10T13:41:55.159Z,44.57
2022-10-10T13:43:57.452Z,44.54
2022-10-10T13:46:04.164Z,44.67
2022-10-10T13:48:21.263Z,44.14
2022-10-10T13:50:53.387Z,43.86
2022-10-10T13:53:26.628Z,44.54
2022-10-10T13:55:36.631Z,44.14
2022-10-10T13:57:40.777Z,44.44
2022-10-10T13:59:44.626Z,44.23
2022-10-10T14:01:49.005Z,44.29
2022-10-10T14:03:53.521Z,43.97
2022-10-10T14:05:56.222Z,44.16
2022-10-10T14:07:58.905Z,44.23
2022-10-10T14:10:09.648Z,43.58
2022-10-10T14:12:39.141Z,43.59
2022-10-10T14:14:49.876Z,43.89
2022-10-10T14:17:03.529Z,43.63
2022-10-10T14:19:19.119Z,42.87
2022-10-10T14:21:21.337Z,43.26
2022-10-10T14:23:23.764Z,43.20
2022-10-10T14:25:25.728Z,43.12
2022-10-10T14:27:28.125Z,43.31
2022-10-10T14:29:30.444Z,43.50
2022-10-10T14:31:32.330Z,43.30
2022-10-10T14:33:35.181Z,43.55
2022-10-10T14:35:38.426Z,43.27
2022-10-10T14:37:42.721Z,43.55
2022-10-10T14:39:44.830Z,43.70
2022-10-10T14:41:47.155Z,43.75
2022-10-10T14:43:49.156Z,43.96
2022-10-10T14:45:53.028Z,43.91
2022-10-10T14:47:55.393Z,44.26
2022-10-10T14:49:58.135Z,44.05
2022-10-10T14:52:01.646Z,44.35
2022-10-10T14:54:10.543Z,44.53
2022-10-10T14:56:16.245Z,44.77
2022-10-10T14:58:21.946Z,44.58
2022-10-10T15:00:26.597Z,44.96
2022-10-10T15:02:28.684Z,44.97
2022-10-10T15:04:30.589Z,44.89
2022-10-10T15:06:36.059Z,44.97
2022-10-10T15:08:44.061Z,45.09
2022-10-10T15:10:46.710Z,45.36
2022-10-10T15:12:49.747Z,45.38
2022-10-10T15:14:51.843Z,45.59
2022-10-10T15:16:54.515Z,45.68
2022-10-10T15:18:59.111Z,45.87
2022-10-10T15:21:01.487Z,45.46
2022-10-10T15:23:06.657Z,45.43
2022-10-10T15:25:12.660Z,45.69
2022-10-10T15:27:14.959Z,45.57
2022-10-10T15:29:16.990Z,45.86
2022-10-10T15:31:19.023Z,45.61
2022-10-10T15:33:21.315Z,45.80
2022-10-10T15:35:25.056Z,45.14
2022-10-10T15:37:27.399Z,45.73
2022-10-10T15:39:31.053Z,45.33
2022-10-10T15:41:33.240Z,46.17
2022-10-10T15:43:55.078Z,46.33
2022-10-10T15:45:58.982Z,46.06
2022-10-10T15:48:01.119Z,46.06
2022-10-10T15:50:03.302Z,45.91
2022-10-10T15:52:05.508Z,46.16
2022-10-10T15:54:10.368Z,45.98
2022-10-10T15:56:37.528Z,46.22
2022-10-10T15:58:40.597Z,46.10
2022-10-10T16:00:44.604Z,45.41
2022-10-10T16:02:46.540Z,46.08
2022-10-10T16:04:48.629Z,45.30
2022-10-10T16:06:59.562Z,45.62
2022-10-10T16:09:27.689Z,45.60
2022-10-10T16:11:30.470Z,45.29
2022-10-10T16:13:33.344Z,45.49
2022-10-10T16:15:35.289Z,45.57
2022-10-10T16:17:37.130Z,45.42
2022-10-10T16:19:38.924Z,45.47
2022-10-10T16:21:40.734Z,45.22
2022-10-10T16:23:42.438Z,45.75
2022-10-10T16:25:44.608Z,45.90
2022-10-10T16:27:46.398Z,46.01
2022-10-10T16:29:48.089Z,46.36
2022-10-10T16:31:49.863Z,46.40
2022-10-10T16:33:51.951Z,46.54
2022-10-10T16:35:53.889Z,46.44
2022-10-10T16:37:55.595Z,46.62
2022-10-10T16:39:57.413Z,47.37
2022-10-10T16:41:59.238Z,46.53
2022-10-10T16:44:01.759Z,46.89
2022-10-10T16:46:05.574Z,47.06
2022-10-10T16:48:07.402Z,47.82
2022-10-10T16:50:09.628Z,49.25
2022-10-10T16:52:11.496Z,49.71
2022-10-10T16:54:13.231Z,49.72
2022-10-10T16:56:18.157Z,49.65
2022-10-10T16:58:19.878Z,49.54
2022-10-10T17:00:21.773Z,50.09
2022-10-10T17:02:25.044Z,49.91
2022-10-10T17:04:26.862Z,49.67
2022-10-10T17:06:37.499Z,49.82
2022-10-10T17:08:39.943Z,50.10
2022-10-10T17:10:43.460Z,50.17
2022-10-10T17:12:45.427Z,49.51
2022-10-10T17:14:47.169Z,49.70
2022-10-10T17:19:11.105Z,49.36
2022-10-10T17:21:17.386Z,49.77
2022-10-10T17:23:19.460Z,49.55
2022-10-10T17:25:21.187Z,49.56
2022-10-10T17:27:23.299Z,49.78
2022-10-10T17:29:25.339Z,49.81
2022-10-10T17:31:27.579Z,49.74
2022-10-10T17:33:29.247Z,49.76
2022-10-10T17:35:30.941Z,50.10
2022-10-10T17:37:32.824Z,50.58
2022-10-10T17:39:35.051Z,51.24
2022-10-10T17:41:36.916Z,50.85
2022-10-10T17:43:39.049Z,50.73
2022-10-10T17:45:40.883Z,50.68
2022-10-10T17:47:42.625Z,50.39
2022-10-10T17:49:46.645Z,50.41
2022-10-10T17:51:48.608Z,50.20
2022-10-10T17:53:51.236Z,50.50
2022-10-10T17:55:53.248Z,50.63
2022-10-10T17:57:55.623Z,50.84
2022-10-10T17:59:57.434Z,50.89
2022-10-10T18:01:59.232Z,51.00
2022-10-10T18:04:02.051Z,51.00
2022-10-10T18:06:12.969Z,51.48
2022-10-10T18:08:15.298Z,51.29
2022-10-10T18:10:17.094Z,51.49
2022-10-10T18:12:19.298Z,51.43
2022-10-10T18:14:21.697Z,51.67
2022-10-10T18:16:23.503Z,51.68
2022-10-10T18:18:25.595Z,51.66
2022-10-10T18:20:27.382Z,51.68
2022-10-10T18:22:29.129Z,52.26
2022-10-10T18:24:30.844Z,52.44
2022-10-10T18:26:33.759Z,52.07
2022-10-10T18:28:39.955Z,52.67
2022-10-10T18:30:41.837Z,52.58
2022-10-10T18:32:43.643Z,52.54
2022-10-10T18:34:45.769Z,52.87
2022-10-10T18:36:47.493Z,52.75
2022-10-10T18:38:49.362Z,53.10
2022-10-10T18:40:51.118Z,52.76
2022-10-10T18:42:52.894Z,52.88
2022-10-10T18:44:54.633Z,52.85
2022-10-10T18:46:56.475Z,52.93
2022-10-10T18:48:59.708Z,53.20
2022-10-10T18:51:13.850Z,53.42
2022-10-10T18:53:15.868Z,52.69
2022-10-10T18:55:18.578Z,52.54
2022-10-10T18:57:20.381Z,52.00
2022-10-10T18:59:22.467Z,52.06
2022-10-10T19:01:26.256Z,52.20
2022-10-10T19:03:29.024Z,52.21
2022-10-10T19:05:30.733Z,52.95
2022-10-10T19:07:32.483Z,53.20
2022-10-10T19:09:35.463Z,53.50
2022-10-10T19:11:39.731Z,54.14
2022-10-10T19:13:41.417Z,53.81
2022-10-10T19:15:43.453Z,54.33
2022-10-10T19:17:45.537Z,54.36
2022-10-10T19:19:48.279Z,53.69
2022-10-10T19:21:50.396Z,53.46
2022-10-10T19:23:52.137Z,53.58
2022-10-10T19:25:54.040Z,53.58
2022-10-10T19:27:57.188Z,53.48
2022-10-10T19:29:59.292Z,53.54
2022-10-10T19:32:01.387Z,53.43
2022-10-10T19:34:05.013Z,53.68
2022-10-10T19:36:09.670Z,53.33
2022-10-10T19:38:13.968Z,53.84
2022-10-10T19:40:16.279Z,53.74
2022-10-10T19:42:18.494Z,53.91
2022-10-10T19:44:20.448Z,54.03
2022-10-10T19:46:23.761Z,54.63
2022-10-10T19:48:26.105Z,54.59
2022-10-10T19:50:28.145Z,54.50
2022-10-10T19:52:30.215Z,54.16
2022-10-10T19:54:32.426Z,54.00
2022-10-10T19:56:34.378Z,54.03
2022-10-10T19:58:39.614Z,53.88
2022-10-10T20:00:41.732Z,54.07
2022-10-10T20:02:44.888Z,53.68
2022-10-10T20:04:46.817Z,53.55
2022-10-10T20:06:48.896Z,53.48
2022-10-10T20:08:50.875Z,54.06
2022-10-10T20:10:53.510Z,54.28
2022-10-10T20:12:55.716Z,53.72
2022-10-10T20:14:58.545Z,53.86
2022-10-10T20:17:00.803Z,53.65
2022-10-10T20:19:02.993Z,54.12
2022-10-10T20:21:16.157Z,55.24
2022-10-10T20:23:21.133Z,55.50
2022-10-10T20:25:23.097Z,55.41
2022-10-10T20:27:30.221Z,55.66
2022-10-10T20:29:33.207Z,55.03
2022-10-10T20:31:36.860Z,55.02
2022-10-10T20:33:39.134Z,54.99
2022-10-10T20:35:41.150Z,54.83
2022-10-10T20:37:44.525Z,54.98
2022-10-10T20:39:46.780Z,56.31
2022-10-10T20:41:48.820Z,56.99
2022-10-10T20:43:51.000Z,57.60
2022-10-10T20:45:53.105Z,57.35
2022-10-10T20:47:55.187Z,57.27
2022-10-10T20:49:57.623Z,57.13
2022-10-10T20:51:59.722Z,57.00
2022-10-10T20:54:03.998Z,57.10
2022-10-10T20:56:08.847Z,56.84
2022-10-10T20:58:10.793Z,56.12
2022-10-10T21:00:13.458Z,56.10
2022-10-10T21:02:19.302Z,56.04
2022-10-10T21:04:21.872Z,56.07
2022-10-10T21:06:27.855Z,56.14
2022-10-10T21:08:29.896Z,56.75
2022-10-10T21:10:31.869Z,56.22
2022-10-10T21:12:33.916Z,56.18
2022-10-10T21:14:35.961Z,55.79
2022-10-10T21:16:40.181Z,56.25
2022-10-10T21:18:53.521Z,55.97
2022-10-10T21:21:00.917Z,56.04
2022-10-10T21:23:05.660Z,55.74
2022-10-10T21:25:08.079Z,56.33
2022-10-10T21:27:10.084Z,56.16
2022-10-10T21:29:12.131Z,56.11
2022-10-10T21:31:15.810Z,55.97
2022-10-10T21:33:21.609Z,55.81
2022-10-10T21:35:23.483Z,56.04
2022-10-10T21:37:27.413Z,56.08
2022-10-10T21:39:29.563Z,55.50
2022-10-10T21:41:31.692Z,55.62
2022-10-10T21:43:35.321Z,55.51
2022-10-10T21:45:40.992Z,55.51
2022-10-10T21:47:43.115Z,55.61
2022-10-10T21:49:45.232Z,55.32
2022-10-10T21:51:47.663Z,55.25
2022-10-10T21:53:50.483Z,55.11
2022-10-10T21:55:57.377Z,55.54
2022-10-10T21:57:59.689Z,55.37
2022-10-10T22:00:01.716Z,55.63
2022-10-10T22:02:03.764Z,55.37
2022-10-10T22:04:07.096Z,55.48
2022-10-10T22:06:11.819Z,55.46
2022-10-10T22:08:13.832Z,55.37
2022-10-10T22:10:19.443Z,55.64
2022-10-10T22:12:21.635Z,55.61
2022-10-10T22:14:23.622Z,55.84
2022-10-10T22:16:25.882Z,56.03
2022-10-10T22:18:28.630Z,56.12
2022-10-10T22:20:30.891Z,56.17
2022-10-10T22:22:37.113Z,56.00
2022-10-10T22:24:38.978Z,55.95
2022-10-10T22:26:41.747Z,55.85
2022-10-10T22:28:45.374Z,55.72
2022-10-10T22:30:47.968Z,56.22
2022-10-10T22:32:50.050Z,56.25
2022-10-10T22:34:52.721Z,56.30
2022-10-10T22:36:55.628Z,56.43
2022-10-10T22:38:58.154Z,56.24
2022-10-10T22:41:00.122Z,56.04
2022-10-10T22:43:02.372Z,56.18
2022-10-10T22:45:04.694Z,56.31
2022-10-10T22:47:07.141Z,56.23
2022-10-10T22:49:09.141Z,56.42
2022-10-10T22:51:13.763Z,56.42
2022-10-10T22:53:16.065Z,56.05
2022-10-10T22:55:19.021Z,56.11
2022-10-10T22:57:21.187Z,56.09
2022-10-10T22:59:23.340Z,56.33
2022-10-10T23:01:29.042Z,56.34
2022-10-10T23:03:31.079Z,56.52
2022-10-10T23:05:33.128Z,57.00
2022-10-10T23:07:35.158Z,56.84
2022-10-10T23:09:37.766Z,57.24
2022-10-10T23:11:39.845Z,57.11
2022-10-10T23:13:41.952Z,57.07
2022-10-10T23:15:44.087Z,57.31
2022-10-10T23:17:46.163Z,57.11
2022-10-10T23:19:48.438Z,57.31
2022-10-10T23:21:50.524Z,57.29
2022-10-10T23:23:52.675Z,57.16
2022-10-10T23:25:54.748Z,57.58
2022-10-10T23:27:56.824Z,57.84
2022-10-10T23:29:58.947Z,57.46
2022-10-10T23:32:01.192Z,57.53
2022-10-10T23:34:03.379Z,57.16
2022-10-10T23:36:10.242Z,57.58
2022-10-10T23:42:08.036Z,57.42
2022-10-10T23:44:10.222Z,57.52
2022-10-10T23:46:13.668Z,57.17
2022-10-10T23:48:17.648Z,57.46
2022-10-10T23:50:19.944Z,57.37
2022-10-10T23:52:22.057Z,57.49
2022-10-10T23:54:26.645Z,58.29
2022-10-10T23:56:28.954Z,58.29
2022-10-10T23:58:30.955Z,58.15
