createdAt,value
2018-06-03T00:00:59.622Z,20.50
2018-06-03T00:03:27.363Z,20.40
2018-06-03T00:05:55.885Z,20.60
2018-06-03T00:08:23.637Z,20.50
2018-06-03T00:10:51.385Z,20.60
2018-06-03T00:13:19.165Z,20.60
2018-06-03T00:15:46.917Z,20.70
2018-06-03T00:18:14.663Z,20.70
2018-06-03T00:24:22.869Z,20.80
2018-06-03T00:26:52.262Z,20.80
2018-06-03T00:29:21.640Z,20.70
2018-06-03T00:31:51.353Z,20.70
2018-06-03T00:34:21.076Z,20.70
2018-06-03T00:36:51.400Z,20.70
2018-06-03T00:39:21.144Z,20.70
2018-06-03T00:41:50.871Z,20.60
2018-06-03T00:44:20.532Z,20.60
2018-06-03T00:46:50.391Z,20.60
2018-06-03T00:49:20.261Z,20.60
2018-06-03T00:51:50.216Z,20.50
2018-06-03T00:54:20.077Z,20.50
2018-06-03T00:57:00.651Z,20.50
2018-06-03T00:59:30.453Z,20.40
2018-06-03T01:02:00.144Z,20.30
2018-06-03T01:04:29.841Z,20.30
2018-06-03T01:06:59.464Z,20.20
2018-06-03T01:09:29.202Z,20.10
2018-06-03T01:11:58.895Z,20.10
2018-06-03T01:14:28.565Z,19.90
2018-06-03T01:16:58.274Z,19.80
2018-06-03T01:21:57.119Z,19.70
2018-06-03T01:24:26.817Z,19.70
2018-06-03T01:26:56.440Z,19.70
2018-06-03T01:29:26.232Z,19.70
2018-06-03T01:31:55.954Z,19.60
2018-06-03T01:34:25.574Z,19.60
2018-06-03T01:36:55.261Z,19.50
2018-06-03T01:39:25.046Z,19.50
2018-06-03T01:41:54.709Z,19.40
2018-06-03T01:44:24.464Z,19.40
2018-06-03T01:46:54.018Z,19.30
2018-06-03T01:49:23.689Z,19.30
2018-06-03T01:51:53.389Z,19.40
2018-06-03T01:54:23.021Z,19.40
2018-06-03T01:56:52.808Z,19.40
2018-06-03T01:59:22.568Z,19.30
2018-06-03T02:01:52.335Z,19.30
2018-06-03T02:04:21.990Z,19.20
2018-06-03T02:06:51.665Z,19.20
2018-06-03T02:09:21.312Z,19.20
2018-06-03T02:11:50.984Z,19.20
2018-06-03T02:14:20.567Z,19.20
2018-06-03T02:16:50.237Z,19.20
2018-06-03T02:19:19.897Z,19.20
2018-06-03T02:21:49.601Z,19.20
2018-06-03T02:24:19.229Z,19.30
2018-06-03T02:26:48.873Z,19.20
2018-06-03T02:29:18.463Z,19.20
2018-06-03T02:31:48.053Z,19.20
2018-06-03T02:34:17.735Z,19.20
2018-06-03T02:36:47.385Z,19.10
2018-06-03T02:39:17.077Z,19.10
2018-06-03T02:41:46.767Z,19.10
2018-06-03T02:44:16.418Z,19.10
2018-06-03T02:46:46.285Z,19.10
2018-06-03T02:49:15.923Z,19.00
2018-06-03T02:51:45.560Z,19.00
2018-06-03T02:54:15.320Z,19.00
2018-06-03T02:56:45.065Z,19.00
2018-06-03T02:59:14.728Z,19.00
2018-06-03T03:01:44.295Z,19.00
2018-06-03T03:04:14.047Z,19.00
2018-06-03T03:06:43.657Z,19.00
2018-06-03T03:09:13.631Z,19.00
2018-06-03T03:11:43.385Z,19.00
2018-06-03T03:14:13.040Z,19.00
2018-06-03T03:16:42.911Z,19.00
2018-06-03T03:19:16.478Z,19.00
2018-06-03T03:21:50.192Z,19.00
2018-06-03T03:24:22.355Z,19.10
2018-06-03T03:26:52.034Z,19.00
2018-06-03T03:29:21.802Z,19.10
2018-06-03T03:31:51.449Z,19.10
2018-06-03T03:34:21.033Z,19.10
2018-06-03T03:36:50.721Z,19.10
2018-06-03T03:39:20.348Z,19.20
2018-06-03T03:41:49.935Z,19.20
2018-06-03T03:44:19.593Z,19.20
2018-06-03T03:46:49.278Z,19.20
2018-06-03T03:49:19.365Z,19.20
2018-06-03T03:51:49.088Z,19.20
2018-06-03T03:54:18.836Z,19.30
2018-06-03T03:56:48.523Z,19.30
2018-06-03T03:59:18.108Z,19.30
2018-06-03T04:01:47.747Z,19.30
2018-06-03T04:04:17.441Z,19.30
2018-06-03T04:06:47.105Z,19.30
2018-06-03T04:09:16.769Z,19.40
2018-06-03T04:11:46.457Z,19.40
2018-06-03T04:14:16.205Z,19.40
2018-06-03T04:16:45.813Z,19.40
2018-06-03T04:19:15.529Z,19.50
2018-06-03T04:21:45.240Z,19.60
2018-06-03T04:24:15.009Z,19.60
2018-06-03T04:26:44.653Z,19.70
2018-06-03T04:29:14.324Z,19.70
2018-06-03T04:31:43.977Z,19.80
2018-06-03T04:34:13.652Z,19.90
2018-06-03T04:36:43.350Z,19.90
2018-06-03T04:39:13.116Z,20.00
2018-06-03T04:41:42.691Z,20.10
2018-06-03T04:44:12.322Z,20.10
2018-06-03T04:46:41.985Z,20.20
2018-06-03T04:49:11.694Z,20.20
2018-06-03T04:51:41.329Z,20.30
2018-06-03T04:54:11.461Z,20.30
2018-06-03T04:56:41.100Z,20.30
2018-06-03T04:59:10.832Z,20.40
2018-06-03T05:01:40.600Z,20.40
2018-06-03T05:04:10.360Z,20.50
2018-06-03T05:06:40.045Z,20.60
2018-06-03T05:09:09.802Z,20.70
2018-06-03T05:11:39.445Z,20.80
2018-06-03T05:14:09.106Z,20.80
2018-06-03T05:16:38.808Z,20.90
2018-06-03T05:19:08.462Z,20.90
2018-06-03T05:21:38.223Z,20.90
2018-06-03T05:24:07.881Z,20.90
2018-06-03T05:26:37.592Z,20.90
2018-06-03T05:29:07.405Z,21.00
2018-06-03T05:31:37.094Z,21.10
2018-06-03T05:34:06.978Z,21.20
2018-06-03T05:36:36.663Z,21.20
2018-06-03T05:39:07.944Z,21.30
2018-06-03T05:41:37.592Z,21.40
2018-06-03T05:44:07.268Z,21.40
2018-06-03T05:46:36.970Z,21.40
2018-06-03T05:49:06.617Z,21.50
2018-06-03T05:51:36.380Z,21.50
2018-06-03T05:54:06.139Z,21.50
2018-06-03T05:56:35.903Z,21.60
2018-06-03T05:59:05.756Z,21.70
2018-06-03T06:01:35.357Z,21.70
2018-06-03T06:04:05.329Z,21.80
2018-06-03T06:06:35.061Z,21.90
2018-06-03T06:09:06.621Z,22.00
2018-06-03T06:11:36.312Z,22.10
2018-06-03T06:14:05.969Z,22.20
2018-06-03T06:16:35.740Z,22.20
2018-06-03T06:19:05.489Z,22.40
2018-06-03T06:21:35.278Z,22.40
2018-06-03T06:24:05.109Z,22.40
2018-06-03T06:26:34.733Z,22.50
2018-06-03T06:29:04.592Z,22.50
2018-06-03T06:31:34.209Z,22.60
2018-06-03T06:34:03.823Z,22.70
2018-06-03T06:36:33.451Z,22.70
2018-06-03T06:39:03.280Z,22.80
2018-06-03T06:41:33.015Z,22.80
2018-06-03T06:44:02.665Z,22.80
2018-06-03T06:46:32.348Z,22.80
2018-06-03T06:49:02.006Z,23.00
2018-06-03T06:51:31.785Z,23.10
2018-06-03T06:54:01.533Z,23.30
2018-06-03T06:56:31.237Z,23.50
2018-06-03T06:59:01.059Z,23.80
2018-06-03T07:01:30.926Z,23.90
2018-06-03T07:04:00.569Z,24.10
2018-06-03T07:06:30.190Z,24.40
2018-06-03T07:08:59.768Z,24.50
2018-06-03T07:11:29.605Z,24.60
2018-06-03T07:14:00.559Z,24.70
2018-06-03T07:16:30.310Z,24.90
2018-06-03T07:18:59.973Z,25.00
2018-06-03T07:21:29.632Z,25.10
2018-06-03T07:23:59.275Z,25.30
2018-06-03T07:26:28.794Z,25.50
2018-06-03T07:28:58.657Z,25.40
2018-06-03T07:31:28.281Z,25.40
2018-06-03T07:33:57.888Z,25.40
2018-06-03T07:36:27.518Z,25.50
2018-06-03T07:38:57.242Z,25.70
2018-06-03T07:41:27.010Z,25.80
2018-06-03T07:43:56.560Z,26.00
2018-06-03T07:46:26.231Z,26.00
2018-06-03T07:48:56.036Z,26.30
2018-06-03T07:51:25.680Z,26.50
2018-06-03T07:53:55.350Z,26.70
2018-06-03T07:56:24.968Z,27.20
2018-06-03T07:58:54.589Z,27.90
2018-06-03T08:01:24.273Z,28.50
2018-06-03T08:03:53.917Z,29.00
2018-06-03T08:06:23.502Z,29.30
2018-06-03T08:08:53.132Z,29.60
2018-06-03T08:11:22.738Z,29.70
2018-06-03T08:13:52.614Z,30.00
2018-06-03T08:16:22.266Z,30.00
2018-06-03T08:18:52.037Z,30.20
2018-06-03T08:21:21.694Z,30.30
2018-06-03T08:23:51.483Z,30.40
2018-06-03T08:26:21.310Z,30.40
2018-06-03T08:28:50.994Z,30.50
2018-06-03T08:31:20.676Z,31.00
2018-06-03T08:33:50.311Z,31.00
2018-06-03T08:36:20.101Z,31.50
2018-06-03T08:38:49.765Z,31.90
2018-06-03T08:41:19.146Z,32.70
2018-06-03T08:43:48.521Z,33.20
2018-06-03T08:46:17.890Z,33.90
2018-06-03T08:48:48.246Z,34.60
2018-06-03T08:51:18.649Z,35.10
2018-06-03T08:53:49.232Z,35.80
2018-06-03T08:56:18.584Z,36.20
2018-06-03T08:58:48.685Z,36.50
2018-06-03T09:01:18.638Z,37.10
2018-06-03T09:03:49.156Z,37.10
2018-06-03T09:06:18.823Z,37.40
2018-06-03T09:08:48.216Z,37.50
2018-06-03T09:11:18.215Z,37.40
2018-06-03T09:13:48.197Z,37.50
2018-06-03T09:16:17.945Z,37.80
2018-06-03T09:18:48.064Z,37.80
2018-06-03T09:21:17.417Z,37.90
2018-06-03T09:23:47.164Z,37.60
2018-06-03T09:26:16.753Z,37.70
2018-06-03T09:28:46.638Z,37.70
2018-06-03T09:31:16.285Z,37.80
2018-06-03T09:33:45.633Z,38.10
2018-06-03T09:36:14.996Z,38.40
2018-06-03T09:38:45.684Z,38.20
2018-06-03T09:41:15.803Z,38.30
2018-06-03T09:43:45.644Z,38.20
2018-06-03T09:46:15.853Z,38.30
2018-06-03T09:48:45.669Z,38.40
2018-06-03T09:51:15.338Z,38.70
2018-06-03T09:53:45.156Z,38.90
2018-06-03T09:56:14.516Z,38.70
2018-06-03T09:58:44.389Z,38.80
2018-06-03T10:01:13.744Z,38.70
2018-06-03T10:03:43.966Z,38.80
2018-06-03T10:06:13.925Z,38.90
2018-06-03T10:08:43.785Z,39.00
2018-06-03T10:11:13.303Z,38.40
2018-06-03T10:13:43.224Z,38.30
2018-06-03T10:16:13.253Z,38.40
2018-06-03T10:18:43.241Z,38.30
2018-06-03T10:21:12.732Z,38.30
2018-06-03T10:23:42.085Z,38.10
2018-06-03T10:26:12.128Z,37.70
2018-06-03T10:28:42.121Z,37.20
2018-06-03T10:31:12.000Z,36.30
2018-06-03T10:33:41.936Z,35.60
2018-06-03T10:36:11.865Z,34.70
2018-06-03T10:38:41.491Z,33.90
2018-06-03T10:41:11.660Z,33.30
2018-06-03T10:43:41.627Z,32.90
2018-06-03T10:46:11.889Z,32.40
2018-06-03T10:48:41.265Z,32.10
2018-06-03T10:51:10.629Z,31.60
2018-06-03T10:53:40.002Z,31.30
2018-06-03T10:56:09.441Z,31.10
2018-06-03T10:58:38.823Z,30.90
2018-06-03T11:01:08.193Z,30.60
2018-06-03T11:03:37.569Z,30.40
2018-06-03T11:06:06.930Z,30.40
2018-06-03T11:08:36.272Z,30.20
2018-06-03T11:11:05.652Z,30.10
2018-06-03T11:13:35.005Z,30.10
2018-06-03T11:16:04.367Z,30.00
2018-06-03T11:18:33.725Z,29.90
2018-06-03T11:21:03.084Z,29.90
2018-06-03T11:23:32.461Z,30.00
2018-06-03T11:26:01.829Z,30.10
2018-06-03T11:28:31.201Z,30.00
2018-06-03T11:31:00.565Z,30.10
2018-06-03T11:33:29.931Z,30.20
2018-06-03T11:35:59.300Z,30.10
2018-06-03T11:38:28.672Z,30.00
2018-06-03T11:40:58.016Z,29.80
2018-06-03T11:43:27.389Z,29.50
2018-06-03T11:45:56.745Z,29.30
2018-06-03T11:48:26.153Z,29.20
2018-06-03T11:50:55.514Z,29.00
2018-06-03T11:53:24.868Z,28.70
2018-06-03T11:55:54.279Z,28.50
2018-06-03T11:58:43.140Z,28.50
2018-06-03T12:01:12.575Z,28.60
2018-06-03T12:03:42.072Z,28.70
2018-06-03T12:06:11.423Z,28.70
2018-06-03T12:08:40.999Z,28.70
2018-06-03T12:11:10.374Z,28.60
2018-06-03T12:13:39.736Z,28.70
2018-06-03T12:16:09.096Z,28.60
2018-06-03T12:18:38.503Z,28.40
2018-06-03T12:21:07.933Z,28.30
2018-06-03T12:23:37.293Z,28.30
2018-06-03T12:26:06.685Z,28.30
2018-06-03T12:28:36.516Z,28.40
2018-06-03T12:31:05.905Z,28.40
2018-06-03T12:33:35.255Z,28.50
2018-06-03T12:36:04.693Z,28.60
2018-06-03T12:38:34.104Z,28.50
2018-06-03T12:41:03.481Z,28.50
2018-06-03T12:43:32.877Z,28.50
2018-06-03T12:46:02.233Z,28.40
2018-06-03T12:48:31.590Z,28.20
2018-06-03T12:51:00.956Z,28.10
2018-06-03T12:53:30.345Z,28.10
2018-06-03T12:55:59.718Z,28.00
2018-06-03T12:58:29.075Z,28.10
2018-06-03T13:00:58.438Z,28.10
2018-06-03T13:03:27.828Z,28.10
2018-06-03T13:05:57.225Z,28.20
2018-06-03T13:08:26.612Z,28.20
2018-06-03T13:10:56.015Z,28.20
2018-06-03T13:13:25.384Z,28.20
2018-06-03T13:15:54.754Z,28.30
2018-06-03T13:18:24.604Z,28.20
2018-06-03T13:20:54.221Z,28.10
2018-06-03T13:23:23.822Z,28.00
2018-06-03T13:25:53.605Z,28.00
2018-06-03T13:28:23.252Z,28.10
2018-06-03T13:30:53.016Z,28.30
2018-06-03T13:33:22.672Z,28.40
2018-06-03T13:35:52.295Z,28.50
2018-06-03T13:38:22.501Z,28.60
2018-06-03T13:40:52.277Z,28.60
2018-06-03T13:43:21.921Z,28.40
2018-06-03T13:45:51.647Z,28.30
2018-06-03T13:48:21.401Z,28.30
2018-06-03T13:50:51.051Z,28.20
2018-06-03T13:53:20.853Z,28.10
2018-06-03T13:55:50.476Z,28.00
2018-06-03T13:58:20.228Z,28.00
2018-06-03T14:00:49.950Z,27.90
2018-06-03T14:03:19.598Z,27.90
2018-06-03T14:05:49.272Z,27.90
2018-06-03T14:10:48.112Z,27.80
2018-06-03T14:13:17.803Z,27.80
2018-06-03T14:15:47.532Z,27.70
2018-06-03T14:18:17.169Z,27.60
2018-06-03T14:20:46.911Z,27.60
2018-06-03T14:25:45.763Z,27.60
2018-06-03T14:28:15.450Z,27.60
2018-06-03T14:30:45.173Z,27.60
2018-06-03T14:33:14.794Z,27.50
2018-06-03T14:35:44.472Z,27.50
2018-06-03T14:38:14.117Z,27.40
2018-06-03T14:40:43.804Z,27.40
2018-06-03T14:43:13.487Z,27.30
2018-06-03T14:45:43.131Z,27.20
2018-06-03T14:48:12.713Z,27.00
2018-06-03T14:50:42.470Z,26.80
2018-06-03T14:53:12.065Z,26.70
2018-06-03T14:55:43.010Z,26.60
2018-06-03T14:58:12.662Z,26.50
2018-06-03T15:00:42.267Z,26.40
2018-06-03T15:03:11.948Z,26.30
2018-06-03T15:05:41.698Z,26.20
2018-06-03T15:08:11.387Z,26.10
2018-06-03T15:10:42.285Z,26.10
2018-06-03T15:13:13.066Z,26.00
2018-06-03T15:15:45.336Z,26.00
2018-06-03T15:18:19.989Z,25.90
2018-06-03T15:20:55.468Z,25.90
2018-06-03T15:23:30.467Z,25.90
2018-06-03T15:26:04.581Z,25.90
2018-06-03T15:28:37.072Z,25.80
2018-06-03T15:31:09.003Z,25.80
2018-06-03T15:33:42.921Z,25.80
2018-06-03T15:36:13.454Z,25.70
2018-06-03T15:38:43.992Z,25.70
2018-06-03T15:41:13.673Z,25.70
2018-06-03T15:43:47.825Z,25.70
2018-06-03T15:46:17.633Z,25.70
2018-06-03T15:48:47.217Z,25.70
2018-06-03T15:53:45.955Z,25.60
2018-06-03T15:56:15.792Z,25.60
2018-06-03T15:58:45.372Z,25.50
2018-06-03T16:01:14.974Z,25.50
2018-06-03T16:03:44.588Z,25.50
2018-06-03T16:06:14.275Z,25.50
2018-06-03T16:08:43.806Z,25.50
2018-06-03T16:11:13.614Z,25.40
2018-06-03T16:13:43.205Z,25.40
2018-06-03T16:16:12.866Z,25.40
2018-06-03T16:18:42.579Z,25.40
2018-06-03T16:21:12.217Z,25.30
2018-06-03T16:23:41.892Z,25.30
2018-06-03T16:26:11.592Z,25.20
2018-06-03T16:28:41.203Z,25.20
2018-06-03T16:31:10.861Z,25.20
2018-06-03T16:33:40.492Z,25.10
2018-06-03T16:36:10.175Z,25.10
2018-06-03T16:41:08.912Z,25.00
2018-06-03T16:43:38.783Z,25.00
2018-06-03T16:46:08.553Z,25.00
2018-06-03T16:48:38.466Z,25.00
2018-06-03T16:51:08.267Z,25.00
2018-06-03T16:53:38.070Z,25.00
2018-06-03T16:56:07.681Z,24.90
2018-06-03T16:58:37.390Z,24.90
2018-06-03T17:01:07.170Z,24.90
2018-06-03T17:03:36.808Z,24.80
2018-06-03T17:06:06.505Z,24.80
2018-06-03T17:08:36.082Z,24.80
2018-06-03T17:11:05.738Z,24.70
2018-06-03T17:13:35.401Z,24.70
2018-06-03T17:16:05.119Z,24.70
2018-06-03T17:18:34.756Z,24.60
2018-06-03T17:21:04.324Z,24.60
2018-06-03T17:23:33.891Z,24.60
2018-06-03T17:26:03.588Z,24.60
2018-06-03T17:28:33.248Z,24.60
2018-06-03T17:31:03.014Z,24.50
2018-06-03T17:33:32.598Z,24.50
2018-06-03T17:36:02.387Z,24.50
2018-06-03T17:38:32.058Z,24.40
2018-06-03T17:41:01.749Z,24.40
2018-06-03T17:43:31.398Z,24.40
2018-06-03T17:46:01.009Z,24.30
2018-06-03T17:48:30.662Z,24.30
2018-06-03T17:51:00.349Z,24.20
2018-06-03T17:53:30.037Z,24.20
2018-06-03T17:55:59.680Z,24.10
2018-06-03T17:58:29.357Z,24.10
2018-06-03T18:00:59.005Z,24.10
2018-06-03T18:03:28.685Z,24.10
2018-06-03T18:05:58.380Z,24.10
2018-06-03T18:08:27.929Z,24.00
2018-06-03T18:10:57.660Z,24.00
2018-06-03T18:13:27.548Z,24.00
2018-06-03T18:15:57.154Z,23.90
2018-06-03T18:18:26.829Z,23.90
2018-06-03T18:20:56.574Z,23.90
2018-06-03T18:23:26.241Z,23.90
2018-06-03T18:25:55.788Z,23.90
2018-06-03T18:28:25.413Z,23.90
2018-06-03T18:30:55.169Z,23.90
2018-06-03T18:33:24.817Z,23.80
2018-06-03T18:35:54.529Z,23.80
2018-06-03T18:38:24.341Z,23.80
2018-06-03T18:40:54.129Z,23.70
2018-06-03T18:43:23.817Z,23.70
2018-06-03T18:45:53.572Z,23.70
2018-06-03T18:48:23.152Z,23.60
2018-06-03T18:50:52.746Z,23.60
2018-06-03T18:53:22.393Z,23.50
2018-06-03T18:55:52.038Z,23.50
2018-06-03T18:58:21.814Z,23.50
2018-06-03T19:00:51.177Z,23.40
2018-06-03T19:03:20.691Z,23.40
2018-06-03T19:05:50.047Z,23.30
2018-06-03T19:08:19.418Z,23.30
2018-06-03T19:10:48.768Z,23.30
2018-06-03T19:13:18.125Z,23.30
2018-06-03T19:15:47.474Z,23.20
2018-06-03T19:18:16.864Z,23.20
2018-06-03T19:20:46.239Z,23.20
2018-06-03T19:23:16.880Z,23.20
2018-06-03T19:25:47.362Z,23.10
2018-06-03T19:28:16.872Z,23.10
2018-06-03T19:30:46.433Z,23.00
2018-06-03T19:33:17.133Z,23.00
2018-06-03T19:35:49.408Z,22.90
2018-06-03T19:38:22.386Z,22.80
2018-06-03T19:40:55.304Z,22.70
2018-06-03T19:43:25.744Z,22.60
2018-06-03T19:45:55.720Z,22.60
2018-06-03T19:48:26.102Z,22.50
2018-06-03T19:50:55.877Z,22.40
2018-06-03T19:53:26.422Z,22.40
2018-06-03T19:55:56.615Z,22.30
2018-06-03T19:58:26.721Z,22.20
2018-06-03T20:00:56.629Z,22.10
2018-06-03T20:03:26.195Z,22.00
2018-06-03T20:05:55.990Z,21.90
2018-06-03T20:08:26.057Z,21.80
2018-06-03T20:10:55.846Z,21.70
2018-06-03T20:13:25.901Z,21.70
2018-06-03T20:15:55.888Z,21.60
2018-06-03T20:18:26.549Z,21.50
2018-06-03T20:20:56.315Z,21.40
2018-06-03T20:23:26.481Z,21.40
2018-06-03T20:25:56.852Z,21.30
2018-06-03T20:28:26.940Z,21.30
2018-06-03T20:30:57.096Z,21.30
2018-06-03T20:33:26.469Z,21.20
2018-06-03T20:35:55.824Z,21.10
2018-06-03T20:38:25.309Z,21.10
2018-06-03T20:40:55.468Z,21.00
2018-06-03T20:43:25.152Z,21.00
2018-06-03T20:45:55.047Z,21.00
2018-06-03T20:48:24.981Z,20.90
2018-06-03T20:50:54.340Z,20.90
2018-06-03T20:53:23.792Z,20.90
2018-06-03T20:55:53.273Z,20.80
2018-06-03T20:58:22.744Z,20.80
2018-06-03T21:00:52.255Z,20.80
2018-06-03T21:03:21.988Z,20.70
2018-06-03T21:05:51.348Z,20.70
2018-06-03T21:08:21.256Z,20.60
2018-06-03T21:10:50.618Z,20.60
2018-06-03T21:13:20.655Z,20.50
2018-06-03T21:15:50.647Z,20.50
2018-06-03T21:18:20.259Z,20.50
2018-06-03T21:20:49.628Z,20.50
2018-06-03T21:23:19.505Z,20.40
2018-06-03T21:25:49.388Z,20.40
2018-06-03T21:28:18.749Z,20.40
2018-06-03T21:30:48.280Z,20.40
2018-06-03T21:33:18.276Z,20.40
2018-06-03T21:35:47.824Z,20.40
2018-06-03T21:38:17.174Z,20.30
2018-06-03T21:40:46.575Z,20.30
2018-06-03T21:43:15.938Z,20.20
2018-06-03T21:45:45.300Z,20.20
2018-06-03T21:48:14.707Z,20.10
2018-06-03T21:50:44.072Z,20.10
2018-06-03T21:53:14.091Z,20.10
2018-06-03T21:55:43.801Z,20.20
2018-06-03T21:58:13.530Z,20.20
2018-06-03T22:00:42.920Z,20.10
2018-06-03T22:03:12.277Z,20.10
2018-06-03T22:05:41.640Z,20.10
2018-06-03T22:08:10.998Z,20.10
2018-06-03T22:10:41.242Z,20.10
2018-06-03T22:13:11.261Z,20.00
2018-06-03T22:15:41.177Z,20.00
2018-06-03T22:18:10.938Z,20.00
2018-06-03T22:20:40.513Z,20.00
2018-06-03T22:23:10.025Z,20.00
2018-06-03T22:25:39.385Z,19.90
2018-06-03T22:28:08.745Z,19.90
2018-06-03T22:30:38.095Z,19.90
2018-06-03T22:33:07.450Z,19.90
2018-06-03T22:35:36.802Z,19.90
2018-06-03T22:38:06.181Z,19.90
2018-06-03T22:40:35.539Z,19.80
2018-06-03T22:43:04.914Z,19.80
2018-06-03T22:45:34.265Z,19.80
2018-06-03T22:48:03.637Z,19.80
2018-06-03T22:50:32.991Z,19.80
2018-06-03T22:53:02.624Z,19.80
2018-06-03T22:55:32.318Z,19.70
2018-06-03T22:58:02.006Z,19.80
2018-06-03T23:00:32.752Z,19.70
2018-06-03T23:03:07.492Z,19.70
2018-06-03T23:05:37.284Z,19.70
2018-06-03T23:08:07.042Z,19.60
2018-06-03T23:10:36.808Z,19.60
2018-06-03T23:13:06.665Z,19.60
2018-06-03T23:15:36.426Z,19.50
2018-06-03T23:18:06.162Z,19.50
2018-06-03T23:20:35.837Z,19.50
2018-06-03T23:23:05.497Z,19.40
2018-06-03T23:25:35.247Z,19.40
2018-06-03T23:28:04.911Z,19.40
2018-06-03T23:30:34.516Z,19.40
2018-06-03T23:33:04.392Z,19.40
2018-06-03T23:35:34.054Z,19.40
2018-06-03T23:38:03.704Z,19.40
2018-06-03T23:40:33.356Z,19.40
2018-06-03T23:43:03.080Z,19.40
2018-06-03T23:45:32.936Z,19.40
2018-06-03T23:48:02.570Z,19.40
2018-06-03T23:50:32.361Z,19.40
2018-06-03T23:55:31.211Z,19.40
2018-06-03T23:58:01.076Z,19.40
