createdAt,value
2022-08-10T00:01:08.500Z,24.41
2022-08-10T00:04:09.973Z,24.22
2022-08-10T00:07:22.757Z,24.50
2022-08-10T00:10:26.786Z,24.30
2022-08-10T00:13:28.406Z,24.65
2022-08-10T00:16:29.883Z,24.66
2022-08-10T00:20:02.456Z,24.41
2022-08-10T00:22:57.413Z,24.17
2022-08-10T00:25:59.689Z,24.16
2022-08-10T00:29:01.146Z,24.38
2022-08-10T00:32:02.848Z,24.20
2022-08-10T00:35:05.161Z,24.43
2022-08-10T00:38:06.619Z,24.34
2022-08-10T00:41:08.077Z,24.06
2022-08-10T00:44:09.469Z,23.68
2022-08-10T00:47:36.287Z,23.85
2022-08-10T00:50:34.409Z,23.93
2022-08-10T00:53:35.931Z,23.88
2022-08-10T00:57:15.774Z,23.85
2022-08-10T01:00:00.478Z,23.74
2022-08-10T01:03:02.194Z,23.63
2022-08-10T01:06:36.499Z,23.72
2022-08-10T01:09:57.339Z,23.69
2022-08-10T01:13:10.960Z,24.04
2022-08-10T01:16:20.885Z,23.90
2022-08-10T01:19:22.290Z,24.10
2022-08-10T01:22:28.950Z,24.07
2022-08-10T01:26:11.459Z,24.02
2022-08-10T01:29:35.234Z,23.94
2022-08-10T01:32:50.052Z,23.67
2022-08-10T01:36:09.485Z,23.77
2022-08-10T01:39:15.797Z,23.64
2022-08-10T01:42:22.285Z,23.57
2022-08-10T01:45:26.166Z,23.45
2022-08-10T01:48:34.431Z,23.74
2022-08-10T01:51:43.633Z,23.52
2022-08-10T01:54:46.430Z,23.40
2022-08-10T01:57:50.300Z,23.76
2022-08-10T02:00:54.708Z,23.71
2022-08-10T02:04:04.213Z,23.37
2022-08-10T02:07:11.396Z,23.38
2022-08-10T02:10:15.657Z,23.49
2022-08-10T02:13:19.622Z,23.43
2022-08-10T02:16:23.420Z,23.51
2022-08-10T02:19:26.210Z,23.55
2022-08-10T02:22:37.816Z,23.67
2022-08-10T02:25:43.779Z,23.52
2022-08-10T02:28:46.249Z,23.47
2022-08-10T02:31:51.398Z,23.37
2022-08-10T02:34:57.312Z,23.38
2022-08-10T02:38:06.462Z,23.23
2022-08-10T02:45:14.336Z,23.25
2022-08-10T02:45:19.340Z,23.24
2022-08-10T02:48:39.521Z,23.36
2022-08-10T02:52:06.612Z,23.39
2022-08-10T02:55:30.284Z,23.26
2022-08-10T02:58:40.667Z,23.43
2022-08-10T03:01:46.450Z,23.29
2022-08-10T03:04:54.970Z,23.44
2022-08-10T03:08:05.713Z,23.24
2022-08-10T03:11:10.012Z,23.16
2022-08-10T03:14:13.533Z,23.06
2022-08-10T03:17:16.849Z,23.28
2022-08-10T03:20:37.084Z,23.03
2022-08-10T03:23:42.849Z,23.02
2022-08-10T03:26:44.394Z,23.10
2022-08-10T03:30:29.512Z,23.08
2022-08-10T03:33:08.934Z,23.11
2022-08-10T03:36:40.276Z,22.96
2022-08-10T03:39:32.377Z,22.74
2022-08-10T03:42:37.168Z,22.88
2022-08-10T03:45:54.246Z,22.86
2022-08-10T03:49:00.894Z,22.98
2022-08-10T03:52:03.092Z,23.07
2022-08-10T03:55:05.430Z,22.95
2022-08-10T03:58:07.042Z,22.91
2022-08-10T04:01:09.858Z,22.72
2022-08-10T04:04:14.644Z,22.61
2022-08-10T04:07:19.256Z,22.98
2022-08-10T04:10:20.847Z,22.73
2022-08-10T04:13:22.891Z,22.71
2022-08-10T04:16:24.463Z,22.68
2022-08-10T04:19:28.355Z,22.77
2022-08-10T04:22:30.536Z,22.55
2022-08-10T04:25:32.191Z,22.45
2022-08-10T04:28:34.771Z,22.47
2022-08-10T04:31:37.072Z,22.29
2022-08-10T04:34:44.776Z,22.63
2022-08-10T04:37:49.412Z,22.39
2022-08-10T04:40:51.589Z,22.62
2022-08-10T04:43:52.993Z,22.53
2022-08-10T04:46:57.821Z,22.45
2022-08-10T04:50:00.806Z,22.31
2022-08-10T04:53:04.032Z,22.45
2022-08-10T04:56:05.704Z,22.42
2022-08-10T04:59:09.073Z,22.56
2022-08-10T05:02:29.206Z,22.46
2022-08-10T05:05:32.043Z,22.39
2022-08-10T05:08:33.465Z,22.42
2022-08-10T05:11:34.968Z,22.61
2022-08-10T05:14:36.426Z,22.35
2022-08-10T05:17:39.062Z,22.30
2022-08-10T05:20:40.591Z,22.35
2022-08-10T05:23:42.023Z,22.39
2022-08-10T05:27:00.559Z,22.19
2022-08-10T05:30:06.946Z,22.32
2022-08-10T05:33:09.128Z,22.33
2022-08-10T05:36:10.829Z,22.31
2022-08-10T05:39:13.304Z,22.36
2022-08-10T05:42:17.786Z,22.68
2022-08-10T05:45:22.028Z,22.53
2022-08-10T05:48:57.115Z,22.37
2022-08-10T05:51:45.212Z,22.46
2022-08-10T05:54:47.602Z,22.40
2022-08-10T05:57:49.201Z,22.43
2022-08-10T06:00:54.485Z,22.07
2022-08-10T06:03:58.638Z,21.99
2022-08-10T06:07:01.984Z,22.06
2022-08-10T06:10:03.990Z,21.83
2022-08-10T06:13:34.378Z,21.97
2022-08-10T06:16:53.489Z,21.95
2022-08-10T06:19:56.816Z,21.86
2022-08-10T06:23:03.209Z,21.89
2022-08-10T06:26:11.182Z,22.27
2022-08-10T06:29:16.812Z,22.22
2022-08-10T06:32:20.079Z,22.19
2022-08-10T06:35:23.508Z,21.95
2022-08-10T06:38:27.052Z,22.27
2022-08-10T06:41:57.779Z,22.43
2022-08-10T06:45:00.599Z,22.79
2022-08-10T06:48:28.439Z,23.25
2022-08-10T06:51:33.365Z,23.31
2022-08-10T06:54:36.704Z,22.98
2022-08-10T06:57:39.188Z,23.26
2022-08-10T07:00:43.465Z,23.36
2022-08-10T07:03:48.931Z,23.85
2022-08-10T07:06:50.985Z,24.04
2022-08-10T07:09:55.526Z,23.87
2022-08-10T07:12:59.199Z,24.03
2022-08-10T07:16:01.627Z,24.21
2022-08-10T07:19:04.886Z,24.25
2022-08-10T07:22:07.659Z,24.50
2022-08-10T07:25:11.993Z,24.75
2022-08-10T07:28:13.856Z,24.84
2022-08-10T07:31:34.814Z,24.94
2022-08-10T07:34:41.640Z,25.02
2022-08-10T07:37:47.983Z,24.98
2022-08-10T07:40:51.676Z,25.09
2022-08-10T07:43:56.771Z,25.17
2022-08-10T07:47:03.889Z,25.32
2022-08-10T07:50:08.616Z,25.49
2022-08-10T07:53:19.262Z,25.66
2022-08-10T07:56:47.905Z,25.85
2022-08-10T07:59:55.490Z,25.89
2022-08-10T08:02:59.667Z,26.23
2022-08-10T08:06:05.596Z,26.26
2022-08-10T08:09:13.756Z,26.41
2022-08-10T08:12:16.657Z,26.43
2022-08-10T08:16:18.488Z,26.24
2022-08-10T08:18:58.447Z,26.60
2022-08-10T08:24:08.090Z,26.83
2022-08-10T08:25:29.426Z,26.62
2022-08-10T08:28:34.557Z,26.73
2022-08-10T08:31:37.868Z,26.86
2022-08-10T08:35:03.564Z,26.81
2022-08-10T08:38:32.243Z,26.93
2022-08-10T08:42:05.421Z,27.21
2022-08-10T08:45:06.981Z,27.12
2022-08-10T08:48:11.542Z,27.36
2022-08-10T08:52:07.018Z,27.45
2022-08-10T08:56:05.078Z,27.31
2022-08-10T08:58:47.694Z,27.48
2022-08-10T09:02:25.485Z,27.52
2022-08-10T09:05:59.377Z,27.56
2022-08-10T09:09:27.100Z,27.70
2022-08-10T09:12:37.756Z,27.78
2022-08-10T09:16:30.011Z,27.90
2022-08-10T09:19:55.221Z,27.79
2022-08-10T09:23:13.276Z,27.86
2022-08-10T09:26:20.883Z,28.33
2022-08-10T09:29:33.195Z,28.19
2022-08-10T09:36:15.243Z,28.19
2022-08-10T09:36:33.043Z,28.16
2022-08-10T09:40:58.103Z,28.21
2022-08-10T09:43:51.062Z,28.24
2022-08-10T09:47:01.666Z,28.48
2022-08-10T09:50:18.288Z,28.73
2022-08-10T09:53:24.543Z,28.51
2022-08-10T09:56:47.848Z,28.70
2022-08-10T10:00:25.881Z,29.00
2022-08-10T10:03:36.151Z,28.82
2022-08-10T10:07:05.718Z,29.16
2022-08-10T10:10:19.639Z,29.39
2022-08-10T10:13:52.806Z,29.17
2022-08-10T10:17:18.840Z,29.18
2022-08-10T10:20:29.260Z,29.49
2022-08-10T10:24:19.782Z,29.14
2022-08-10T10:27:40.174Z,29.51
2022-08-10T10:30:59.891Z,29.73
2022-08-10T10:34:20.073Z,29.73
2022-08-10T10:38:01.027Z,29.63
2022-08-10T10:41:11.452Z,30.01
2022-08-10T10:44:50.492Z,29.85
2022-08-10T10:47:59.328Z,29.76
2022-08-10T10:51:27.158Z,29.58
2022-08-10T10:54:40.495Z,29.73
2022-08-10T10:58:06.633Z,29.50
2022-08-10T11:01:45.716Z,29.14
2022-08-10T11:05:12.737Z,29.33
2022-08-10T11:08:28.998Z,29.93
2022-08-10T11:12:01.855Z,30.25
2022-08-10T11:15:20.965Z,30.31
2022-08-10T11:18:29.087Z,29.52
2022-08-10T11:21:51.668Z,30.13
2022-08-10T11:25:13.141Z,30.55
2022-08-10T11:28:43.233Z,30.10
2022-08-10T11:31:50.572Z,30.53
2022-08-10T11:35:10.235Z,30.76
2022-08-10T11:38:32.266Z,30.55
2022-08-10T11:42:11.986Z,30.36
2022-08-10T11:45:35.204Z,30.24
2022-08-10T11:48:54.508Z,30.42
2022-08-10T11:52:04.472Z,30.57
2022-08-10T11:55:15.547Z,30.44
2022-08-10T11:58:39.616Z,30.67
2022-08-10T12:01:41.697Z,30.23
2022-08-10T12:04:50.357Z,30.38
2022-08-10T12:10:02.349Z,30.45
2022-08-10T12:11:24.611Z,30.72
2022-08-10T12:14:44.969Z,31.48
2022-08-10T12:17:52.040Z,31.39
2022-08-10T12:21:02.036Z,31.48
2022-08-10T12:24:11.722Z,31.49
2022-08-10T12:27:27.195Z,31.94
2022-08-10T12:30:36.093Z,32.02
2022-08-10T12:34:02.123Z,31.84
2022-08-10T12:37:34.784Z,31.61
2022-08-10T12:40:45.871Z,32.27
2022-08-10T12:44:06.437Z,32.30
2022-08-10T12:47:20.052Z,32.66
2022-08-10T12:50:30.502Z,31.71
2022-08-10T12:53:49.976Z,32.27
2022-08-10T12:56:59.565Z,31.60
2022-08-10T13:00:02.223Z,32.59
2022-08-10T13:03:07.077Z,32.55
2022-08-10T13:06:10.674Z,32.21
2022-08-10T13:09:14.100Z,32.26
2022-08-10T13:12:35.886Z,31.91
2022-08-10T13:15:50.427Z,32.26
2022-08-10T13:18:54.382Z,32.35
2022-08-10T13:21:57.925Z,32.79
2022-08-10T13:25:03.340Z,32.70
2022-08-10T13:28:36.229Z,32.47
2022-08-10T13:32:04.498Z,32.41
2022-08-10T13:34:56.925Z,32.27
2022-08-10T13:38:01.715Z,32.68
2022-08-10T13:41:04.028Z,32.95
2022-08-10T13:44:08.088Z,33.32
2022-08-10T13:47:11.205Z,33.35
2022-08-10T13:50:19.314Z,33.39
2022-08-10T13:53:21.589Z,33.15
2022-08-10T13:56:24.609Z,33.15
2022-08-10T14:00:35.062Z,32.78
2022-08-10T14:03:04.997Z,33.61
2022-08-10T14:06:11.148Z,33.69
2022-08-10T14:09:13.272Z,33.65
2022-08-10T14:12:18.864Z,33.35
2022-08-10T14:15:36.350Z,33.79
2022-08-10T14:18:39.165Z,33.91
2022-08-10T14:21:41.349Z,33.68
2022-08-10T14:24:42.858Z,32.90
2022-08-10T14:28:03.035Z,32.74
2022-08-10T14:31:07.170Z,32.13
2022-08-10T14:34:10.720Z,31.87
2022-08-10T14:37:18.396Z,32.89
2022-08-10T14:40:25.501Z,33.46
2022-08-10T14:43:40.550Z,33.53
2022-08-10T14:46:51.638Z,33.26
2022-08-10T14:49:59.472Z,32.80
2022-08-10T14:53:16.240Z,31.91
2022-08-10T14:56:27.288Z,31.74
2022-08-10T15:00:25.251Z,32.36
2022-08-10T15:02:58.007Z,32.94
2022-08-10T15:06:03.726Z,33.33
2022-08-10T15:09:12.681Z,33.04
2022-08-10T15:12:26.350Z,33.37
2022-08-10T15:15:31.301Z,33.61
2022-08-10T15:18:58.356Z,33.55
2022-08-10T15:22:18.146Z,33.63
2022-08-10T15:25:26.419Z,33.41
2022-08-10T15:29:08.464Z,33.68
2022-08-10T15:32:11.349Z,33.59
2022-08-10T15:35:31.612Z,33.41
2022-08-10T15:38:38.045Z,33.39
2022-08-10T15:41:57.448Z,33.19
2022-08-10T15:45:01.678Z,33.17
2022-08-10T15:48:06.172Z,33.01
2022-08-10T15:51:27.955Z,33.41
2022-08-10T15:54:38.096Z,33.40
2022-08-10T15:57:44.267Z,33.57
2022-08-10T16:02:13.159Z,33.34
2022-08-10T16:04:49.504Z,33.20
2022-08-10T16:07:57.768Z,32.92
2022-08-10T16:11:03.606Z,32.49
2022-08-10T16:14:21.093Z,32.03
2022-08-10T16:17:23.954Z,32.16
2022-08-10T16:20:32.411Z,32.66
2022-08-10T16:23:40.641Z,32.14
2022-08-10T16:26:46.762Z,31.63
2022-08-10T16:29:56.544Z,31.48
2022-08-10T16:33:00.343Z,31.89
2022-08-10T16:36:04.503Z,32.11
2022-08-10T16:39:08.110Z,31.91
2022-08-10T16:42:23.486Z,32.47
2022-08-10T16:45:35.553Z,32.74
2022-08-10T16:48:49.441Z,33.88
2022-08-10T16:51:53.237Z,34.72
2022-08-10T16:55:01.082Z,34.26
2022-08-10T16:58:43.543Z,33.62
2022-08-10T17:01:51.655Z,34.50
2022-08-10T17:04:57.314Z,34.10
2022-08-10T17:08:08.995Z,34.28
2022-08-10T17:11:14.065Z,32.90
2022-08-10T17:14:16.361Z,32.79
2022-08-10T17:17:21.056Z,32.16
2022-08-10T17:20:31.356Z,31.80
2022-08-10T17:23:37.539Z,31.84
2022-08-10T17:26:40.852Z,31.67
2022-08-10T17:29:58.794Z,32.06
2022-08-10T17:33:14.562Z,31.59
2022-08-10T17:36:17.086Z,31.61
2022-08-10T17:39:24.883Z,31.40
2022-08-10T17:42:27.115Z,31.53
2022-08-10T17:45:48.399Z,30.97
2022-08-10T17:48:53.341Z,30.83
2022-08-10T17:51:57.778Z,30.52
2022-08-10T17:55:07.469Z,30.39
2022-08-10T17:58:17.948Z,29.97
2022-08-10T18:01:38.224Z,29.81
2022-08-10T18:04:48.578Z,29.73
2022-08-10T18:07:52.770Z,29.90
2022-08-10T18:10:57.930Z,29.53
2022-08-10T18:14:02.594Z,29.02
2022-08-10T18:17:11.034Z,28.70
2022-08-10T18:20:16.084Z,28.97
2022-08-10T18:23:31.505Z,28.32
2022-08-10T18:26:37.726Z,28.35
2022-08-10T18:29:44.244Z,28.25
2022-08-10T18:32:49.962Z,28.17
2022-08-10T18:35:52.663Z,28.05
2022-08-10T18:38:57.107Z,27.79
2022-08-10T18:42:10.778Z,27.74
2022-08-10T18:45:33.263Z,27.65
2022-08-10T18:48:41.854Z,27.32
2022-08-10T18:51:47.209Z,26.86
2022-08-10T18:54:50.967Z,26.93
2022-08-10T18:58:21.906Z,26.61
2022-08-10T19:01:54.007Z,26.49
2022-08-10T19:05:31.131Z,26.31
2022-08-10T19:08:48.744Z,26.08
2022-08-10T19:12:00.742Z,25.97
2022-08-10T19:15:06.631Z,25.78
2022-08-10T19:18:17.799Z,25.71
2022-08-10T19:21:28.448Z,25.31
2022-08-10T19:24:54.588Z,25.26
2022-08-10T19:28:10.248Z,25.21
2022-08-10T19:31:23.858Z,25.09
2022-08-10T19:34:58.274Z,24.87
2022-08-10T19:38:32.103Z,24.85
2022-08-10T19:41:45.221Z,24.82
2022-08-10T19:44:57.788Z,24.80
2022-08-10T19:48:18.287Z,24.68
2022-08-10T19:51:26.406Z,24.50
2022-08-10T19:54:50.351Z,24.46
2022-08-10T19:58:20.997Z,24.37
2022-08-10T20:01:25.575Z,24.19
2022-08-10T20:04:58.946Z,24.00
2022-08-10T20:08:07.523Z,23.96
2022-08-10T20:11:44.044Z,23.98
2022-08-10T20:14:49.474Z,23.77
2022-08-10T20:18:07.786Z,23.81
2022-08-10T20:21:32.197Z,23.74
2022-08-10T20:24:46.758Z,23.72
2022-08-10T20:28:19.200Z,23.74
2022-08-10T20:31:28.547Z,23.56
2022-08-10T20:34:42.006Z,23.54
2022-08-10T20:38:03.906Z,23.45
2022-08-10T20:41:16.418Z,23.18
2022-08-10T20:44:59.779Z,23.24
2022-08-10T20:48:24.415Z,23.00
2022-08-10T20:51:59.405Z,23.14
2022-08-10T20:55:08.391Z,22.78
2022-08-10T20:58:31.179Z,22.78
2022-08-10T21:02:10.848Z,22.76
2022-08-10T21:05:31.838Z,22.79
2022-08-10T21:08:53.377Z,22.76
2022-08-10T21:12:16.566Z,22.65
2022-08-10T21:15:42.030Z,22.39
2022-08-10T21:19:12.136Z,22.29
2022-08-10T21:22:18.814Z,22.19
2022-08-10T21:25:29.641Z,22.06
2022-08-10T21:28:56.077Z,22.19
2022-08-10T21:32:19.720Z,22.14
2022-08-10T21:35:37.884Z,22.06
2022-08-10T21:38:53.805Z,22.07
2022-08-10T21:42:31.853Z,22.14
2022-08-10T21:46:04.445Z,22.00
2022-08-10T21:49:37.052Z,22.28
2022-08-10T21:53:12.699Z,22.18
2022-08-10T21:56:49.045Z,21.95
2022-08-10T22:00:27.480Z,21.91
2022-08-10T22:03:50.449Z,22.35
2022-08-10T22:07:20.102Z,22.48
2022-08-10T22:10:46.660Z,22.11
2022-08-10T22:14:09.312Z,21.97
2022-08-10T22:18:04.421Z,22.35
2022-08-10T22:21:53.205Z,22.20
2022-08-10T22:25:39.484Z,22.73
2022-08-10T22:29:11.278Z,23.74
2022-08-10T22:32:55.113Z,23.67
2022-08-10T22:36:30.440Z,23.86
2022-08-10T22:40:13.408Z,23.57
2022-08-10T22:43:42.466Z,23.53
2022-08-10T22:47:03.736Z,23.99
2022-08-10T22:50:07.776Z,24.40
2022-08-10T22:53:16.511Z,24.53
2022-08-10T22:56:38.869Z,24.58
2022-08-10T22:59:40.358Z,24.12
2022-08-10T23:02:50.647Z,24.31
2022-08-10T23:05:55.839Z,24.53
2022-08-10T23:09:01.386Z,24.77
2022-08-10T23:12:20.405Z,24.48
2022-08-10T23:15:53.701Z,23.88
2022-08-10T23:19:10.794Z,24.50
2022-08-10T23:22:15.366Z,24.56
2022-08-10T23:25:21.844Z,24.43
2022-08-10T23:28:38.383Z,24.51
2022-08-10T23:32:01.241Z,24.67
2022-08-10T23:36:30.535Z,24.56
2022-08-10T23:38:35.797Z,24.39
2022-08-10T23:41:39.630Z,24.63
2022-08-10T23:44:53.352Z,24.24
2022-08-10T23:48:01.132Z,24.05
2022-08-10T23:51:16.529Z,24.58
2022-08-10T23:54:22.341Z,24.31
2022-08-10T23:57:26.401Z,24.03
