createdAt,value
2023-04-04T00:01:55.318Z,4.42
2023-04-04T00:07:17.659Z,4.35
2023-04-04T00:12:41.501Z,4.30
2023-04-04T00:18:13.622Z,4.26
2023-04-04T00:23:35.961Z,4.08
2023-04-04T00:28:58.128Z,4.21
2023-04-04T00:34:20.209Z,4.19
2023-04-04T00:39:42.137Z,4.17
2023-04-04T00:45:04.333Z,4.12
2023-04-04T00:50:26.671Z,4.23
2023-04-04T00:55:49.670Z,4.19
2023-04-04T01:01:14.377Z,4.17
2023-04-04T01:06:36.628Z,4.03
2023-04-04T01:11:59.069Z,4.09
2023-04-04T01:17:24.054Z,4.09
2023-04-04T01:22:48.769Z,4.07
2023-04-04T01:28:14.662Z,4.10
2023-04-04T01:33:43.861Z,4.12
2023-04-04T01:39:18.846Z,4.15
2023-04-04T01:44:43.784Z,4.23
2023-04-04T01:50:08.563Z,4.17
2023-04-04T01:55:33.078Z,4.26
2023-04-04T02:01:02.086Z,4.35
2023-04-04T02:06:26.506Z,4.33
2023-04-04T02:11:51.494Z,4.46
2023-04-04T02:17:14.466Z,4.57
2023-04-04T02:22:44.024Z,4.46
2023-04-04T02:28:06.751Z,4.48
2023-04-04T02:33:31.476Z,4.50
2023-04-04T02:39:00.317Z,4.44
2023-04-04T02:44:30.912Z,4.54
2023-04-04T02:49:58.458Z,4.39
2023-04-04T02:55:30.768Z,4.53
2023-04-04T03:13:51.797Z,4.65
2023-04-04T03:25:36.424Z,4.66
2023-04-04T03:31:07.681Z,4.53
2023-04-04T03:36:33.903Z,4.54
2023-04-04T03:41:59.793Z,4.56
2023-04-04T03:47:22.191Z,4.60
2023-04-04T03:52:45.438Z,4.74
2023-04-04T03:58:09.256Z,4.59
2023-04-04T04:03:32.335Z,4.86
2023-04-04T04:08:56.280Z,4.91
2023-04-04T04:14:19.006Z,4.86
2023-04-04T04:19:41.758Z,5.04
2023-04-04T04:25:03.820Z,5.22
2023-04-04T04:30:36.337Z,5.21
2023-04-04T04:36:02.742Z,5.30
2023-04-04T04:41:34.287Z,5.48
2023-04-04T04:46:57.716Z,5.56
2023-04-04T04:52:19.963Z,5.62
2023-04-04T04:57:42.383Z,5.63
2023-04-04T05:03:11.487Z,5.64
2023-04-04T05:08:40.421Z,5.79
2023-04-04T05:14:19.088Z,5.77
2023-04-04T05:19:52.330Z,5.92
2023-04-04T05:25:24.733Z,6.13
2023-04-04T05:30:47.933Z,6.18
2023-04-04T05:36:21.490Z,6.36
2023-04-04T05:41:50.040Z,6.50
2023-04-04T05:47:13.926Z,6.59
2023-04-04T05:52:39.919Z,6.70
2023-04-04T05:58:06.867Z,6.79
2023-04-04T06:03:41.115Z,6.84
2023-04-04T06:09:08.926Z,6.94
2023-04-04T06:14:31.706Z,6.99
2023-04-04T06:19:57.538Z,7.00
2023-04-04T06:25:45.819Z,7.12
2023-04-04T06:31:09.880Z,7.18
2023-04-04T06:36:31.728Z,7.10
2023-04-04T06:41:57.687Z,7.32
2023-04-04T06:47:23.082Z,7.19
2023-04-04T06:52:45.628Z,7.48
2023-04-04T06:58:10.208Z,7.59
2023-04-04T07:03:40.578Z,7.46
2023-04-04T07:14:40.846Z,7.52
2023-04-04T07:20:04.754Z,7.69
2023-04-04T07:25:31.777Z,7.76
2023-04-04T07:30:54.237Z,7.91
2023-04-04T07:36:16.717Z,7.91
2023-04-04T07:41:41.025Z,8.15
2023-04-04T07:47:09.930Z,8.31
2023-04-04T07:52:32.526Z,8.45
2023-04-04T07:57:55.321Z,8.66
2023-04-04T08:03:20.478Z,8.78
2023-04-04T08:08:43.651Z,8.99
2023-04-04T08:14:06.501Z,9.27
2023-04-04T08:19:28.700Z,9.32
2023-04-04T08:24:51.380Z,9.70
2023-04-04T08:30:14.921Z,10.17
2023-04-04T08:35:39.423Z,10.40
2023-04-04T08:41:02.771Z,10.70
2023-04-04T08:51:30.789Z,10.65
2023-04-04T08:56:54.007Z,10.80
2023-04-04T09:02:27.387Z,11.00
2023-04-04T09:07:51.290Z,11.04
2023-04-04T09:13:16.692Z,10.82
2023-04-04T09:18:38.836Z,10.93
2023-04-04T09:24:02.848Z,10.89
2023-04-04T09:29:24.382Z,10.81
2023-04-04T09:34:46.652Z,11.03
2023-04-04T09:40:11.123Z,11.20
2023-04-04T09:45:36.512Z,11.31
2023-04-04T09:51:01.842Z,11.53
2023-04-04T09:56:24.488Z,11.55
2023-04-04T10:01:47.239Z,11.68
2023-04-04T10:07:15.391Z,11.79
2023-04-04T10:12:40.464Z,11.77
2023-04-04T10:18:06.919Z,11.84
2023-04-04T10:23:29.497Z,12.01
2023-04-04T10:28:51.493Z,11.96
2023-04-04T10:34:21.253Z,12.23
2023-04-04T10:39:52.437Z,12.32
2023-04-04T10:45:21.566Z,12.16
2023-04-04T10:50:44.797Z,12.42
2023-04-04T10:56:08.247Z,12.59
2023-04-04T11:01:58.760Z,12.79
2023-04-04T11:07:21.182Z,12.72
2023-04-04T11:12:46.936Z,12.91
2023-04-04T11:18:26.001Z,12.83
2023-04-04T11:24:03.555Z,13.08
2023-04-04T11:29:54.692Z,13.10
2023-04-04T11:35:17.684Z,13.08
2023-04-04T11:40:43.421Z,13.21
2023-04-04T11:46:09.605Z,13.31
2023-04-04T11:51:33.339Z,13.44
2023-04-04T11:56:55.628Z,13.45
2023-04-04T12:02:22.367Z,13.49
2023-04-04T12:07:44.576Z,13.53
2023-04-04T12:13:08.411Z,13.40
2023-04-04T12:18:30.542Z,13.44
2023-04-04T12:23:52.598Z,13.50
2023-04-04T12:29:17.055Z,13.53
2023-04-04T12:34:49.855Z,13.48
2023-04-04T12:40:12.717Z,13.30
2023-04-04T12:45:39.615Z,13.25
2023-04-04T12:51:02.049Z,13.43
2023-04-04T12:56:28.083Z,13.57
2023-04-04T13:01:50.249Z,13.55
2023-04-04T13:07:44.693Z,13.65
2023-04-04T13:13:07.761Z,13.66
2023-04-04T13:18:37.848Z,13.52
2023-04-04T13:24:02.535Z,13.35
2023-04-04T13:29:25.804Z,13.18
2023-04-04T13:34:50.357Z,13.14
2023-04-04T13:40:13.928Z,13.11
2023-04-04T13:45:37.201Z,13.00
2023-04-04T13:50:59.243Z,13.19
2023-04-04T13:56:22.769Z,13.33
2023-04-04T14:01:45.389Z,13.22
2023-04-04T14:07:07.865Z,13.17
2023-04-04T14:12:33.046Z,13.25
2023-04-04T14:17:56.025Z,13.05
2023-04-04T14:23:18.998Z,12.93
2023-04-04T14:28:44.184Z,12.78
2023-04-04T14:34:05.954Z,12.45
2023-04-04T14:39:28.513Z,12.12
2023-04-04T14:44:50.434Z,11.81
2023-04-04T14:50:12.654Z,11.59
2023-04-04T14:55:34.895Z,11.34
2023-04-04T15:00:57.195Z,11.09
2023-04-04T15:06:19.472Z,10.81
2023-04-04T15:11:41.858Z,10.52
2023-04-04T15:17:04.087Z,10.33
2023-04-04T15:22:26.787Z,10.12
2023-04-04T15:27:49.419Z,9.95
2023-04-04T15:33:11.358Z,9.77
2023-04-04T15:38:33.275Z,9.56
2023-04-04T15:43:55.327Z,9.25
2023-04-04T15:49:17.136Z,9.14
2023-04-04T15:54:38.821Z,9.08
2023-04-04T16:00:00.774Z,8.81
2023-04-04T16:05:23.046Z,8.56
2023-04-04T16:10:45.313Z,8.52
2023-04-04T16:16:08.728Z,8.32
2023-04-04T16:21:31.928Z,8.16
2023-04-04T16:26:54.424Z,8.16
2023-04-04T16:32:16.644Z,7.95
2023-04-04T16:37:38.492Z,7.94
2023-04-04T16:42:59.986Z,7.84
2023-04-04T16:48:22.301Z,7.83
2023-04-04T16:53:43.984Z,7.79
2023-04-04T16:59:05.812Z,7.72
2023-04-04T17:04:27.875Z,7.64
2023-04-04T17:09:50.950Z,7.57
2023-04-04T17:15:14.030Z,7.51
2023-04-04T17:20:38.824Z,7.51
2023-04-04T17:26:01.457Z,7.34
2023-04-04T17:31:24.004Z,7.28
2023-04-04T17:36:46.761Z,7.35
2023-04-04T17:42:08.995Z,7.40
2023-04-04T17:47:31.347Z,7.25
2023-04-04T17:52:53.206Z,7.00
2023-04-04T17:58:16.340Z,7.15
2023-04-04T18:03:38.669Z,7.09
2023-04-04T18:09:02.700Z,6.89
2023-04-04T18:14:24.874Z,6.66
2023-04-04T18:19:47.347Z,6.61
2023-04-04T18:25:10.462Z,6.69
2023-04-04T18:30:35.710Z,6.42
2023-04-04T18:35:57.900Z,6.39
2023-04-04T18:41:21.554Z,6.34
2023-04-04T18:46:44.019Z,6.29
2023-04-04T18:52:06.609Z,6.40
2023-04-04T18:57:29.334Z,6.36
2023-04-04T19:02:54.950Z,6.26
2023-04-04T19:08:22.958Z,6.26
2023-04-04T19:13:45.511Z,6.15
2023-04-04T19:19:08.132Z,6.11
2023-04-04T19:24:31.225Z,6.03
2023-04-04T19:29:55.432Z,5.95
2023-04-04T19:35:22.194Z,5.95
2023-04-04T19:40:49.545Z,5.77
2023-04-04T19:46:15.575Z,5.79
2023-04-04T19:51:40.652Z,5.67
2023-04-04T19:57:07.747Z,5.66
2023-04-04T20:02:35.194Z,5.64
2023-04-04T20:07:57.449Z,5.42
2023-04-04T20:13:19.924Z,5.56
2023-04-04T20:18:44.605Z,5.39
2023-04-04T20:24:08.828Z,5.19
2023-04-04T20:29:32.012Z,5.30
2023-04-04T20:34:54.364Z,5.16
2023-04-04T20:40:38.843Z,5.20
2023-04-04T20:46:01.093Z,5.13
2023-04-04T20:51:28.790Z,5.12
2023-04-04T20:56:55.561Z,5.03
2023-04-04T21:02:21.186Z,4.92
2023-04-04T21:07:44.070Z,4.68
2023-04-04T21:13:06.817Z,4.58
2023-04-04T21:18:31.832Z,4.50
2023-04-04T21:23:55.544Z,4.42
2023-04-04T21:29:25.880Z,4.36
2023-04-04T21:34:47.794Z,4.05
2023-04-04T21:40:10.560Z,4.01
2023-04-04T21:45:34.127Z,3.96
2023-04-04T21:50:56.625Z,3.81
2023-04-04T21:56:19.451Z,3.62
2023-04-04T22:01:41.842Z,3.38
2023-04-04T22:07:03.904Z,3.36
2023-04-04T22:12:26.147Z,3.24
2023-04-04T22:17:52.099Z,3.21
2023-04-04T22:23:15.981Z,3.12
2023-04-04T22:28:53.805Z,2.93
2023-04-04T22:34:21.556Z,2.98
2023-04-04T22:39:52.191Z,2.94
2023-04-04T22:45:29.305Z,2.93
2023-04-04T22:51:05.902Z,2.81
2023-04-04T22:57:00.429Z,2.86
2023-04-04T23:02:56.823Z,2.69
2023-04-04T23:08:33.797Z,2.52
2023-04-04T23:14:27.446Z,2.45
2023-04-04T23:19:59.190Z,2.34
2023-04-04T23:25:34.986Z,2.28
2023-04-04T23:30:57.671Z,2.19
2023-04-04T23:36:21.378Z,1.98
2023-04-04T23:41:43.716Z,1.98
2023-04-04T23:47:06.075Z,1.90
2023-04-04T23:52:34.256Z,1.79
2023-04-04T23:58:06.557Z,1.61
