createdAt,value
2018-12-22T00:00:53.984Z,5.53
2018-12-22T00:05:59.101Z,5.80
2018-12-22T00:11:01.597Z,5.73
2018-12-22T00:16:04.070Z,5.80
2018-12-22T00:21:06.543Z,4.80
2018-12-22T00:26:20.772Z,5.53
2018-12-22T00:31:26.847Z,4.80
2018-12-22T00:36:32.519Z,5.20
2018-12-22T00:41:40.729Z,5.10
2018-12-22T00:46:43.186Z,6.47
2018-12-22T00:56:53.880Z,5.13
2018-12-22T01:01:56.422Z,5.17
2018-12-22T01:06:58.898Z,5.17
2018-12-22T01:12:01.367Z,6.07
2018-12-22T01:17:03.981Z,5.90
2018-12-22T01:22:06.491Z,5.70
2018-12-22T01:27:09.040Z,5.47
2018-12-22T01:32:11.507Z,5.67
2018-12-22T01:37:14.099Z,6.17
2018-12-22T01:42:16.647Z,6.17
2018-12-22T01:47:19.115Z,5.83
2018-12-22T01:52:21.598Z,6.73
2018-12-22T01:57:24.298Z,5.93
2018-12-22T02:02:26.764Z,6.00
2018-12-22T02:07:29.261Z,5.23
2018-12-22T02:12:32.111Z,4.97
2018-12-22T02:17:34.576Z,5.70
2018-12-22T02:22:37.124Z,3.73
2018-12-22T02:27:39.637Z,5.00
2018-12-22T02:32:42.133Z,5.40
2018-12-22T02:37:44.623Z,5.20
2018-12-22T02:42:47.092Z,5.30
2018-12-22T02:47:49.548Z,5.57
2018-12-22T02:58:01.611Z,5.33
2018-12-22T03:03:04.080Z,4.47
2018-12-22T03:08:06.554Z,4.60
2018-12-22T03:13:09.033Z,4.17
2018-12-22T03:18:11.664Z,4.47
2018-12-22T03:23:14.340Z,4.30
2018-12-22T03:28:16.905Z,4.43
2018-12-22T03:33:19.399Z,4.37
2018-12-22T03:38:21.865Z,5.33
2018-12-22T03:43:24.419Z,5.00
2018-12-22T03:48:26.892Z,4.90
2018-12-22T03:53:29.457Z,5.30
2018-12-22T03:58:32.006Z,5.43
2018-12-22T04:03:34.624Z,4.37
2018-12-22T04:08:37.126Z,4.17
2018-12-22T04:13:39.576Z,4.47
2018-12-22T04:18:42.072Z,5.27
2018-12-22T04:23:44.620Z,3.77
2018-12-22T04:28:47.204Z,2.37
2018-12-22T04:33:49.656Z,2.20
2018-12-22T04:38:52.156Z,2.77
2018-12-22T04:43:54.620Z,2.47
2018-12-22T04:48:57.077Z,3.40
2018-12-22T04:53:59.574Z,1.50
2018-12-22T04:59:02.067Z,1.53
2018-12-22T05:04:04.669Z,1.77
2018-12-22T05:09:07.172Z,1.43
2018-12-22T05:14:09.625Z,2.50
2018-12-22T05:19:12.123Z,1.87
2018-12-22T05:24:14.881Z,1.63
2018-12-22T05:29:17.363Z,2.10
2018-12-22T05:34:19.818Z,1.80
2018-12-22T05:39:22.502Z,1.87
2018-12-22T05:44:24.957Z,1.70
2018-12-22T05:49:27.408Z,2.10
2018-12-22T05:54:30.874Z,2.20
2018-12-22T05:59:33.347Z,1.80
2018-12-22T06:04:35.807Z,2.20
2018-12-22T06:09:40.233Z,1.83
2018-12-22T06:14:42.693Z,2.20
2018-12-22T06:19:45.187Z,2.67
2018-12-22T06:24:48.641Z,2.00
2018-12-22T06:29:55.650Z,2.40
2018-12-22T06:34:59.080Z,2.47
2018-12-22T06:40:01.652Z,2.00
2018-12-22T06:45:04.905Z,2.47
2018-12-22T06:50:07.395Z,3.27
2018-12-22T06:55:09.855Z,2.33
2018-12-22T07:00:17.710Z,1.83
2018-12-22T07:05:17.002Z,1.93
2018-12-22T07:10:19.456Z,1.77
2018-12-22T07:15:23.715Z,1.90
2018-12-22T07:20:26.212Z,2.47
2018-12-22T07:25:28.677Z,2.27
2018-12-22T07:30:31.824Z,3.03
2018-12-22T07:35:34.340Z,2.87
2018-12-22T07:40:36.820Z,2.57
2018-12-22T07:45:39.287Z,2.80
2018-12-22T07:50:41.803Z,2.83
2018-12-22T07:55:46.463Z,2.33
2018-12-22T08:00:48.996Z,2.60
2018-12-22T08:05:51.484Z,2.63
2018-12-22T08:10:54.065Z,2.10
2018-12-22T08:15:56.654Z,1.17
2018-12-22T08:21:00.146Z,1.43
2018-12-22T08:26:02.614Z,0.80
2018-12-22T08:31:05.137Z,1.10
2018-12-22T08:36:07.648Z,0.90
2018-12-22T08:41:10.509Z,0.90
2018-12-22T08:46:12.976Z,1.03
2018-12-22T08:51:15.448Z,1.07
2018-12-22T08:56:17.935Z,1.20
2018-12-22T09:01:20.404Z,1.00
2018-12-22T09:06:22.877Z,1.20
2018-12-22T09:11:25.343Z,1.47
2018-12-22T09:16:27.804Z,0.83
2018-12-22T09:21:30.283Z,0.87
2018-12-22T09:26:32.918Z,1.67
2018-12-22T09:31:35.393Z,1.50
2018-12-22T09:36:37.940Z,1.67
2018-12-22T09:41:40.420Z,1.70
2018-12-22T09:46:42.916Z,1.80
2018-12-22T09:51:45.409Z,1.70
2018-12-22T09:56:47.890Z,2.33
2018-12-22T10:01:51.281Z,1.90
2018-12-22T10:06:54.334Z,1.70
2018-12-22T10:11:57.992Z,1.87
2018-12-22T10:17:01.170Z,1.50
2018-12-22T10:22:04.295Z,1.60
2018-12-22T10:27:06.859Z,1.70
2018-12-22T10:32:09.308Z,1.57
2018-12-22T10:37:11.964Z,1.67
2018-12-22T10:42:15.216Z,1.90
2018-12-22T10:47:18.127Z,2.20
2018-12-22T10:52:20.672Z,1.77
2018-12-22T10:57:23.209Z,2.40
2018-12-22T11:02:26.492Z,2.27
2018-12-22T11:07:29.581Z,1.40
2018-12-22T11:12:32.137Z,1.77
2018-12-22T11:17:34.680Z,1.40
2018-12-22T11:22:37.475Z,1.60
2018-12-22T11:27:40.113Z,1.43
2018-12-22T11:32:42.796Z,1.17
2018-12-22T11:37:45.264Z,1.50
2018-12-22T11:42:48.060Z,1.40
2018-12-22T11:47:51.761Z,1.43
2018-12-22T11:52:54.288Z,1.33
2018-12-22T11:57:56.790Z,1.30
2018-12-22T12:02:59.337Z,1.57
2018-12-22T12:08:01.937Z,2.50
2018-12-22T12:13:04.971Z,2.37
2018-12-22T12:18:16.928Z,0.40
2018-12-22T12:23:19.423Z,0.60
2018-12-22T12:28:21.876Z,1.27
2018-12-22T12:33:24.369Z,1.10
2018-12-22T12:38:26.820Z,0.50
2018-12-22T12:43:29.264Z,1.40
2018-12-22T12:48:31.936Z,0.90
2018-12-22T12:53:34.540Z,5.70
2018-12-22T12:58:36.968Z,0.77
2018-12-22T13:03:39.825Z,1.20
2018-12-22T13:08:42.278Z,1.10
2018-12-22T13:13:46.015Z,0.93
2018-12-22T13:18:48.513Z,1.10
2018-12-22T13:23:51.236Z,1.67
2018-12-22T13:28:53.690Z,1.80
2018-12-22T13:33:56.263Z,2.70
2018-12-22T13:38:59.841Z,2.80
2018-12-22T13:44:02.416Z,4.47
2018-12-22T13:49:05.082Z,2.07
2018-12-22T13:54:07.649Z,2.77
2018-12-22T13:59:11.164Z,2.40
2018-12-22T14:04:14.718Z,2.77
2018-12-22T14:09:18.100Z,2.87
2018-12-22T14:14:20.598Z,3.13
2018-12-22T14:19:24.998Z,2.13
2018-12-22T14:24:30.100Z,2.07
2018-12-22T14:29:40.290Z,2.10
2018-12-22T14:34:46.229Z,2.43
2018-12-22T14:39:47.245Z,2.03
2018-12-22T14:44:49.716Z,1.97
2018-12-22T14:49:52.165Z,1.10
2018-12-22T14:54:54.668Z,1.30
2018-12-22T14:59:57.167Z,1.20
2018-12-22T15:04:59.642Z,1.03
2018-12-22T15:10:02.264Z,1.30
2018-12-22T15:15:10.963Z,1.50
2018-12-22T15:20:21.074Z,1.60
2018-12-22T15:25:24.478Z,1.60
2018-12-22T15:30:26.969Z,1.77
2018-12-22T15:35:29.403Z,1.83
2018-12-22T15:40:31.869Z,2.13
2018-12-22T15:45:34.347Z,15.13
2018-12-22T15:50:40.088Z,14.23
2018-12-22T15:55:42.532Z,7.30
2018-12-22T16:00:45.016Z,1.20
2018-12-22T16:05:47.507Z,1.43
2018-12-22T16:10:49.967Z,1.20
2018-12-22T16:15:53.321Z,1.33
2018-12-22T16:20:55.801Z,1.47
2018-12-22T16:25:58.347Z,1.50
2018-12-22T16:31:00.880Z,1.77
2018-12-22T16:36:03.442Z,2.30
2018-12-22T16:41:06.188Z,2.53
2018-12-22T16:46:08.787Z,2.67
2018-12-22T16:51:11.267Z,2.50
2018-12-22T16:56:13.722Z,2.50
2018-12-22T17:01:22.828Z,3.10
2018-12-22T17:06:25.333Z,3.13
2018-12-22T17:11:27.824Z,2.97
2018-12-22T17:16:30.315Z,3.00
2018-12-22T17:21:32.847Z,3.37
2018-12-22T17:26:35.467Z,2.60
2018-12-22T17:31:38.008Z,2.70
2018-12-22T17:36:40.454Z,2.07
2018-12-22T17:41:48.469Z,2.20
2018-12-22T17:52:49.055Z,1.97
2018-12-22T17:57:53.646Z,1.80
2018-12-22T18:02:56.123Z,2.90
2018-12-22T18:07:59.566Z,2.90
2018-12-22T18:19:20.845Z,4.07
2018-12-22T18:24:23.371Z,4.37
2018-12-22T18:29:25.913Z,6.17
2018-12-22T18:34:44.334Z,4.90
2018-12-22T18:39:47.397Z,7.37
2018-12-22T18:44:53.736Z,3.07
2018-12-22T18:49:56.244Z,3.77
2018-12-22T18:55:00.377Z,5.37
2018-12-22T19:00:04.488Z,13.63
2018-12-22T19:05:08.276Z,9.10
2018-12-22T19:10:17.810Z,9.73
2018-12-22T19:15:20.267Z,6.37
2018-12-22T19:20:26.659Z,4.13
2018-12-22T19:25:33.668Z,3.63
2018-12-22T19:30:37.112Z,4.70
2018-12-22T19:35:39.569Z,3.13
2018-12-22T19:40:42.107Z,3.30
2018-12-22T19:45:44.579Z,3.27
2018-12-22T19:50:50.272Z,3.97
2018-12-22T19:55:54.678Z,3.60
2018-12-22T20:01:00.096Z,3.23
2018-12-22T20:06:03.850Z,3.57
2018-12-22T20:11:07.882Z,3.43
2018-12-22T20:16:10.341Z,3.63
2018-12-22T20:21:12.824Z,4.50
2018-12-22T20:26:17.280Z,4.70
2018-12-22T20:31:19.852Z,3.93
2018-12-22T20:36:22.588Z,3.90
2018-12-22T20:41:25.048Z,4.90
2018-12-22T20:46:29.481Z,3.47
2018-12-22T20:51:32.969Z,3.40
2018-12-22T20:56:36.412Z,3.80
2018-12-22T21:01:39.894Z,3.87
2018-12-22T21:06:43.544Z,4.00
2018-12-22T21:11:48.376Z,3.57
2018-12-22T21:25:08.566Z,4.37
2018-12-22T21:30:30.634Z,4.00
2018-12-22T21:35:33.085Z,4.13
2018-12-22T21:40:35.540Z,3.57
2018-12-22T21:45:38.134Z,3.50
2018-12-22T21:50:41.630Z,3.23
2018-12-22T21:55:44.185Z,3.50
2018-12-22T22:00:46.637Z,4.17
2018-12-22T22:05:50.077Z,5.10
2018-12-22T22:10:52.532Z,3.97
2018-12-22T22:15:54.973Z,4.43
2018-12-22T22:20:57.424Z,4.60
2018-12-22T22:25:59.908Z,3.60
2018-12-22T22:31:02.360Z,3.60
2018-12-22T22:36:04.804Z,3.13
2018-12-22T22:41:07.400Z,2.47
2018-12-22T22:46:09.848Z,2.70
2018-12-22T22:51:12.294Z,3.63
2018-12-22T22:56:14.784Z,5.93
2018-12-22T23:01:17.452Z,4.77
2018-12-22T23:06:20.152Z,4.37
2018-12-22T23:11:22.648Z,6.17
2018-12-22T23:16:25.103Z,5.53
2018-12-22T23:21:27.548Z,5.83
2018-12-22T23:26:30.014Z,4.27
2018-12-22T23:31:32.477Z,5.27
2018-12-22T23:36:34.975Z,5.97
2018-12-22T23:41:37.452Z,6.27
2018-12-22T23:46:39.905Z,5.17
2018-12-22T23:51:42.476Z,5.50
2018-12-22T23:56:45.837Z,6.07
