createdAt,value
2023-07-07T00:00:10.315Z,1.60
2023-07-07T00:01:10.307Z,1.80
2023-07-07T00:02:10.322Z,2.00
2023-07-07T00:03:10.311Z,2.20
2023-07-07T00:04:10.392Z,1.80
2023-07-07T00:05:10.263Z,1.70
2023-07-07T00:06:10.314Z,1.70
2023-07-07T00:07:10.247Z,1.70
2023-07-07T00:08:10.224Z,1.80
2023-07-07T00:09:10.283Z,1.90
2023-07-07T00:10:10.263Z,1.80
2023-07-07T00:11:10.179Z,1.90
2023-07-07T00:12:10.170Z,1.70
2023-07-07T00:13:10.160Z,1.60
2023-07-07T00:14:10.155Z,1.90
2023-07-07T00:15:10.211Z,2.20
2023-07-07T00:16:10.183Z,2.20
2023-07-07T00:17:10.222Z,2.10
2023-07-07T00:18:10.108Z,2.10
2023-07-07T00:19:10.086Z,2.30
2023-07-07T00:20:10.060Z,2.10
2023-07-07T00:21:10.161Z,2.00
2023-07-07T00:22:10.135Z,2.20
2023-07-07T00:23:10.032Z,2.00
2023-07-07T00:24:10.058Z,2.10
2023-07-07T00:25:10.064Z,2.10
2023-07-07T00:26:10.104Z,2.50
2023-07-07T00:27:10.010Z,2.10
2023-07-07T00:28:10.004Z,2.20
2023-07-07T00:29:09.979Z,2.20
2023-07-07T00:30:09.981Z,2.10
2023-07-07T00:31:09.974Z,2.10
2023-07-07T00:32:10.022Z,2.20
2023-07-07T00:33:10.038Z,2.20
2023-07-07T00:34:10.042Z,2.00
2023-07-07T00:35:09.914Z,2.10
2023-07-07T00:36:09.982Z,2.00
2023-07-07T00:37:09.984Z,1.90
2023-07-07T00:38:09.908Z,2.20
2023-07-07T00:39:09.874Z,1.90
2023-07-07T00:40:09.893Z,2.40
2023-07-07T00:41:09.929Z,2.20
2023-07-07T00:42:09.855Z,2.10
2023-07-07T00:43:09.837Z,2.00
2023-07-07T00:44:09.817Z,2.10
2023-07-07T00:45:09.838Z,1.80
2023-07-07T00:46:09.929Z,2.10
2023-07-07T00:47:09.787Z,2.00
2023-07-07T00:48:09.916Z,2.00
2023-07-07T00:49:09.808Z,1.90
2023-07-07T00:50:09.758Z,2.00
2023-07-07T00:51:09.755Z,2.00
2023-07-07T00:52:09.839Z,2.00
2023-07-07T00:53:09.721Z,1.80
2023-07-07T00:54:09.794Z,1.90
2023-07-07T00:55:09.729Z,1.90
2023-07-07T00:56:09.693Z,1.90
2023-07-07T00:57:09.696Z,2.00
2023-07-07T00:58:09.715Z,1.80
2023-07-07T00:59:09.662Z,1.90
2023-07-07T01:00:09.742Z,1.90
2023-07-07T01:01:09.693Z,1.90
2023-07-07T01:02:09.813Z,1.90
2023-07-07T01:03:09.718Z,2.10
2023-07-07T01:04:09.703Z,1.70
2023-07-07T01:05:09.709Z,1.90
2023-07-07T01:06:09.631Z,2.40
2023-07-07T01:07:09.605Z,2.10
2023-07-07T01:08:09.666Z,2.20
2023-07-07T01:09:09.605Z,2.30
2023-07-07T01:10:09.566Z,2.20
2023-07-07T01:11:09.552Z,2.20
2023-07-07T01:12:09.612Z,2.00
2023-07-07T01:13:09.542Z,2.10
2023-07-07T01:14:09.591Z,1.90
2023-07-07T01:15:09.593Z,2.20
2023-07-07T01:16:09.541Z,2.20
2023-07-07T01:17:09.513Z,2.10
2023-07-07T01:18:09.570Z,2.10
2023-07-07T01:19:09.488Z,2.00
2023-07-07T01:20:09.469Z,2.10
2023-07-07T01:21:09.463Z,2.00
2023-07-07T01:22:09.540Z,1.90
2023-07-07T01:23:09.508Z,2.30
2023-07-07T01:24:09.506Z,2.10
2023-07-07T01:25:09.407Z,2.30
2023-07-07T01:26:09.413Z,2.30
2023-07-07T01:27:09.395Z,2.10
2023-07-07T01:28:09.386Z,2.40
2023-07-07T01:29:09.468Z,2.30
2023-07-07T01:30:09.418Z,2.40
2023-07-07T01:31:09.365Z,2.10
2023-07-07T01:32:09.353Z,2.20
2023-07-07T01:33:09.424Z,2.40
2023-07-07T01:34:09.322Z,2.40
2023-07-07T01:35:09.395Z,2.20
2023-07-07T01:36:09.317Z,2.40
2023-07-07T01:37:09.315Z,2.40
2023-07-07T01:38:09.290Z,2.60
2023-07-07T01:39:09.363Z,2.60
2023-07-07T01:40:09.281Z,2.50
2023-07-07T01:41:09.239Z,2.70
2023-07-07T01:42:09.240Z,2.60
2023-07-07T01:43:09.246Z,2.60
2023-07-07T01:44:09.245Z,2.50
2023-07-07T01:45:09.315Z,2.40
2023-07-07T01:46:09.327Z,2.50
2023-07-07T01:47:09.204Z,1.90
2023-07-07T01:48:09.205Z,2.20
2023-07-07T01:49:09.173Z,2.60
2023-07-07T01:50:09.170Z,2.40
2023-07-07T01:51:09.182Z,2.30
2023-07-07T01:52:09.237Z,2.50
2023-07-07T01:53:09.158Z,2.80
2023-07-07T01:54:09.145Z,3.10
2023-07-07T01:55:09.131Z,2.80
2023-07-07T01:56:09.195Z,2.70
2023-07-07T01:57:09.095Z,2.70
2023-07-07T01:58:09.066Z,2.60
2023-07-07T01:59:09.087Z,2.70
2023-07-07T02:00:09.081Z,2.70
2023-07-07T02:01:09.167Z,2.80
2023-07-07T02:02:09.065Z,3.00
2023-07-07T02:03:09.118Z,3.40
2023-07-07T02:04:09.090Z,3.10
2023-07-07T02:05:09.059Z,3.50
2023-07-07T02:06:09.008Z,3.30
2023-07-07T02:07:09.015Z,3.40
2023-07-07T02:08:09.070Z,3.50
2023-07-07T02:09:08.960Z,3.20
2023-07-07T02:10:09.054Z,3.30
2023-07-07T02:11:09.067Z,3.30
2023-07-07T02:12:08.958Z,3.30
2023-07-07T02:13:08.947Z,3.20
2023-07-07T02:14:08.988Z,3.30
2023-07-07T02:15:08.981Z,3.30
2023-07-07T02:16:08.983Z,3.20
2023-07-07T02:17:08.980Z,3.50
2023-07-07T02:18:08.956Z,3.00
2023-07-07T02:19:08.869Z,3.00
2023-07-07T02:20:08.895Z,3.00
2023-07-07T02:21:08.918Z,3.20
2023-07-07T02:22:08.852Z,3.30
2023-07-07T02:23:08.849Z,3.10
2023-07-07T02:24:08.842Z,3.10
2023-07-07T02:25:08.839Z,3.00
2023-07-07T02:26:08.802Z,3.30
2023-07-07T02:27:08.880Z,3.30
2023-07-07T02:28:08.766Z,3.30
2023-07-07T02:29:08.760Z,3.00
2023-07-07T02:30:08.782Z,3.30
2023-07-07T02:31:08.772Z,3.20
2023-07-07T02:32:08.805Z,3.00
2023-07-07T02:33:08.809Z,3.00
2023-07-07T02:34:08.738Z,2.80
2023-07-07T02:35:08.739Z,2.80
2023-07-07T02:36:08.702Z,3.10
2023-07-07T02:37:08.748Z,3.10
2023-07-07T02:38:08.636Z,3.10
2023-07-07T02:39:08.761Z,3.30
2023-07-07T02:40:08.662Z,3.20
2023-07-07T02:41:08.610Z,3.30
2023-07-07T02:42:08.592Z,3.40
2023-07-07T02:43:08.666Z,3.80
2023-07-07T02:44:08.576Z,3.60
2023-07-07T02:45:08.620Z,3.90
2023-07-07T02:46:08.601Z,4.00
2023-07-07T02:47:08.629Z,3.90
2023-07-07T02:48:08.789Z,4.00
2023-07-07T02:49:08.596Z,3.90
2023-07-07T02:50:08.554Z,3.60
2023-07-07T02:51:08.546Z,3.90
2023-07-07T02:52:08.497Z,3.80
2023-07-07T02:53:08.468Z,4.10
2023-07-07T02:54:08.474Z,4.00
2023-07-07T02:55:08.533Z,3.90
2023-07-07T02:56:08.449Z,4.30
2023-07-07T02:57:08.438Z,4.20
2023-07-07T02:58:08.407Z,4.30
2023-07-07T02:59:08.494Z,3.90
2023-07-07T03:00:08.385Z,4.20
2023-07-07T03:01:08.414Z,3.80
2023-07-07T03:02:08.377Z,4.30
2023-07-07T03:03:08.578Z,4.00
2023-07-07T03:04:08.365Z,4.10
2023-07-07T03:05:08.450Z,4.20
2023-07-07T03:06:08.352Z,4.30
2023-07-07T03:07:08.419Z,4.20
2023-07-07T03:08:08.304Z,4.10
2023-07-07T03:09:08.308Z,4.00
2023-07-07T03:10:08.397Z,4.00
2023-07-07T03:11:08.378Z,4.10
2023-07-07T03:12:08.341Z,3.90
2023-07-07T03:13:08.257Z,3.70
2023-07-07T03:14:08.311Z,3.90
2023-07-07T03:15:08.234Z,4.10
2023-07-07T03:16:08.350Z,3.80
2023-07-07T03:17:08.264Z,4.00
2023-07-07T03:18:08.188Z,3.90
2023-07-07T03:19:08.190Z,3.90
2023-07-07T03:20:08.200Z,3.90
2023-07-07T03:21:08.252Z,3.80
2023-07-07T03:22:08.156Z,4.00
2023-07-07T03:23:08.156Z,4.00
2023-07-07T03:24:08.164Z,3.70
2023-07-07T03:25:08.136Z,3.60
2023-07-07T03:26:08.112Z,3.70
2023-07-07T03:27:08.196Z,4.10
2023-07-07T03:28:08.091Z,3.80
2023-07-07T03:29:08.092Z,3.80
2023-07-07T03:30:08.092Z,4.00
2023-07-07T03:31:08.090Z,4.10
2023-07-07T03:32:08.069Z,4.10
2023-07-07T03:33:08.157Z,3.80
2023-07-07T03:34:08.043Z,4.00
2023-07-07T03:35:08.006Z,4.20
2023-07-07T03:36:08.029Z,3.90
2023-07-07T03:37:08.003Z,3.90
2023-07-07T03:38:07.986Z,3.70
2023-07-07T03:39:08.048Z,4.00
2023-07-07T03:40:08.000Z,3.90
2023-07-07T03:41:07.989Z,4.10
2023-07-07T03:42:07.977Z,4.70
2023-07-07T03:43:08.017Z,5.00
2023-07-07T03:44:07.999Z,4.70
2023-07-07T03:45:07.935Z,4.70
2023-07-07T03:46:07.950Z,5.00
2023-07-07T03:47:07.925Z,4.70
2023-07-07T03:48:08.035Z,4.40
2023-07-07T03:49:07.897Z,4.10
2023-07-07T03:50:07.959Z,4.20
2023-07-07T03:51:07.879Z,4.10
2023-07-07T03:52:07.840Z,4.10
2023-07-07T03:53:07.846Z,4.20
2023-07-07T03:54:07.854Z,3.70
2023-07-07T03:55:07.838Z,3.70
2023-07-07T03:56:07.888Z,3.90
2023-07-07T03:57:07.832Z,3.90
2023-07-07T03:58:07.783Z,3.60
2023-07-07T03:59:07.791Z,3.90
2023-07-07T04:00:07.775Z,4.10
2023-07-07T04:01:07.852Z,4.30
2023-07-07T04:02:07.739Z,4.20
2023-07-07T04:03:07.839Z,4.70
2023-07-07T04:04:07.883Z,4.90
2023-07-07T04:05:07.970Z,4.60
2023-07-07T04:06:07.788Z,4.80
2023-07-07T04:07:07.700Z,5.50
2023-07-07T04:08:07.717Z,4.80
2023-07-07T04:09:07.689Z,4.70
2023-07-07T04:10:07.754Z,4.40
2023-07-07T04:11:07.760Z,4.40
2023-07-07T04:12:07.656Z,4.50
2023-07-07T04:13:07.642Z,4.50
2023-07-07T04:14:07.794Z,4.20
2023-07-07T04:15:07.692Z,3.70
2023-07-07T04:16:07.655Z,3.80
2023-07-07T04:17:07.720Z,3.90
2023-07-07T04:18:07.687Z,3.60
2023-07-07T04:19:07.573Z,4.10
2023-07-07T04:20:07.604Z,3.40
2023-07-07T04:21:07.565Z,3.10
2023-07-07T04:22:07.544Z,3.30
2023-07-07T04:23:07.645Z,3.50
2023-07-07T04:24:07.539Z,3.60
2023-07-07T04:25:07.494Z,3.70
2023-07-07T04:26:07.569Z,4.00
2023-07-07T04:27:07.556Z,3.80
2023-07-07T04:28:07.460Z,3.90
2023-07-07T04:29:07.483Z,4.30
2023-07-07T04:30:08.451Z,4.40
2023-07-07T04:31:07.478Z,4.40
2023-07-07T04:32:07.525Z,4.00
2023-07-07T04:33:07.411Z,3.70
2023-07-07T04:34:07.395Z,4.00
2023-07-07T04:35:07.389Z,3.80
2023-07-07T04:36:07.388Z,3.70
2023-07-07T04:37:07.466Z,3.40
2023-07-07T04:38:07.398Z,3.70
2023-07-07T04:39:07.360Z,3.60
2023-07-07T04:40:07.367Z,3.50
2023-07-07T04:41:07.382Z,3.70
2023-07-07T04:42:07.404Z,3.40
2023-07-07T04:43:07.321Z,3.30
2023-07-07T04:44:07.307Z,3.10
2023-07-07T04:45:07.294Z,3.30
2023-07-07T04:46:07.348Z,3.10
2023-07-07T04:47:07.387Z,3.00
2023-07-07T04:48:07.307Z,3.30
2023-07-07T04:49:07.256Z,3.00
2023-07-07T04:50:07.230Z,3.60
2023-07-07T04:51:07.265Z,3.20
2023-07-07T04:52:07.209Z,3.00
2023-07-07T04:53:07.305Z,3.00
2023-07-07T04:54:07.201Z,3.00
2023-07-07T04:55:07.222Z,2.80
2023-07-07T04:56:07.193Z,2.70
2023-07-07T04:57:07.251Z,2.90
2023-07-07T04:58:07.167Z,3.20
2023-07-07T04:59:07.140Z,2.70
2023-07-07T05:00:07.136Z,2.90
2023-07-07T05:01:07.193Z,2.90
2023-07-07T05:02:07.212Z,3.20
2023-07-07T05:03:07.104Z,3.00
2023-07-07T05:04:07.220Z,3.10
2023-07-07T05:05:07.184Z,2.90
2023-07-07T05:06:07.082Z,3.10
2023-07-07T05:07:07.057Z,2.60
2023-07-07T05:08:09.429Z,2.60
2023-07-07T05:09:07.061Z,2.70
2023-07-07T05:10:07.116Z,2.60
2023-07-07T05:11:07.094Z,2.60
2023-07-07T05:12:06.991Z,2.50
2023-07-07T05:13:07.050Z,2.50
2023-07-07T05:14:07.161Z,2.70
2023-07-07T05:15:07.000Z,2.60
2023-07-07T05:16:07.090Z,2.70
2023-07-07T05:17:06.974Z,2.70
2023-07-07T05:18:06.997Z,2.60
2023-07-07T05:19:06.944Z,2.60
2023-07-07T05:20:06.963Z,2.70
2023-07-07T05:21:07.399Z,2.60
2023-07-07T05:22:06.913Z,2.70
2023-07-07T05:23:06.923Z,2.40
2023-07-07T05:24:06.893Z,2.50
2023-07-07T05:25:06.891Z,2.30
2023-07-07T05:26:06.869Z,2.40
2023-07-07T05:27:06.940Z,2.60
2023-07-07T05:28:06.852Z,2.60
2023-07-07T05:29:06.869Z,2.80
2023-07-07T05:30:06.814Z,2.30
2023-07-07T05:31:06.822Z,2.50
2023-07-07T05:32:06.884Z,2.50
2023-07-07T05:33:06.892Z,2.50
2023-07-07T05:34:06.766Z,2.40
2023-07-07T05:35:06.790Z,2.30
2023-07-07T05:36:06.765Z,2.50
2023-07-07T05:37:06.732Z,2.20
2023-07-07T05:38:06.825Z,2.40
2023-07-07T05:39:06.722Z,2.30
2023-07-07T05:40:06.727Z,2.50
2023-07-07T05:41:06.693Z,2.20
2023-07-07T05:42:06.688Z,2.50
2023-07-07T05:43:06.704Z,2.70
2023-07-07T05:44:06.762Z,2.20
2023-07-07T05:45:06.763Z,2.50
2023-07-07T05:46:06.771Z,2.30
2023-07-07T05:47:06.646Z,2.40
2023-07-07T05:48:06.786Z,2.20
2023-07-07T05:49:06.694Z,2.50
2023-07-07T05:50:06.549Z,2.40
2023-07-07T05:51:06.603Z,2.10
2023-07-07T05:52:06.599Z,2.40
2023-07-07T05:53:06.594Z,2.40
2023-07-07T05:54:06.662Z,2.40
2023-07-07T05:55:06.553Z,2.30
2023-07-07T05:56:06.718Z,2.20
2023-07-07T05:57:06.648Z,2.30
2023-07-07T05:58:06.574Z,2.60
2023-07-07T05:59:06.586Z,2.20
2023-07-07T06:00:06.517Z,2.40
2023-07-07T06:01:06.569Z,2.50
2023-07-07T06:02:06.588Z,2.30
2023-07-07T06:03:06.582Z,2.20
2023-07-07T06:04:06.545Z,2.10
2023-07-07T06:05:06.552Z,2.00
2023-07-07T06:06:06.497Z,2.30
2023-07-07T06:07:06.462Z,2.20
2023-07-07T06:08:06.549Z,2.40
2023-07-07T06:09:06.465Z,2.10
2023-07-07T06:10:06.408Z,2.20
2023-07-07T06:11:06.413Z,2.30
2023-07-07T06:12:06.383Z,2.30
2023-07-07T06:13:06.453Z,2.50
2023-07-07T06:14:06.405Z,2.20
2023-07-07T06:15:06.351Z,2.00
2023-07-07T06:16:06.441Z,2.10
2023-07-07T06:17:06.334Z,2.30
2023-07-07T06:18:06.449Z,2.30
2023-07-07T06:19:06.320Z,2.30
2023-07-07T06:20:06.328Z,2.10
2023-07-07T06:21:06.320Z,2.10
2023-07-07T06:22:06.309Z,2.30
2023-07-07T06:23:06.289Z,2.20
2023-07-07T06:24:06.352Z,2.20
2023-07-07T06:25:06.274Z,2.20
2023-07-07T06:26:06.262Z,2.50
2023-07-07T06:27:06.232Z,2.20
2023-07-07T06:28:06.249Z,2.20
2023-07-07T06:29:06.310Z,2.30
2023-07-07T06:30:06.198Z,2.60
2023-07-07T06:31:06.291Z,2.10
2023-07-07T06:32:06.179Z,2.10
2023-07-07T06:33:06.183Z,2.20
2023-07-07T06:34:06.237Z,2.20
2023-07-07T06:35:06.177Z,2.10
2023-07-07T06:36:06.139Z,2.00
2023-07-07T06:37:06.128Z,2.00
2023-07-07T06:38:06.127Z,2.40
2023-07-07T06:39:06.286Z,2.30
2023-07-07T06:40:06.084Z,2.00
2023-07-07T06:41:06.187Z,2.20
2023-07-07T06:42:06.069Z,2.00
2023-07-07T06:43:06.049Z,2.10
2023-07-07T06:44:06.066Z,2.40
2023-07-07T06:45:06.069Z,2.10
2023-07-07T06:46:06.133Z,2.10
2023-07-07T06:47:06.074Z,2.30
2023-07-07T06:48:06.136Z,1.90
2023-07-07T06:49:06.021Z,2.00
2023-07-07T06:50:05.997Z,2.00
2023-07-07T06:51:06.053Z,2.00
2023-07-07T06:52:06.026Z,2.30
2023-07-07T06:53:05.957Z,2.10
2023-07-07T06:54:05.945Z,1.90
2023-07-07T06:55:05.973Z,1.80
2023-07-07T06:56:06.029Z,1.90
2023-07-07T06:57:05.945Z,2.40
2023-07-07T06:58:05.905Z,1.80
2023-07-07T06:59:06.012Z,1.90
2023-07-07T07:00:05.894Z,1.90
2023-07-07T07:01:06.019Z,1.80
2023-07-07T07:02:05.939Z,1.80
2023-07-07T07:03:05.975Z,2.00
2023-07-07T07:04:06.048Z,1.90
2023-07-07T07:05:05.847Z,1.90
2023-07-07T07:06:05.846Z,1.90
2023-07-07T07:07:05.859Z,2.20
2023-07-07T07:08:05.897Z,2.40
2023-07-07T07:09:05.869Z,2.10
2023-07-07T07:10:05.800Z,2.00
2023-07-07T07:11:05.777Z,2.10
2023-07-07T07:12:05.756Z,2.10
2023-07-07T07:13:05.854Z,2.00
2023-07-07T07:14:05.839Z,2.00
2023-07-07T07:15:05.778Z,2.10
2023-07-07T07:16:05.744Z,1.90
2023-07-07T07:17:05.791Z,1.90
2023-07-07T07:18:05.912Z,2.00
2023-07-07T07:19:05.709Z,2.60
2023-07-07T07:20:05.778Z,1.90
2023-07-07T07:21:05.700Z,2.00
2023-07-07T07:22:05.693Z,1.90
2023-07-07T07:23:05.678Z,2.10
2023-07-07T07:24:05.760Z,2.20
2023-07-07T07:25:05.675Z,2.40
2023-07-07T07:26:05.651Z,2.10
2023-07-07T07:27:05.640Z,2.20
2023-07-07T07:28:05.709Z,2.20
2023-07-07T07:29:05.609Z,2.10
2023-07-07T07:30:05.619Z,2.10
2023-07-07T07:31:05.615Z,2.10
2023-07-07T07:32:05.589Z,2.20
2023-07-07T07:33:05.584Z,1.90
2023-07-07T07:34:05.631Z,2.10
2023-07-07T07:35:05.588Z,1.90
2023-07-07T07:36:05.548Z,1.80
2023-07-07T07:37:05.519Z,2.20
2023-07-07T07:38:05.533Z,2.10
2023-07-07T07:39:05.600Z,2.30
2023-07-07T07:40:05.495Z,2.00
2023-07-07T07:41:05.550Z,2.10
2023-07-07T07:42:05.473Z,2.00
2023-07-07T07:43:05.483Z,2.00
2023-07-07T07:44:05.444Z,1.80
2023-07-07T07:45:05.478Z,2.00
2023-07-07T07:46:05.520Z,1.80
2023-07-07T07:47:05.474Z,1.90
2023-07-07T07:48:05.449Z,1.90
2023-07-07T07:49:05.404Z,1.80
2023-07-07T07:50:05.399Z,2.00
2023-07-07T07:51:13.639Z,1.80
2023-07-07T07:52:05.374Z,1.90
2023-07-07T07:53:05.438Z,2.00
2023-07-07T07:54:05.342Z,1.90
2023-07-07T07:55:05.356Z,1.80
2023-07-07T07:56:05.424Z,2.00
2023-07-07T07:57:05.408Z,2.00
2023-07-07T07:58:05.322Z,2.10
2023-07-07T07:59:07.279Z,2.30
2023-07-07T08:00:05.292Z,2.00
2023-07-07T08:01:05.290Z,1.70
2023-07-07T08:02:05.394Z,1.90
2023-07-07T08:03:05.425Z,1.80
2023-07-07T08:04:05.317Z,2.10
2023-07-07T08:05:05.261Z,2.00
2023-07-07T08:06:05.236Z,1.90
2023-07-07T08:07:05.311Z,1.90
2023-07-07T08:08:05.222Z,2.00
2023-07-07T08:09:05.227Z,1.90
2023-07-07T08:10:05.320Z,1.90
2023-07-07T08:11:11.060Z,2.00
2023-07-07T08:12:05.177Z,2.30
2023-07-07T08:13:05.243Z,1.90
2023-07-07T08:14:05.205Z,2.00
2023-07-07T08:15:05.200Z,1.90
2023-07-07T08:16:05.143Z,1.90
2023-07-07T08:17:05.279Z,2.00
2023-07-07T08:18:05.247Z,1.90
2023-07-07T08:20:05.085Z,1.80
2023-07-07T08:21:05.087Z,2.20
2023-07-07T08:22:05.071Z,1.90
2023-07-07T08:23:05.142Z,1.70
2023-07-07T08:24:05.123Z,1.80
2023-07-07T08:25:07.516Z,1.80
2023-07-07T08:28:08.303Z,1.90
2023-07-07T08:29:05.028Z,1.90
2023-07-07T08:30:05.099Z,1.80
2023-07-07T08:31:05.212Z,1.90
2023-07-07T08:32:04.961Z,1.80
2023-07-07T08:33:04.961Z,1.80
2023-07-07T08:34:04.968Z,1.90
2023-07-07T08:35:05.023Z,1.90
2023-07-07T08:36:04.945Z,1.70
2023-07-07T08:37:04.908Z,1.70
2023-07-07T08:38:04.912Z,1.70
2023-07-07T08:39:04.935Z,1.70
2023-07-07T08:40:04.972Z,1.80
2023-07-07T08:41:04.964Z,1.90
2023-07-07T08:42:04.883Z,1.80
2023-07-07T08:43:04.891Z,1.60
2023-07-07T08:44:04.857Z,1.70
2023-07-07T08:45:04.837Z,2.00
2023-07-07T08:46:04.832Z,1.70
2023-07-07T08:47:04.896Z,1.90
2023-07-07T08:48:04.865Z,2.00
2023-07-07T08:49:04.794Z,1.90
2023-07-07T08:50:15.314Z,2.00
2023-07-07T08:51:04.872Z,1.80
2023-07-07T08:52:04.778Z,1.80
2023-07-07T08:53:04.774Z,2.00
2023-07-07T08:54:13.478Z,2.00
2023-07-07T08:55:04.729Z,1.80
2023-07-07T08:56:04.757Z,2.00
2023-07-07T08:57:04.806Z,1.70
2023-07-07T08:58:04.894Z,1.80
2023-07-07T08:59:04.717Z,1.90
2023-07-07T09:00:04.697Z,1.90
2023-07-07T09:01:04.697Z,1.90
2023-07-07T09:02:04.731Z,1.90
2023-07-07T09:03:04.777Z,2.00
2023-07-07T09:04:04.839Z,1.80
2023-07-07T09:05:04.771Z,1.80
2023-07-07T09:06:04.662Z,2.10
2023-07-07T09:07:04.641Z,1.80
2023-07-07T09:08:04.678Z,2.00
2023-07-07T09:09:04.610Z,2.00
2023-07-07T09:10:04.624Z,1.90
2023-07-07T09:11:04.582Z,2.00
2023-07-07T09:12:04.660Z,1.80
2023-07-07T09:13:04.579Z,1.80
2023-07-07T09:14:04.656Z,2.30
2023-07-07T09:15:04.579Z,2.00
2023-07-07T09:16:04.602Z,1.90
2023-07-07T09:17:04.622Z,2.00
2023-07-07T09:18:04.535Z,2.10
2023-07-07T09:19:04.537Z,2.10
2023-07-07T09:20:04.516Z,2.00
2023-07-07T09:21:04.512Z,2.00
2023-07-07T09:22:04.474Z,1.90
2023-07-07T09:23:04.603Z,2.00
2023-07-07T09:24:04.577Z,1.80
2023-07-07T09:25:04.513Z,2.00
2023-07-07T09:26:04.508Z,2.00
2023-07-07T09:27:04.451Z,2.00
2023-07-07T09:28:06.466Z,2.10
2023-07-07T09:29:04.501Z,2.30
2023-07-07T09:30:04.488Z,2.10
2023-07-07T09:31:04.412Z,2.00
2023-07-07T09:32:04.523Z,2.30
2023-07-07T09:33:04.569Z,2.20
2023-07-07T09:34:04.460Z,2.10
2023-07-07T09:35:04.348Z,1.90
2023-07-07T09:36:04.367Z,2.00
2023-07-07T09:37:04.363Z,1.80
2023-07-07T09:38:04.357Z,2.00
2023-07-07T09:39:04.445Z,2.00
2023-07-07T09:40:04.307Z,2.00
2023-07-07T09:41:04.317Z,2.20
2023-07-07T09:42:04.318Z,2.10
2023-07-07T09:43:04.279Z,2.50
2023-07-07T09:44:04.380Z,2.40
2023-07-07T09:45:04.263Z,2.30
2023-07-07T09:46:04.305Z,2.10
2023-07-07T09:47:04.342Z,2.00
2023-07-07T09:48:04.311Z,2.40
2023-07-07T09:49:04.241Z,2.00
2023-07-07T09:50:04.317Z,2.10
2023-07-07T09:51:04.329Z,2.30
2023-07-07T09:52:04.200Z,2.30
2023-07-07T09:53:16.849Z,2.30
2023-07-07T09:54:04.217Z,2.40
2023-07-07T09:55:04.254Z,2.30
2023-07-07T09:56:04.185Z,2.30
2023-07-07T09:57:04.176Z,2.30
2023-07-07T09:58:04.207Z,2.20
2023-07-07T09:59:04.386Z,2.30
2023-07-07T10:00:04.215Z,2.30
2023-07-07T10:01:04.177Z,2.20
2023-07-07T10:02:04.171Z,2.20
2023-07-07T10:03:04.174Z,2.20
2023-07-07T10:04:04.176Z,2.10
2023-07-07T10:05:04.165Z,2.30
2023-07-07T10:06:04.282Z,2.10
2023-07-07T10:07:04.102Z,2.20
2023-07-07T10:08:04.043Z,2.30
2023-07-07T10:09:04.066Z,2.30
2023-07-07T10:10:04.041Z,2.40
2023-07-07T10:11:27.021Z,2.40
2023-07-07T10:13:04.014Z,2.30
2023-07-07T10:14:04.197Z,2.30
2023-07-07T10:15:04.024Z,2.20
2023-07-07T10:16:04.066Z,2.20
2023-07-07T10:17:04.037Z,2.30
2023-07-07T10:18:04.015Z,2.20
2023-07-07T10:19:03.971Z,2.40
2023-07-07T10:20:03.956Z,2.30
2023-07-07T10:21:03.978Z,2.40
2023-07-07T10:22:03.988Z,2.40
2023-07-07T10:23:04.006Z,2.30
2023-07-07T10:24:05.792Z,2.30
2023-07-07T10:25:03.924Z,2.30
2023-07-07T10:26:03.869Z,2.70
2023-07-07T10:27:03.860Z,2.20
2023-07-07T10:28:03.954Z,2.30
2023-07-07T10:29:03.845Z,2.40
2023-07-07T10:30:03.840Z,2.40
2023-07-07T10:31:03.944Z,2.50
2023-07-07T10:32:03.916Z,2.20
2023-07-07T10:33:03.958Z,2.20
2023-07-07T10:34:03.804Z,2.20
2023-07-07T10:35:03.815Z,2.20
2023-07-07T10:36:06.094Z,1.90
2023-07-07T10:37:03.792Z,2.00
2023-07-07T10:38:03.847Z,2.00
2023-07-07T10:39:03.779Z,1.90
2023-07-07T10:40:03.759Z,1.80
2023-07-07T10:41:03.831Z,1.80
2023-07-07T10:42:03.725Z,1.70
2023-07-07T10:43:03.777Z,1.70
2023-07-07T10:44:03.808Z,1.80
2023-07-07T10:45:03.727Z,1.80
2023-07-07T10:46:03.810Z,1.70
2023-07-07T10:47:13.017Z,1.80
2023-07-07T10:48:05.413Z,1.70
2023-07-07T10:49:03.663Z,1.60
2023-07-07T10:50:03.649Z,1.90
2023-07-07T10:51:03.879Z,1.80
2023-07-07T10:52:03.749Z,1.80
2023-07-07T10:54:05.053Z,1.80
2023-07-07T10:55:03.583Z,1.50
2023-07-07T10:56:03.673Z,1.60
2023-07-07T10:57:03.645Z,1.50
2023-07-07T10:58:03.658Z,1.60
2023-07-07T10:59:03.554Z,1.60
2023-07-07T11:00:03.675Z,1.40
2023-07-07T11:01:03.940Z,1.70
2023-07-07T11:02:03.672Z,1.70
2023-07-07T11:03:04.877Z,1.60
2023-07-07T11:04:03.601Z,1.50
2023-07-07T11:05:03.526Z,1.50
2023-07-07T11:06:04.831Z,1.50
2023-07-07T11:07:03.486Z,1.60
2023-07-07T11:08:03.474Z,1.60
2023-07-07T11:09:03.471Z,1.80
2023-07-07T11:10:03.629Z,1.70
2023-07-07T11:11:03.574Z,1.50
2023-07-07T11:12:03.445Z,1.70
2023-07-07T11:13:03.506Z,1.50
2023-07-07T11:14:03.559Z,1.60
2023-07-07T11:15:03.404Z,1.80
2023-07-07T11:16:03.486Z,1.70
2023-07-07T11:17:03.515Z,1.80
2023-07-07T11:18:03.455Z,1.60
2023-07-07T11:19:03.426Z,1.70
2023-07-07T11:20:03.348Z,2.10
2023-07-07T11:21:03.367Z,1.70
2023-07-07T11:22:03.317Z,1.70
2023-07-07T11:23:03.417Z,1.50
2023-07-07T11:24:03.388Z,1.50
2023-07-07T11:25:03.327Z,1.80
2023-07-07T11:26:03.278Z,1.60
2023-07-07T11:27:03.275Z,1.60
2023-07-07T11:28:03.319Z,1.70
2023-07-07T11:29:03.331Z,1.70
2023-07-07T11:30:03.255Z,1.50
2023-07-07T11:31:03.323Z,1.60
2023-07-07T11:32:03.230Z,1.50
2023-07-07T11:33:03.295Z,1.60
2023-07-07T11:34:03.200Z,1.50
2023-07-07T11:35:03.268Z,1.50
2023-07-07T11:36:03.172Z,1.50
2023-07-07T11:37:03.155Z,1.60
2023-07-07T11:38:03.179Z,1.70
2023-07-07T11:39:03.176Z,1.40
2023-07-07T11:40:03.225Z,1.40
2023-07-07T11:41:03.191Z,1.60
2023-07-07T11:42:03.109Z,1.70
2023-07-07T11:43:03.145Z,1.50
2023-07-07T11:44:03.191Z,1.70
2023-07-07T11:45:03.086Z,1.50
2023-07-07T11:46:03.167Z,1.50
2023-07-07T11:47:03.153Z,1.50
2023-07-07T11:48:03.066Z,1.80
2023-07-07T11:49:03.042Z,1.60
2023-07-07T11:50:03.035Z,1.50
2023-07-07T11:51:03.180Z,1.70
2023-07-07T11:52:03.031Z,1.40
2023-07-07T11:53:03.019Z,1.60
2023-07-07T11:54:02.983Z,1.70
2023-07-07T11:55:02.963Z,1.60
2023-07-07T11:56:03.053Z,1.50
2023-07-07T11:57:02.953Z,1.90
2023-07-07T11:58:02.954Z,1.70
2023-07-07T11:59:02.928Z,1.70
2023-07-07T12:00:02.930Z,1.60
2023-07-07T12:01:02.935Z,1.60
2023-07-07T12:02:02.963Z,1.40
2023-07-07T12:03:03.059Z,1.60
2023-07-07T12:04:03.031Z,1.60
2023-07-07T12:05:03.127Z,1.60
2023-07-07T12:06:03.277Z,1.60
2023-07-07T12:07:02.940Z,1.60
2023-07-07T12:08:02.835Z,1.50
2023-07-07T12:09:02.838Z,1.60
2023-07-07T12:10:02.816Z,1.60
2023-07-07T12:11:02.811Z,1.50
2023-07-07T12:12:02.899Z,1.70
2023-07-07T12:13:02.799Z,1.50
2023-07-07T12:14:02.923Z,1.60
2023-07-07T12:15:04.077Z,1.50
2023-07-07T12:16:02.757Z,1.60
2023-07-07T12:17:02.789Z,1.50
2023-07-07T12:18:02.877Z,1.60
2023-07-07T12:19:02.751Z,1.50
2023-07-07T12:20:02.725Z,1.60
2023-07-07T12:21:02.742Z,1.40
2023-07-07T12:22:02.720Z,1.70
2023-07-07T12:23:02.779Z,1.50
2023-07-07T12:24:02.694Z,1.60
2023-07-07T12:25:02.774Z,1.60
2023-07-07T12:26:02.833Z,1.50
2023-07-07T12:27:02.682Z,1.60
2023-07-07T12:28:02.658Z,1.60
2023-07-07T12:29:02.721Z,1.80
2023-07-07T12:30:02.635Z,1.80
2023-07-07T12:31:02.654Z,1.50
2023-07-07T12:32:02.630Z,1.50
2023-07-07T12:33:02.709Z,1.70
2023-07-07T12:34:02.586Z,1.50
2023-07-07T12:35:02.616Z,1.70
2023-07-07T12:36:02.562Z,1.70
2023-07-07T12:37:02.602Z,1.70
2023-07-07T12:38:02.650Z,1.50
2023-07-07T12:39:02.537Z,1.60
2023-07-07T12:40:02.523Z,1.30
2023-07-07T12:41:02.603Z,1.60
2023-07-07T12:42:02.507Z,1.50
2023-07-07T12:43:02.606Z,1.60
2023-07-07T12:44:02.486Z,1.40
2023-07-07T12:45:02.504Z,1.50
2023-07-07T12:46:02.659Z,1.70
2023-07-07T12:47:02.486Z,1.50
2023-07-07T12:48:02.562Z,1.50
2023-07-07T12:49:02.681Z,1.50
2023-07-07T12:50:02.435Z,1.50
2023-07-07T12:51:02.496Z,1.40
2023-07-07T12:52:02.401Z,1.50
2023-07-07T12:53:02.427Z,1.60
2023-07-07T12:54:02.438Z,1.70
2023-07-07T12:55:02.393Z,1.60
2023-07-07T12:56:02.471Z,1.40
2023-07-07T12:57:02.447Z,1.60
2023-07-07T12:58:02.381Z,1.40
2023-07-07T12:59:02.351Z,1.90
2023-07-07T13:00:02.354Z,1.70
2023-07-07T13:01:02.359Z,1.70
2023-07-07T13:02:02.375Z,1.60
2023-07-07T13:03:02.349Z,1.40
2023-07-07T13:04:02.395Z,1.60
2023-07-07T13:05:02.285Z,1.60
2023-07-07T13:06:02.602Z,1.50
2023-07-07T13:07:02.258Z,1.50
2023-07-07T13:08:02.326Z,1.70
2023-07-07T13:09:02.255Z,1.60
2023-07-07T13:10:02.266Z,1.70
2023-07-07T13:11:02.246Z,1.50
2023-07-07T13:12:02.222Z,1.60
2023-07-07T13:13:02.316Z,1.70
2023-07-07T13:14:02.263Z,1.30
2023-07-07T13:15:02.288Z,1.60
2023-07-07T13:16:02.250Z,1.70
2023-07-07T13:17:02.298Z,1.50
2023-07-07T13:18:02.158Z,1.50
2023-07-07T13:19:02.157Z,1.60
2023-07-07T13:20:02.250Z,1.70
2023-07-07T13:21:02.137Z,1.50
2023-07-07T13:22:02.136Z,1.60
2023-07-07T13:23:02.205Z,1.70