createdAt,value
2022-11-08T00:00:06.475Z,36.05
2022-11-08T00:03:30.783Z,34.97
2022-11-08T00:06:53.811Z,39.17
2022-11-08T00:18:30.399Z,28.73
2022-11-08T00:22:18.250Z,32.42
2022-11-08T00:25:21.877Z,26.75
2022-11-08T00:28:26.273Z,28.42
2022-11-08T00:31:50.551Z,19.17
2022-11-08T00:35:37.206Z,24.40
2022-11-08T00:38:44.470Z,42.05
2022-11-08T00:42:24.234Z,37.40
2022-11-08T00:45:29.234Z,28.58
2022-11-08T00:49:02.142Z,23.27
2022-11-08T00:52:11.473Z,17.40
2022-11-08T00:55:18.210Z,13.57
2022-11-08T00:59:01.273Z,13.05
2022-11-08T01:02:08.001Z,19.08
2022-11-08T01:05:14.161Z,20.27
2022-11-08T01:09:05.478Z,19.50
2022-11-08T01:12:16.926Z,16.73
2022-11-08T01:15:20.742Z,11.30
2022-11-08T01:18:24.719Z,16.67
2022-11-08T01:21:32.994Z,12.13
2022-11-08T01:24:41.944Z,14.25
2022-11-08T01:32:39.393Z,19.70
2022-11-08T01:36:12.478Z,9.60
2022-11-08T01:39:38.680Z,13.15
2022-11-08T01:42:48.462Z,14.60
2022-11-08T01:46:10.970Z,14.70
2022-11-08T01:49:46.635Z,26.45
2022-11-08T01:53:03.165Z,10.95
2022-11-08T01:56:27.979Z,11.88
2022-11-08T01:59:40.885Z,13.20
2022-11-08T02:02:48.240Z,14.63
2022-11-08T02:06:39.020Z,11.30
2022-11-08T02:09:56.103Z,13.15
2022-11-08T02:13:05.191Z,15.07
2022-11-08T02:16:12.842Z,12.75
2022-11-08T02:19:39.820Z,18.17
2022-11-08T02:23:01.988Z,24.40
2022-11-08T02:26:17.217Z,14.87
2022-11-08T02:29:36.702Z,11.25
2022-11-08T02:32:42.619Z,12.07
2022-11-08T02:35:51.612Z,12.57
2022-11-08T02:38:59.127Z,10.70
2022-11-08T02:42:06.872Z,12.05
2022-11-08T02:45:10.694Z,11.67
2022-11-08T02:48:39.145Z,13.50
2022-11-08T02:51:52.859Z,11.73
2022-11-08T02:55:05.282Z,11.00
2022-11-08T02:58:08.750Z,13.15
2022-11-08T03:01:14.091Z,10.93
2022-11-08T03:04:48.729Z,12.10
2022-11-08T03:08:12.221Z,15.40
2022-11-08T03:11:56.677Z,12.23
2022-11-08T03:15:07.225Z,16.45
2022-11-08T03:18:16.890Z,17.25
2022-11-08T03:21:23.376Z,15.98
2022-11-08T03:24:34.908Z,23.80
2022-11-08T03:27:42.408Z,14.20
2022-11-08T03:31:20.065Z,22.95
2022-11-08T03:35:03.067Z,17.70
2022-11-08T03:38:06.393Z,20.27
2022-11-08T03:41:16.057Z,11.40
2022-11-08T03:44:20.653Z,11.68
2022-11-08T03:47:31.655Z,14.25
2022-11-08T03:50:57.921Z,14.65
2022-11-08T03:54:36.139Z,10.63
2022-11-08T03:57:43.764Z,11.93
2022-11-08T04:01:16.098Z,12.05
2022-11-08T04:04:47.091Z,9.45
2022-11-08T04:07:53.345Z,13.68
2022-11-08T04:11:20.849Z,12.90
2022-11-08T04:15:03.379Z,16.15
2022-11-08T04:18:31.650Z,14.55
2022-11-08T04:21:57.385Z,14.05
2022-11-08T04:25:33.961Z,10.70
2022-11-08T04:29:15.228Z,7.55
2022-11-08T04:33:03.978Z,9.48
2022-11-08T04:36:10.283Z,11.60
2022-11-08T04:39:54.050Z,10.07
2022-11-08T04:42:57.417Z,9.13
2022-11-08T04:46:29.170Z,9.93
2022-11-08T04:49:53.044Z,8.98
2022-11-08T04:52:56.973Z,7.50
2022-11-08T04:56:07.992Z,9.43
2022-11-08T04:59:17.171Z,8.57
2022-11-08T05:02:23.678Z,7.93
2022-11-08T05:06:18.870Z,9.40
2022-11-08T05:09:31.563Z,8.30
2022-11-08T05:12:37.000Z,7.72
2022-11-08T05:16:07.264Z,8.75
2022-11-08T05:19:13.464Z,8.70
2022-11-08T05:23:21.583Z,19.33
2022-11-08T05:26:49.116Z,13.88
2022-11-08T05:30:08.916Z,9.68
2022-11-08T05:33:17.764Z,8.40
2022-11-08T05:36:23.794Z,10.60
2022-11-08T05:39:32.049Z,6.72
2022-11-08T05:42:56.104Z,8.50
2022-11-08T05:46:08.214Z,6.93
2022-11-08T05:49:40.500Z,7.32
2022-11-08T05:53:03.754Z,11.12
2022-11-08T05:56:33.838Z,8.43
2022-11-08T06:00:18.430Z,6.72
2022-11-08T06:03:25.595Z,9.77
2022-11-08T06:11:06.097Z,15.40
2022-11-08T06:14:14.312Z,8.98
2022-11-08T06:20:41.966Z,5.80
2022-11-08T06:23:51.780Z,4.68
2022-11-08T06:26:59.350Z,14.57
2022-11-08T06:30:03.748Z,7.90
2022-11-08T06:33:14.663Z,5.75
2022-11-08T06:36:37.139Z,5.60
2022-11-08T06:39:45.557Z,9.25
2022-11-08T06:46:16.303Z,16.27
2022-11-08T06:49:21.664Z,9.57
2022-11-08T06:52:25.211Z,8.00
2022-11-08T06:55:28.913Z,14.87
2022-11-08T06:58:38.944Z,9.52
2022-11-08T07:01:45.954Z,14.52
2022-11-08T07:04:50.284Z,19.73
2022-11-08T07:11:44.077Z,12.82
2022-11-08T07:15:21.485Z,21.67
2022-11-08T07:18:29.550Z,16.50
2022-11-08T07:21:55.519Z,11.30
2022-11-08T07:25:01.267Z,13.65
2022-11-08T07:28:23.288Z,12.10
2022-11-08T07:31:51.866Z,18.40
2022-11-08T07:34:59.127Z,17.42
2022-11-08T07:39:06.678Z,13.80
2022-11-08T07:43:14.952Z,21.85
2022-11-08T07:46:44.094Z,24.02
2022-11-08T07:57:32.215Z,21.90
2022-11-08T08:04:25.346Z,15.27
2022-11-08T08:08:12.074Z,19.17
2022-11-08T08:11:48.898Z,15.85
2022-11-08T08:15:26.771Z,17.70
2022-11-08T08:22:07.597Z,18.25
2022-11-08T08:25:47.788Z,19.73
2022-11-08T08:29:01.260Z,22.30
2022-11-08T08:32:31.419Z,19.12
2022-11-08T08:35:38.874Z,14.57
2022-11-08T08:38:44.751Z,17.58
2022-11-08T08:42:09.677Z,15.43
2022-11-08T08:45:20.499Z,16.85
2022-11-08T08:49:12.522Z,15.30
2022-11-08T08:52:38.418Z,13.18
2022-11-08T08:56:23.868Z,14.32
2022-11-08T09:03:35.062Z,14.70
2022-11-08T09:07:17.835Z,12.45
2022-11-08T09:11:08.541Z,16.30
2022-11-08T09:14:17.901Z,10.38
2022-11-08T09:17:50.305Z,23.67
2022-11-08T09:21:25.349Z,11.82
2022-11-08T09:25:10.606Z,16.67
2022-11-08T09:32:46.679Z,15.15
2022-11-08T09:36:02.004Z,14.60
2022-11-08T09:39:10.616Z,18.10
2022-11-08T09:43:25.894Z,19.15
2022-11-08T09:51:05.795Z,11.90
2022-11-08T10:07:02.066Z,17.98
2022-11-08T10:11:26.007Z,15.13
2022-11-08T10:15:37.107Z,16.42
2022-11-08T10:19:24.024Z,16.40
2022-11-08T10:27:02.043Z,16.75
2022-11-08T10:30:50.611Z,17.80
2022-11-08T10:34:00.413Z,16.23
2022-11-08T10:37:08.141Z,17.55
2022-11-08T10:40:40.769Z,15.30
2022-11-08T10:43:49.497Z,17.98
2022-11-08T10:46:57.404Z,16.52
2022-11-08T10:50:04.275Z,18.90
2022-11-08T10:56:37.753Z,16.80
2022-11-08T10:59:44.191Z,19.45
2022-11-08T11:03:16.552Z,21.73
2022-11-08T11:06:30.933Z,18.45
2022-11-08T11:09:35.624Z,17.50
2022-11-08T11:12:40.106Z,20.48
2022-11-08T11:15:51.753Z,20.92
2022-11-08T11:19:20.668Z,18.70
2022-11-08T11:22:33.123Z,18.20
2022-11-08T11:25:40.139Z,17.12
2022-11-08T11:29:04.532Z,21.52
2022-11-08T11:32:34.202Z,19.17
2022-11-08T11:36:13.526Z,18.05
2022-11-08T11:39:38.398Z,17.35
2022-11-08T11:43:29.670Z,18.58
2022-11-08T11:47:14.005Z,21.90
2022-11-08T11:50:19.334Z,18.70
2022-11-08T11:53:27.756Z,19.98
2022-11-08T11:57:05.045Z,18.73
2022-11-08T12:00:13.989Z,18.62
2022-11-08T12:03:37.619Z,19.98
2022-11-08T12:07:14.139Z,22.25
2022-11-08T12:10:59.976Z,19.48
2022-11-08T12:14:17.761Z,16.17
2022-11-08T12:17:49.898Z,19.60
2022-11-08T12:20:59.179Z,17.23
2022-11-08T12:24:15.662Z,15.00
2022-11-08T12:27:44.995Z,20.27
2022-11-08T12:30:56.792Z,20.90
2022-11-08T12:34:21.301Z,19.80
2022-11-08T12:37:37.012Z,15.07
2022-11-08T12:41:27.926Z,17.70
2022-11-08T12:44:38.650Z,18.58
2022-11-08T12:48:09.140Z,15.75
2022-11-08T12:51:33.880Z,18.02
2022-11-08T12:54:54.474Z,14.93
2022-11-08T12:58:06.983Z,19.87
2022-11-08T13:01:15.974Z,21.23
2022-11-08T13:04:40.970Z,20.33
2022-11-08T13:07:58.706Z,20.37
2022-11-08T13:11:15.944Z,20.62
2022-11-08T13:14:23.818Z,18.45
2022-11-08T13:17:33.023Z,17.55
2022-11-08T13:20:56.527Z,18.83
2022-11-08T13:24:13.996Z,20.13
2022-11-08T13:27:42.247Z,20.98
2022-11-08T13:30:56.114Z,22.33
2022-11-08T13:34:21.513Z,18.83
2022-11-08T13:37:56.947Z,20.88
2022-11-08T13:41:13.712Z,15.75
2022-11-08T13:45:11.224Z,20.27
2022-11-08T13:48:26.641Z,19.55
2022-11-08T13:51:35.154Z,17.65
2022-11-08T13:54:50.689Z,16.17
2022-11-08T13:58:04.565Z,17.08
2022-11-08T14:01:49.966Z,13.52
2022-11-08T14:05:22.231Z,13.45
2022-11-08T14:08:38.602Z,15.27
2022-11-08T14:11:57.855Z,18.37
2022-11-08T14:15:07.413Z,21.20
2022-11-08T14:18:34.012Z,17.48
2022-11-08T14:21:36.758Z,19.55
2022-11-08T14:24:40.053Z,17.23
2022-11-08T14:27:44.656Z,21.15
2022-11-08T14:30:57.533Z,18.98
2022-11-08T14:34:06.687Z,19.37
2022-11-08T14:37:28.525Z,18.73
2022-11-08T14:40:35.490Z,22.92
2022-11-08T14:43:45.985Z,18.12
2022-11-08T14:47:24.078Z,21.52
2022-11-08T14:50:47.276Z,24.40
2022-11-08T14:53:55.129Z,21.62
2022-11-08T14:56:59.963Z,24.63
2022-11-08T15:00:14.417Z,25.02
2022-11-08T15:03:34.397Z,24.75
2022-11-08T15:07:02.759Z,25.77
2022-11-08T15:10:38.927Z,31.48
2022-11-08T15:14:50.894Z,26.70
2022-11-08T15:22:47.408Z,27.70
2022-11-08T15:26:19.366Z,28.80
2022-11-08T15:30:08.514Z,29.15
2022-11-08T15:33:53.081Z,27.70
2022-11-08T15:37:36.226Z,27.33
2022-11-08T15:40:56.045Z,28.30
2022-11-08T15:44:18.143Z,28.45
2022-11-08T15:47:43.558Z,39.65
2022-11-08T15:50:47.048Z,38.50
2022-11-08T15:53:50.668Z,29.55
2022-11-08T15:56:58.372Z,29.58
2022-11-08T16:00:01.966Z,32.33
2022-11-08T16:03:35.183Z,37.45
2022-11-08T16:06:39.030Z,26.62
2022-11-08T16:09:50.849Z,29.58
2022-11-08T16:13:03.369Z,30.10
2022-11-08T16:16:13.052Z,31.73
2022-11-08T16:19:21.588Z,34.85
2022-11-08T16:22:32.283Z,29.98
2022-11-08T16:25:55.238Z,35.67
2022-11-08T16:29:00.627Z,31.85
2022-11-08T16:32:04.080Z,34.47
2022-11-08T16:35:27.027Z,33.50
2022-11-08T16:39:15.878Z,39.10
2022-11-08T16:42:20.037Z,27.13
2022-11-08T16:45:50.611Z,30.42
2022-11-08T16:48:55.115Z,34.80
2022-11-08T16:52:13.954Z,31.12
2022-11-08T16:55:23.923Z,26.05
2022-11-08T16:58:28.204Z,28.40
2022-11-08T17:01:33.777Z,28.45
2022-11-08T17:04:39.069Z,32.05
2022-11-08T17:07:43.333Z,27.80
2022-11-08T17:10:50.049Z,30.73
2022-11-08T17:13:56.744Z,27.85
2022-11-08T17:17:03.039Z,28.98
2022-11-08T17:20:19.256Z,29.63
2022-11-08T17:23:31.405Z,29.77
2022-11-08T17:26:38.424Z,36.45
2022-11-08T17:29:50.306Z,30.80
2022-11-08T17:33:16.661Z,29.65
2022-11-08T17:37:17.133Z,28.20
2022-11-08T17:40:44.542Z,34.40
2022-11-08T17:44:18.457Z,24.58
2022-11-08T17:47:46.208Z,32.55
2022-11-08T17:50:51.672Z,33.17
2022-11-08T17:54:00.216Z,25.92
2022-11-08T17:57:13.481Z,37.00
2022-11-08T18:00:38.283Z,40.20
2022-11-08T18:04:08.027Z,35.22
2022-11-08T18:07:32.848Z,29.60
2022-11-08T18:10:36.596Z,31.37
2022-11-08T18:14:08.772Z,34.15
2022-11-08T18:17:52.679Z,39.80
2022-11-08T18:21:36.591Z,36.85
2022-11-08T18:25:03.616Z,33.30
2022-11-08T18:28:29.936Z,44.35
2022-11-08T18:32:02.380Z,40.75
2022-11-08T18:35:10.731Z,43.47
2022-11-08T18:38:43.113Z,29.37
2022-11-08T18:41:51.437Z,38.10
2022-11-08T18:45:00.410Z,33.30
2022-11-08T18:48:25.894Z,35.33
2022-11-08T18:52:05.383Z,41.40
2022-11-08T18:55:54.611Z,33.55
2022-11-08T18:59:20.691Z,38.22
2022-11-08T19:03:05.073Z,36.40
2022-11-08T19:06:36.706Z,39.53
2022-11-08T19:10:11.408Z,42.35
2022-11-08T19:13:52.374Z,34.63
2022-11-08T19:17:23.419Z,41.55
2022-11-08T19:21:02.641Z,37.33
2022-11-08T19:24:50.579Z,33.10
2022-11-08T19:28:36.492Z,36.05
2022-11-08T19:32:01.234Z,36.30
2022-11-08T19:35:08.217Z,33.65
2022-11-08T19:38:18.734Z,36.92
2022-11-08T19:41:47.722Z,33.15
2022-11-08T19:45:15.826Z,30.73
2022-11-08T19:48:42.725Z,31.37
2022-11-08T19:57:06.421Z,28.95
2022-11-08T20:00:29.579Z,35.08
2022-11-08T20:03:37.300Z,30.42
2022-11-08T20:07:21.617Z,30.62
2022-11-08T20:11:22.673Z,31.58
2022-11-08T20:15:05.112Z,29.70
2022-11-08T20:18:42.198Z,26.90
2022-11-08T20:22:33.894Z,28.60
2022-11-08T20:26:17.059Z,28.90
2022-11-08T20:30:00.355Z,27.27
2022-11-08T20:37:40.548Z,28.15
2022-11-08T20:41:17.524Z,26.98
2022-11-08T20:44:58.365Z,28.35
2022-11-08T20:48:50.812Z,31.10
2022-11-08T20:52:42.181Z,28.85
2022-11-08T20:55:59.133Z,27.92
2022-11-08T20:59:25.443Z,26.45
2022-11-08T21:02:50.287Z,31.83
2022-11-08T21:06:36.168Z,31.65
2022-11-08T21:10:35.768Z,27.90
2022-11-08T21:13:59.089Z,31.12
2022-11-08T21:17:43.332Z,26.27
2022-11-08T21:21:20.808Z,28.35
2022-11-08T21:25:07.803Z,27.87
2022-11-08T21:28:30.952Z,25.83
2022-11-08T21:32:09.810Z,28.25
2022-11-08T21:35:58.162Z,31.73
2022-11-08T21:39:54.231Z,29.12
2022-11-08T21:42:58.270Z,28.12
2022-11-08T21:46:49.373Z,31.35
2022-11-08T21:54:14.965Z,32.83
2022-11-08T21:57:59.622Z,29.45
2022-11-08T22:01:32.723Z,28.50
2022-11-08T22:05:01.157Z,27.25
2022-11-08T22:08:44.413Z,26.83
2022-11-08T22:12:31.924Z,28.42
2022-11-08T22:15:55.637Z,28.90
2022-11-08T22:19:05.224Z,28.10
2022-11-08T22:22:28.008Z,28.73
2022-11-08T22:26:28.945Z,26.70
2022-11-08T22:29:32.584Z,30.23
2022-11-08T22:32:57.093Z,30.12
2022-11-08T22:36:02.026Z,27.77
2022-11-08T22:39:05.243Z,25.35
2022-11-08T22:42:08.593Z,28.02
2022-11-08T22:45:16.105Z,27.05
2022-11-08T22:48:23.187Z,30.43
2022-11-08T22:51:51.889Z,30.73
2022-11-08T22:58:31.269Z,30.88
2022-11-08T23:01:36.380Z,31.37
2022-11-08T23:04:46.972Z,23.90
2022-11-08T23:07:58.615Z,28.85
2022-11-08T23:11:24.764Z,22.45
2022-11-08T23:15:19.446Z,25.42
2022-11-08T23:19:40.583Z,24.67
2022-11-08T23:23:53.644Z,31.33
2022-11-08T23:27:15.465Z,27.20
2022-11-08T23:31:13.585Z,20.48
2022-11-08T23:35:12.966Z,32.60
2022-11-08T23:38:43.585Z,27.50
2022-11-08T23:42:13.161Z,23.30
2022-11-08T23:45:17.564Z,24.85
2022-11-08T23:48:23.801Z,26.12
2022-11-08T23:51:29.160Z,21.40
2022-11-08T23:54:33.456Z,25.20
2022-11-08T23:57:41.342Z,24.45
