createdAt,value
2019-01-08T00:01:00.178Z,24.96
2019-01-08T00:03:26.527Z,25.18
2019-01-08T00:05:52.852Z,25.16
2019-01-08T00:08:19.243Z,25.18
2019-01-08T00:10:45.565Z,25.16
2019-01-08T00:13:11.891Z,25.16
2019-01-08T00:15:38.222Z,25.11
2019-01-08T00:18:04.630Z,25.25
2019-01-08T00:20:30.982Z,25.19
2019-01-08T00:22:57.349Z,25.19
2019-01-08T00:25:23.674Z,25.23
2019-01-08T00:27:50.046Z,25.16
2019-01-08T00:30:16.424Z,25.14
2019-01-08T00:32:42.671Z,25.31
2019-01-08T00:35:08.998Z,25.44
2019-01-08T00:37:35.386Z,25.41
2019-01-08T00:40:01.713Z,25.29
2019-01-08T00:42:28.046Z,25.19
2019-01-08T00:44:54.429Z,25.37
2019-01-08T00:47:20.775Z,25.38
2019-01-08T00:49:47.111Z,25.42
2019-01-08T00:52:13.439Z,25.50
2019-01-08T00:54:39.836Z,25.61
2019-01-08T00:57:06.167Z,25.48
2019-01-08T00:59:32.493Z,25.35
2019-01-08T01:01:58.829Z,25.41
2019-01-08T01:04:25.277Z,25.57
2019-01-08T01:06:51.656Z,25.18
2019-01-08T01:09:18.036Z,24.38
2019-01-08T01:11:44.437Z,24.37
2019-01-08T01:14:10.776Z,24.13
2019-01-08T01:16:37.111Z,24.08
2019-01-08T01:19:03.445Z,23.78
2019-01-08T01:21:29.784Z,23.95
2019-01-08T01:23:56.126Z,23.96
2019-01-08T01:26:22.535Z,23.74
2019-01-08T01:28:48.901Z,23.72
2019-01-08T01:31:15.294Z,23.83
2019-01-08T01:33:41.638Z,23.85
2019-01-08T01:36:07.999Z,23.78
2019-01-08T01:38:34.324Z,23.58
2019-01-08T01:41:00.708Z,23.56
2019-01-08T01:43:27.051Z,23.59
2019-01-08T01:45:53.513Z,23.64
2019-01-08T01:48:19.914Z,23.71
2019-01-08T01:50:46.310Z,23.65
2019-01-08T01:53:12.655Z,23.58
2019-01-08T01:55:38.985Z,23.71
2019-01-08T01:58:05.336Z,23.75
2019-01-08T02:00:31.665Z,23.69
2019-01-08T02:02:58.000Z,23.70
2019-01-08T02:05:24.317Z,23.69
2019-01-08T02:07:50.721Z,23.55
2019-01-08T02:10:17.050Z,23.51
2019-01-08T02:12:43.427Z,23.53
2019-01-08T02:15:09.751Z,23.72
2019-01-08T02:17:36.102Z,23.68
2019-01-08T02:20:02.432Z,23.55
2019-01-08T02:22:28.765Z,23.51
2019-01-08T02:24:55.150Z,23.54
2019-01-08T02:27:21.572Z,23.43
2019-01-08T02:29:47.858Z,23.43
2019-01-08T02:32:14.204Z,23.34
2019-01-08T02:34:40.655Z,23.23
2019-01-08T02:37:07.008Z,23.08
2019-01-08T02:39:33.360Z,23.10
2019-01-08T02:41:59.861Z,23.12
2019-01-08T02:44:26.160Z,23.08
2019-01-08T02:46:52.598Z,23.05
2019-01-08T02:49:18.913Z,22.92
2019-01-08T02:51:45.301Z,22.80
2019-01-08T02:54:11.642Z,22.81
2019-01-08T02:56:37.962Z,22.89
2019-01-08T02:59:04.355Z,22.82
2019-01-08T03:01:30.687Z,22.98
2019-01-08T03:03:57.016Z,23.01
2019-01-08T03:06:23.346Z,22.83
2019-01-08T03:08:49.684Z,22.83
2019-01-08T03:11:16.015Z,22.90
2019-01-08T03:13:42.334Z,22.91
2019-01-08T03:16:08.667Z,22.94
2019-01-08T03:18:35.018Z,22.81
2019-01-08T03:21:01.467Z,22.83
2019-01-08T03:23:27.735Z,22.89
2019-01-08T03:25:54.156Z,22.93
2019-01-08T03:28:20.450Z,22.99
2019-01-08T03:30:46.780Z,22.91
2019-01-08T03:33:13.178Z,22.85
2019-01-08T03:35:39.538Z,22.86
2019-01-08T03:38:05.891Z,23.01
2019-01-08T03:40:32.221Z,22.74
2019-01-08T03:42:58.538Z,22.86
2019-01-08T03:45:24.920Z,22.75
2019-01-08T03:47:51.266Z,22.79
2019-01-08T03:50:17.658Z,22.66
2019-01-08T03:52:44.038Z,22.70
2019-01-08T03:55:10.341Z,22.62
2019-01-08T03:57:36.673Z,22.64
2019-01-08T04:00:03.016Z,23.13
2019-01-08T04:02:29.372Z,22.98
2019-01-08T04:04:55.798Z,22.78
2019-01-08T04:07:22.130Z,23.13
2019-01-08T04:09:48.512Z,23.18
2019-01-08T04:12:14.842Z,24.45
2019-01-08T04:14:41.214Z,24.21
2019-01-08T04:17:07.630Z,23.81
2019-01-08T04:19:34.008Z,23.49
2019-01-08T04:22:00.504Z,23.22
2019-01-08T04:24:26.830Z,23.09
2019-01-08T04:26:53.162Z,23.14
2019-01-08T04:29:19.596Z,23.09
2019-01-08T04:31:45.874Z,23.29
2019-01-08T04:34:12.256Z,23.34
2019-01-08T04:36:38.645Z,23.46
2019-01-08T04:39:04.990Z,23.66
2019-01-08T04:41:31.335Z,24.04
2019-01-08T04:43:57.666Z,24.79
2019-01-08T04:46:24.004Z,24.33
2019-01-08T04:48:50.342Z,24.08
2019-01-08T04:51:16.672Z,23.95
2019-01-08T04:53:43.078Z,24.05
2019-01-08T04:56:09.442Z,24.12
2019-01-08T04:58:35.735Z,24.11
2019-01-08T05:01:02.064Z,24.14
2019-01-08T05:03:28.411Z,23.98
2019-01-08T05:05:54.764Z,23.75
2019-01-08T05:08:21.106Z,23.73
2019-01-08T05:10:47.437Z,23.75
2019-01-08T05:13:13.766Z,23.67
2019-01-08T05:15:40.135Z,23.54
2019-01-08T05:18:06.472Z,23.64
2019-01-08T05:20:32.877Z,23.52
2019-01-08T05:22:59.237Z,23.58
2019-01-08T05:25:25.567Z,23.45
2019-01-08T05:27:52.241Z,23.42
2019-01-08T05:30:18.609Z,23.41
2019-01-08T05:32:45.007Z,23.21
2019-01-08T05:35:11.290Z,23.23
2019-01-08T05:37:37.619Z,23.46
2019-01-08T05:40:04.011Z,23.90
2019-01-08T05:42:30.341Z,23.89
2019-01-08T05:44:56.843Z,23.41
2019-01-08T05:47:23.110Z,23.58
2019-01-08T05:49:49.491Z,23.46
2019-01-08T05:52:15.831Z,23.57
2019-01-08T05:54:42.162Z,23.37
2019-01-08T05:57:08.512Z,23.45
2019-01-08T05:59:34.890Z,23.70
2019-01-08T06:02:01.283Z,23.13
2019-01-08T06:04:27.633Z,23.26
2019-01-08T06:06:53.970Z,23.19
2019-01-08T06:09:20.312Z,22.98
2019-01-08T06:11:46.668Z,23.01
2019-01-08T06:14:12.999Z,22.99
2019-01-08T06:16:39.362Z,23.31
2019-01-08T06:19:05.702Z,23.44
2019-01-08T06:21:32.067Z,23.39
2019-01-08T06:23:58.493Z,23.36
2019-01-08T06:26:24.882Z,23.16
2019-01-08T06:28:51.210Z,23.14
2019-01-08T06:31:17.568Z,23.14
2019-01-08T06:33:43.936Z,23.38
2019-01-08T06:36:10.396Z,23.57
2019-01-08T06:38:36.692Z,23.72
2019-01-08T06:41:03.032Z,23.49
2019-01-08T06:43:29.402Z,23.66
2019-01-08T06:45:55.768Z,23.70
2019-01-08T06:48:22.166Z,23.56
2019-01-08T06:50:55.798Z,23.33
2019-01-08T06:53:14.867Z,23.71
2019-01-08T06:55:41.291Z,23.47
2019-01-08T06:58:07.693Z,23.55
2019-01-08T07:00:34.075Z,23.25
2019-01-08T07:03:00.463Z,23.39
2019-01-08T07:05:26.826Z,23.49
2019-01-08T07:07:53.217Z,23.67
2019-01-08T07:10:19.548Z,23.81
2019-01-08T07:12:45.881Z,23.71
2019-01-08T07:15:12.211Z,23.84
2019-01-08T07:17:38.617Z,23.74
2019-01-08T07:20:04.960Z,23.56
2019-01-08T07:22:31.366Z,23.34
2019-01-08T07:24:57.722Z,24.14
2019-01-08T07:27:24.091Z,23.74
2019-01-08T07:29:50.415Z,23.40
2019-01-08T07:32:16.767Z,23.54
2019-01-08T07:34:43.165Z,23.50
2019-01-08T07:37:09.585Z,23.59
2019-01-08T07:39:36.907Z,23.67
2019-01-08T07:42:03.239Z,23.45
2019-01-08T07:44:29.612Z,23.56
2019-01-08T07:46:55.952Z,23.72
2019-01-08T07:49:22.292Z,23.92
2019-01-08T07:51:48.793Z,23.86
2019-01-08T07:54:15.171Z,23.65
2019-01-08T07:56:41.970Z,23.79
2019-01-08T07:59:08.313Z,24.09
2019-01-08T08:01:34.733Z,24.13
2019-01-08T08:04:01.157Z,24.03
2019-01-08T08:06:27.567Z,23.99
2019-01-08T08:08:53.932Z,24.09
2019-01-08T08:11:20.262Z,23.81
2019-01-08T08:13:46.626Z,24.11
2019-01-08T08:16:13.017Z,24.18
2019-01-08T08:18:39.409Z,24.66
2019-01-08T08:21:05.890Z,24.81
2019-01-08T08:23:32.267Z,24.27
2019-01-08T08:25:58.608Z,24.60
2019-01-08T08:28:24.986Z,24.85
2019-01-08T08:30:58.651Z,24.05
2019-01-08T08:33:17.788Z,24.65
2019-01-08T08:35:44.185Z,24.87
2019-01-08T08:38:10.605Z,24.38
2019-01-08T08:40:36.935Z,25.01
2019-01-08T08:43:03.276Z,25.36
2019-01-08T08:45:29.696Z,24.45
2019-01-08T08:47:56.049Z,24.85
2019-01-08T08:50:29.848Z,24.68
2019-01-08T08:52:56.322Z,24.51
2019-01-08T08:55:22.624Z,24.47
2019-01-08T08:57:48.958Z,24.70
2019-01-08T09:00:15.306Z,23.90
2019-01-08T09:02:41.689Z,24.36
2019-01-08T09:05:08.092Z,25.00
2019-01-08T09:07:34.427Z,25.04
2019-01-08T09:10:00.762Z,24.27
2019-01-08T09:12:27.127Z,23.40
2019-01-08T09:14:53.482Z,23.91
2019-01-08T09:17:19.896Z,23.46
2019-01-08T09:19:46.256Z,23.38
2019-01-08T09:22:12.595Z,23.53
2019-01-08T09:24:38.918Z,23.24
2019-01-08T09:27:05.250Z,23.15
2019-01-08T09:29:31.910Z,23.09
2019-01-08T09:31:57.954Z,23.41
2019-01-08T09:34:24.309Z,23.29
2019-01-08T09:36:50.680Z,23.08
2019-01-08T09:39:16.992Z,23.24
2019-01-08T09:41:43.506Z,23.06
2019-01-08T09:44:09.937Z,22.99
2019-01-08T09:46:36.289Z,23.37
2019-01-08T09:49:02.883Z,22.75
2019-01-08T09:51:29.236Z,23.23
2019-01-08T09:53:55.617Z,23.23
2019-01-08T09:56:21.955Z,23.06
2019-01-08T09:58:48.333Z,23.68
2019-01-08T10:01:14.744Z,23.42
2019-01-08T10:03:41.116Z,23.38
2019-01-08T10:06:07.514Z,23.12
2019-01-08T10:08:33.845Z,23.22
2019-01-08T10:11:00.139Z,23.14
2019-01-08T10:13:26.517Z,22.76
2019-01-08T10:15:52.848Z,22.87
2019-01-08T10:18:19.182Z,22.75
2019-01-08T10:20:45.630Z,22.85
2019-01-08T10:23:11.887Z,22.90
2019-01-08T10:25:38.216Z,22.92
2019-01-08T10:28:04.554Z,23.03
2019-01-08T10:30:30.885Z,22.61
2019-01-08T10:32:57.219Z,22.26
2019-01-08T10:35:24.676Z,22.59
2019-01-08T10:37:51.015Z,22.53
2019-01-08T10:40:17.406Z,22.72
2019-01-08T10:42:43.759Z,22.82
2019-01-08T10:45:10.137Z,22.69
2019-01-08T10:47:36.471Z,22.77
2019-01-08T10:50:02.801Z,22.89
2019-01-08T10:52:29.194Z,22.74
2019-01-08T10:54:55.535Z,22.46
2019-01-08T10:57:22.002Z,22.72
2019-01-08T10:59:48.388Z,22.96
2019-01-08T11:02:15.886Z,22.66
2019-01-08T11:04:42.218Z,22.79
2019-01-08T11:07:08.601Z,22.64
2019-01-08T11:09:34.939Z,22.49
2019-01-08T11:12:01.270Z,22.51
2019-01-08T11:14:27.655Z,22.88
2019-01-08T11:16:54.055Z,22.76
2019-01-08T11:19:20.499Z,22.72
2019-01-08T11:21:46.899Z,22.69
2019-01-08T11:24:13.302Z,22.77
2019-01-08T11:26:39.664Z,22.98
2019-01-08T11:29:06.080Z,22.60
2019-01-08T11:31:32.512Z,22.87
2019-01-08T11:33:58.940Z,22.72
2019-01-08T11:36:25.324Z,22.99
2019-01-08T11:38:51.675Z,22.62
2019-01-08T11:41:18.024Z,22.84
2019-01-08T11:43:44.533Z,22.72
2019-01-08T11:46:10.921Z,22.67
2019-01-08T11:48:37.248Z,22.58
2019-01-08T11:51:03.591Z,22.42
2019-01-08T11:53:29.920Z,23.04
2019-01-08T11:55:56.284Z,22.83
2019-01-08T11:58:22.655Z,22.87
2019-01-08T12:00:49.030Z,22.83
2019-01-08T12:03:15.436Z,22.95
2019-01-08T12:05:41.767Z,22.81
2019-01-08T12:08:08.098Z,22.81
2019-01-08T12:10:34.443Z,22.61
2019-01-08T12:13:00.787Z,22.63
2019-01-08T12:15:27.171Z,22.54
2019-01-08T12:17:53.512Z,22.66
2019-01-08T12:20:19.886Z,22.57
2019-01-08T12:22:46.171Z,22.60
2019-01-08T12:25:12.566Z,22.64
2019-01-08T12:27:39.003Z,22.50
2019-01-08T12:30:05.331Z,22.50
2019-01-08T12:32:31.865Z,22.53
2019-01-08T12:34:58.222Z,22.53
2019-01-08T12:37:24.564Z,22.49
2019-01-08T12:39:50.933Z,22.52
2019-01-08T12:42:17.317Z,22.46
2019-01-08T12:44:43.794Z,22.40
2019-01-08T12:47:10.278Z,22.35
2019-01-08T12:49:36.649Z,22.57
2019-01-08T12:52:03.009Z,22.80
2019-01-08T12:54:31.698Z,22.54
2019-01-08T12:56:58.096Z,22.38
2019-01-08T12:59:26.599Z,22.65
2019-01-08T13:01:53.024Z,22.70
2019-01-08T13:04:19.369Z,22.72
2019-01-08T13:06:45.759Z,22.53
2019-01-08T13:09:12.099Z,22.36
2019-01-08T13:11:38.434Z,22.40
2019-01-08T13:14:04.880Z,22.23
2019-01-08T13:16:31.258Z,22.19
2019-01-08T13:18:57.694Z,22.28
2019-01-08T13:21:26.433Z,22.10
2019-01-08T13:23:52.769Z,22.10
2019-01-08T13:26:19.108Z,21.96
2019-01-08T13:28:45.454Z,21.91
2019-01-08T13:31:12.003Z,22.06
2019-01-08T13:33:38.331Z,22.35
2019-01-08T13:36:07.809Z,22.26
2019-01-08T13:38:34.120Z,22.20
2019-01-08T13:41:00.522Z,22.14
2019-01-08T13:43:26.905Z,22.18
2019-01-08T13:45:53.288Z,21.93
2019-01-08T13:48:19.667Z,22.17
2019-01-08T13:50:46.089Z,21.88
2019-01-08T13:53:12.825Z,22.02
2019-01-08T13:55:39.162Z,21.99
2019-01-08T13:58:05.898Z,22.05
2019-01-08T14:00:32.182Z,21.70
2019-01-08T14:03:00.823Z,22.01
2019-01-08T14:05:27.145Z,22.05
2019-01-08T14:07:53.545Z,22.31
2019-01-08T14:10:20.001Z,21.73
2019-01-08T14:12:46.364Z,21.63
2019-01-08T14:15:12.761Z,21.63
2019-01-08T14:17:39.113Z,21.90
2019-01-08T14:20:05.495Z,21.90
2019-01-08T14:22:31.823Z,21.51
2019-01-08T14:24:58.143Z,21.66
2019-01-08T14:27:24.518Z,22.10
2019-01-08T14:29:50.966Z,21.86
2019-01-08T14:32:17.394Z,22.27
2019-01-08T14:34:44.739Z,22.46
2019-01-08T14:37:11.118Z,22.40
2019-01-08T14:39:38.519Z,22.41
2019-01-08T14:42:06.608Z,22.10
2019-01-08T14:44:31.208Z,21.90
2019-01-08T14:46:57.629Z,22.01
2019-01-08T14:49:23.966Z,22.13
2019-01-08T14:51:50.374Z,22.12
2019-01-08T14:54:16.690Z,22.27
2019-01-08T14:56:45.554Z,22.20
2019-01-08T14:59:11.878Z,22.06
2019-01-08T15:01:38.223Z,21.75
2019-01-08T15:04:04.624Z,22.00
2019-01-08T15:06:30.957Z,21.89
2019-01-08T15:08:57.303Z,21.88
2019-01-08T15:11:23.658Z,22.09
2019-01-08T15:13:51.010Z,21.91
2019-01-08T15:16:17.385Z,21.81
2019-01-08T15:18:43.822Z,21.69
2019-01-08T15:21:10.245Z,21.67
2019-01-08T15:23:36.609Z,21.75
2019-01-08T15:26:02.944Z,21.89
2019-01-08T15:28:29.440Z,22.06
2019-01-08T15:30:55.771Z,22.05
2019-01-08T15:33:22.127Z,21.81
2019-01-08T15:35:48.455Z,21.79
2019-01-08T15:38:14.793Z,22.12
2019-01-08T15:40:41.103Z,21.74
2019-01-08T15:43:07.584Z,21.95
2019-01-08T15:45:33.929Z,21.70
2019-01-08T15:48:00.260Z,21.94
2019-01-08T15:50:26.600Z,21.83
2019-01-08T15:52:52.931Z,22.07
2019-01-08T15:55:19.322Z,22.01
2019-01-08T15:57:45.823Z,21.97
2019-01-08T16:00:12.037Z,21.92
2019-01-08T16:02:38.479Z,22.00
2019-01-08T16:05:04.819Z,21.88
2019-01-08T16:07:31.215Z,22.15
2019-01-08T16:09:57.543Z,21.96
2019-01-08T16:12:23.865Z,22.01
2019-01-08T16:14:50.334Z,21.97
2019-01-08T16:17:17.100Z,21.84
2019-01-08T16:19:43.010Z,21.91
2019-01-08T16:22:09.348Z,21.79
2019-01-08T16:24:35.691Z,21.86
2019-01-08T16:27:02.022Z,22.09
2019-01-08T16:29:28.390Z,21.94
2019-01-08T16:31:54.753Z,21.71
2019-01-08T16:34:21.085Z,21.83
2019-01-08T16:36:48.353Z,21.81
2019-01-08T16:39:13.761Z,21.83
2019-01-08T16:41:40.103Z,21.80
2019-01-08T16:44:06.457Z,21.70
2019-01-08T16:46:32.814Z,21.87
2019-01-08T16:48:59.203Z,21.99
2019-01-08T16:51:25.681Z,22.12
2019-01-08T16:53:51.951Z,22.34
2019-01-08T16:56:19.733Z,22.28
2019-01-08T16:58:44.720Z,22.52
2019-01-08T17:01:11.059Z,21.99
2019-01-08T17:03:37.381Z,21.90
2019-01-08T17:06:03.709Z,21.88
2019-01-08T17:08:30.047Z,22.05
2019-01-08T17:10:56.419Z,21.95
2019-01-08T17:13:22.792Z,22.03
2019-01-08T17:15:49.119Z,21.99
2019-01-08T17:18:15.472Z,21.99
2019-01-08T17:20:41.817Z,21.94
2019-01-08T17:23:08.179Z,21.88
2019-01-08T17:25:34.559Z,21.81
2019-01-08T17:28:00.951Z,21.84
2019-01-08T17:30:27.278Z,21.83
2019-01-08T17:32:53.638Z,21.84
2019-01-08T17:35:19.975Z,21.89
2019-01-08T17:37:46.316Z,21.85
2019-01-08T17:40:12.725Z,21.84
2019-01-08T17:42:39.103Z,21.76
2019-01-08T17:45:05.495Z,21.91
2019-01-08T17:47:31.831Z,21.82
2019-01-08T17:49:58.404Z,21.79
2019-01-08T17:52:24.718Z,21.72
2019-01-08T17:54:51.063Z,22.05
2019-01-08T17:57:17.439Z,21.78
2019-01-08T17:59:43.769Z,21.92
2019-01-08T18:02:10.168Z,21.83
2019-01-08T18:04:36.515Z,21.90
2019-01-08T18:07:02.859Z,21.95
2019-01-08T18:09:29.259Z,22.15
2019-01-08T18:11:55.603Z,22.21
2019-01-08T18:14:21.961Z,22.46
2019-01-08T18:16:48.324Z,22.64
2019-01-08T18:19:14.648Z,22.64
2019-01-08T18:21:41.165Z,22.71
2019-01-08T18:24:07.482Z,22.70
2019-01-08T18:26:34.377Z,22.62
2019-01-08T18:29:00.246Z,22.86
2019-01-08T18:31:26.657Z,22.89
2019-01-08T18:33:53.000Z,22.83
2019-01-08T18:36:19.338Z,22.89
2019-01-08T18:38:45.686Z,22.77
2019-01-08T18:41:12.018Z,22.94
2019-01-08T18:43:38.380Z,23.05
2019-01-08T18:46:04.760Z,23.09
2019-01-08T18:48:31.124Z,23.00
2019-01-08T18:50:57.561Z,23.01
2019-01-08T18:53:24.074Z,23.05
2019-01-08T18:55:50.481Z,23.07
2019-01-08T18:58:16.816Z,23.14
2019-01-08T19:00:43.198Z,23.24
2019-01-08T19:03:09.594Z,23.22
2019-01-08T19:05:36.233Z,23.35
2019-01-08T19:08:02.605Z,23.33
2019-01-08T19:10:28.991Z,23.30
2019-01-08T19:12:55.381Z,23.42
2019-01-08T19:15:21.741Z,23.29
2019-01-08T19:17:48.075Z,23.49
2019-01-08T19:20:14.424Z,23.47
2019-01-08T19:22:40.747Z,23.46
2019-01-08T19:25:07.203Z,23.60
2019-01-08T19:27:33.589Z,23.54
2019-01-08T19:29:59.956Z,23.69
2019-01-08T19:32:26.317Z,23.77
2019-01-08T19:34:52.643Z,23.65
2019-01-08T19:37:19.027Z,23.91
2019-01-08T19:39:45.363Z,23.79
2019-01-08T19:42:11.807Z,23.71
2019-01-08T19:44:38.127Z,23.86
2019-01-08T19:47:04.469Z,23.94
2019-01-08T19:49:30.812Z,24.05
2019-01-08T19:51:57.205Z,23.93
2019-01-08T19:54:24.832Z,24.01
2019-01-08T19:56:49.966Z,24.14
2019-01-08T19:59:16.295Z,24.00
2019-01-08T20:01:42.635Z,24.09
2019-01-08T20:04:17.436Z,24.22
2019-01-08T20:06:35.441Z,24.23
2019-01-08T20:09:01.725Z,24.12
2019-01-08T20:11:28.111Z,24.35
2019-01-08T20:13:54.524Z,24.27
2019-01-08T20:16:20.904Z,24.19
2019-01-08T20:18:47.244Z,24.33
2019-01-08T20:21:13.660Z,24.20
2019-01-08T20:23:39.990Z,24.48
2019-01-08T20:26:06.378Z,24.37
2019-01-08T20:28:32.705Z,24.47
2019-01-08T20:30:59.037Z,24.56
2019-01-08T20:33:25.378Z,24.57
2019-01-08T20:35:54.162Z,24.64
2019-01-08T20:38:20.564Z,24.83
2019-01-08T20:40:48.690Z,24.63
2019-01-08T20:43:13.291Z,24.88
2019-01-08T20:45:39.621Z,24.90
2019-01-08T20:48:05.999Z,24.87
2019-01-08T20:50:32.359Z,24.92
2019-01-08T20:52:58.695Z,24.83
2019-01-08T20:55:25.025Z,24.95
2019-01-08T20:57:51.355Z,24.96
2019-01-08T21:00:17.749Z,24.81
2019-01-08T21:02:44.152Z,24.96
2019-01-08T21:05:10.534Z,25.12
2019-01-08T21:07:36.927Z,24.91
2019-01-08T21:10:03.277Z,24.92
2019-01-08T21:12:29.656Z,24.93
2019-01-08T21:14:55.986Z,25.03
2019-01-08T21:17:22.356Z,25.03
2019-01-08T21:19:48.684Z,24.89
2019-01-08T21:22:15.088Z,25.07
2019-01-08T21:24:41.462Z,25.07
2019-01-08T21:27:07.797Z,25.11
2019-01-08T21:29:34.125Z,24.58
2019-01-08T21:32:00.459Z,25.18
2019-01-08T21:34:26.802Z,25.11
2019-01-08T21:36:53.139Z,25.28
2019-01-08T21:39:19.464Z,25.16
2019-01-08T21:41:45.803Z,25.20
2019-01-08T21:44:12.134Z,25.34
2019-01-08T21:46:38.459Z,25.18
2019-01-08T21:49:04.847Z,25.15
2019-01-08T21:51:31.215Z,25.30
2019-01-08T21:53:57.554Z,25.26
2019-01-08T21:56:23.874Z,25.38
2019-01-08T21:58:50.275Z,25.42
2019-01-08T22:01:16.607Z,25.50
2019-01-08T22:03:42.957Z,25.66
2019-01-08T22:06:09.287Z,25.51
2019-01-08T22:08:35.669Z,25.74
2019-01-08T22:11:02.002Z,25.52
2019-01-08T22:13:29.529Z,25.78
2019-01-08T22:15:54.723Z,25.60
2019-01-08T22:18:21.065Z,25.74
2019-01-08T22:20:47.584Z,25.87
2019-01-08T22:23:13.913Z,25.84
2019-01-08T22:25:40.256Z,25.89
2019-01-08T22:28:06.612Z,25.82
2019-01-08T22:30:32.938Z,25.86
2019-01-08T22:32:59.350Z,26.01
2019-01-08T22:35:25.677Z,26.03
2019-01-08T22:37:51.998Z,26.18
2019-01-08T22:40:18.331Z,26.02
2019-01-08T22:42:44.661Z,26.29
2019-01-08T22:45:10.987Z,26.25
2019-01-08T22:47:37.334Z,26.16
2019-01-08T22:50:03.661Z,26.35
2019-01-08T22:52:29.999Z,26.33
2019-01-08T22:54:56.354Z,26.44
2019-01-08T22:57:22.719Z,26.32
2019-01-08T22:59:49.100Z,26.30
2019-01-08T23:02:15.441Z,26.27
2019-01-08T23:04:41.783Z,26.61
2019-01-08T23:07:08.115Z,26.62
2019-01-08T23:09:34.461Z,26.67
2019-01-08T23:12:00.791Z,26.64
2019-01-08T23:14:27.257Z,26.58
2019-01-08T23:16:53.532Z,26.63
2019-01-08T23:19:19.905Z,26.67
2019-01-08T23:21:46.235Z,26.81
2019-01-08T23:24:12.556Z,26.91
2019-01-08T23:26:38.899Z,26.74
2019-01-08T23:29:05.221Z,26.70
2019-01-08T23:31:31.558Z,26.76
2019-01-08T23:33:57.947Z,26.84
2019-01-08T23:36:24.282Z,26.85
2019-01-08T23:38:50.621Z,26.98
2019-01-08T23:41:16.960Z,26.94
2019-01-08T23:43:43.338Z,26.64
2019-01-08T23:46:09.704Z,26.77
2019-01-08T23:48:36.055Z,26.64
2019-01-08T23:51:02.447Z,26.74
2019-01-08T23:53:28.792Z,26.54
2019-01-08T23:55:55.230Z,26.81
2019-01-08T23:58:21.627Z,26.64
