createdAt,value
2022-08-01T00:00:11.429Z,88.01
2022-08-01T00:05:13.062Z,88.26
2022-08-01T00:10:16.471Z,87.90
2022-08-01T00:15:18.744Z,87.82
2022-08-01T00:20:20.308Z,88.26
2022-08-01T00:25:21.867Z,88.31
2022-08-01T00:30:36.454Z,88.64
2022-08-01T00:35:38.112Z,88.80
2022-08-01T00:40:39.678Z,88.93
2022-08-01T00:45:41.384Z,89.93
2022-08-01T00:50:43.089Z,90.34
2022-08-01T00:55:44.705Z,90.44
2022-08-01T01:00:52.623Z,92.02
2022-08-01T01:06:33.243Z,92.96
2022-08-01T01:11:49.826Z,93.07
2022-08-01T01:16:54.633Z,93.50
2022-08-01T01:22:15.147Z,100.00
2022-08-01T01:27:37.248Z,100.00
2022-08-01T01:32:45.703Z,100.00
2022-08-01T01:37:50.751Z,100.00
2022-08-01T01:42:53.199Z,100.00
2022-08-01T01:47:57.733Z,100.00
2022-08-01T01:53:01.110Z,100.00
2022-08-01T01:58:03.510Z,100.00
2022-08-01T02:03:07.587Z,100.00
2022-08-01T02:08:12.152Z,100.00
2022-08-01T02:13:14.286Z,100.00
2022-08-01T02:18:16.134Z,100.00
2022-08-01T02:23:18.390Z,100.00
2022-08-01T02:28:31.853Z,100.00
2022-08-01T02:33:39.280Z,100.00
2022-08-01T02:38:45.508Z,100.00
2022-08-01T02:43:53.306Z,100.00
2022-08-01T02:48:59.418Z,100.00
2022-08-01T02:54:03.833Z,100.00
2022-08-01T02:59:09.970Z,100.00
2022-08-01T03:04:13.245Z,100.00
2022-08-01T03:09:16.926Z,100.00
2022-08-01T03:14:21.668Z,100.00
2022-08-01T03:19:26.959Z,100.00
2022-08-01T03:24:29.367Z,100.00
2022-08-01T03:29:32.791Z,100.00
2022-08-01T03:34:34.437Z,100.00
2022-08-01T03:39:45.114Z,100.00
2022-08-01T03:44:53.727Z,100.00
2022-08-01T03:49:57.285Z,100.00
2022-08-01T03:55:06.890Z,100.00
2022-08-01T04:00:08.947Z,100.00
2022-08-01T04:05:17.340Z,100.00
2022-08-01T04:10:18.908Z,100.00
2022-08-01T04:15:20.527Z,100.00
2022-08-01T04:20:22.233Z,100.00
2022-08-01T04:25:34.481Z,100.00
2022-08-01T04:30:37.151Z,100.00
2022-08-01T04:36:04.171Z,100.00
2022-08-01T04:41:08.530Z,100.00
2022-08-01T04:46:12.831Z,100.00
2022-08-01T04:51:16.109Z,100.00
2022-08-01T04:56:18.532Z,100.00
2022-08-01T05:01:20.189Z,100.00
2022-08-01T05:06:21.784Z,100.00
2022-08-01T05:11:23.366Z,100.00
2022-08-01T05:16:25.031Z,100.00
2022-08-01T05:21:26.601Z,100.00
2022-08-01T05:26:28.366Z,100.00
2022-08-01T05:31:30.090Z,100.00
2022-08-01T05:36:31.643Z,100.00
2022-08-01T05:41:33.430Z,100.00
2022-08-01T05:46:35.710Z,100.00
2022-08-01T05:51:37.335Z,100.00
2022-08-01T05:56:39.008Z,100.00
2022-08-01T06:01:40.664Z,100.00
2022-08-01T06:06:46.352Z,100.00
2022-08-01T06:11:47.901Z,100.00
2022-08-01T06:16:49.549Z,100.00
2022-08-01T06:21:51.126Z,100.00
2022-08-01T06:26:52.934Z,100.00
2022-08-01T06:31:54.546Z,100.00
2022-08-01T06:36:56.253Z,95.15
2022-08-01T06:41:57.829Z,91.62
2022-08-01T06:46:59.360Z,90.48
2022-08-01T06:52:00.921Z,90.25
2022-08-01T06:57:06.030Z,88.28
2022-08-01T07:02:08.564Z,84.93
2022-08-01T07:07:10.435Z,83.67
2022-08-01T07:12:12.011Z,83.98
2022-08-01T07:17:13.639Z,85.64
2022-08-01T07:22:15.233Z,85.90
2022-08-01T07:27:26.025Z,85.21
2022-08-01T07:32:28.007Z,84.37
2022-08-01T07:37:45.233Z,84.71
2022-08-01T07:42:50.911Z,84.11
2022-08-01T07:47:52.454Z,85.40
2022-08-01T07:52:54.016Z,86.63
2022-08-01T07:57:55.694Z,85.27
2022-08-01T08:02:57.268Z,81.02
2022-08-01T08:13:01.060Z,80.90
2022-08-01T08:18:04.166Z,74.86
2022-08-01T08:23:05.770Z,66.62
2022-08-01T08:28:10.485Z,68.85
2022-08-01T08:33:13.773Z,69.91
2022-08-01T08:38:15.429Z,68.30
2022-08-01T08:43:17.161Z,70.82
2022-08-01T08:48:18.884Z,69.27
2022-08-01T08:53:34.623Z,74.32
2022-08-01T08:58:38.544Z,72.97
2022-08-01T09:03:41.451Z,72.35
2022-08-01T09:08:43.317Z,73.15
2022-08-01T09:14:20.377Z,74.21
2022-08-01T09:19:39.639Z,75.67
2022-08-01T09:24:42.781Z,74.45
2022-08-01T09:29:44.313Z,70.05
2022-08-01T09:34:51.431Z,67.44
2022-08-01T09:39:56.282Z,63.06
2022-08-01T09:44:57.900Z,55.64
2022-08-01T09:49:59.948Z,52.07
2022-08-01T09:55:04.945Z,54.65
2022-08-01T10:00:35.630Z,54.64
2022-08-01T10:05:39.066Z,58.51
2022-08-01T10:10:42.278Z,59.39
2022-08-01T10:15:48.019Z,59.04
2022-08-01T10:20:50.285Z,58.07
2022-08-01T10:25:56.214Z,59.20
2022-08-01T10:30:59.542Z,57.62
2022-08-01T10:36:01.205Z,54.44
2022-08-01T10:41:05.989Z,49.19
2022-08-01T10:46:09.397Z,45.07
2022-08-01T10:51:18.505Z,46.92
2022-08-01T10:56:21.465Z,48.98
2022-08-01T11:01:32.831Z,50.60
2022-08-01T11:06:34.825Z,51.48
2022-08-01T11:12:05.804Z,53.96
2022-08-01T11:17:44.516Z,55.40
2022-08-01T11:23:02.890Z,58.22
2022-08-01T11:28:28.254Z,58.50
2022-08-01T11:33:45.481Z,60.64
2022-08-01T11:39:13.349Z,58.23
2022-08-01T11:44:24.876Z,53.76
2022-08-01T11:49:39.218Z,47.54
2022-08-01T11:54:49.027Z,49.27
2022-08-01T12:00:02.337Z,49.82
2022-08-01T12:05:16.153Z,46.89
2022-08-01T12:10:20.084Z,50.88
2022-08-01T12:15:23.678Z,53.30
2022-08-01T12:20:36.695Z,53.77
2022-08-01T12:25:39.930Z,53.62
2022-08-01T12:30:41.864Z,49.77
2022-08-01T12:35:43.418Z,46.64
2022-08-01T12:40:46.778Z,45.08
2022-08-01T12:45:56.593Z,45.73
2022-08-01T12:50:59.765Z,50.52
2022-08-01T12:56:01.392Z,51.58
2022-08-01T13:01:12.097Z,48.84
2022-08-01T13:06:17.438Z,49.89
2022-08-01T13:11:19.735Z,44.84
2022-08-01T13:16:31.131Z,42.17
2022-08-01T13:21:52.603Z,45.22
2022-08-01T13:26:59.012Z,46.04
2022-08-01T13:32:29.619Z,47.00
2022-08-01T13:37:32.399Z,48.77
2022-08-01T13:42:34.602Z,49.15
2022-08-01T13:47:36.381Z,48.97
2022-08-01T13:52:38.089Z,48.44
2022-08-01T13:57:39.668Z,48.25
2022-08-01T14:02:41.236Z,49.00
2022-08-01T14:07:42.812Z,50.31
2022-08-01T14:12:45.769Z,50.89
2022-08-01T14:17:48.171Z,49.61
2022-08-01T14:22:49.924Z,49.56
2022-08-01T14:27:51.606Z,48.88
2022-08-01T14:32:53.157Z,48.30
2022-08-01T14:37:54.781Z,44.70
2022-08-01T14:42:59.394Z,44.62
2022-08-01T14:48:01.062Z,45.51
2022-08-01T14:53:03.283Z,43.92
2022-08-01T14:58:06.065Z,44.15
2022-08-01T15:03:07.664Z,44.07
2022-08-01T15:08:09.233Z,44.46
2022-08-01T15:13:10.973Z,43.43
2022-08-01T15:18:12.533Z,42.19
2022-08-01T15:23:14.208Z,41.62
2022-08-01T15:28:16.165Z,42.88
2022-08-01T15:33:17.783Z,41.96
2022-08-01T15:38:19.387Z,43.46
2022-08-01T15:43:21.034Z,43.93
2022-08-01T15:48:22.713Z,43.83
2022-08-01T15:53:24.312Z,43.95
2022-08-01T15:58:25.900Z,42.74
2022-08-01T16:03:27.479Z,42.99
2022-08-01T16:08:29.082Z,43.81
2022-08-01T16:13:30.675Z,45.31
2022-08-01T16:18:32.249Z,46.12
2022-08-01T16:23:34.243Z,47.82
2022-08-01T16:28:36.857Z,48.28
2022-08-01T16:33:45.864Z,49.90
2022-08-01T16:38:56.900Z,51.59
2022-08-01T16:43:58.622Z,51.59
2022-08-01T16:49:00.421Z,49.41
2022-08-01T16:54:02.336Z,51.35
2022-08-01T16:59:04.053Z,50.30
2022-08-01T17:04:05.649Z,52.85
2022-08-01T17:09:07.191Z,54.64
2022-08-01T17:14:08.769Z,55.66
2022-08-01T17:19:10.562Z,56.85
2022-08-01T17:24:15.394Z,58.08
2022-08-01T17:29:18.379Z,57.76
2022-08-01T17:34:19.974Z,56.22
2022-08-01T17:39:34.997Z,53.28
2022-08-01T17:44:41.529Z,53.94
2022-08-01T17:49:54.638Z,56.36
2022-08-01T17:54:57.240Z,56.52
2022-08-01T17:59:58.921Z,58.16
2022-08-01T18:05:00.604Z,58.82
2022-08-01T18:10:02.164Z,58.21
2022-08-01T18:15:04.733Z,58.01
2022-08-01T18:20:07.189Z,57.39
2022-08-01T18:25:09.370Z,59.36
2022-08-01T18:30:11.316Z,60.93
2022-08-01T18:35:14.151Z,62.47
2022-08-01T18:40:22.703Z,63.43
2022-08-01T18:45:24.606Z,63.82
2022-08-01T18:50:26.266Z,64.99
2022-08-01T18:55:27.846Z,65.60
2022-08-01T19:00:29.541Z,66.40
2022-08-01T19:05:34.762Z,67.05
2022-08-01T19:10:38.695Z,67.91
2022-08-01T19:15:40.365Z,67.50
2022-08-01T19:20:42.132Z,67.07
2022-08-01T19:25:55.566Z,67.07
2022-08-01T19:31:00.139Z,67.88
2022-08-01T19:36:02.542Z,68.64
2022-08-01T19:41:04.402Z,68.06
2022-08-01T19:46:06.730Z,68.62
2022-08-01T19:51:22.677Z,69.02
2022-08-01T19:56:41.512Z,69.70
2022-08-01T20:01:43.730Z,70.37
2022-08-01T20:06:46.390Z,70.70
2022-08-01T20:11:50.214Z,71.60
2022-08-01T20:16:53.586Z,72.42
2022-08-01T20:22:03.960Z,73.81
2022-08-01T20:27:07.482Z,74.59
2022-08-01T20:32:09.493Z,74.92
2022-08-01T20:37:12.748Z,75.26
2022-08-01T20:42:15.707Z,76.28
2022-08-01T20:47:17.573Z,77.34
2022-08-01T20:52:19.115Z,77.12
2022-08-01T20:57:27.932Z,77.96
2022-08-01T21:02:45.795Z,77.75
2022-08-01T21:07:52.719Z,77.57
2022-08-01T21:13:07.168Z,78.67
2022-08-01T21:18:14.833Z,79.50
2022-08-01T21:23:39.796Z,79.15
2022-08-01T21:28:53.851Z,79.41
2022-08-01T21:34:02.625Z,79.63
2022-08-01T21:39:06.710Z,80.80
2022-08-01T21:44:10.695Z,81.58
2022-08-01T21:49:12.587Z,82.83
2022-08-01T21:54:34.758Z,83.94
2022-08-01T21:59:59.743Z,85.01
2022-08-01T22:05:08.690Z,85.98
2022-08-01T22:10:14.097Z,86.92
2022-08-01T22:15:16.168Z,87.15
2022-08-01T22:20:28.437Z,88.39
2022-08-01T22:25:31.586Z,88.61
2022-08-01T22:30:35.211Z,88.87
2022-08-01T22:35:39.922Z,92.34
2022-08-01T22:40:49.280Z,93.29
2022-08-01T22:46:06.189Z,93.91
2022-08-01T22:51:38.312Z,94.73
2022-08-01T22:56:47.192Z,95.70
2022-08-01T23:01:50.909Z,95.62
2022-08-01T23:06:58.469Z,97.71
2022-08-01T23:12:03.021Z,97.67
2022-08-01T23:17:27.527Z,97.40
2022-08-01T23:22:31.863Z,98.69
2022-08-01T23:27:54.396Z,100.00
2022-08-01T23:32:58.186Z,100.00
2022-08-01T23:38:02.683Z,100.00
2022-08-01T23:43:05.986Z,100.00
2022-08-01T23:48:16.405Z,100.00
2022-08-01T23:53:17.974Z,100.00
2022-08-01T23:58:22.295Z,100.00
