createdAt,value
2018-09-17T00:00:54.609Z,49.80
2018-09-17T00:01:59.972Z,49.80
2018-09-17T00:03:05.244Z,49.70
2018-09-17T00:04:10.472Z,49.70
2018-09-17T00:05:14.936Z,49.60
2018-09-17T00:06:20.254Z,49.60
2018-09-17T00:07:24.719Z,49.70
2018-09-17T00:08:29.297Z,49.70
2018-09-17T00:09:33.653Z,49.70
2018-09-17T00:10:38.127Z,49.70
2018-09-17T00:11:42.683Z,49.60
2018-09-17T00:12:47.943Z,49.70
2018-09-17T00:13:52.294Z,49.70
2018-09-17T00:14:56.692Z,49.60
2018-09-17T00:16:01.950Z,49.70
2018-09-17T00:17:06.302Z,49.60
2018-09-17T00:18:10.828Z,49.60
2018-09-17T00:19:15.196Z,49.70
2018-09-17T00:20:20.494Z,49.60
2018-09-17T00:21:25.890Z,49.60
2018-09-17T00:22:30.442Z,50.20
2018-09-17T00:23:35.032Z,49.60
2018-09-17T00:24:40.279Z,49.50
2018-09-17T00:25:45.591Z,50.30
2018-09-17T00:26:50.131Z,49.60
2018-09-17T00:27:54.700Z,49.50
2018-09-17T00:28:59.275Z,49.50
2018-09-17T00:30:03.663Z,49.50
2018-09-17T00:31:08.953Z,49.50
2018-09-17T00:32:13.551Z,49.60
2018-09-17T00:33:17.948Z,49.60
2018-09-17T00:34:22.378Z,49.60
2018-09-17T00:35:26.740Z,49.60
2018-09-17T00:36:31.133Z,49.60
2018-09-17T00:37:35.827Z,49.40
2018-09-17T00:38:41.076Z,49.40
2018-09-17T00:39:46.328Z,49.50
2018-09-17T00:40:51.576Z,49.50
2018-09-17T00:41:55.903Z,49.40
2018-09-17T00:43:00.253Z,49.40
2018-09-17T00:44:04.555Z,49.40
2018-09-17T00:45:09.084Z,49.40
2018-09-17T00:46:13.589Z,49.40
2018-09-17T00:47:18.014Z,49.40
2018-09-17T00:48:22.509Z,49.40
2018-09-17T00:49:26.816Z,49.50
2018-09-17T00:50:32.018Z,49.50
2018-09-17T00:51:36.295Z,49.40
2018-09-17T00:52:40.617Z,49.40
2018-09-17T00:53:45.848Z,49.30
2018-09-17T00:54:50.491Z,49.30
2018-09-17T00:55:54.856Z,49.30
2018-09-17T00:56:59.489Z,49.30
2018-09-17T00:58:04.732Z,49.40
2018-09-17T00:59:09.349Z,49.30
2018-09-17T01:00:14.597Z,49.30
2018-09-17T01:01:18.939Z,49.40
2018-09-17T01:02:23.232Z,49.90
2018-09-17T01:03:27.691Z,49.20
2018-09-17T01:04:32.905Z,49.30
2018-09-17T01:05:37.440Z,49.30
2018-09-17T01:06:42.751Z,49.30
2018-09-17T01:07:47.346Z,49.40
2018-09-17T01:08:51.740Z,49.20
2018-09-17T01:09:56.111Z,49.30
2018-09-17T01:11:00.502Z,49.20
2018-09-17T01:12:04.873Z,49.30
2018-09-17T01:13:09.263Z,49.20
2018-09-17T01:14:13.687Z,49.30
2018-09-17T01:15:18.937Z,49.30
2018-09-17T01:16:23.545Z,49.20
2018-09-17T01:17:27.877Z,49.30
2018-09-17T01:18:33.129Z,49.20
2018-09-17T01:19:37.535Z,49.20
2018-09-17T01:20:42.053Z,49.30
2018-09-17T01:21:46.467Z,49.90
2018-09-17T01:22:50.878Z,49.20
2018-09-17T01:23:55.481Z,49.20
2018-09-17T01:25:00.208Z,49.20
2018-09-17T01:26:05.469Z,49.20
2018-09-17T01:27:09.909Z,49.20
2018-09-17T01:28:14.475Z,49.20
2018-09-17T01:29:18.807Z,49.20
2018-09-17T01:30:23.434Z,49.20
2018-09-17T01:31:27.961Z,49.20
2018-09-17T01:32:32.511Z,49.20
2018-09-17T01:33:37.796Z,49.20
2018-09-17T01:34:42.229Z,49.20
2018-09-17T01:35:46.627Z,49.20
2018-09-17T01:36:51.077Z,49.10
2018-09-17T01:37:55.490Z,49.20
2018-09-17T01:39:00.089Z,49.10
2018-09-17T01:40:04.690Z,49.10
2018-09-17T01:41:09.322Z,49.20
2018-09-17T01:42:13.666Z,49.20
2018-09-17T01:43:18.039Z,49.10
2018-09-17T01:44:22.597Z,49.10
2018-09-17T01:45:26.970Z,49.10
2018-09-17T01:46:31.370Z,49.10
2018-09-17T01:47:35.813Z,49.20
2018-09-17T01:48:40.382Z,49.00
2018-09-17T01:49:44.757Z,49.00
2018-09-17T01:50:49.273Z,49.10
2018-09-17T01:51:54.479Z,49.10
2018-09-17T01:52:58.803Z,49.00
2018-09-17T01:54:03.339Z,49.10
2018-09-17T01:55:07.715Z,49.10
2018-09-17T01:56:12.106Z,49.10
2018-09-17T01:57:16.477Z,49.00
2018-09-17T01:58:20.997Z,49.10
2018-09-17T01:59:25.357Z,49.10
2018-09-17T02:00:29.691Z,49.00
2018-09-17T02:01:34.108Z,49.00
2018-09-17T02:02:39.331Z,48.90
2018-09-17T02:03:43.662Z,49.00
2018-09-17T02:04:48.893Z,49.00
2018-09-17T02:05:54.147Z,48.90
2018-09-17T02:06:58.506Z,49.00
2018-09-17T02:08:02.989Z,48.90
2018-09-17T02:09:08.253Z,48.80
2018-09-17T02:10:12.641Z,48.80
2018-09-17T02:11:17.877Z,48.90
2018-09-17T02:12:22.271Z,48.80
2018-09-17T02:13:26.599Z,48.80
2018-09-17T02:14:30.887Z,48.90
2018-09-17T02:15:35.543Z,48.90
2018-09-17T02:16:40.784Z,48.90
2018-09-17T02:17:45.323Z,48.90
2018-09-17T02:18:50.590Z,48.80
2018-09-17T02:19:55.162Z,48.90
2018-09-17T02:20:59.514Z,48.80
2018-09-17T02:22:03.847Z,48.90
2018-09-17T02:23:08.485Z,48.80
2018-09-17T02:24:12.871Z,48.90
2018-09-17T02:25:17.241Z,48.80
2018-09-17T02:26:22.607Z,48.90
2018-09-17T02:27:27.253Z,48.80
2018-09-17T02:28:31.649Z,48.80
2018-09-17T02:29:36.324Z,48.80
2018-09-17T02:30:40.723Z,48.70
2018-09-17T02:31:45.987Z,48.70
2018-09-17T02:32:51.235Z,48.70
2018-09-17T02:33:55.685Z,48.70
2018-09-17T02:35:00.134Z,48.70
2018-09-17T02:36:04.545Z,48.70
2018-09-17T02:37:08.920Z,48.70
2018-09-17T02:38:13.387Z,48.70
2018-09-17T02:39:18.069Z,48.70
2018-09-17T02:40:23.464Z,48.70
2018-09-17T02:41:28.113Z,48.70
2018-09-17T02:42:32.474Z,48.70
2018-09-17T02:43:36.974Z,48.70
2018-09-17T02:44:41.454Z,48.70
2018-09-17T02:45:45.938Z,48.70
2018-09-17T02:46:50.280Z,48.70
2018-09-17T02:47:54.614Z,48.70
2018-09-17T02:48:59.861Z,48.70
2018-09-17T02:50:04.326Z,48.60
2018-09-17T02:51:08.662Z,48.60
2018-09-17T02:52:13.184Z,48.60
2018-09-17T02:53:18.423Z,48.60
2018-09-17T02:54:23.019Z,49.30
2018-09-17T02:55:28.249Z,48.60
2018-09-17T02:56:32.814Z,48.60
2018-09-17T02:57:37.523Z,48.60
2018-09-17T02:58:41.904Z,48.60
2018-09-17T02:59:46.523Z,48.60
2018-09-17T03:00:51.073Z,49.20
2018-09-17T03:01:56.344Z,48.60
2018-09-17T03:03:00.921Z,48.60
2018-09-17T03:04:05.238Z,48.60
2018-09-17T03:05:09.827Z,48.50
2018-09-17T03:06:15.080Z,48.60
2018-09-17T03:07:19.647Z,48.50
2018-09-17T03:08:24.892Z,48.50
2018-09-17T03:09:30.168Z,48.60
2018-09-17T03:10:34.699Z,48.50
2018-09-17T03:11:39.948Z,48.50
2018-09-17T03:12:44.458Z,48.50
2018-09-17T03:13:48.896Z,48.50
2018-09-17T03:14:53.627Z,48.50
2018-09-17T03:15:58.026Z,48.50
2018-09-17T03:17:02.600Z,48.50
2018-09-17T03:18:07.076Z,48.50
2018-09-17T03:19:11.486Z,48.50
2018-09-17T03:20:16.813Z,48.40
2018-09-17T03:21:22.199Z,48.40
2018-09-17T03:22:26.551Z,48.40
2018-09-17T03:23:31.022Z,48.40
2018-09-17T03:24:35.712Z,48.40
2018-09-17T03:25:40.069Z,48.40
2018-09-17T03:26:44.400Z,48.40
2018-09-17T03:27:48.838Z,48.40
2018-09-17T03:28:53.172Z,48.40
2018-09-17T03:29:57.480Z,49.10
2018-09-17T03:31:01.832Z,48.40
2018-09-17T03:32:06.420Z,48.40
2018-09-17T03:33:10.749Z,48.40
2018-09-17T03:34:15.155Z,48.40
2018-09-17T03:35:20.387Z,48.30
2018-09-17T03:36:25.622Z,49.00
2018-09-17T03:37:30.237Z,48.20
2018-09-17T03:38:35.667Z,48.40
2018-09-17T03:39:39.999Z,48.30
2018-09-17T03:40:44.261Z,48.80
2018-09-17T03:41:48.629Z,48.30
2018-09-17T03:42:52.984Z,48.90
2018-09-17T03:43:57.539Z,48.20
2018-09-17T03:45:02.886Z,48.30
2018-09-17T03:46:07.415Z,48.20
2018-09-17T03:47:11.907Z,48.30
2018-09-17T03:48:17.114Z,48.20
2018-09-17T03:49:21.607Z,48.20
2018-09-17T03:50:26.017Z,48.30
2018-09-17T03:51:30.572Z,48.20
2018-09-17T03:52:35.126Z,48.20
2018-09-17T03:53:40.350Z,48.30
2018-09-17T03:54:44.886Z,48.20
2018-09-17T03:55:49.435Z,48.20
2018-09-17T03:56:54.055Z,48.10
2018-09-17T03:57:58.390Z,48.10
2018-09-17T03:59:02.784Z,48.20
2018-09-17T04:00:07.390Z,48.20
2018-09-17T04:01:12.644Z,48.20
2018-09-17T04:02:17.923Z,48.10
2018-09-17T04:03:22.410Z,48.20
2018-09-17T04:04:26.988Z,48.20
2018-09-17T04:05:32.222Z,48.10
2018-09-17T04:06:36.678Z,48.20
2018-09-17T04:07:41.090Z,48.10
2018-09-17T04:08:45.658Z,48.10
2018-09-17T04:09:50.192Z,48.20
2018-09-17T04:10:54.618Z,48.10
2018-09-17T04:11:59.110Z,48.10
2018-09-17T04:13:03.650Z,48.10
2018-09-17T04:14:08.085Z,48.10
2018-09-17T04:15:12.709Z,48.10
2018-09-17T04:16:17.316Z,48.00
2018-09-17T04:17:21.740Z,48.10
2018-09-17T04:18:27.013Z,48.00
2018-09-17T04:19:32.253Z,48.00
2018-09-17T04:20:36.947Z,48.10
2018-09-17T04:21:41.346Z,48.10
2018-09-17T04:22:45.722Z,48.00
2018-09-17T04:23:50.328Z,48.10
2018-09-17T04:24:55.592Z,48.00
2018-09-17T04:26:00.235Z,48.10
2018-09-17T04:27:04.598Z,48.10
2018-09-17T04:28:08.964Z,48.10
2018-09-17T04:29:14.225Z,48.10
2018-09-17T04:30:18.827Z,48.00
2018-09-17T04:31:24.117Z,48.10
2018-09-17T04:32:28.644Z,48.10
2018-09-17T04:33:33.190Z,48.00
2018-09-17T04:34:38.486Z,48.00
2018-09-17T04:35:42.883Z,48.00
2018-09-17T04:36:47.446Z,48.10
2018-09-17T04:37:51.895Z,48.00
2018-09-17T04:38:56.345Z,47.90
2018-09-17T04:40:00.940Z,48.00
2018-09-17T04:41:05.453Z,48.00
2018-09-17T04:42:09.827Z,47.90
2018-09-17T04:43:15.084Z,48.00
2018-09-17T04:44:19.636Z,48.00
2018-09-17T04:45:24.145Z,48.00
2018-09-17T04:46:28.566Z,47.90
2018-09-17T04:47:33.005Z,47.90
2018-09-17T04:48:38.352Z,48.00
2018-09-17T04:49:43.636Z,47.90
2018-09-17T04:50:47.997Z,47.90
2018-09-17T04:51:53.337Z,47.90
2018-09-17T04:52:57.722Z,47.90
2018-09-17T04:54:02.258Z,47.90
2018-09-17T04:55:06.892Z,47.80
2018-09-17T04:56:11.473Z,47.80
2018-09-17T04:57:15.872Z,47.90
2018-09-17T04:58:20.431Z,47.90
2018-09-17T04:59:24.846Z,47.80
2018-09-17T05:00:29.272Z,47.80
2018-09-17T05:01:33.844Z,47.80
2018-09-17T05:02:38.251Z,47.80
2018-09-17T05:03:43.100Z,47.80
2018-09-17T05:04:47.496Z,47.80
2018-09-17T05:05:51.939Z,47.80
2018-09-17T05:06:56.576Z,47.80
2018-09-17T05:08:01.859Z,47.80
2018-09-17T05:09:07.219Z,47.80
2018-09-17T05:10:11.730Z,47.80
2018-09-17T05:11:16.545Z,47.80
2018-09-17T05:12:20.951Z,47.80
2018-09-17T05:13:26.380Z,47.80
2018-09-17T05:14:30.749Z,47.80
2018-09-17T05:15:35.217Z,47.70
2018-09-17T05:16:40.524Z,47.80
2018-09-17T05:17:44.928Z,47.80
2018-09-17T05:18:50.226Z,47.80
2018-09-17T05:19:54.621Z,47.80
2018-09-17T05:20:59.081Z,47.80
2018-09-17T05:22:04.475Z,47.80
2018-09-17T05:23:08.965Z,47.70
2018-09-17T05:24:14.340Z,47.80
2018-09-17T05:25:18.794Z,47.80
2018-09-17T05:26:24.104Z,47.90
2018-09-17T05:27:28.827Z,47.80
2018-09-17T05:28:34.211Z,47.90
2018-09-17T05:29:38.703Z,47.90
2018-09-17T05:30:43.390Z,48.00
2018-09-17T05:31:48.111Z,48.10
2018-09-17T05:32:52.485Z,48.00
2018-09-17T05:33:56.927Z,48.70
2018-09-17T05:35:01.669Z,48.10
2018-09-17T05:36:07.499Z,48.10
2018-09-17T05:37:12.161Z,48.10
2018-09-17T05:38:16.820Z,48.20
2018-09-17T05:39:21.774Z,48.20
2018-09-17T05:40:26.459Z,48.20
2018-09-17T05:41:31.175Z,48.30
2018-09-17T05:42:35.838Z,48.50
2018-09-17T05:43:40.425Z,48.40
2018-09-17T05:44:44.875Z,48.60
2018-09-17T05:45:49.293Z,48.50
2018-09-17T05:46:54.034Z,48.50
2018-09-17T05:47:58.406Z,48.40
2018-09-17T05:49:03.917Z,48.50
2018-09-17T05:50:08.337Z,48.60
2018-09-17T05:51:12.897Z,48.80
2018-09-17T05:52:18.241Z,48.80
2018-09-17T05:53:22.911Z,48.80
2018-09-17T05:54:27.271Z,48.80
2018-09-17T05:55:32.528Z,49.00
2018-09-17T05:56:37.859Z,49.30
2018-09-17T05:57:42.451Z,49.50
2018-09-17T05:58:47.723Z,49.60
2018-09-17T05:59:52.083Z,49.60
2018-09-17T06:00:56.470Z,49.80
2018-09-17T06:02:01.798Z,49.90
2018-09-17T06:03:06.474Z,50.00
2018-09-17T06:04:10.981Z,50.10
2018-09-17T06:05:16.214Z,50.10
2018-09-17T06:06:21.519Z,49.60
2018-09-17T06:07:26.127Z,50.20
2018-09-17T06:08:31.323Z,50.30
2018-09-17T06:09:36.994Z,50.50
2018-09-17T06:10:41.437Z,50.50
2018-09-17T06:11:46.075Z,50.60
2018-09-17T06:12:51.281Z,50.60
2018-09-17T06:13:56.007Z,50.60
2018-09-17T06:15:00.686Z,50.60
2018-09-17T06:16:05.114Z,50.60
2018-09-17T06:17:10.479Z,50.70
2018-09-17T06:18:15.236Z,50.70
2018-09-17T06:19:19.813Z,50.60
2018-09-17T06:20:24.152Z,50.50
2018-09-17T06:21:28.532Z,50.60
2018-09-17T06:22:33.837Z,50.70
2018-09-17T06:23:39.273Z,50.70
2018-09-17T06:24:43.859Z,50.80
2018-09-17T06:25:48.450Z,50.90
2018-09-17T06:26:52.909Z,50.80
2018-09-17T06:27:57.343Z,50.80
2018-09-17T06:29:02.738Z,50.80
2018-09-17T06:30:07.438Z,50.80
2018-09-17T06:31:12.883Z,50.20
2018-09-17T06:32:17.727Z,49.00
2018-09-17T06:33:22.333Z,48.60
2018-09-17T06:34:27.103Z,48.80
2018-09-17T06:35:32.408Z,48.90
2018-09-17T06:36:37.879Z,49.00
2018-09-17T06:37:42.276Z,49.90
2018-09-17T06:38:46.651Z,49.30
2018-09-17T06:39:52.040Z,49.50
2018-09-17T06:40:56.471Z,49.40
2018-09-17T06:42:01.823Z,49.60
2018-09-17T06:43:06.496Z,49.90
2018-09-17T06:44:11.783Z,49.50
2018-09-17T06:45:16.673Z,49.50
2018-09-17T06:46:21.405Z,49.80
2018-09-17T06:47:26.699Z,49.60
2018-09-17T06:48:32.437Z,50.00
2018-09-17T06:49:37.001Z,50.00
2018-09-17T06:50:42.385Z,50.30
2018-09-17T06:51:46.997Z,50.40
2018-09-17T06:52:52.416Z,50.50
2018-09-17T06:54:09.561Z,50.60
2018-09-17T06:55:14.286Z,50.50
2018-09-17T06:56:18.773Z,50.50
2018-09-17T06:57:24.104Z,50.60
2018-09-17T06:58:28.536Z,50.60
2018-09-17T06:59:33.255Z,50.50
2018-09-17T07:00:37.864Z,50.50
2018-09-17T07:01:42.583Z,50.60
2018-09-17T07:02:47.185Z,50.60
2018-09-17T07:03:51.887Z,50.70
2018-09-17T07:04:57.325Z,50.70
2018-09-17T07:06:01.841Z,50.70
2018-09-17T07:07:06.418Z,50.70
2018-09-17T07:08:11.180Z,50.60
2018-09-17T07:09:15.979Z,50.50
2018-09-17T07:10:21.423Z,50.50
2018-09-17T07:11:25.958Z,50.40
2018-09-17T07:12:31.323Z,50.40
2018-09-17T07:13:35.889Z,50.40
2018-09-17T07:14:40.479Z,50.40
2018-09-17T07:15:44.997Z,50.40
2018-09-17T07:16:49.666Z,50.40
2018-09-17T07:17:54.975Z,50.40
2018-09-17T07:19:00.294Z,50.40
2018-09-17T07:20:04.901Z,50.40
2018-09-17T07:21:10.163Z,50.40
2018-09-17T07:22:14.756Z,51.00
2018-09-17T07:23:19.113Z,50.30
2018-09-17T07:24:23.455Z,50.30
2018-09-17T07:25:28.104Z,50.30
2018-09-17T07:26:33.485Z,50.30
2018-09-17T07:27:38.937Z,50.30
2018-09-17T07:28:43.315Z,50.40
2018-09-17T07:29:47.920Z,50.50
2018-09-17T07:30:52.689Z,50.60
2018-09-17T07:31:57.141Z,50.60
2018-09-17T07:33:01.527Z,50.50
2018-09-17T07:34:05.922Z,50.50
2018-09-17T07:35:10.297Z,50.50
2018-09-17T07:36:15.610Z,50.60
2018-09-17T07:37:19.995Z,50.50
2018-09-17T07:38:25.281Z,50.60
2018-09-17T07:39:30.629Z,50.60
2018-09-17T07:40:35.286Z,50.60
2018-09-17T07:41:40.520Z,50.60
2018-09-17T07:42:45.770Z,50.70
2018-09-17T07:43:50.199Z,50.70
2018-09-17T07:44:54.782Z,50.70
2018-09-17T07:45:59.979Z,50.70
2018-09-17T07:47:05.244Z,50.70
2018-09-17T07:48:09.675Z,50.70
2018-09-17T07:49:14.165Z,50.70
2018-09-17T07:50:18.958Z,50.70
2018-09-17T07:51:23.313Z,50.60
2018-09-17T07:52:27.881Z,50.70
2018-09-17T07:53:32.294Z,50.70
2018-09-17T07:54:36.869Z,50.70
2018-09-17T07:55:41.202Z,51.50
2018-09-17T07:56:45.608Z,50.70
2018-09-17T07:57:51.077Z,50.70
2018-09-17T07:58:55.530Z,50.80
2018-09-17T07:59:59.840Z,50.80
2018-09-17T08:01:05.105Z,50.80
2018-09-17T08:02:10.369Z,50.90
2018-09-17T08:03:14.695Z,51.20
2018-09-17T08:04:19.998Z,51.10
2018-09-17T08:05:24.512Z,51.00
2018-09-17T08:06:29.817Z,51.00
2018-09-17T08:07:34.243Z,51.00
2018-09-17T08:08:38.620Z,50.90
2018-09-17T08:09:43.034Z,51.10
2018-09-17T08:10:47.380Z,51.00
2018-09-17T08:11:51.922Z,50.90
2018-09-17T08:12:57.395Z,51.60
2018-09-17T08:14:02.702Z,50.90
2018-09-17T08:15:08.069Z,50.90
2018-09-17T08:16:13.376Z,50.90
2018-09-17T08:17:17.947Z,50.80
2018-09-17T08:18:22.284Z,50.80
2018-09-17T08:19:26.619Z,50.90
2018-09-17T08:20:30.986Z,50.80
2018-09-17T08:21:35.369Z,50.80
2018-09-17T08:22:39.736Z,50.80
2018-09-17T08:23:44.989Z,50.90
2018-09-17T08:24:49.507Z,51.00
2018-09-17T08:25:54.788Z,50.90
2018-09-17T08:27:00.048Z,51.00
2018-09-17T08:28:05.317Z,51.10
2018-09-17T08:29:09.806Z,51.10
2018-09-17T08:30:14.232Z,51.10
2018-09-17T08:31:18.746Z,51.10
2018-09-17T08:32:23.281Z,51.10
2018-09-17T08:33:27.654Z,51.10
2018-09-17T08:34:32.355Z,51.10
2018-09-17T08:35:37.691Z,51.00
2018-09-17T08:36:42.064Z,51.00
2018-09-17T08:37:46.489Z,51.00
2018-09-17T08:38:50.920Z,51.00
2018-09-17T08:39:56.196Z,50.90
2018-09-17T08:41:00.705Z,51.00
2018-09-17T08:42:05.068Z,50.80
2018-09-17T08:43:09.364Z,50.90
2018-09-17T08:44:13.787Z,50.90
2018-09-17T08:45:19.010Z,51.40
2018-09-17T08:46:24.370Z,50.90
2018-09-17T08:47:28.854Z,50.80
2018-09-17T08:48:34.195Z,50.80
2018-09-17T08:49:38.582Z,50.80
2018-09-17T08:50:42.944Z,50.80
2018-09-17T08:51:47.583Z,50.80
2018-09-17T08:52:52.174Z,50.80
2018-09-17T08:53:57.603Z,50.80
2018-09-17T08:55:02.040Z,50.80
2018-09-17T08:56:06.750Z,50.80
2018-09-17T08:57:11.288Z,50.80
2018-09-17T08:58:15.786Z,50.80
2018-09-17T08:59:20.113Z,50.80
2018-09-17T09:00:24.713Z,50.80
2018-09-17T09:01:30.056Z,50.80
2018-09-17T09:02:34.681Z,50.80
2018-09-17T09:03:39.195Z,50.70
2018-09-17T09:04:43.732Z,50.70
2018-09-17T09:05:49.049Z,50.70
2018-09-17T09:06:54.336Z,50.70
2018-09-17T09:07:59.584Z,50.80
2018-09-17T09:09:03.974Z,50.70
2018-09-17T09:10:09.246Z,50.70
2018-09-17T09:11:13.702Z,50.70
2018-09-17T09:12:18.983Z,50.70
2018-09-17T09:13:23.840Z,50.60
2018-09-17T09:14:28.223Z,50.60
2018-09-17T09:15:32.836Z,50.60
2018-09-17T09:16:38.047Z,50.60
2018-09-17T09:17:42.476Z,50.70
2018-09-17T09:18:46.903Z,50.60
2018-09-17T09:19:51.567Z,50.50
2018-09-17T09:20:55.940Z,50.50
2018-09-17T09:22:01.190Z,50.50
2018-09-17T09:23:05.872Z,50.60
2018-09-17T09:24:11.138Z,50.60
2018-09-17T09:25:15.719Z,50.50
2018-09-17T09:26:20.206Z,50.60
2018-09-17T09:27:24.561Z,50.60
2018-09-17T09:28:28.941Z,50.60
2018-09-17T09:29:34.164Z,50.60
2018-09-17T09:30:38.705Z,50.60
2018-09-17T09:31:43.081Z,50.60
2018-09-17T09:32:47.436Z,50.60
2018-09-17T09:33:52.712Z,50.50
2018-09-17T09:34:58.438Z,50.50
2018-09-17T09:36:02.860Z,50.50
2018-09-17T09:37:07.381Z,50.50
2018-09-17T09:38:12.764Z,50.40
2018-09-17T09:39:17.063Z,50.40
2018-09-17T09:40:21.421Z,50.40
2018-09-17T09:41:25.780Z,50.40
2018-09-17T09:42:30.061Z,50.60
2018-09-17T09:43:34.457Z,50.70
2018-09-17T09:44:39.102Z,50.80
2018-09-17T09:45:47.896Z,50.90
2018-09-17T09:46:52.653Z,51.10
2018-09-17T09:47:57.414Z,51.30
2018-09-17T09:49:02.103Z,51.30
2018-09-17T09:50:06.751Z,51.30
2018-09-17T09:51:11.557Z,51.40
2018-09-17T09:52:16.170Z,51.60
2018-09-17T09:53:20.696Z,51.60
2018-09-17T09:54:25.190Z,51.70
2018-09-17T09:55:30.639Z,51.80
2018-09-17T09:56:35.117Z,51.80
2018-09-17T09:57:39.499Z,51.90
2018-09-17T09:58:44.181Z,52.00
2018-09-17T09:59:48.621Z,52.00
2018-09-17T10:00:53.116Z,52.20
2018-09-17T10:01:57.713Z,52.20
2018-09-17T10:03:02.099Z,52.20
2018-09-17T10:04:07.483Z,52.20
2018-09-17T10:05:12.810Z,52.20
2018-09-17T10:06:17.239Z,52.30
2018-09-17T10:07:21.594Z,52.20
2018-09-17T10:08:26.010Z,52.20
2018-09-17T10:09:31.291Z,52.30
2018-09-17T10:10:35.751Z,52.20
2018-09-17T10:11:40.292Z,52.40
2018-09-17T10:12:44.941Z,52.30
2018-09-17T10:13:50.277Z,52.50
2018-09-17T10:14:54.660Z,52.60
2018-09-17T10:15:59.266Z,52.60
2018-09-17T10:17:03.665Z,52.40
2018-09-17T10:18:08.094Z,52.30
2018-09-17T10:19:12.442Z,52.00
2018-09-17T10:20:17.007Z,51.90
2018-09-17T10:21:22.041Z,51.90
2018-09-17T10:22:27.308Z,51.90
2018-09-17T10:23:31.742Z,51.80
2018-09-17T10:24:36.145Z,51.80
2018-09-17T10:25:41.426Z,51.80
2018-09-17T10:26:45.989Z,51.80
2018-09-17T10:27:51.190Z,51.90
2018-09-17T10:28:55.556Z,51.80
2018-09-17T10:30:00.032Z,51.80
2018-09-17T10:31:04.348Z,51.80
2018-09-17T10:32:08.758Z,51.80
2018-09-17T10:33:13.977Z,51.20
2018-09-17T10:34:19.297Z,51.00
2018-09-17T10:35:23.686Z,51.00
2018-09-17T10:36:28.144Z,50.80
2018-09-17T10:37:32.585Z,50.80
2018-09-17T10:38:37.993Z,50.70
2018-09-17T10:39:43.269Z,50.70
2018-09-17T10:40:47.695Z,50.50
2018-09-17T10:41:52.999Z,49.80
2018-09-17T10:42:58.222Z,49.50
2018-09-17T10:44:03.360Z,49.30
2018-09-17T10:45:07.789Z,49.00
2018-09-17T10:46:13.518Z,48.70
2018-09-17T10:47:17.975Z,48.50
2018-09-17T10:48:23.342Z,48.70
2018-09-17T10:49:28.625Z,48.90
2018-09-17T10:50:32.924Z,49.00
2018-09-17T10:51:37.342Z,48.90
2018-09-17T10:52:42.124Z,48.70
2018-09-17T10:53:46.875Z,48.60
2018-09-17T10:54:51.579Z,48.80
2018-09-17T10:55:56.227Z,48.70
2018-09-17T10:57:00.634Z,48.60
2018-09-17T10:58:05.421Z,48.60
2018-09-17T10:59:09.939Z,48.60
2018-09-17T11:00:14.434Z,48.90
2018-09-17T11:01:18.967Z,49.00
2018-09-17T11:02:23.392Z,49.00
2018-09-17T11:03:27.750Z,48.90
2018-09-17T11:04:32.219Z,48.80
2018-09-17T11:05:37.640Z,48.70
2018-09-17T11:06:42.040Z,48.70
2018-09-17T11:07:47.282Z,48.80
2018-09-17T11:08:52.354Z,48.70
2018-09-17T11:09:56.857Z,48.60
2018-09-17T11:11:01.574Z,48.80
2018-09-17T11:12:06.001Z,48.60
2018-09-17T11:13:11.487Z,48.70
2018-09-17T11:14:16.649Z,48.30
2018-09-17T11:15:21.867Z,48.10
2018-09-17T11:16:26.230Z,48.00
2018-09-17T11:17:30.795Z,48.00
2018-09-17T11:18:35.075Z,48.00
2018-09-17T11:19:39.508Z,48.10
2018-09-17T11:20:43.873Z,48.20
2018-09-17T11:21:49.201Z,48.20
2018-09-17T11:22:53.697Z,48.10
2018-09-17T11:23:58.964Z,47.90
2018-09-17T11:25:04.268Z,47.70
2018-09-17T11:26:08.665Z,47.30
2018-09-17T11:27:13.178Z,46.80
2018-09-17T11:28:17.622Z,46.60
2018-09-17T11:29:22.257Z,46.50
2018-09-17T11:30:26.847Z,46.70
2018-09-17T11:31:32.098Z,46.80
2018-09-17T11:32:36.521Z,46.60
2018-09-17T11:33:41.810Z,46.60
2018-09-17T11:34:46.387Z,46.40
2018-09-17T11:35:50.832Z,46.40
2018-09-17T11:36:55.249Z,46.40
2018-09-17T11:37:59.820Z,46.60
2018-09-17T11:39:04.310Z,46.90
2018-09-17T11:40:08.747Z,46.90
2018-09-17T11:41:13.481Z,47.00
2018-09-17T11:42:17.934Z,47.10
2018-09-17T11:43:22.469Z,47.20
2018-09-17T11:44:26.880Z,47.10
2018-09-17T11:45:32.259Z,47.10
2018-09-17T11:46:36.635Z,47.00
2018-09-17T11:47:41.830Z,47.20
2018-09-17T11:48:46.280Z,47.40
2018-09-17T11:49:50.656Z,47.50
2018-09-17T11:50:55.474Z,47.60
2018-09-17T11:52:00.706Z,48.20
2018-09-17T11:53:05.081Z,47.40
2018-09-17T11:54:09.453Z,47.80
2018-09-17T11:55:13.800Z,47.70
2018-09-17T11:56:19.041Z,47.70
2018-09-17T11:57:23.608Z,47.80
2018-09-17T11:58:27.971Z,47.70
2018-09-17T11:59:32.321Z,47.50
2018-09-17T12:00:36.647Z,47.40
2018-09-17T12:01:41.348Z,47.20
2018-09-17T12:02:45.889Z,46.80
2018-09-17T12:03:51.120Z,46.70
2018-09-17T12:04:55.469Z,46.70
2018-09-17T12:06:00.674Z,46.50
2018-09-17T12:07:05.942Z,46.00
2018-09-17T12:08:10.496Z,45.70
2018-09-17T12:09:14.934Z,45.50
2018-09-17T12:10:20.073Z,45.60
2018-09-17T12:11:24.578Z,45.50
2018-09-17T12:12:28.917Z,45.50
2018-09-17T12:13:34.126Z,45.70
2018-09-17T12:14:39.369Z,46.00
2018-09-17T12:15:43.742Z,45.80
2018-09-17T12:16:48.059Z,45.90
2018-09-17T12:17:52.574Z,46.00
2018-09-17T12:18:57.742Z,46.00
2018-09-17T12:20:02.130Z,46.00
2018-09-17T12:21:06.446Z,46.10
2018-09-17T12:22:11.004Z,46.00
2018-09-17T12:23:15.493Z,45.60
2018-09-17T12:24:20.031Z,45.20
2018-09-17T12:25:25.297Z,45.30
2018-09-17T12:26:30.530Z,45.40
2018-09-17T12:27:35.086Z,45.30
2018-09-17T12:28:40.333Z,45.40
2018-09-17T12:29:44.711Z,45.00
2018-09-17T12:30:49.253Z,44.70
2018-09-17T12:31:54.502Z,44.90
2018-09-17T12:32:59.794Z,44.50
2018-09-17T12:34:04.196Z,44.60
2018-09-17T12:35:08.525Z,44.50
2018-09-17T12:36:12.941Z,44.60
2018-09-17T12:37:17.488Z,44.70
2018-09-17T12:38:22.201Z,44.90
2018-09-17T12:39:27.501Z,44.90
2018-09-17T12:40:32.158Z,44.70
2018-09-17T12:41:37.496Z,44.70
2018-09-17T12:42:41.989Z,44.80
2018-09-17T12:43:47.228Z,44.90
2018-09-17T12:44:51.664Z,44.90
2018-09-17T12:45:56.020Z,44.90
2018-09-17T12:47:00.559Z,45.00
2018-09-17T12:48:05.102Z,45.20
2018-09-17T12:49:09.422Z,44.90
2018-09-17T12:50:13.807Z,44.90
2018-09-17T12:51:18.191Z,45.00
2018-09-17T12:52:22.602Z,45.10
2018-09-17T12:53:27.204Z,45.20
2018-09-17T12:54:31.554Z,45.20
2018-09-17T12:55:36.081Z,45.50
2018-09-17T12:56:40.480Z,45.40
2018-09-17T12:57:44.821Z,45.20
2018-09-17T12:58:49.434Z,45.00
2018-09-17T12:59:54.678Z,45.00
2018-09-17T13:00:59.944Z,45.00
2018-09-17T13:02:04.562Z,45.10
2018-09-17T13:03:09.018Z,44.70
2018-09-17T13:04:13.308Z,44.50
2018-09-17T13:05:17.628Z,44.80
2018-09-17T13:06:23.053Z,45.00
2018-09-17T13:07:27.384Z,45.20
2018-09-17T13:08:31.942Z,46.00
2018-09-17T13:09:36.786Z,45.60
2018-09-17T13:10:41.133Z,45.70
2018-09-17T13:11:45.711Z,45.70
2018-09-17T13:12:50.095Z,45.80
2018-09-17T13:13:54.486Z,46.00
2018-09-17T13:14:58.900Z,46.20
2018-09-17T13:16:03.322Z,46.30
2018-09-17T13:17:08.614Z,46.40
2018-09-17T13:18:13.934Z,46.50
2018-09-17T13:19:18.377Z,46.60
2018-09-17T13:20:22.821Z,46.60
2018-09-17T13:21:27.268Z,46.60
2018-09-17T13:22:31.698Z,46.70
2018-09-17T13:23:36.949Z,46.70
2018-09-17T13:24:42.200Z,46.90
2018-09-17T13:25:47.435Z,47.00
2018-09-17T13:26:51.984Z,47.00
2018-09-17T13:27:56.359Z,47.70
2018-09-17T13:29:00.911Z,47.10
2018-09-17T13:30:05.558Z,46.90
2018-09-17T13:31:09.975Z,46.70
2018-09-17T13:32:14.383Z,46.70
2018-09-17T13:33:19.641Z,46.70
2018-09-17T13:34:24.054Z,46.40
2018-09-17T13:35:28.452Z,46.30
2018-09-17T13:36:33.724Z,46.30
2018-09-17T13:37:38.108Z,46.10
2018-09-17T13:38:43.399Z,45.90
2018-09-17T13:39:48.674Z,45.60
2018-09-17T13:40:53.961Z,45.40
2018-09-17T13:41:59.235Z,45.10
2018-09-17T13:43:03.667Z,45.10
2018-09-17T13:44:08.128Z,45.10
2018-09-17T13:45:12.531Z,45.30
2018-09-17T13:46:16.981Z,45.40
2018-09-17T13:47:21.503Z,45.70
2018-09-17T13:48:25.908Z,45.40
2018-09-17T13:49:30.450Z,45.50
2018-09-17T13:50:35.788Z,45.40
2018-09-17T13:51:40.264Z,45.30
2018-09-17T13:52:44.693Z,45.20
2018-09-17T13:53:49.911Z,45.20