createdAt,value
2024-05-09T00:00:38.953Z,11.65
2024-05-09T00:03:27.280Z,11.66
2024-05-09T00:05:54.187Z,11.65
2024-05-09T00:08:21.216Z,11.63
2024-05-09T00:10:48.179Z,11.60
2024-05-09T00:13:15.118Z,11.57
2024-05-09T00:15:41.905Z,11.54
2024-05-09T00:18:08.996Z,11.51
2024-05-09T00:20:39.593Z,11.49
2024-05-09T00:23:09.763Z,11.48
2024-05-09T00:25:37.557Z,11.47
2024-05-09T00:28:05.075Z,11.47
2024-05-09T00:30:35.326Z,11.47
2024-05-09T00:33:05.724Z,11.45
2024-05-09T00:35:34.018Z,11.39
2024-05-09T00:38:01.108Z,11.34
2024-05-09T00:40:39.103Z,11.29
2024-05-09T00:43:09.084Z,11.24
2024-05-09T00:45:36.103Z,11.18
2024-05-09T00:48:05.597Z,11.13
2024-05-09T00:50:39.511Z,11.09
2024-05-09T00:53:07.952Z,11.04
2024-05-09T00:55:36.266Z,10.99
2024-05-09T00:58:05.009Z,10.92
2024-05-09T01:00:38.387Z,10.86
2024-05-09T01:03:09.109Z,10.80
2024-05-09T01:05:38.142Z,10.75
2024-05-09T01:08:05.703Z,10.71
2024-05-09T01:10:35.160Z,10.66
2024-05-09T01:13:04.281Z,10.59
2024-05-09T01:15:31.466Z,10.55
2024-05-09T01:18:06.404Z,10.51
2024-05-09T01:20:40.983Z,10.46
2024-05-09T01:23:11.874Z,10.43
2024-05-09T01:25:39.179Z,10.40
2024-05-09T01:28:06.596Z,10.38
2024-05-09T01:30:36.025Z,10.35
2024-05-09T01:33:06.589Z,10.31
2024-05-09T01:35:35.101Z,10.29
2024-05-09T01:38:02.272Z,10.25
2024-05-09T01:40:37.114Z,10.23
2024-05-09T01:43:07.870Z,10.22
2024-05-09T01:45:34.961Z,10.20
2024-05-09T01:48:02.704Z,10.18
2024-05-09T01:50:38.013Z,10.16
2024-05-09T01:53:09.639Z,10.13
2024-05-09T01:55:36.845Z,10.12
2024-05-09T01:58:03.837Z,10.11
2024-05-09T02:00:38.181Z,10.09
2024-05-09T02:03:11.041Z,10.06
2024-05-09T02:05:40.194Z,10.04
2024-05-09T02:08:07.265Z,10.02
2024-05-09T02:10:34.109Z,9.99
2024-05-09T02:13:01.014Z,9.96
2024-05-09T02:15:27.926Z,9.93
2024-05-09T02:17:55.327Z,9.90
2024-05-09T02:20:30.622Z,9.87
2024-05-09T02:23:03.819Z,9.83
2024-05-09T02:25:31.453Z,9.80
2024-05-09T02:27:58.337Z,9.76
2024-05-09T02:30:35.063Z,9.73
2024-05-09T02:33:06.594Z,9.70
2024-05-09T02:35:33.818Z,9.65
2024-05-09T02:38:01.299Z,9.61
2024-05-09T02:40:35.934Z,9.59
2024-05-09T02:43:10.045Z,9.57
2024-05-09T02:45:38.771Z,9.53
2024-05-09T02:48:06.496Z,9.50
2024-05-09T02:50:38.349Z,9.48
2024-05-09T02:53:10.850Z,9.44
2024-05-09T02:55:38.408Z,9.41
2024-05-09T02:58:08.267Z,9.39
2024-05-09T03:00:39.789Z,9.37
2024-05-09T03:03:11.824Z,9.32
2024-05-09T03:05:41.508Z,9.28
2024-05-09T03:08:08.713Z,9.24
2024-05-09T03:10:38.111Z,9.22
2024-05-09T03:13:07.255Z,9.21
2024-05-09T03:15:34.168Z,9.18
2024-05-09T03:18:01.529Z,9.17
2024-05-09T03:20:33.983Z,9.15
2024-05-09T03:23:04.071Z,9.12
2024-05-09T03:25:31.065Z,9.10
2024-05-09T03:27:58.457Z,9.09
2024-05-09T03:30:36.078Z,9.05
2024-05-09T03:33:13.475Z,9.02
2024-05-09T03:35:42.592Z,9.01
2024-05-09T03:38:09.770Z,9.01
2024-05-09T03:40:44.419Z,9.01
2024-05-09T03:43:12.664Z,9.01
2024-05-09T03:45:39.679Z,9.01
2024-05-09T03:48:07.606Z,9.01
2024-05-09T03:50:36.189Z,9.01
2024-05-09T03:53:04.226Z,9.02
2024-05-09T03:55:31.406Z,9.02
2024-05-09T03:57:58.464Z,9.04
2024-05-09T04:00:31.743Z,9.05
2024-05-09T04:03:10.646Z,9.07
2024-05-09T04:05:40.824Z,9.08
2024-05-09T04:08:09.191Z,9.10
2024-05-09T04:10:36.212Z,9.12
2024-05-09T04:13:03.697Z,9.15
2024-05-09T04:15:31.199Z,9.18
2024-05-09T04:17:58.210Z,9.22
2024-05-09T04:20:35.870Z,9.25
2024-05-09T04:23:07.502Z,9.28
2024-05-09T04:25:35.169Z,9.31
2024-05-09T04:28:02.002Z,9.35
2024-05-09T04:30:36.667Z,9.41
2024-05-09T04:33:08.488Z,9.46
2024-05-09T04:35:37.534Z,9.50
2024-05-09T04:38:04.989Z,9.56
2024-05-09T04:40:35.187Z,9.63
2024-05-09T04:43:05.205Z,9.70
2024-05-09T04:45:32.378Z,9.77
2024-05-09T04:47:59.536Z,9.84
2024-05-09T04:50:35.452Z,9.90
2024-05-09T04:53:10.383Z,9.96
2024-05-09T04:55:38.685Z,10.02
2024-05-09T04:58:07.902Z,10.09
2024-05-09T05:00:37.325Z,10.13
2024-05-09T05:03:07.941Z,10.18
2024-05-09T05:05:39.792Z,10.25
2024-05-09T05:08:14.179Z,10.33
2024-05-09T05:10:42.712Z,10.40
2024-05-09T05:13:19.291Z,10.47
2024-05-09T05:15:47.852Z,10.58
2024-05-09T05:18:15.247Z,10.67
2024-05-09T05:20:42.242Z,10.77
2024-05-09T05:23:14.323Z,10.93
2024-05-09T05:25:42.112Z,11.10
2024-05-09T05:28:09.408Z,11.33
2024-05-09T05:30:40.473Z,11.62
2024-05-09T05:33:10.878Z,11.89
2024-05-09T05:35:38.212Z,12.16
2024-05-09T05:38:08.913Z,12.56
2024-05-09T05:40:38.199Z,13.15
2024-05-09T05:43:07.614Z,13.82
2024-05-09T05:45:34.561Z,14.51
2024-05-09T05:48:04.032Z,15.16
2024-05-09T05:50:35.916Z,15.92
2024-05-09T05:53:05.413Z,16.65
2024-05-09T05:55:32.335Z,17.36
2024-05-09T05:57:59.864Z,17.96
2024-05-09T06:00:34.373Z,18.58
2024-05-09T06:03:05.172Z,19.18
2024-05-09T06:05:32.839Z,19.80
2024-05-09T06:07:59.862Z,20.44
2024-05-09T06:10:36.927Z,21.02
2024-05-09T06:13:07.035Z,21.62
2024-05-09T06:15:33.955Z,22.23
2024-05-09T06:18:01.191Z,22.74
2024-05-09T06:20:35.493Z,23.30
2024-05-09T06:23:08.225Z,23.89
2024-05-09T06:25:36.293Z,24.47
2024-05-09T06:28:03.827Z,25.01
2024-05-09T06:30:38.345Z,25.50
2024-05-09T06:33:10.190Z,26.13
2024-05-09T06:35:38.605Z,26.78
2024-05-09T06:38:07.848Z,27.30
2024-05-09T06:40:38.402Z,27.82
2024-05-09T06:43:18.264Z,28.43
2024-05-09T06:45:47.158Z,29.06
2024-05-09T06:48:14.986Z,29.50
2024-05-09T06:50:42.045Z,29.70
2024-05-09T06:53:09.771Z,30.04
2024-05-09T06:55:36.740Z,30.34
2024-05-09T06:58:05.675Z,30.37
2024-05-09T07:00:38.814Z,29.89
2024-05-09T07:03:09.292Z,29.20
2024-05-09T07:05:36.887Z,28.44
2024-05-09T07:08:04.554Z,27.70
2024-05-09T07:10:35.152Z,27.01
2024-05-09T07:13:02.974Z,26.33
2024-05-09T07:15:29.740Z,25.66
2024-05-09T07:17:56.940Z,25.08
2024-05-09T07:20:32.199Z,24.61
2024-05-09T07:23:02.960Z,24.21
2024-05-09T07:25:30.169Z,23.78
2024-05-09T07:27:57.258Z,23.38
2024-05-09T07:30:30.789Z,23.10
2024-05-09T07:33:01.527Z,22.86
2024-05-09T07:35:29.213Z,22.60
2024-05-09T07:37:56.282Z,22.39
2024-05-09T07:40:32.900Z,22.10
2024-05-09T07:43:04.443Z,21.62
2024-05-09T07:45:48.040Z,21.30
2024-05-09T07:53:39.132Z,21.01
2024-05-09T07:56:10.019Z,20.89
2024-05-09T07:58:37.900Z,20.81
2024-05-09T08:01:05.289Z,20.73
2024-05-09T08:03:32.446Z,20.65
2024-05-09T08:05:59.587Z,20.61
2024-05-09T08:08:26.401Z,20.54
2024-05-09T08:10:53.318Z,20.46
2024-05-09T08:13:20.295Z,20.34
2024-05-09T08:15:47.225Z,20.26
2024-05-09T08:18:14.281Z,20.26
2024-05-09T08:20:41.632Z,20.32
2024-05-09T08:23:08.557Z,20.38
2024-05-09T08:25:35.383Z,20.44
2024-05-09T08:28:04.348Z,20.50
2024-05-09T08:30:36.707Z,20.55
2024-05-09T08:33:06.522Z,20.59
2024-05-09T08:35:34.669Z,20.62
2024-05-09T08:38:06.529Z,20.71
2024-05-09T08:40:36.305Z,20.82
2024-05-09T08:43:10.842Z,20.90
2024-05-09T08:45:41.422Z,20.96
2024-05-09T08:48:08.661Z,21.05
2024-05-09T08:50:40.199Z,21.10
2024-05-09T08:53:08.098Z,21.18
2024-05-09T08:55:38.172Z,21.29
2024-05-09T08:58:12.196Z,21.41
2024-05-09T09:00:41.391Z,21.48
2024-05-09T09:03:10.925Z,21.58
2024-05-09T09:05:39.824Z,21.62
2024-05-09T09:08:08.210Z,21.61
2024-05-09T09:10:36.221Z,21.62
2024-05-09T09:13:03.636Z,21.64
2024-05-09T09:15:30.787Z,21.64
2024-05-09T09:17:59.063Z,21.70
2024-05-09T09:20:34.070Z,21.82
2024-05-09T09:23:04.234Z,22.05
2024-05-09T09:25:31.704Z,22.11
2024-05-09T09:27:58.968Z,21.99
2024-05-09T09:30:36.336Z,22.06
2024-05-09T09:33:06.332Z,22.18
2024-05-09T09:35:35.034Z,22.32
2024-05-09T09:38:03.621Z,22.45
2024-05-09T09:40:36.109Z,22.50
2024-05-09T09:43:20.476Z,22.54
2024-05-09T09:45:53.345Z,22.62
2024-05-09T09:48:22.190Z,22.70
2024-05-09T09:50:51.623Z,22.63
2024-05-09T09:53:19.416Z,22.52
2024-05-09T09:55:46.442Z,22.54
2024-05-09T09:58:16.406Z,22.51
2024-05-09T10:00:44.337Z,22.44
2024-05-09T10:03:11.451Z,22.43
2024-05-09T10:05:41.311Z,22.49
2024-05-09T10:08:11.275Z,22.56
2024-05-09T10:10:38.304Z,22.59
2024-05-09T10:13:08.796Z,22.58
2024-05-09T10:15:44.491Z,22.62
2024-05-09T10:18:11.649Z,22.71
2024-05-09T10:20:44.898Z,22.80
2024-05-09T10:23:32.809Z,22.93
2024-05-09T10:26:02.006Z,23.07
2024-05-09T10:28:33.394Z,23.10
2024-05-09T10:31:18.078Z,23.10
2024-05-09T10:33:47.483Z,23.11
2024-05-09T10:36:19.111Z,23.11
2024-05-09T10:38:46.296Z,23.13
2024-05-09T10:41:13.145Z,23.14
2024-05-09T10:43:40.817Z,23.19
2024-05-09T10:46:08.580Z,23.18
2024-05-09T10:48:36.799Z,23.18
2024-05-09T10:51:04.146Z,23.30
2024-05-09T10:53:31.356Z,23.46
2024-05-09T10:55:59.149Z,23.58
2024-05-09T10:58:28.039Z,23.74
2024-05-09T11:00:55.341Z,23.87
2024-05-09T11:03:25.983Z,23.98
2024-05-09T11:05:53.488Z,24.11
2024-05-09T11:08:21.585Z,24.24
2024-05-09T11:10:50.704Z,24.33
2024-05-09T11:13:31.131Z,24.37
2024-05-09T11:15:59.601Z,24.45
2024-05-09T11:18:30.645Z,24.51
2024-05-09T11:21:00.604Z,24.51
2024-05-09T11:23:29.380Z,24.50
2024-05-09T11:25:57.973Z,24.54
2024-05-09T11:28:27.383Z,24.55
2024-05-09T11:31:04.840Z,24.52
2024-05-09T11:33:31.766Z,24.55
2024-05-09T11:35:58.679Z,24.61
2024-05-09T11:38:25.490Z,24.62
2024-05-09T11:40:52.339Z,24.65
2024-05-09T11:43:19.370Z,24.74
2024-05-09T11:45:46.419Z,24.80
2024-05-09T11:48:13.415Z,24.76
2024-05-09T11:50:40.454Z,24.66
2024-05-09T11:53:07.455Z,24.71
2024-05-09T11:55:35.635Z,24.73
2024-05-09T11:58:03.132Z,24.65
2024-05-09T12:00:36.591Z,24.68
2024-05-09T12:03:05.971Z,24.54
2024-05-09T12:05:34.139Z,24.51
2024-05-09T12:08:02.058Z,24.47
2024-05-09T12:10:33.685Z,24.42
2024-05-09T12:13:04.771Z,24.47
2024-05-09T12:15:35.129Z,24.54
2024-05-09T12:18:03.911Z,24.61
2024-05-09T12:20:37.068Z,24.63
2024-05-09T12:23:07.888Z,24.59
2024-05-09T12:25:35.975Z,24.61
2024-05-09T12:28:03.265Z,24.66
2024-05-09T12:30:36.630Z,24.75
2024-05-09T12:33:08.167Z,24.82
2024-05-09T12:35:35.468Z,24.82
2024-05-09T12:38:02.503Z,24.76
2024-05-09T12:40:36.261Z,24.76
2024-05-09T12:43:09.878Z,24.84
2024-05-09T12:45:38.363Z,24.86
2024-05-09T12:48:10.324Z,24.87
2024-05-09T12:50:38.152Z,24.81
2024-05-09T12:53:05.482Z,24.60
2024-05-09T12:55:40.584Z,24.46
2024-05-09T12:58:19.329Z,24.44
2024-05-09T13:00:46.950Z,24.47
2024-05-09T13:03:14.312Z,24.47
2024-05-09T13:05:43.729Z,24.44
2024-05-09T13:08:11.151Z,24.42
2024-05-09T13:10:38.203Z,24.33
2024-05-09T13:13:05.206Z,24.21
2024-05-09T13:15:33.888Z,24.13
2024-05-09T13:18:03.146Z,24.08
2024-05-09T13:20:34.464Z,24.05
2024-05-09T13:23:04.953Z,23.99
2024-05-09T13:25:33.691Z,23.88
2024-05-09T13:28:00.652Z,23.88
2024-05-09T13:30:35.660Z,23.93
2024-05-09T13:33:07.872Z,23.99
2024-05-09T13:35:35.905Z,23.93
2024-05-09T13:38:03.457Z,23.87
2024-05-09T13:40:34.402Z,23.84
2024-05-09T13:43:04.046Z,23.81
2024-05-09T13:45:31.227Z,23.80
2024-05-09T13:47:58.576Z,23.79
2024-05-09T13:50:33.275Z,23.80
2024-05-09T13:53:04.220Z,23.73
2024-05-09T13:55:31.131Z,23.69
2024-05-09T13:57:58.072Z,23.71
2024-05-09T14:02:54.899Z,23.73
2024-05-09T14:05:22.046Z,23.73
2024-05-09T14:07:48.997Z,23.74
2024-05-09T14:10:23.002Z,23.73
2024-05-09T14:12:55.418Z,23.78
2024-05-09T14:15:22.314Z,23.80
2024-05-09T14:17:49.244Z,23.84
2024-05-09T14:20:23.859Z,23.87
2024-05-09T14:22:57.480Z,23.90
2024-05-09T14:25:25.562Z,23.92
2024-05-09T14:27:52.533Z,23.93
2024-05-09T14:30:26.468Z,23.89
2024-05-09T14:33:01.427Z,23.83
2024-05-09T14:35:28.439Z,23.77
2024-05-09T14:37:55.249Z,23.75
2024-05-09T14:40:35.344Z,23.72
2024-05-09T14:43:07.761Z,23.67
2024-05-09T14:45:34.982Z,23.67
2024-05-09T14:48:02.442Z,23.68
2024-05-09T14:50:35.820Z,23.70
2024-05-09T14:53:10.396Z,23.73
2024-05-09T14:55:38.379Z,23.73
2024-05-09T14:58:06.218Z,23.67
2024-05-09T15:00:39.418Z,23.55
2024-05-09T15:03:08.683Z,23.41
2024-05-09T15:05:35.711Z,23.33
2024-05-09T15:08:05.902Z,23.29
2024-05-09T15:10:35.753Z,23.24
2024-05-09T15:13:05.020Z,23.17
2024-05-09T15:15:32.272Z,23.11
2024-05-09T15:17:59.789Z,23.01
2024-05-09T15:20:33.677Z,22.85
2024-05-09T15:23:04.626Z,22.80
2024-05-09T15:25:33.341Z,22.80
2024-05-09T15:28:00.413Z,22.80
2024-05-09T15:30:31.889Z,22.81
2024-05-09T15:33:02.320Z,22.81
2024-05-09T15:35:29.166Z,22.76
2024-05-09T15:37:56.393Z,22.73
2024-05-09T15:40:31.754Z,22.67
2024-05-09T15:43:06.088Z,22.61
2024-05-09T15:45:33.650Z,22.55
2024-05-09T15:48:01.800Z,22.51
2024-05-09T15:50:36.424Z,22.47
2024-05-09T15:53:07.826Z,22.44
2024-05-09T15:55:35.673Z,22.38
2024-05-09T15:58:04.262Z,22.30
2024-05-09T16:03:01.864Z,22.14
2024-05-09T16:05:29.041Z,22.07
2024-05-09T16:07:55.983Z,22.00
2024-05-09T16:10:26.146Z,21.92
2024-05-09T16:12:59.036Z,21.86
2024-05-09T16:15:26.008Z,21.81
2024-05-09T16:17:53.171Z,21.76
2024-05-09T16:20:33.212Z,21.71
2024-05-09T16:23:05.464Z,21.63
2024-05-09T16:25:32.296Z,21.56
2024-05-09T16:27:59.577Z,21.51
2024-05-09T16:30:33.840Z,21.47
2024-05-09T16:33:04.296Z,21.43
2024-05-09T16:35:33.550Z,21.37
2024-05-09T16:38:02.538Z,21.32
2024-05-09T16:40:36.960Z,21.25
2024-05-09T16:43:11.342Z,21.16
2024-05-09T16:45:40.229Z,21.08
2024-05-09T16:48:07.954Z,21.01
2024-05-09T16:50:36.072Z,20.97
2024-05-09T16:53:04.889Z,20.92
2024-05-09T16:55:32.563Z,20.86
2024-05-09T16:57:59.976Z,20.80
2024-05-09T17:00:38.116Z,20.73
2024-05-09T17:03:11.202Z,20.66
2024-05-09T17:05:39.251Z,20.60
2024-05-09T17:08:07.362Z,20.55
2024-05-09T17:10:35.490Z,20.50
2024-05-09T17:13:04.285Z,20.43
2024-05-09T17:15:32.633Z,20.36
2024-05-09T17:18:00.914Z,20.29
2024-05-09T17:20:33.220Z,20.24
2024-05-09T17:23:03.482Z,20.18
2024-05-09T17:25:30.322Z,20.12
2024-05-09T17:28:02.130Z,20.06
2024-05-09T17:30:34.917Z,20.01
2024-05-09T17:33:05.706Z,19.96
2024-05-09T17:35:32.627Z,19.89
2024-05-09T17:38:00.835Z,19.84
2024-05-09T17:40:33.119Z,19.78
2024-05-09T17:43:04.147Z,19.72
2024-05-09T17:45:31.915Z,19.67
2024-05-09T17:47:59.228Z,19.61
2024-05-09T17:50:34.065Z,19.54
2024-05-09T17:53:03.534Z,19.46
2024-05-09T17:55:30.430Z,19.38
2024-05-09T17:57:57.906Z,19.32
2024-05-09T18:00:36.239Z,19.26
2024-05-09T18:03:07.834Z,19.18
2024-05-09T18:05:35.215Z,19.10
2024-05-09T18:08:02.455Z,19.00
2024-05-09T18:10:35.643Z,18.91
2024-05-09T18:13:06.478Z,18.84
2024-05-09T18:15:34.121Z,18.74
2024-05-09T18:18:02.290Z,18.66
2024-05-09T18:20:38.074Z,18.59
2024-05-09T18:23:11.119Z,18.49
2024-05-09T18:25:38.131Z,18.40
2024-05-09T18:28:06.121Z,18.34
2024-05-09T18:30:35.560Z,18.26
2024-05-09T18:33:06.564Z,18.19
2024-05-09T18:35:35.285Z,18.13
2024-05-09T18:38:02.627Z,18.06
2024-05-09T18:40:34.414Z,18.01
2024-05-09T18:43:06.114Z,17.96
2024-05-09T18:45:34.801Z,17.87
2024-05-09T18:48:03.693Z,17.78
2024-05-09T18:50:35.685Z,17.71
2024-05-09T18:53:06.003Z,17.63
2024-05-09T18:55:33.035Z,17.55
2024-05-09T18:58:00.060Z,17.48
2024-05-09T19:00:34.243Z,17.43
2024-05-09T19:03:07.247Z,17.38
2024-05-09T19:05:35.557Z,17.32
2024-05-09T19:08:03.385Z,17.29
2024-05-09T19:10:34.362Z,17.24
2024-05-09T19:13:06.814Z,17.17
2024-05-09T19:15:37.846Z,17.11
2024-05-09T19:18:05.727Z,17.05
2024-05-09T19:20:35.204Z,16.99
2024-05-09T19:23:03.922Z,16.93
2024-05-09T19:25:31.209Z,16.88
2024-05-09T19:27:58.221Z,16.80
2024-05-09T19:30:34.476Z,16.71
2024-05-09T19:33:06.871Z,16.60
2024-05-09T19:35:33.802Z,16.51
2024-05-09T19:38:01.065Z,16.44
2024-05-09T19:40:32.016Z,16.36
2024-05-09T19:43:02.328Z,16.27
2024-05-09T19:45:30.050Z,16.20
2024-05-09T19:47:57.263Z,16.13
2024-05-09T19:50:32.157Z,16.07
2024-05-09T19:53:07.058Z,16.02
2024-05-09T19:55:34.351Z,15.97
2024-05-09T19:58:06.364Z,15.92
2024-05-09T20:00:36.945Z,15.86
2024-05-09T20:03:06.361Z,15.79
2024-05-09T20:05:33.936Z,15.74
2024-05-09T20:08:00.972Z,15.67
2024-05-09T20:10:32.456Z,15.61
2024-05-09T20:13:02.130Z,15.56
2024-05-09T20:15:29.351Z,15.51
2024-05-09T20:17:56.619Z,15.48
2024-05-09T20:20:32.602Z,15.45
2024-05-09T20:23:05.454Z,15.40
2024-05-09T20:25:32.329Z,15.36
2024-05-09T20:27:59.170Z,15.32
2024-05-09T20:30:31.815Z,15.26
2024-05-09T20:33:07.815Z,15.21
2024-05-09T20:35:35.809Z,15.14
2024-05-09T20:38:04.020Z,15.07
2024-05-09T20:40:35.481Z,14.99
2024-05-09T20:43:06.748Z,14.92
2024-05-09T20:45:34.417Z,14.87
2024-05-09T20:48:01.835Z,14.81
2024-05-09T20:50:36.879Z,14.76
2024-05-09T20:53:14.536Z,14.71
2024-05-09T20:55:45.617Z,14.66
2024-05-09T20:58:13.125Z,14.59
2024-05-09T21:00:43.798Z,14.53
2024-05-09T21:03:14.449Z,14.46
2024-05-09T21:05:42.822Z,14.40
2024-05-09T21:08:09.893Z,14.33
2024-05-09T21:10:37.518Z,14.28
2024-05-09T21:13:06.045Z,14.24
2024-05-09T21:15:33.993Z,14.19
2024-05-09T21:18:01.136Z,14.14
2024-05-09T21:20:31.934Z,14.09
2024-05-09T21:23:00.765Z,14.03
2024-05-09T21:25:27.886Z,13.95
2024-05-09T21:27:54.977Z,13.90
2024-05-09T21:30:32.379Z,13.85
2024-05-09T21:33:12.697Z,13.81
2024-05-09T21:35:41.415Z,13.77
2024-05-09T21:38:08.302Z,13.69
2024-05-09T21:40:36.894Z,13.67
2024-05-09T21:43:06.248Z,13.63
2024-05-09T21:45:33.714Z,13.55
2024-05-09T21:48:03.504Z,13.48
2024-05-09T21:50:37.032Z,13.45
2024-05-09T21:53:07.935Z,13.40
2024-05-09T21:55:34.831Z,13.35
2024-05-09T21:58:02.061Z,13.25
2024-05-09T22:03:32.555Z,13.08
2024-05-09T22:05:59.489Z,13.03
2024-05-09T22:08:26.511Z,12.98
2024-05-09T22:10:53.300Z,12.93
2024-05-09T22:13:20.257Z,12.89
2024-05-09T22:15:47.168Z,12.84
2024-05-09T22:18:14.011Z,12.81
2024-05-09T22:20:43.016Z,12.75
2024-05-09T22:23:10.336Z,12.71
2024-05-09T22:25:37.627Z,12.67
2024-05-09T22:28:05.393Z,12.63
2024-05-09T22:30:37.115Z,12.60
2024-05-09T22:33:07.879Z,12.54
2024-05-09T22:35:35.179Z,12.50
2024-05-09T22:38:02.652Z,12.46
2024-05-09T22:40:38.871Z,12.41
2024-05-09T22:43:16.788Z,12.36
2024-05-09T22:45:43.915Z,12.31
2024-05-09T22:48:10.903Z,12.27
2024-05-09T22:50:37.805Z,12.20
2024-05-09T22:53:05.045Z,12.14
2024-05-09T22:55:31.855Z,12.11
2024-05-09T22:57:58.752Z,12.07
2024-05-09T23:00:31.491Z,12.03
2024-05-09T23:03:00.853Z,11.98
2024-05-09T23:05:28.313Z,11.92
2024-05-09T23:07:55.243Z,11.87
2024-05-09T23:10:30.828Z,11.83
2024-05-09T23:13:02.189Z,11.77
2024-05-09T23:15:29.272Z,11.76
2024-05-09T23:17:56.354Z,11.73
2024-05-09T23:20:33.328Z,11.70
2024-05-09T23:23:08.493Z,11.64
2024-05-09T23:25:36.480Z,11.61
2024-05-09T23:28:03.736Z,11.57
2024-05-09T23:30:37.455Z,11.53
2024-05-09T23:33:09.002Z,11.48
2024-05-09T23:35:35.910Z,11.42
2024-05-09T23:38:02.885Z,11.38
2024-05-09T23:40:38.261Z,11.36
2024-05-09T23:43:08.950Z,11.31
2024-05-09T23:45:36.477Z,11.25
2024-05-09T23:48:04.014Z,11.20
2024-05-09T23:50:35.568Z,11.17
2024-05-09T23:53:05.979Z,11.13
2024-05-09T23:55:33.385Z,11.07
2024-05-09T23:58:00.793Z,11.04
