createdAt,value
2018-08-10T00:00:07.983Z,0.10
2018-08-10T00:01:07.981Z,0.00
2018-08-10T00:02:07.980Z,0.00
2018-08-10T00:03:07.973Z,0.00
2018-08-10T00:04:07.966Z,0.00
2018-08-10T00:05:07.962Z,0.00
2018-08-10T00:06:07.958Z,0.00
2018-08-10T00:07:07.960Z,0.10
2018-08-10T00:08:07.956Z,0.00
2018-08-10T00:09:07.957Z,0.10
2018-08-10T00:10:07.942Z,0.10
2018-08-10T00:11:07.944Z,0.00
2018-08-10T00:12:07.947Z,0.00
2018-08-10T00:13:07.942Z,0.10
2018-08-10T00:14:07.933Z,0.00
2018-08-10T00:15:07.927Z,0.00
2018-08-10T00:16:07.919Z,0.10
2018-08-10T00:17:07.918Z,0.10
2018-08-10T00:18:07.916Z,0.10
2018-08-10T00:19:07.908Z,0.00
2018-08-10T00:20:07.905Z,0.00
2018-08-10T00:21:07.911Z,0.00
2018-08-10T00:22:07.920Z,0.00
2018-08-10T00:23:07.889Z,0.10
2018-08-10T00:24:07.894Z,0.00
2018-08-10T00:25:07.884Z,0.00
2018-08-10T00:26:08.799Z,0.00
2018-08-10T00:27:07.883Z,0.10
2018-08-10T00:28:07.880Z,0.00
2018-08-10T00:29:07.870Z,0.00
2018-08-10T00:30:07.867Z,0.10
2018-08-10T00:31:07.883Z,0.00
2018-08-10T00:32:07.850Z,0.00
2018-08-10T00:33:07.873Z,0.10
2018-08-10T00:34:07.845Z,0.00
2018-08-10T00:35:08.787Z,0.10
2018-08-10T00:36:07.837Z,0.00
2018-08-10T00:37:07.837Z,0.10
2018-08-10T00:38:07.843Z,0.10
2018-08-10T00:39:07.833Z,0.10
2018-08-10T00:40:07.836Z,0.00
2018-08-10T00:41:07.833Z,0.00
2018-08-10T00:42:07.816Z,0.00
2018-08-10T00:43:07.802Z,0.00
2018-08-10T00:44:07.809Z,0.10
2018-08-10T00:45:07.810Z,0.00
2018-08-10T00:46:07.816Z,0.00
2018-08-10T00:47:07.807Z,0.10
2018-08-10T00:48:07.842Z,0.00
2018-08-10T00:49:07.796Z,0.00
2018-08-10T00:50:07.799Z,0.00
2018-08-10T00:51:07.792Z,0.10
2018-08-10T00:52:07.807Z,0.10
2018-08-10T00:53:07.771Z,0.00
2018-08-10T00:54:07.770Z,0.10
2018-08-10T00:55:07.772Z,0.10
2018-08-10T00:56:07.762Z,0.10
2018-08-10T00:57:07.758Z,0.00
2018-08-10T00:58:08.314Z,0.10
2018-08-10T00:59:07.752Z,0.10
2018-08-10T01:00:07.732Z,0.00
2018-08-10T01:01:07.726Z,0.00
2018-08-10T01:02:07.724Z,0.00
2018-08-10T01:03:07.722Z,0.00
2018-08-10T01:04:07.718Z,0.10
2018-08-10T01:05:07.719Z,0.00
2018-08-10T01:06:07.707Z,0.10
2018-08-10T01:07:07.706Z,0.00
2018-08-10T01:08:07.700Z,0.00
2018-08-10T01:09:07.694Z,0.10
2018-08-10T01:10:07.687Z,0.10
2018-08-10T01:11:07.684Z,0.10
2018-08-10T01:12:07.677Z,0.00
2018-08-10T01:13:07.753Z,0.10
2018-08-10T01:14:07.684Z,0.10
2018-08-10T01:15:07.663Z,0.10
2018-08-10T01:16:07.667Z,0.00
2018-08-10T01:17:07.665Z,0.10
2018-08-10T01:18:07.657Z,0.10
2018-08-10T01:19:07.744Z,0.10
2018-08-10T01:20:07.645Z,0.10
2018-08-10T01:21:07.643Z,0.10
2018-08-10T01:22:07.638Z,0.00
2018-08-10T01:23:07.639Z,0.00
2018-08-10T01:24:07.625Z,0.00
2018-08-10T01:25:07.621Z,0.10
2018-08-10T01:26:07.614Z,0.10
2018-08-10T01:27:07.624Z,0.10
2018-08-10T01:28:07.611Z,0.10
2018-08-10T01:29:07.608Z,0.00
2018-08-10T01:30:07.600Z,0.00
2018-08-10T01:31:07.595Z,0.00
2018-08-10T01:32:07.599Z,0.00
2018-08-10T01:33:07.583Z,0.10
2018-08-10T01:34:07.582Z,0.10
2018-08-10T01:35:07.593Z,0.00
2018-08-10T01:36:07.594Z,0.10
2018-08-10T01:37:07.574Z,0.00
2018-08-10T01:38:07.564Z,0.10
2018-08-10T01:39:07.568Z,0.10
2018-08-10T01:40:07.553Z,0.10
2018-08-10T01:41:07.558Z,0.00
2018-08-10T01:42:07.547Z,0.10
2018-08-10T01:43:07.543Z,0.10
2018-08-10T01:44:07.545Z,0.00
2018-08-10T01:45:07.544Z,0.00
2018-08-10T01:46:07.546Z,0.10
2018-08-10T01:47:07.527Z,0.00
2018-08-10T01:48:07.528Z,0.10
2018-08-10T01:49:07.517Z,0.10
2018-08-10T01:50:07.513Z,0.00
2018-08-10T01:51:07.503Z,0.00
2018-08-10T01:52:07.500Z,0.10
2018-08-10T01:53:07.509Z,0.10
2018-08-10T01:54:07.500Z,0.10
2018-08-10T01:55:07.491Z,0.00
2018-08-10T01:56:07.486Z,0.00
2018-08-10T01:57:07.487Z,0.10
2018-08-10T01:58:07.474Z,0.10
2018-08-10T01:59:07.477Z,0.10
2018-08-10T02:00:07.465Z,0.10
2018-08-10T02:01:07.461Z,0.10
2018-08-10T02:02:07.456Z,0.10
2018-08-10T02:03:07.456Z,0.10
2018-08-10T02:04:07.448Z,0.10
2018-08-10T02:05:07.443Z,0.00
2018-08-10T02:06:07.438Z,0.10
2018-08-10T02:07:07.432Z,0.10
2018-08-10T02:08:07.430Z,0.10
2018-08-10T02:09:07.424Z,0.20
2018-08-10T02:10:08.337Z,0.10
2018-08-10T02:11:07.416Z,0.10
2018-08-10T02:12:07.417Z,0.10
2018-08-10T02:13:07.403Z,0.10
2018-08-10T02:14:07.411Z,0.10
2018-08-10T02:15:07.406Z,0.10
2018-08-10T02:16:07.393Z,0.10
2018-08-10T02:17:07.391Z,0.10
2018-08-10T02:18:07.392Z,0.10
2018-08-10T02:19:07.388Z,0.10
2018-08-10T02:20:07.381Z,0.10
2018-08-10T02:21:07.372Z,0.10
2018-08-10T02:22:07.379Z,0.10
2018-08-10T02:23:07.363Z,0.10
2018-08-10T02:24:07.366Z,0.10
2018-08-10T02:25:07.352Z,0.00
2018-08-10T02:26:07.349Z,0.10
2018-08-10T02:27:07.343Z,0.00
2018-08-10T02:28:07.347Z,0.10
2018-08-10T02:29:07.337Z,0.10
2018-08-10T02:30:07.336Z,0.10
2018-08-10T02:31:07.335Z,0.10
2018-08-10T02:32:07.328Z,0.10
2018-08-10T02:33:07.327Z,0.10
2018-08-10T02:34:07.319Z,0.10
2018-08-10T02:35:07.308Z,0.00
2018-08-10T02:36:07.310Z,0.10
2018-08-10T02:37:07.298Z,0.10
2018-08-10T02:38:07.299Z,0.00
2018-08-10T02:39:07.294Z,0.10
2018-08-10T02:40:07.292Z,0.10
2018-08-10T02:41:07.288Z,0.10
2018-08-10T02:42:07.294Z,0.10
2018-08-10T02:43:07.271Z,0.10
2018-08-10T02:44:07.266Z,0.00
2018-08-10T02:45:07.270Z,0.10
2018-08-10T02:46:07.264Z,0.10
2018-08-10T02:47:07.254Z,0.10
2018-08-10T02:48:07.251Z,0.10
2018-08-10T02:49:07.245Z,0.00
2018-08-10T02:50:07.241Z,0.00
2018-08-10T02:51:07.238Z,0.10
2018-08-10T02:52:07.854Z,0.10
2018-08-10T02:53:07.224Z,0.10
2018-08-10T02:54:07.231Z,0.10
2018-08-10T02:55:07.215Z,0.10
2018-08-10T02:56:07.213Z,0.10
2018-08-10T02:57:07.207Z,0.10
2018-08-10T02:58:07.212Z,0.10
2018-08-10T02:59:07.200Z,0.10
2018-08-10T03:00:07.200Z,0.10
2018-08-10T03:01:07.865Z,0.10
2018-08-10T03:02:07.190Z,0.10
2018-08-10T03:03:07.888Z,0.10
2018-08-10T03:04:07.175Z,0.10
2018-08-10T03:05:07.169Z,0.10
2018-08-10T03:06:07.170Z,0.10
2018-08-10T03:07:07.164Z,0.10
2018-08-10T03:08:07.154Z,0.10
2018-08-10T03:09:07.156Z,0.10
2018-08-10T03:10:07.146Z,0.20
2018-08-10T03:11:07.146Z,0.10
2018-08-10T03:12:07.147Z,0.10
2018-08-10T03:13:07.133Z,0.10
2018-08-10T03:14:07.131Z,0.00
2018-08-10T03:15:07.132Z,0.00
2018-08-10T03:16:07.126Z,0.00
2018-08-10T03:17:07.127Z,0.00
2018-08-10T03:18:07.113Z,0.10
2018-08-10T03:19:07.107Z,0.10
2018-08-10T03:20:07.103Z,0.10
2018-08-10T03:21:07.107Z,0.10
2018-08-10T03:22:07.126Z,0.10
2018-08-10T03:23:07.117Z,0.10
2018-08-10T03:24:07.088Z,0.00
2018-08-10T03:25:07.074Z,0.10
2018-08-10T03:26:07.071Z,0.10
2018-08-10T03:27:07.073Z,0.10
2018-08-10T03:28:07.071Z,0.10
2018-08-10T03:29:07.059Z,0.10
2018-08-10T03:30:07.062Z,0.10
2018-08-10T03:31:07.045Z,0.10
2018-08-10T03:32:07.043Z,0.10
2018-08-10T03:33:07.041Z,0.10
2018-08-10T03:34:07.035Z,0.10
2018-08-10T03:35:07.030Z,0.10
2018-08-10T03:36:07.030Z,0.10
2018-08-10T03:37:07.027Z,0.10
2018-08-10T03:38:07.014Z,0.00
2018-08-10T03:39:07.022Z,0.10
2018-08-10T03:40:07.002Z,0.00
2018-08-10T03:41:06.995Z,0.10
2018-08-10T03:42:06.996Z,0.10
2018-08-10T03:43:06.992Z,0.00
2018-08-10T03:44:06.982Z,0.10
2018-08-10T03:45:06.983Z,0.10
2018-08-10T03:46:06.974Z,0.10
2018-08-10T03:47:06.972Z,0.10
2018-08-10T03:48:06.962Z,0.10
2018-08-10T03:49:06.963Z,0.10
2018-08-10T03:50:06.962Z,0.10
2018-08-10T03:51:06.956Z,0.00
2018-08-10T03:52:06.947Z,0.10
2018-08-10T03:53:06.938Z,0.10
2018-08-10T03:54:06.941Z,0.10
2018-08-10T03:55:06.933Z,0.00
2018-08-10T03:56:06.929Z,0.10
2018-08-10T03:57:06.918Z,0.10
2018-08-10T03:58:06.917Z,0.10
2018-08-10T03:59:06.912Z,0.00
2018-08-10T04:00:06.913Z,0.10
2018-08-10T04:01:06.900Z,0.00
2018-08-10T04:02:06.904Z,0.10
2018-08-10T04:03:06.899Z,0.10
2018-08-10T04:04:06.891Z,0.10
2018-08-10T04:05:06.884Z,0.10
2018-08-10T04:06:06.876Z,0.10
2018-08-10T04:07:06.871Z,0.10
2018-08-10T04:08:06.870Z,0.10
2018-08-10T04:09:06.867Z,0.10
2018-08-10T04:10:06.857Z,0.10
2018-08-10T04:11:06.853Z,0.10
2018-08-10T04:12:06.846Z,0.10
2018-08-10T04:13:06.844Z,0.10
2018-08-10T04:14:06.841Z,0.10
2018-08-10T04:15:06.833Z,0.00
2018-08-10T04:16:06.835Z,0.10
2018-08-10T04:17:06.824Z,0.10
2018-08-10T04:18:06.827Z,0.10
2018-08-10T04:19:06.835Z,0.10
2018-08-10T04:20:06.808Z,0.10
2018-08-10T04:21:06.803Z,0.10
2018-08-10T04:22:06.832Z,0.10
2018-08-10T04:23:06.810Z,0.00
2018-08-10T04:24:06.788Z,0.10
2018-08-10T04:25:06.784Z,0.10
2018-08-10T04:26:06.777Z,0.10
2018-08-10T04:27:06.779Z,0.10
2018-08-10T04:28:06.777Z,0.10
2018-08-10T04:29:06.787Z,0.10
2018-08-10T04:30:06.757Z,0.10
2018-08-10T04:31:06.762Z,0.10
2018-08-10T04:32:06.746Z,0.10
2018-08-10T04:33:06.769Z,0.10
2018-08-10T04:34:06.783Z,0.10
2018-08-10T04:35:14.873Z,0.10
2018-08-10T04:37:02.937Z,0.00
2018-08-10T04:38:01.569Z,0.10
2018-08-10T04:39:01.574Z,0.10
2018-08-10T04:40:01.568Z,0.00
2018-08-10T04:41:01.611Z,0.10
2018-08-10T04:42:01.536Z,0.10
2018-08-10T04:43:01.532Z,0.10
2018-08-10T04:44:01.526Z,0.10
2018-08-10T04:45:01.523Z,0.10
2018-08-10T04:46:01.513Z,0.10
2018-08-10T04:47:01.531Z,0.10
2018-08-10T04:48:01.513Z,0.10
2018-08-10T04:49:01.517Z,0.10
2018-08-10T04:50:02.177Z,0.10
2018-08-10T04:51:01.526Z,0.10
2018-08-10T04:52:01.484Z,0.10
2018-08-10T04:53:01.487Z,0.10
2018-08-10T04:54:01.473Z,0.10
2018-08-10T04:55:01.514Z,0.00
2018-08-10T04:56:01.465Z,0.00
2018-08-10T04:57:01.483Z,0.10
2018-08-10T04:58:01.456Z,0.10
2018-08-10T04:59:01.446Z,0.10
2018-08-10T05:00:01.447Z,0.10
2018-08-10T05:01:01.438Z,0.10
2018-08-10T05:02:01.434Z,0.10
2018-08-10T05:03:01.425Z,0.10
2018-08-10T05:04:01.424Z,0.10
2018-08-10T05:05:01.434Z,0.10
2018-08-10T05:06:01.418Z,0.10
2018-08-10T05:07:01.409Z,0.10
2018-08-10T05:08:01.406Z,0.10
2018-08-10T05:09:01.400Z,0.00
2018-08-10T05:10:01.490Z,0.00
2018-08-10T05:11:01.393Z,0.10
2018-08-10T05:12:01.386Z,0.00
2018-08-10T05:13:01.377Z,0.10
2018-08-10T05:14:01.374Z,0.00
2018-08-10T05:15:01.397Z,0.00
2018-08-10T05:16:01.365Z,0.00
2018-08-10T05:17:01.362Z,0.10
2018-08-10T05:18:01.361Z,0.00
2018-08-10T05:19:01.359Z,0.00
2018-08-10T05:20:01.357Z,0.00
2018-08-10T05:21:01.344Z,0.00
2018-08-10T05:22:01.348Z,0.00
2018-08-10T05:23:01.355Z,0.00
2018-08-10T05:24:01.348Z,0.00
2018-08-10T05:25:01.339Z,0.00
2018-08-10T05:26:01.401Z,0.00
2018-08-10T05:27:01.316Z,0.00
2018-08-10T05:28:01.321Z,0.00
2018-08-10T05:29:01.308Z,0.00
2018-08-10T05:30:01.309Z,0.00
2018-08-10T05:31:01.302Z,0.00
2018-08-10T05:32:01.300Z,0.00
2018-08-10T05:33:01.292Z,0.00
2018-08-10T05:34:01.314Z,0.00
2018-08-10T05:35:01.290Z,0.00
2018-08-10T05:36:01.287Z,0.00
2018-08-10T05:37:01.289Z,0.00
2018-08-10T05:38:01.280Z,0.00
2018-08-10T05:39:01.275Z,0.00
2018-08-10T05:40:01.272Z,0.00
2018-08-10T05:41:01.268Z,0.00
2018-08-10T05:42:01.262Z,0.00
2018-08-10T05:43:01.272Z,0.00
2018-08-10T05:44:01.278Z,0.00
2018-08-10T05:45:01.255Z,0.00
2018-08-10T05:46:01.255Z,0.00
2018-08-10T05:47:01.466Z,0.00
2018-08-10T05:48:01.264Z,0.00
2018-08-10T05:49:01.242Z,0.00
2018-08-10T05:50:01.271Z,0.00
2018-08-10T05:51:01.417Z,0.00
2018-08-10T05:52:01.256Z,0.00
2018-08-10T05:53:01.231Z,0.00
2018-08-10T05:54:01.232Z,0.00
2018-08-10T05:55:01.225Z,0.00
2018-08-10T05:56:01.225Z,0.00
2018-08-10T05:57:01.222Z,0.00
2018-08-10T05:58:01.224Z,0.00
2018-08-10T05:59:01.225Z,0.00
2018-08-10T06:00:01.218Z,0.00
2018-08-10T06:01:01.222Z,0.00
2018-08-10T06:02:01.217Z,0.00
2018-08-10T06:03:01.206Z,0.00
2018-08-10T06:04:01.376Z,0.00
2018-08-10T06:05:01.236Z,0.00
2018-08-10T06:06:01.203Z,0.00
2018-08-10T06:07:01.206Z,0.00
2018-08-10T06:08:01.202Z,0.00
2018-08-10T06:09:01.196Z,0.00
2018-08-10T06:10:01.190Z,0.00
2018-08-10T06:11:01.191Z,0.00
2018-08-10T06:12:01.193Z,0.00
2018-08-10T06:13:01.195Z,0.00
2018-08-10T06:14:01.221Z,0.00
2018-08-10T06:15:01.193Z,0.00
2018-08-10T06:16:01.180Z,0.00
2018-08-10T06:17:01.179Z,0.00
2018-08-10T06:18:01.180Z,0.00
2018-08-10T06:19:01.182Z,0.00
2018-08-10T06:20:01.236Z,0.00
2018-08-10T06:21:01.177Z,0.00
2018-08-10T06:22:01.175Z,0.00
2018-08-10T06:23:01.218Z,0.00
2018-08-10T06:24:01.171Z,0.00
2018-08-10T06:25:01.222Z,0.00
2018-08-10T06:26:01.167Z,0.00
2018-08-10T06:27:01.171Z,0.00
2018-08-10T06:28:01.167Z,0.00
2018-08-10T06:29:01.166Z,0.00
2018-08-10T06:30:01.162Z,0.00
2018-08-10T06:31:01.163Z,0.00
2018-08-10T06:32:01.160Z,0.00
2018-08-10T06:33:01.159Z,0.00
2018-08-10T06:34:01.203Z,0.00
2018-08-10T06:35:01.153Z,0.00
2018-08-10T06:36:01.157Z,0.00
2018-08-10T06:37:01.153Z,0.00
2018-08-10T06:38:01.150Z,0.00
2018-08-10T06:39:01.150Z,0.00
2018-08-10T06:40:01.144Z,0.00
2018-08-10T06:41:01.145Z,0.00
2018-08-10T06:42:01.148Z,0.00
2018-08-10T06:43:01.144Z,0.00
2018-08-10T06:44:01.141Z,0.00
2018-08-10T06:45:01.228Z,0.00
2018-08-10T06:46:01.135Z,0.00
2018-08-10T06:47:01.134Z,0.00
2018-08-10T06:48:01.151Z,0.00
2018-08-10T06:49:01.135Z,0.00
2018-08-10T06:50:03.742Z,0.00
2018-08-10T06:51:01.209Z,0.00
2018-08-10T06:52:01.128Z,0.00
2018-08-10T06:53:01.126Z,0.00
2018-08-10T06:54:01.129Z,0.00
2018-08-10T06:55:01.136Z,0.00
2018-08-10T06:56:01.145Z,0.00
2018-08-10T06:57:01.162Z,0.00
2018-08-10T06:58:01.120Z,0.00
2018-08-10T06:59:01.117Z,0.00
2018-08-10T07:00:01.114Z,0.00
2018-08-10T07:01:01.161Z,0.00
2018-08-10T07:02:01.113Z,0.00
2018-08-10T07:03:01.112Z,0.00
2018-08-10T07:04:01.110Z,0.00
2018-08-10T07:05:01.149Z,0.00
2018-08-10T07:06:01.109Z,0.00
2018-08-10T07:07:01.104Z,0.00
2018-08-10T07:08:01.101Z,0.00
2018-08-10T07:09:01.097Z,0.00
2018-08-10T07:10:01.098Z,0.00
2018-08-10T07:11:01.131Z,0.00
2018-08-10T07:12:01.755Z,0.00
2018-08-10T07:13:01.133Z,0.00
2018-08-10T07:14:01.092Z,0.00
2018-08-10T07:15:01.084Z,0.00
2018-08-10T07:16:01.087Z,0.00
2018-08-10T07:17:01.097Z,0.00
2018-08-10T07:18:01.083Z,0.00
2018-08-10T07:19:01.082Z,0.00
2018-08-10T07:20:01.087Z,0.00
2018-08-10T07:21:01.078Z,0.00
2018-08-10T07:22:01.077Z,0.00
2018-08-10T07:23:01.079Z,0.00
2018-08-10T07:24:01.078Z,0.00
2018-08-10T07:25:01.071Z,0.00
2018-08-10T07:26:01.070Z,0.00
2018-08-10T07:27:01.121Z,0.00
2018-08-10T07:28:01.085Z,0.00
2018-08-10T07:29:01.070Z,0.00
2018-08-10T07:30:01.066Z,0.00
2018-08-10T07:31:01.069Z,0.00
2018-08-10T07:32:01.073Z,0.00
2018-08-10T07:33:01.067Z,0.00
2018-08-10T07:34:01.068Z,0.00
2018-08-10T07:35:01.066Z,0.00
2018-08-10T07:36:01.069Z,0.00
2018-08-10T07:37:01.064Z,0.00
2018-08-10T07:38:01.067Z,0.00
2018-08-10T07:39:01.068Z,0.00
2018-08-10T07:40:01.073Z,0.00
2018-08-10T07:41:01.076Z,0.00
2018-08-10T07:42:01.068Z,0.00
2018-08-10T07:43:01.075Z,0.00
2018-08-10T07:44:01.076Z,0.00
2018-08-10T07:45:01.090Z,0.00
2018-08-10T07:46:01.076Z,0.00
2018-08-10T07:47:01.106Z,0.00
2018-08-10T07:48:01.085Z,0.00
2018-08-10T07:49:01.086Z,0.00
2018-08-10T07:50:01.090Z,0.00
2018-08-10T07:51:01.086Z,0.00
2018-08-10T07:52:01.120Z,0.00
2018-08-10T07:53:01.092Z,0.00
2018-08-10T07:54:01.093Z,0.00
2018-08-10T07:55:01.107Z,0.00
2018-08-10T07:56:01.102Z,0.00
2018-08-10T07:57:01.105Z,0.00
2018-08-10T07:58:01.104Z,0.00
2018-08-10T07:59:01.143Z,0.00
2018-08-10T08:00:01.112Z,0.00
2018-08-10T08:01:01.114Z,0.00
2018-08-10T08:02:01.115Z,0.00
2018-08-10T08:03:01.127Z,0.00
2018-08-10T08:04:01.123Z,0.00
2018-08-10T08:05:01.122Z,0.00
2018-08-10T08:06:01.182Z,0.00
2018-08-10T08:07:01.155Z,0.00
2018-08-10T08:08:01.147Z,0.00
2018-08-10T08:09:01.138Z,0.00
2018-08-10T08:10:01.148Z,0.00
2018-08-10T08:11:01.146Z,0.00
2018-08-10T08:12:01.164Z,0.00
2018-08-10T08:13:01.156Z,0.00
2018-08-10T08:14:01.164Z,0.00
2018-08-10T08:15:01.167Z,0.00
2018-08-10T08:16:01.168Z,0.00
2018-08-10T08:17:01.181Z,0.00
2018-08-10T08:18:01.266Z,0.00
2018-08-10T08:19:01.187Z,0.00
2018-08-10T08:20:01.288Z,0.00
2018-08-10T08:21:01.180Z,0.00
2018-08-10T08:22:01.182Z,0.00
2018-08-10T08:23:01.194Z,0.00
2018-08-10T08:24:01.198Z,0.00
2018-08-10T08:25:01.202Z,0.00
2018-08-10T08:26:01.205Z,0.00
2018-08-10T08:27:01.265Z,0.00
2018-08-10T08:28:01.206Z,0.00
2018-08-10T08:29:01.209Z,0.00
2018-08-10T08:30:01.212Z,0.00
2018-08-10T08:31:01.224Z,0.00
2018-08-10T08:32:01.220Z,0.00
2018-08-10T08:33:01.223Z,0.00
2018-08-10T08:34:01.228Z,0.00
2018-08-10T08:35:01.374Z,0.00
2018-08-10T08:36:01.245Z,0.00
2018-08-10T08:37:01.291Z,0.00
2018-08-10T08:38:01.258Z,0.00
2018-08-10T08:39:01.263Z,0.00
2018-08-10T08:40:01.262Z,0.00
2018-08-10T08:41:01.370Z,0.00
2018-08-10T08:42:01.257Z,0.00
2018-08-10T08:43:01.262Z,0.00
2018-08-10T08:44:01.265Z,0.00
2018-08-10T08:45:01.269Z,0.00
2018-08-10T08:46:01.462Z,0.00
2018-08-10T08:47:01.278Z,0.00
2018-08-10T08:48:01.287Z,0.10
2018-08-10T08:49:01.289Z,0.00
2018-08-10T08:50:01.307Z,0.00
2018-08-10T08:51:01.299Z,0.00
2018-08-10T08:52:01.309Z,0.10
2018-08-10T08:53:01.307Z,0.00
2018-08-10T08:54:01.335Z,0.00
2018-08-10T08:55:01.313Z,0.00
2018-08-10T08:56:01.318Z,0.00
2018-08-10T08:57:01.328Z,0.00
2018-08-10T08:58:01.329Z,0.00
2018-08-10T08:59:01.335Z,0.00
2018-08-10T09:00:01.354Z,0.00
2018-08-10T09:01:01.339Z,0.10
2018-08-10T09:02:01.362Z,0.00
2018-08-10T09:03:01.357Z,0.00
2018-08-10T09:04:01.364Z,0.00
2018-08-10T09:05:01.361Z,0.10
2018-08-10T09:06:01.362Z,0.00
2018-08-10T09:07:01.368Z,0.00
2018-08-10T09:08:01.374Z,0.00
2018-08-10T09:09:01.381Z,0.00
2018-08-10T09:10:01.433Z,0.00
2018-08-10T09:11:01.385Z,0.00
2018-08-10T09:12:01.382Z,0.00
2018-08-10T09:13:01.393Z,0.00
2018-08-10T09:14:01.391Z,0.00
2018-08-10T09:15:01.403Z,0.00
2018-08-10T09:16:01.403Z,0.00
2018-08-10T09:17:01.410Z,0.00
2018-08-10T09:18:01.403Z,0.00
2018-08-10T09:19:01.412Z,0.00
2018-08-10T09:20:01.414Z,0.00
2018-08-10T09:21:01.414Z,0.00
2018-08-10T09:22:01.412Z,0.00
2018-08-10T09:23:01.418Z,0.00
2018-08-10T09:24:01.420Z,0.00
2018-08-10T09:25:01.423Z,0.00
2018-08-10T09:26:01.434Z,0.00
2018-08-10T09:27:01.526Z,0.00
2018-08-10T09:28:01.430Z,0.00
2018-08-10T09:29:01.432Z,0.00
2018-08-10T09:30:01.433Z,0.00
2018-08-10T09:31:01.435Z,0.00
2018-08-10T09:32:01.442Z,0.00
2018-08-10T09:33:01.437Z,0.00
2018-08-10T09:34:01.442Z,0.00
2018-08-10T09:35:01.446Z,0.00
2018-08-10T09:36:01.447Z,0.00
2018-08-10T09:37:01.450Z,0.00
2018-08-10T09:38:01.447Z,0.00
2018-08-10T09:39:01.449Z,0.00
2018-08-10T09:40:01.452Z,0.00
2018-08-10T09:41:01.451Z,0.00
2018-08-10T09:42:01.476Z,0.00
2018-08-10T09:43:01.457Z,0.00
2018-08-10T09:44:01.456Z,0.00
2018-08-10T09:45:01.464Z,0.00
2018-08-10T09:46:01.467Z,0.00
2018-08-10T09:47:01.462Z,0.00
2018-08-10T09:48:01.460Z,0.00
2018-08-10T09:49:01.467Z,0.00
2018-08-10T09:50:01.462Z,0.00
2018-08-10T09:51:01.498Z,0.00
2018-08-10T09:52:01.467Z,0.00
2018-08-10T09:53:01.466Z,0.00
2018-08-10T09:54:01.470Z,0.00
2018-08-10T09:55:01.466Z,0.00
2018-08-10T09:56:01.467Z,0.00
2018-08-10T09:57:01.470Z,0.00
2018-08-10T09:58:01.475Z,0.00
2018-08-10T09:59:01.469Z,0.00
2018-08-10T10:00:01.471Z,0.00
2018-08-10T10:01:01.481Z,0.00
2018-08-10T10:02:01.474Z,0.00
2018-08-10T10:03:01.478Z,0.00
2018-08-10T10:04:01.488Z,0.00
2018-08-10T10:05:01.478Z,0.00
2018-08-10T10:06:01.486Z,0.00
2018-08-10T10:07:01.495Z,0.00
2018-08-10T10:08:01.487Z,0.00
2018-08-10T10:09:01.513Z,0.00
2018-08-10T10:10:01.500Z,0.00
2018-08-10T10:11:01.498Z,0.00
2018-08-10T10:12:01.506Z,0.00
2018-08-10T10:13:01.506Z,0.00
2018-08-10T10:14:01.505Z,0.00
2018-08-10T10:15:01.524Z,0.00
2018-08-10T10:16:01.519Z,0.00
2018-08-10T10:17:01.523Z,0.00
2018-08-10T10:18:01.530Z,0.00
2018-08-10T10:19:01.530Z,0.00
2018-08-10T10:20:01.542Z,0.00
2018-08-10T10:21:01.604Z,0.00
2018-08-10T10:22:01.548Z,0.00
2018-08-10T10:23:01.562Z,0.10
2018-08-10T10:24:01.546Z,0.10
2018-08-10T10:25:01.558Z,0.10
2018-08-10T10:26:01.561Z,0.10
2018-08-10T10:27:01.567Z,0.10
2018-08-10T10:28:01.579Z,0.10
2018-08-10T10:29:01.576Z,0.10
2018-08-10T10:30:01.579Z,0.10
2018-08-10T10:31:01.578Z,0.10
2018-08-10T10:32:01.596Z,0.10
2018-08-10T10:33:01.590Z,0.10
2018-08-10T10:34:01.601Z,0.10
2018-08-10T10:35:01.624Z,0.10
2018-08-10T10:36:01.626Z,0.10
2018-08-10T10:37:01.619Z,0.10
2018-08-10T10:38:01.625Z,0.10
2018-08-10T10:39:01.632Z,0.10
2018-08-10T10:40:01.643Z,0.10
2018-08-10T10:41:01.644Z,0.10
2018-08-10T10:42:01.641Z,0.10
2018-08-10T10:43:01.662Z,0.10
2018-08-10T10:44:01.692Z,0.10
2018-08-10T10:45:01.681Z,0.10
2018-08-10T10:46:01.685Z,0.10
2018-08-10T10:47:01.660Z,0.10
2018-08-10T10:48:01.670Z,0.10
2018-08-10T10:49:01.671Z,0.20
2018-08-10T10:50:01.678Z,0.10
2018-08-10T10:51:01.750Z,0.10
2018-08-10T10:52:01.726Z,0.10
2018-08-10T10:53:01.702Z,0.10
2018-08-10T10:54:01.700Z,0.10
2018-08-10T10:55:01.711Z,0.10
2018-08-10T10:56:01.715Z,0.20
2018-08-10T10:57:01.804Z,0.10
2018-08-10T10:58:01.730Z,0.20
2018-08-10T10:59:01.741Z,0.20
2018-08-10T11:00:01.741Z,0.20
2018-08-10T11:01:01.744Z,0.20
2018-08-10T11:02:01.749Z,0.20
2018-08-10T11:03:01.754Z,0.20
2018-08-10T11:04:01.760Z,0.20
2018-08-10T11:05:01.779Z,0.20
2018-08-10T11:06:01.808Z,0.20
2018-08-10T11:07:01.778Z,0.20
2018-08-10T11:08:01.781Z,0.20
2018-08-10T11:09:01.792Z,0.30
2018-08-10T11:10:01.805Z,0.30
2018-08-10T11:11:01.797Z,0.30
2018-08-10T11:12:01.804Z,0.30
2018-08-10T11:13:01.822Z,0.20
2018-08-10T11:14:01.827Z,0.30
2018-08-10T11:15:01.846Z,0.30
2018-08-10T11:16:01.833Z,0.20
2018-08-10T11:17:01.858Z,0.30
2018-08-10T11:18:01.888Z,0.20
2018-08-10T11:19:01.905Z,0.20
2018-08-10T11:20:01.866Z,0.20
2018-08-10T11:21:01.859Z,0.20
2018-08-10T11:22:01.871Z,0.30
2018-08-10T11:23:01.882Z,0.30
2018-08-10T11:24:01.895Z,0.40
2018-08-10T11:25:01.919Z,0.50
2018-08-10T11:26:02.503Z,0.60
2018-08-10T11:27:01.908Z,0.70
2018-08-10T11:28:01.909Z,0.80
2018-08-10T11:29:01.910Z,0.90
2018-08-10T11:30:01.919Z,1.00
2018-08-10T11:31:01.944Z,1.00
2018-08-10T11:32:01.956Z,1.20
2018-08-10T11:33:01.942Z,1.10
2018-08-10T11:34:01.940Z,1.10
2018-08-10T11:35:01.953Z,1.20
2018-08-10T11:36:01.969Z,0.40
2018-08-10T11:37:01.962Z,1.00
2018-08-10T11:38:01.978Z,1.00
2018-08-10T11:39:01.990Z,0.90
2018-08-10T11:40:01.982Z,0.80
2018-08-10T11:41:01.996Z,0.80
2018-08-10T11:42:01.996Z,0.70
2018-08-10T11:43:02.004Z,0.70
2018-08-10T11:44:02.012Z,0.50
2018-08-10T11:45:02.063Z,0.50
2018-08-10T11:46:02.019Z,0.40
2018-08-10T11:47:02.029Z,0.30
2018-08-10T11:48:02.030Z,0.30
2018-08-10T11:49:02.042Z,0.30
2018-08-10T11:50:02.055Z,0.30
2018-08-10T11:51:02.050Z,0.20
2018-08-10T11:52:02.054Z,0.30
2018-08-10T11:53:02.063Z,0.30
2018-08-10T11:54:02.071Z,0.40
2018-08-10T11:55:02.074Z,0.40
2018-08-10T11:56:02.083Z,0.40
2018-08-10T11:57:02.088Z,0.40
2018-08-10T11:58:02.094Z,0.40
2018-08-10T11:59:02.125Z,0.40
2018-08-10T12:00:02.139Z,0.40
2018-08-10T12:01:02.108Z,0.40
2018-08-10T12:02:02.230Z,0.40
2018-08-10T12:03:02.137Z,0.20
2018-08-10T12:04:02.131Z,0.20
2018-08-10T12:05:02.139Z,0.30
2018-08-10T12:06:02.290Z,0.20
2018-08-10T12:07:02.143Z,0.20
2018-08-10T12:08:02.148Z,0.20
2018-08-10T12:09:02.155Z,0.20
2018-08-10T12:10:02.158Z,0.20
2018-08-10T12:11:02.164Z,0.20
2018-08-10T12:12:02.171Z,0.20
2018-08-10T12:13:02.184Z,0.20
2018-08-10T12:14:02.187Z,0.20
2018-08-10T12:15:02.188Z,0.20
2018-08-10T12:16:02.196Z,0.20
2018-08-10T12:17:02.232Z,0.20
2018-08-10T12:18:02.207Z,0.20
2018-08-10T12:19:02.224Z,0.20
2018-08-10T12:20:02.220Z,0.30
2018-08-10T12:21:02.231Z,0.30
2018-08-10T12:22:02.231Z,0.10
2018-08-10T12:23:02.242Z,0.20
2018-08-10T12:24:02.250Z,0.30
2018-08-10T12:25:02.250Z,0.40
2018-08-10T12:26:02.253Z,0.40
2018-08-10T12:27:02.264Z,0.40
2018-08-10T12:28:02.270Z,0.20
2018-08-10T12:29:02.269Z,0.10
2018-08-10T12:30:02.272Z,0.40
2018-08-10T12:31:02.283Z,0.50
2018-08-10T12:32:02.297Z,0.40
2018-08-10T12:33:02.291Z,0.50
2018-08-10T12:34:02.301Z,0.40
2018-08-10T12:35:02.317Z,0.40
2018-08-10T12:36:02.335Z,0.40
2018-08-10T12:37:02.324Z,0.40
2018-08-10T12:38:02.324Z,0.40
2018-08-10T12:39:02.330Z,0.40
2018-08-10T12:40:02.338Z,0.30
2018-08-10T12:41:02.343Z,0.30
2018-08-10T12:42:02.348Z,0.30
2018-08-10T12:43:02.358Z,0.20
2018-08-10T12:44:02.368Z,0.20
2018-08-10T12:45:02.379Z,0.20
2018-08-10T12:46:02.367Z,0.20
2018-08-10T12:47:02.374Z,0.20
2018-08-10T12:48:02.375Z,0.10
2018-08-10T12:49:02.400Z,0.10
2018-08-10T12:50:02.388Z,0.10
2018-08-10T12:51:02.396Z,0.10
2018-08-10T12:52:02.413Z,0.10
2018-08-10T12:53:02.404Z,0.10
2018-08-10T12:54:02.413Z,0.00
2018-08-10T12:55:02.428Z,0.00
2018-08-10T12:56:02.420Z,0.00
2018-08-10T12:57:02.467Z,0.00
2018-08-10T12:58:02.428Z,0.00
2018-08-10T12:59:02.433Z,0.00
2018-08-10T13:00:02.440Z,0.00
2018-08-10T13:01:02.443Z,0.00
2018-08-10T13:02:02.452Z,0.00
2018-08-10T13:03:02.602Z,0.00
2018-08-10T13:04:02.451Z,0.00
2018-08-10T13:05:02.459Z,0.00
2018-08-10T13:06:02.459Z,0.00
2018-08-10T13:07:02.466Z,0.00
2018-08-10T13:08:02.466Z,0.00
2018-08-10T13:09:02.480Z,0.00
2018-08-10T13:10:02.477Z,0.00
2018-08-10T13:11:02.479Z,0.00
2018-08-10T13:12:02.489Z,0.00
2018-08-10T13:13:02.488Z,0.00
2018-08-10T13:14:02.490Z,0.00
2018-08-10T13:15:02.493Z,0.00
2018-08-10T13:16:02.496Z,0.00
2018-08-10T13:17:02.502Z,0.00
2018-08-10T13:18:02.515Z,0.00
2018-08-10T13:19:02.512Z,0.00