createdAt,value
2023-01-25T00:01:54.123Z,0.80
2023-01-25T00:04:21.977Z,0.80
2023-01-25T00:06:49.311Z,0.80
2023-01-25T00:09:17.080Z,0.90
2023-01-25T00:11:44.303Z,1.40
2023-01-25T00:14:12.141Z,1.00
2023-01-25T00:16:40.114Z,1.00
2023-01-25T00:19:08.060Z,0.90
2023-01-25T00:21:36.848Z,0.90
2023-01-25T00:24:04.675Z,0.90
2023-01-25T00:26:32.730Z,0.80
2023-01-25T00:28:59.569Z,0.80
2023-01-25T00:31:51.333Z,0.80
2023-01-25T00:34:27.124Z,0.70
2023-01-25T00:37:06.590Z,0.70
2023-01-25T00:39:33.232Z,0.40
2023-01-25T00:42:00.949Z,1.30
2023-01-25T00:44:27.560Z,0.90
2023-01-25T00:46:54.148Z,0.30
2023-01-25T00:49:26.550Z,0.90
2023-01-25T00:51:54.499Z,0.90
2023-01-25T00:54:22.025Z,0.80
2023-01-25T00:56:48.801Z,0.70
2023-01-25T00:59:15.615Z,0.80
2023-01-25T01:01:42.504Z,0.80
2023-01-25T01:04:09.174Z,0.80
2023-01-25T01:06:37.045Z,0.80
2023-01-25T01:09:04.523Z,0.80
2023-01-25T01:11:31.733Z,0.70
2023-01-25T01:13:59.587Z,0.80
2023-01-25T01:16:27.087Z,0.80
2023-01-25T01:18:54.114Z,0.70
2023-01-25T01:21:20.932Z,0.70
2023-01-25T01:23:48.106Z,0.70
2023-01-25T01:26:16.457Z,0.70
2023-01-25T01:28:43.345Z,0.80
2023-01-25T01:31:15.454Z,0.80
2023-01-25T01:33:42.184Z,0.80
2023-01-25T01:36:14.189Z,0.70
2023-01-25T01:38:41.593Z,0.70
2023-01-25T01:41:09.074Z,0.80
2023-01-25T01:43:36.140Z,0.80
2023-01-25T01:46:09.992Z,0.70
2023-01-25T01:48:38.406Z,0.70
2023-01-25T01:51:27.235Z,0.70
2023-01-25T01:54:12.634Z,1.00
2023-01-25T01:56:58.115Z,0.70
2023-01-25T01:59:30.733Z,0.70
2023-01-25T02:01:57.379Z,0.70
2023-01-25T02:04:27.184Z,0.70
2023-01-25T02:07:11.759Z,0.70
2023-01-25T02:09:38.438Z,0.70
2023-01-25T02:12:07.448Z,0.70
2023-01-25T02:14:34.890Z,0.80
2023-01-25T02:17:01.643Z,0.80
2023-01-25T02:19:58.718Z,0.80
2023-01-25T02:22:44.386Z,0.80
2023-01-25T02:25:13.173Z,0.90
2023-01-25T02:27:46.211Z,0.90
2023-01-25T02:30:12.952Z,0.90
2023-01-25T02:32:39.731Z,0.80
2023-01-25T02:35:07.303Z,0.70
2023-01-25T02:37:34.191Z,0.60
2023-01-25T02:40:00.834Z,0.70
2023-01-25T02:42:31.142Z,0.70
2023-01-25T02:44:57.854Z,0.60
2023-01-25T02:47:24.486Z,0.40
2023-01-25T02:49:51.054Z,0.60
2023-01-25T02:52:17.671Z,0.70
2023-01-25T02:54:44.264Z,0.60
2023-01-25T02:57:10.869Z,0.60
2023-01-25T02:59:41.378Z,0.60
2023-01-25T03:02:09.000Z,0.60
2023-01-25T03:04:36.469Z,0.40
2023-01-25T03:07:07.550Z,0.40
2023-01-25T03:09:34.320Z,0.20
2023-01-25T03:12:00.913Z,0.60
2023-01-25T03:14:44.480Z,0.70
2023-01-25T03:17:11.785Z,0.70
2023-01-25T03:19:38.406Z,0.70
2023-01-25T03:22:06.767Z,0.70
2023-01-25T03:24:33.363Z,0.70
2023-01-25T03:27:13.251Z,0.70
2023-01-25T03:29:41.654Z,0.80
2023-01-25T03:32:09.045Z,0.70
2023-01-25T03:34:36.170Z,0.80
2023-01-25T03:37:03.241Z,0.70
2023-01-25T03:39:29.837Z,0.70
2023-01-25T03:41:56.432Z,0.70
2023-01-25T03:44:23.055Z,0.70
2023-01-25T03:46:49.727Z,0.70
2023-01-25T03:49:16.459Z,0.70
2023-01-25T03:51:43.063Z,0.60
2023-01-25T03:54:10.143Z,0.60
2023-01-25T03:56:37.788Z,0.60
2023-01-25T03:59:04.807Z,0.60
2023-01-25T04:01:31.382Z,0.70
2023-01-25T04:03:58.139Z,0.70
2023-01-25T04:06:24.708Z,0.60
2023-01-25T04:08:51.326Z,0.60
2023-01-25T04:11:17.889Z,0.60
2023-01-25T04:13:44.644Z,0.60
2023-01-25T04:16:12.121Z,0.60
2023-01-25T04:18:39.049Z,0.60
2023-01-25T04:21:05.844Z,0.60
2023-01-25T04:23:32.455Z,0.60
2023-01-25T04:26:05.767Z,0.50
2023-01-25T04:28:33.727Z,0.60
2023-01-25T04:31:00.842Z,0.60
2023-01-25T04:33:27.483Z,0.60
2023-01-25T04:35:54.092Z,0.60
2023-01-25T04:38:21.386Z,0.60
2023-01-25T04:40:48.011Z,0.60
2023-01-25T04:43:16.089Z,0.50
2023-01-25T04:45:42.936Z,0.60
2023-01-25T04:48:11.298Z,0.60
2023-01-25T04:50:39.233Z,0.70
2023-01-25T04:53:07.256Z,0.70
2023-01-25T04:55:34.919Z,0.80
2023-01-25T04:58:02.527Z,0.80
2023-01-25T05:00:39.240Z,0.90
2023-01-25T05:03:05.922Z,0.90
2023-01-25T05:05:32.645Z,0.90
2023-01-25T05:07:59.221Z,0.90
2023-01-25T05:10:25.821Z,1.00
2023-01-25T05:12:52.426Z,1.00
2023-01-25T05:15:19.098Z,0.90
2023-01-25T05:17:45.668Z,0.90
2023-01-25T05:20:12.585Z,0.90
2023-01-25T05:22:39.278Z,0.90
2023-01-25T05:25:26.319Z,0.90
2023-01-25T05:27:53.025Z,0.90
2023-01-25T05:30:19.656Z,0.80
2023-01-25T05:32:47.707Z,0.80
2023-01-25T05:35:14.384Z,0.80
2023-01-25T05:37:41.073Z,0.70
2023-01-25T05:40:08.557Z,0.70
2023-01-25T05:42:35.206Z,0.60
2023-01-25T05:45:01.947Z,0.50
2023-01-25T05:47:28.572Z,0.50
2023-01-25T05:49:55.158Z,0.50
2023-01-25T05:52:21.740Z,0.50
2023-01-25T05:54:49.287Z,0.60
2023-01-25T05:57:16.373Z,0.60
2023-01-25T05:59:43.074Z,0.50
2023-01-25T06:02:09.741Z,0.60
2023-01-25T06:04:36.452Z,0.60
2023-01-25T06:07:03.127Z,0.50
2023-01-25T06:09:29.682Z,0.60
2023-01-25T06:11:56.259Z,0.60
2023-01-25T06:14:23.763Z,0.60
2023-01-25T06:21:46.048Z,0.40
2023-01-25T06:24:12.859Z,0.40
2023-01-25T06:26:39.522Z,0.60
2023-01-25T06:29:06.891Z,0.50
2023-01-25T06:31:34.748Z,0.50
2023-01-25T06:34:04.467Z,0.50
2023-01-25T06:36:31.157Z,0.50
2023-01-25T06:38:57.804Z,0.50
2023-01-25T06:41:24.537Z,0.50
2023-01-25T06:43:52.181Z,0.50
2023-01-25T06:46:19.613Z,0.40
2023-01-25T06:48:46.299Z,0.50
2023-01-25T06:51:14.467Z,0.50
2023-01-25T06:53:44.743Z,0.50
2023-01-25T06:56:14.685Z,0.50
2023-01-25T06:58:41.741Z,0.40
2023-01-25T07:01:20.165Z,0.40
2023-01-25T07:03:51.379Z,0.40
