createdAt,value
2022-08-22T00:02:26.232Z,223.68
2022-08-22T00:02:59.383Z,226.02
2022-08-22T00:03:15.643Z,244.48
2022-08-22T00:05:26.219Z,211.70
2022-08-22T00:08:23.290Z,214.52
2022-08-22T00:11:19.212Z,221.05
2022-08-22T00:14:15.556Z,221.25
2022-08-22T00:17:13.305Z,205.48
2022-08-22T00:20:10.014Z,217.98
2022-08-22T00:23:04.067Z,218.57
2022-08-22T00:25:59.126Z,210.10
2022-08-22T00:28:53.492Z,213.32
2022-08-22T00:31:44.704Z,203.13
2022-08-22T00:34:39.958Z,197.02
2022-08-22T00:37:35.768Z,199.23
2022-08-22T00:40:36.925Z,190.60
2022-08-22T00:43:52.329Z,177.30
2022-08-22T00:47:11.557Z,182.18
2022-08-22T00:50:26.652Z,181.13
2022-08-22T00:53:46.932Z,175.75
2022-08-22T00:57:04.290Z,167.32
2022-08-22T01:00:07.700Z,167.15
2022-08-22T01:03:38.335Z,162.57
2022-08-22T01:06:39.571Z,164.05
2022-08-22T01:09:44.344Z,171.65
2022-08-22T01:12:46.774Z,158.35
2022-08-22T01:15:38.470Z,161.73
2022-08-22T01:18:54.805Z,163.50
2022-08-22T01:22:00.864Z,157.05
2022-08-22T01:25:26.408Z,154.75
2022-08-22T01:28:45.670Z,157.15
2022-08-22T01:32:05.895Z,150.63
2022-08-22T01:35:26.460Z,159.50
2022-08-22T01:38:42.341Z,160.15
2022-08-22T01:42:08.600Z,158.60
2022-08-22T01:45:14.318Z,163.10
2022-08-22T01:48:10.239Z,160.73
2022-08-22T01:51:12.877Z,161.00
2022-08-22T01:54:09.327Z,159.98
2022-08-22T01:57:03.053Z,165.32
2022-08-22T01:59:55.734Z,159.13
2022-08-22T02:02:58.785Z,166.68
2022-08-22T02:05:53.339Z,164.27
2022-08-22T02:08:47.924Z,171.95
2022-08-22T02:11:42.271Z,171.32
2022-08-22T02:14:41.304Z,175.73
2022-08-22T02:17:32.588Z,182.75
2022-08-22T02:20:25.550Z,183.00
2022-08-22T02:23:23.098Z,177.57
2022-08-22T02:26:16.917Z,184.77
2022-08-22T02:29:12.911Z,201.80
2022-08-22T02:32:07.659Z,195.23
2022-08-22T02:35:03.420Z,206.43
2022-08-22T02:38:05.454Z,215.57
2022-08-22T02:41:05.428Z,219.73
2022-08-22T02:43:57.812Z,244.57
2022-08-22T02:46:53.617Z,244.27
2022-08-22T02:49:52.684Z,249.02
2022-08-22T02:52:53.438Z,271.40
2022-08-22T02:55:50.915Z,262.10
2022-08-22T02:58:47.289Z,284.77
2022-08-22T03:01:40.882Z,285.38
2022-08-22T03:04:52.905Z,296.67
2022-08-22T03:07:48.395Z,291.30
2022-08-22T03:10:49.070Z,291.23
2022-08-22T03:13:53.491Z,300.13
2022-08-22T03:16:49.007Z,308.67
2022-08-22T03:19:56.552Z,306.38
2022-08-22T03:22:52.106Z,316.30
2022-08-22T03:25:49.741Z,310.98
2022-08-22T03:28:54.412Z,309.55
2022-08-22T03:32:12.998Z,304.58
2022-08-22T03:35:06.282Z,314.83
2022-08-22T03:38:08.868Z,334.17
2022-08-22T03:41:16.411Z,332.42
2022-08-22T03:44:19.522Z,351.90
2022-08-22T03:47:39.082Z,344.95
2022-08-22T03:51:12.328Z,356.35
2022-08-22T03:54:34.194Z,377.20
2022-08-22T03:57:52.052Z,388.02
2022-08-22T04:01:09.619Z,402.73
2022-08-22T04:04:26.833Z,379.52
2022-08-22T04:07:59.381Z,389.88
2022-08-22T04:11:07.643Z,400.25
2022-08-22T04:14:09.931Z,395.05
2022-08-22T04:17:31.447Z,390.25
2022-08-22T04:20:38.072Z,394.65
2022-08-22T04:24:01.932Z,407.48
2022-08-22T04:26:56.178Z,393.77
2022-08-22T04:29:49.850Z,394.63
2022-08-22T04:32:44.905Z,393.77
2022-08-22T04:35:36.599Z,393.30
2022-08-22T04:38:31.964Z,406.38
2022-08-22T04:41:30.386Z,412.90
2022-08-22T04:44:25.958Z,417.77
2022-08-22T04:47:29.571Z,394.73
2022-08-22T04:50:23.456Z,423.00
2022-08-22T04:53:24.561Z,403.35
2022-08-22T04:56:21.205Z,405.02
2022-08-22T04:59:13.655Z,402.25
2022-08-22T05:02:06.450Z,419.70
2022-08-22T05:05:01.613Z,419.27
2022-08-22T05:07:55.249Z,422.60
2022-08-22T05:10:47.964Z,421.65
2022-08-22T05:13:43.969Z,424.55
2022-08-22T05:16:37.915Z,416.55
2022-08-22T05:19:32.280Z,425.23
2022-08-22T05:22:28.981Z,423.27
2022-08-22T05:25:22.808Z,434.95
2022-08-22T05:28:16.168Z,425.40
2022-08-22T05:31:07.964Z,440.60
2022-08-22T05:34:02.689Z,455.20
2022-08-22T05:36:56.837Z,436.23
2022-08-22T05:39:48.911Z,417.08
2022-08-22T05:42:38.026Z,432.67
2022-08-22T05:45:28.516Z,437.70
2022-08-22T05:48:19.356Z,446.50
2022-08-22T05:51:16.370Z,422.35
2022-08-22T05:54:13.124Z,432.65
2022-08-22T05:57:10.261Z,426.02
2022-08-22T06:00:48.167Z,431.95
2022-08-22T06:03:41.144Z,423.92
2022-08-22T06:06:34.452Z,396.60
2022-08-22T06:09:34.672Z,383.35
2022-08-22T06:12:30.838Z,368.10
2022-08-22T06:15:23.052Z,360.17
2022-08-22T06:18:15.036Z,350.48
2022-08-22T06:21:05.682Z,342.70
2022-08-22T06:23:58.619Z,345.70
2022-08-22T06:26:51.058Z,330.13
2022-08-22T06:29:43.297Z,333.05
2022-08-22T06:32:58.426Z,318.15
2022-08-22T06:36:05.263Z,285.20
2022-08-22T06:39:07.622Z,267.85
2022-08-22T06:42:01.036Z,248.70
2022-08-22T06:44:52.135Z,239.82
2022-08-22T06:47:43.616Z,231.63
2022-08-22T06:50:42.262Z,228.52
2022-08-22T06:53:35.891Z,229.50
2022-08-22T06:56:29.512Z,212.90
2022-08-22T06:59:23.452Z,210.30
2022-08-22T07:02:23.860Z,202.95
2022-08-22T07:05:18.313Z,183.00
2022-08-22T07:08:08.586Z,181.30
2022-08-22T07:10:59.684Z,167.50
2022-08-22T07:13:54.588Z,151.85
2022-08-22T07:16:45.224Z,164.43
2022-08-22T07:19:35.891Z,160.55
2022-08-22T07:22:26.220Z,149.40
2022-08-22T07:25:16.781Z,147.27
2022-08-22T07:28:16.074Z,151.20
2022-08-22T07:31:16.095Z,138.93
2022-08-22T07:34:23.045Z,134.95
2022-08-22T07:37:18.096Z,138.15
2022-08-22T07:40:13.995Z,131.75
2022-08-22T07:43:10.266Z,129.77
2022-08-22T07:46:02.458Z,120.03
2022-08-22T07:49:08.526Z,113.15
2022-08-22T07:52:02.639Z,96.22
2022-08-22T07:54:57.791Z,87.03
2022-08-22T07:57:49.567Z,95.03
2022-08-22T08:00:44.585Z,93.82
2022-08-22T08:03:32.826Z,101.82
2022-08-22T08:06:24.712Z,96.90
2022-08-22T08:09:15.518Z,95.03
2022-08-22T08:12:06.750Z,92.00
2022-08-22T08:14:56.623Z,91.78
2022-08-22T08:17:46.715Z,84.03
2022-08-22T08:20:37.032Z,78.00
2022-08-22T08:23:30.064Z,66.53
2022-08-22T08:26:22.188Z,53.85
2022-08-22T08:29:09.653Z,48.95
2022-08-22T08:31:58.606Z,43.88
2022-08-22T08:34:46.830Z,44.42
2022-08-22T08:37:43.360Z,38.42
2022-08-22T08:41:01.247Z,35.72
2022-08-22T08:43:58.649Z,33.53
2022-08-22T08:47:22.118Z,31.73
2022-08-22T08:50:22.126Z,32.13
2022-08-22T08:53:31.743Z,27.83
2022-08-22T08:56:29.865Z,26.30
2022-08-22T08:59:35.545Z,24.65
2022-08-22T09:02:50.898Z,22.50
2022-08-22T09:05:55.567Z,24.73
2022-08-22T09:08:57.051Z,23.33
2022-08-22T09:12:21.488Z,25.00
2022-08-22T09:15:25.917Z,26.90
2022-08-22T09:19:04.863Z,22.58
2022-08-22T09:22:20.726Z,24.02
2022-08-22T09:25:24.060Z,24.67
2022-08-22T09:28:18.451Z,24.05
2022-08-22T09:31:48.239Z,26.23
2022-08-22T09:34:56.528Z,21.27
2022-08-22T09:38:01.604Z,22.45
2022-08-22T09:41:00.687Z,22.52
2022-08-22T09:44:07.284Z,22.58
2022-08-22T09:47:07.223Z,20.55
2022-08-22T09:50:08.331Z,23.02
2022-08-22T09:53:10.630Z,22.83
2022-08-22T09:56:11.623Z,20.45
2022-08-22T09:59:10.363Z,18.88
2022-08-22T10:02:06.005Z,20.33
2022-08-22T10:05:01.666Z,17.58
2022-08-22T10:08:11.410Z,15.70
2022-08-22T10:11:17.334Z,14.45
2022-08-22T10:14:22.373Z,12.35
2022-08-22T10:17:21.889Z,12.73
2022-08-22T10:20:20.785Z,11.35
2022-08-22T10:23:21.093Z,12.38
2022-08-22T10:26:22.619Z,12.65
2022-08-22T10:29:40.922Z,11.38
2022-08-22T10:32:37.083Z,11.73
2022-08-22T10:35:34.053Z,11.50
2022-08-22T10:38:26.628Z,13.70
2022-08-22T10:41:26.441Z,13.02
2022-08-22T10:44:20.514Z,13.10
2022-08-22T10:47:14.554Z,13.27
2022-08-22T10:50:10.813Z,10.88
2022-08-22T10:53:16.624Z,10.63
2022-08-22T10:56:11.718Z,10.80
2022-08-22T10:59:10.149Z,10.45
2022-08-22T11:02:21.948Z,9.25
2022-08-22T11:05:32.415Z,9.65
2022-08-22T11:08:38.409Z,9.18
2022-08-22T11:11:48.816Z,9.43
2022-08-22T11:15:03.077Z,9.57
2022-08-22T11:18:20.307Z,10.07
2022-08-22T11:21:12.039Z,9.23
2022-08-22T11:24:25.030Z,9.55
2022-08-22T11:27:39.749Z,9.20
2022-08-22T11:30:44.094Z,8.82
2022-08-22T11:33:47.221Z,9.15
2022-08-22T11:36:40.322Z,9.13
2022-08-22T11:39:35.748Z,10.75
2022-08-22T11:42:34.079Z,9.95
2022-08-22T11:45:28.852Z,10.57
2022-08-22T11:48:27.682Z,11.45
2022-08-22T11:51:38.018Z,11.35
2022-08-22T11:54:35.007Z,11.35
2022-08-22T11:57:31.833Z,12.02
2022-08-22T12:00:32.043Z,11.60
2022-08-22T12:03:34.676Z,11.93
2022-08-22T12:06:46.823Z,11.77
2022-08-22T12:09:44.039Z,11.82
2022-08-22T12:12:55.279Z,11.68
2022-08-22T12:15:53.748Z,11.70
2022-08-22T12:18:55.278Z,12.40
2022-08-22T12:22:34.704Z,11.88
2022-08-22T12:25:44.548Z,12.07
2022-08-22T12:28:40.990Z,14.48
2022-08-22T12:31:40.333Z,14.73
2022-08-22T12:34:36.986Z,14.75
2022-08-22T12:37:33.112Z,15.57
2022-08-22T12:40:47.586Z,13.27
2022-08-22T12:43:53.461Z,12.77
2022-08-22T12:46:54.527Z,12.82
2022-08-22T12:49:58.602Z,12.68
2022-08-22T12:53:07.500Z,13.05
2022-08-22T12:56:05.150Z,12.95
2022-08-22T12:59:17.895Z,12.98
2022-08-22T13:02:14.756Z,12.40
2022-08-22T13:05:13.611Z,12.82
2022-08-22T13:08:13.196Z,11.93
2022-08-22T13:11:10.057Z,12.18
2022-08-22T13:14:05.368Z,11.73
2022-08-22T13:16:58.280Z,10.60
2022-08-22T13:19:55.609Z,8.02
2022-08-22T13:22:45.386Z,7.35
2022-08-22T13:26:03.025Z,7.20
2022-08-22T13:29:24.120Z,7.15
2022-08-22T13:32:12.427Z,7.22
2022-08-22T13:35:02.186Z,7.80
2022-08-22T13:37:55.575Z,8.02
2022-08-22T13:40:51.444Z,8.55
2022-08-22T13:43:58.374Z,9.30
2022-08-22T13:47:13.112Z,8.38
2022-08-22T13:50:08.007Z,9.02
2022-08-22T13:53:04.650Z,9.15
2022-08-22T13:56:03.737Z,8.82
2022-08-22T13:58:57.143Z,8.43
2022-08-22T14:01:49.989Z,8.55
2022-08-22T14:04:42.079Z,8.40
2022-08-22T14:07:34.750Z,8.30
2022-08-22T14:10:28.005Z,8.07
2022-08-22T14:13:36.940Z,8.07
2022-08-22T14:16:29.328Z,8.27
2022-08-22T14:19:27.559Z,8.40
2022-08-22T14:22:21.974Z,8.15
2022-08-22T14:25:22.677Z,8.60
2022-08-22T14:28:27.427Z,8.25
2022-08-22T14:31:22.938Z,7.85
2022-08-22T14:34:15.814Z,7.72
2022-08-22T14:37:12.913Z,7.70
2022-08-22T14:40:07.195Z,7.75
2022-08-22T14:42:59.446Z,7.60
2022-08-22T14:46:02.081Z,7.20
2022-08-22T14:49:25.295Z,7.07
2022-08-22T14:52:29.398Z,6.68
2022-08-22T14:55:21.422Z,6.75
2022-08-22T14:58:17.202Z,6.72
2022-08-22T15:01:12.322Z,6.63
2022-08-22T15:04:06.826Z,7.50
2022-08-22T15:06:58.677Z,7.55
2022-08-22T15:09:53.096Z,8.38
2022-08-22T15:12:48.191Z,9.25
2022-08-22T15:15:41.233Z,11.23
2022-08-22T15:18:51.601Z,11.25
2022-08-22T15:21:41.482Z,12.60
2022-08-22T15:24:29.959Z,14.95
2022-08-22T15:27:20.057Z,14.40
2022-08-22T15:30:16.910Z,17.38
2022-08-22T15:33:13.757Z,16.67
2022-08-22T15:36:15.930Z,17.23
2022-08-22T15:39:29.018Z,17.65
2022-08-22T15:42:26.855Z,18.05
2022-08-22T15:45:30.034Z,17.85
2022-08-22T15:48:30.945Z,19.27
2022-08-22T15:51:35.426Z,19.48
2022-08-22T15:54:29.261Z,20.08
2022-08-22T15:57:23.286Z,19.30
2022-08-22T16:00:28.217Z,17.92
2022-08-22T16:03:29.468Z,17.38
2022-08-22T16:06:45.313Z,16.08
2022-08-22T16:09:40.787Z,19.10
2022-08-22T16:12:36.478Z,19.27
2022-08-22T16:15:56.870Z,18.90
2022-08-22T16:19:16.229Z,17.25
2022-08-22T16:22:46.966Z,15.73
2022-08-22T16:26:08.172Z,16.30
2022-08-22T16:29:01.618Z,16.67
2022-08-22T16:32:01.235Z,16.20
2022-08-22T16:34:50.223Z,18.35
2022-08-22T16:37:50.152Z,20.30
2022-08-22T16:40:48.918Z,20.67
2022-08-22T16:43:37.215Z,21.98
2022-08-22T16:46:46.130Z,21.90
2022-08-22T16:49:37.657Z,24.70
2022-08-22T16:52:55.400Z,25.95
2022-08-22T16:55:50.802Z,26.55
2022-08-22T16:58:59.042Z,28.08
2022-08-22T17:02:08.832Z,27.42
2022-08-22T17:05:12.163Z,28.25
2022-08-22T17:08:13.819Z,29.60
2022-08-22T17:11:14.191Z,29.58
2022-08-22T17:14:18.473Z,30.10
2022-08-22T17:17:22.740Z,29.23
2022-08-22T17:20:23.851Z,30.95
2022-08-22T17:23:25.022Z,30.80
2022-08-22T17:26:21.042Z,30.58
2022-08-22T17:29:16.269Z,31.95
2022-08-22T17:32:11.867Z,32.90
2022-08-22T17:35:13.397Z,32.95
2022-08-22T17:38:14.280Z,33.05
2022-08-22T17:41:19.834Z,34.92
2022-08-22T17:44:17.969Z,34.70
2022-08-22T17:47:14.811Z,33.88
2022-08-22T17:50:12.641Z,34.38
2022-08-22T17:53:03.967Z,34.78
2022-08-22T17:56:01.436Z,38.95
2022-08-22T17:58:59.461Z,36.35
2022-08-22T18:01:51.463Z,36.63
2022-08-22T18:04:47.257Z,36.92
2022-08-22T18:07:57.467Z,38.13
2022-08-22T18:10:51.025Z,35.30
2022-08-22T18:13:50.411Z,35.42
2022-08-22T18:16:47.246Z,31.55
2022-08-22T18:19:43.030Z,33.75
2022-08-22T18:22:37.127Z,34.80
2022-08-22T18:25:39.910Z,36.88
2022-08-22T18:28:35.965Z,36.90
2022-08-22T18:31:38.711Z,40.35
2022-08-22T18:34:34.282Z,43.88
2022-08-22T18:37:49.236Z,42.92
2022-08-22T18:40:49.902Z,45.13
2022-08-22T18:43:41.051Z,47.80
2022-08-22T18:46:47.772Z,49.88
2022-08-22T18:50:02.517Z,49.55
2022-08-22T18:52:51.227Z,57.17
2022-08-22T18:55:57.028Z,57.85
2022-08-22T18:59:05.356Z,56.55
2022-08-22T19:02:10.630Z,58.58
2022-08-22T19:05:34.076Z,62.08
2022-08-22T19:08:53.871Z,60.45
2022-08-22T19:11:51.034Z,57.97
2022-08-22T19:14:59.620Z,70.95
2022-08-22T19:18:09.492Z,64.22
2022-08-22T19:21:34.861Z,67.72
2022-08-22T19:25:09.642Z,65.68
2022-08-22T19:28:25.196Z,67.43
2022-08-22T19:31:23.244Z,72.22
2022-08-22T19:34:18.751Z,72.00
2022-08-22T19:37:31.104Z,69.47
2022-08-22T19:40:54.476Z,69.57
2022-08-22T19:43:44.149Z,70.97
2022-08-22T19:46:37.499Z,69.30
2022-08-22T19:49:30.106Z,70.85
2022-08-22T19:52:29.772Z,73.25
2022-08-22T19:55:23.425Z,67.22
2022-08-22T19:58:31.755Z,68.93
2022-08-22T20:01:37.278Z,64.85
2022-08-22T20:05:01.732Z,68.40
2022-08-22T20:08:03.119Z,67.40
2022-08-22T20:11:02.320Z,69.35
2022-08-22T20:13:52.172Z,69.07
2022-08-22T20:17:01.476Z,66.95
2022-08-22T20:23:07.941Z,66.85
2022-08-22T20:25:57.050Z,67.95
2022-08-22T20:28:49.670Z,62.80
2022-08-22T20:31:39.393Z,62.55
2022-08-22T20:34:31.066Z,69.22
2022-08-22T20:37:40.187Z,67.32
2022-08-22T20:40:56.307Z,65.03
2022-08-22T20:43:47.975Z,63.72
2022-08-22T20:46:53.649Z,63.75
2022-08-22T20:49:46.119Z,61.65
2022-08-22T20:52:37.012Z,62.70
2022-08-22T20:55:31.677Z,65.47
2022-08-22T20:58:22.702Z,61.30
2022-08-22T21:01:13.630Z,65.22
2022-08-22T21:04:05.137Z,61.75
2022-08-22T21:07:00.726Z,62.67
2022-08-22T21:10:13.339Z,60.80
2022-08-22T21:13:08.274Z,61.42
2022-08-22T21:15:58.559Z,66.35
2022-08-22T21:18:49.923Z,62.58
2022-08-22T21:21:39.479Z,62.22
2022-08-22T21:24:27.800Z,59.85
2022-08-22T21:27:25.576Z,59.70
2022-08-22T21:30:23.305Z,58.50
2022-08-22T21:33:23.669Z,59.03
2022-08-22T21:36:15.605Z,55.10
2022-08-22T21:39:13.596Z,58.97
2022-08-22T21:42:12.832Z,55.25
2022-08-22T21:45:03.752Z,53.15
2022-08-22T21:47:51.879Z,53.17
2022-08-22T21:50:41.398Z,50.67
2022-08-22T21:53:31.037Z,51.40
2022-08-22T21:56:30.543Z,49.03
2022-08-22T21:59:25.479Z,49.78
2022-08-22T22:02:34.191Z,50.22
2022-08-22T22:05:25.897Z,52.50
2022-08-22T22:08:14.355Z,50.83
2022-08-22T22:11:05.993Z,51.30
2022-08-22T22:14:01.242Z,54.42
2022-08-22T22:16:49.272Z,52.25
2022-08-22T22:19:37.678Z,54.67
2022-08-22T22:22:25.900Z,55.22
2022-08-22T22:25:40.890Z,53.78
2022-08-22T22:28:25.029Z,53.80
2022-08-22T22:31:15.670Z,56.70
2022-08-22T22:34:03.715Z,57.38
2022-08-22T22:36:51.898Z,57.33
2022-08-22T22:39:40.229Z,55.63
2022-08-22T22:42:29.897Z,59.47
2022-08-22T22:45:18.382Z,58.28
2022-08-22T22:48:08.059Z,57.55
2022-08-22T22:50:56.316Z,56.17
2022-08-22T22:53:44.797Z,56.58
2022-08-22T22:56:32.788Z,55.85
2022-08-22T22:59:24.608Z,58.72
2022-08-22T23:02:14.906Z,62.47
2022-08-22T23:05:04.724Z,59.75
2022-08-22T23:07:52.671Z,66.05
2022-08-22T23:10:40.918Z,62.05
2022-08-22T23:13:28.844Z,64.28
2022-08-22T23:16:19.618Z,66.22
2022-08-22T23:19:10.203Z,63.58
2022-08-22T23:22:01.607Z,65.68
2022-08-22T23:24:51.331Z,66.60
2022-08-22T23:27:39.684Z,64.78
2022-08-22T23:30:27.826Z,65.60
2022-08-22T23:33:15.780Z,69.85
2022-08-22T23:36:10.801Z,64.18
2022-08-22T23:39:01.214Z,66.20
2022-08-22T23:41:49.631Z,63.72
2022-08-22T23:44:40.052Z,63.25
2022-08-22T23:47:28.040Z,68.05
2022-08-22T23:50:16.036Z,68.93
2022-08-22T23:53:04.340Z,65.05
2022-08-22T23:55:53.704Z,65.38
2022-08-22T23:58:42.035Z,63.60
