createdAt,value
2022-09-27T00:01:47.265Z,9.30
2022-09-27T00:04:14.332Z,9.30
2022-09-27T00:06:41.301Z,9.20
2022-09-27T00:09:08.492Z,9.20
2022-09-27T00:11:42.767Z,9.20
2022-09-27T00:14:13.862Z,9.20
2022-09-27T00:16:43.009Z,9.20
2022-09-27T00:19:20.087Z,9.20
2022-09-27T00:21:47.279Z,9.20
2022-09-27T00:24:17.853Z,9.20
2022-09-27T00:26:46.914Z,9.20
2022-09-27T00:29:17.440Z,9.20
2022-09-27T00:31:44.870Z,9.20
2022-09-27T00:34:25.159Z,9.20
2022-09-27T00:36:53.392Z,9.20
2022-09-27T00:39:20.429Z,9.20
2022-09-27T00:41:47.664Z,9.20
2022-09-27T00:44:27.010Z,9.20
2022-09-27T00:46:59.862Z,9.20
2022-09-27T00:49:40.967Z,9.20
2022-09-27T00:52:18.344Z,9.20
2022-09-27T00:54:50.891Z,9.20
2022-09-27T00:57:19.824Z,9.20
2022-09-27T01:00:12.045Z,9.20
2022-09-27T01:02:44.108Z,9.20
2022-09-27T01:05:14.339Z,9.20
2022-09-27T01:07:41.400Z,9.20
2022-09-27T01:10:09.203Z,9.20
2022-09-27T01:12:48.059Z,9.20
2022-09-27T01:15:54.265Z,9.20
2022-09-27T01:19:10.164Z,9.20
2022-09-27T01:22:37.410Z,9.20
2022-09-27T01:25:45.485Z,9.20
2022-09-27T01:28:20.169Z,9.20
2022-09-27T01:31:02.847Z,9.20
2022-09-27T01:33:43.597Z,9.20
2022-09-27T01:36:22.463Z,9.20
2022-09-27T01:39:00.431Z,9.20
2022-09-27T01:41:53.196Z,9.20
2022-09-27T01:44:48.093Z,9.20
2022-09-27T01:47:35.666Z,9.20
2022-09-27T01:50:17.237Z,9.20
2022-09-27T01:52:50.563Z,9.20
2022-09-27T01:55:21.959Z,9.20
2022-09-27T01:57:59.696Z,9.20
2022-09-27T02:00:26.662Z,9.20
2022-09-27T02:03:11.709Z,9.20
2022-09-27T02:06:04.168Z,9.20
2022-09-27T02:08:48.202Z,9.20
2022-09-27T02:11:15.736Z,9.10
2022-09-27T02:13:50.707Z,9.10
2022-09-27T02:16:37.402Z,9.10
2022-09-27T02:19:42.223Z,9.10
2022-09-27T02:22:38.126Z,9.10
2022-09-27T02:25:28.600Z,9.00
2022-09-27T02:28:23.033Z,9.00
2022-09-27T02:30:50.203Z,9.00
2022-09-27T02:33:21.084Z,9.00
2022-09-27T02:35:48.187Z,9.00
2022-09-27T02:38:16.311Z,9.00
2022-09-27T02:40:47.062Z,9.00
2022-09-27T02:43:17.327Z,9.00
2022-09-27T02:46:38.080Z,9.00
2022-09-27T02:49:17.012Z,9.00
2022-09-27T02:52:34.955Z,9.00
2022-09-27T02:55:13.435Z,9.00
2022-09-27T02:58:23.933Z,9.00
2022-09-27T03:01:10.722Z,8.90
2022-09-27T03:03:56.231Z,8.90
2022-09-27T03:06:24.945Z,8.90
2022-09-27T03:08:52.620Z,8.90
2022-09-27T03:11:19.636Z,8.80
2022-09-27T03:14:07.349Z,8.90
2022-09-27T03:16:33.490Z,8.90
2022-09-27T03:19:00.500Z,8.90
2022-09-27T03:21:27.762Z,8.80
2022-09-27T03:23:54.761Z,8.90
2022-09-27T03:26:21.746Z,8.90
2022-09-27T03:28:48.660Z,8.90
2022-09-27T03:31:15.613Z,8.90
2022-09-27T03:33:42.619Z,8.90
2022-09-27T03:36:09.565Z,9.00
2022-09-27T03:38:36.378Z,9.00
2022-09-27T03:41:03.748Z,8.90
2022-09-27T03:43:30.825Z,8.90
2022-09-27T03:45:57.728Z,8.90
2022-09-27T03:48:28.086Z,8.90
2022-09-27T03:50:55.344Z,8.90
2022-09-27T03:53:22.365Z,8.80
2022-09-27T03:55:49.283Z,8.80
2022-09-27T03:58:16.228Z,8.80
2022-09-27T04:00:44.075Z,8.80
2022-09-27T04:03:12.238Z,8.80
2022-09-27T04:05:39.365Z,8.80
2022-09-27T04:08:06.487Z,8.80
2022-09-27T04:10:33.462Z,8.80
2022-09-27T04:13:00.601Z,8.70
2022-09-27T04:15:27.490Z,8.70
2022-09-27T04:17:54.379Z,8.70
2022-09-27T04:20:21.424Z,8.80
2022-09-27T04:22:48.257Z,8.80
2022-09-27T04:25:15.196Z,8.80
2022-09-27T04:27:46.963Z,8.70
2022-09-27T04:30:15.590Z,8.80
2022-09-27T04:32:44.276Z,8.70
2022-09-27T04:35:31.628Z,8.70
2022-09-27T04:38:00.211Z,8.70
2022-09-27T04:40:27.226Z,8.70
2022-09-27T04:42:54.152Z,8.70
2022-09-27T04:45:21.388Z,8.70
2022-09-27T04:47:50.555Z,8.70
2022-09-27T04:50:20.205Z,8.70
2022-09-27T04:52:52.231Z,8.70
2022-09-27T04:55:20.787Z,8.70
2022-09-27T04:57:48.698Z,8.70
2022-09-27T05:00:17.232Z,8.70
2022-09-27T05:02:45.857Z,8.70
2022-09-27T05:05:12.929Z,8.70
2022-09-27T05:07:39.985Z,8.70
2022-09-27T05:10:09.103Z,8.70
2022-09-27T05:12:36.471Z,8.60
2022-09-27T05:15:05.261Z,8.60
2022-09-27T05:17:32.380Z,8.50
2022-09-27T05:19:59.756Z,8.50
2022-09-27T05:22:26.731Z,8.40
2022-09-27T05:24:53.565Z,8.40
2022-09-27T05:27:20.627Z,8.40
2022-09-27T05:29:48.179Z,8.40
2022-09-27T05:32:15.952Z,8.40
2022-09-27T05:34:43.004Z,8.30
2022-09-27T05:37:10.322Z,8.30
2022-09-27T05:39:37.326Z,8.30
2022-09-27T05:42:07.352Z,8.30
2022-09-27T05:44:35.322Z,8.30
2022-09-27T05:47:05.492Z,8.20
2022-09-27T05:49:33.553Z,8.20
2022-09-27T05:52:00.782Z,8.20
2022-09-27T05:54:29.544Z,8.20
2022-09-27T05:57:00.376Z,8.30
2022-09-27T05:59:28.721Z,8.30
2022-09-27T06:01:55.834Z,8.30
2022-09-27T06:04:22.815Z,8.30
2022-09-27T06:06:49.944Z,8.40
2022-09-27T06:09:17.439Z,8.40
2022-09-27T06:11:45.460Z,8.40
2022-09-27T06:14:15.680Z,8.50
2022-09-27T06:16:42.614Z,8.50
2022-09-27T06:19:09.744Z,8.60
2022-09-27T06:21:37.241Z,8.60
2022-09-27T06:24:04.420Z,8.60
2022-09-27T06:26:31.390Z,8.70
2022-09-27T06:28:58.255Z,8.60
2022-09-27T06:31:25.144Z,8.60
2022-09-27T06:33:52.158Z,8.60
2022-09-27T06:36:19.113Z,8.60
2022-09-27T06:38:48.314Z,8.70
2022-09-27T06:41:15.337Z,8.70
2022-09-27T06:43:42.280Z,8.70
2022-09-27T06:46:09.647Z,8.70
2022-09-27T06:48:38.491Z,8.70
2022-09-27T06:51:06.039Z,8.80
2022-09-27T06:53:33.106Z,8.80
2022-09-27T06:56:01.591Z,8.80
2022-09-27T06:58:47.645Z,8.90
2022-09-27T07:01:15.060Z,8.90
2022-09-27T07:03:43.253Z,9.00
2022-09-27T07:06:22.997Z,9.10
2022-09-27T07:08:52.268Z,9.10
2022-09-27T07:11:19.851Z,9.10
2022-09-27T07:13:46.729Z,9.10
2022-09-27T07:16:14.884Z,9.20
2022-09-27T07:18:42.473Z,9.30
2022-09-27T07:21:10.598Z,9.30
2022-09-27T07:23:37.871Z,9.30
2022-09-27T07:26:07.003Z,9.20
2022-09-27T07:28:35.166Z,9.20
2022-09-27T07:31:03.786Z,9.20
2022-09-27T07:33:32.105Z,9.20
2022-09-27T07:35:59.132Z,9.30
2022-09-27T07:38:26.406Z,9.30
2022-09-27T07:40:53.799Z,9.30
2022-09-27T07:43:21.048Z,9.30
2022-09-27T07:45:48.017Z,9.30
2022-09-27T07:48:16.685Z,9.40
2022-09-27T07:50:43.954Z,9.40
2022-09-27T07:53:13.332Z,9.50
2022-09-27T07:55:40.947Z,9.40
2022-09-27T07:58:11.010Z,9.50
2022-09-27T08:00:40.863Z,9.60
2022-09-27T08:03:11.157Z,9.80
2022-09-27T08:05:38.660Z,9.90
2022-09-27T08:08:06.119Z,9.90
2022-09-27T08:10:34.049Z,9.90
2022-09-27T08:13:05.691Z,10.00
2022-09-27T08:15:36.027Z,10.10
2022-09-27T08:18:02.921Z,10.20
2022-09-27T08:20:29.951Z,10.00
2022-09-27T08:22:57.023Z,9.90
2022-09-27T08:25:24.646Z,9.80
2022-09-27T08:28:03.748Z,9.80
2022-09-27T08:30:32.599Z,9.90
2022-09-27T08:33:03.212Z,10.00
2022-09-27T08:35:34.051Z,10.10
2022-09-27T08:38:03.109Z,10.00
2022-09-27T08:40:43.491Z,10.00
2022-09-27T08:44:07.057Z,9.90
2022-09-27T08:47:17.891Z,10.00
2022-09-27T08:50:13.083Z,9.90
2022-09-27T08:52:46.001Z,9.80
2022-09-27T08:55:22.356Z,9.70
2022-09-27T08:57:57.220Z,9.70
2022-09-27T09:00:24.635Z,9.70
2022-09-27T09:02:51.756Z,9.80
2022-09-27T09:05:34.898Z,9.80
2022-09-27T09:08:42.428Z,9.80
2022-09-27T09:11:59.096Z,9.80
2022-09-27T09:14:36.179Z,9.80
2022-09-27T09:17:55.792Z,9.90
2022-09-27T09:20:40.699Z,10.00
2022-09-27T09:23:36.818Z,10.20
2022-09-27T09:26:17.101Z,10.50
2022-09-27T09:29:23.106Z,10.60
2022-09-27T09:32:22.167Z,10.80
2022-09-27T09:34:59.526Z,11.10
2022-09-27T09:37:40.926Z,11.00
2022-09-27T09:40:22.412Z,10.70
2022-09-27T09:42:52.309Z,10.60
2022-09-27T09:45:30.876Z,10.70
2022-09-27T09:48:07.451Z,10.80
2022-09-27T09:50:48.637Z,10.90
2022-09-27T09:53:20.910Z,10.90
2022-09-27T09:56:15.113Z,10.80
2022-09-27T09:58:50.922Z,10.80
2022-09-27T10:01:26.481Z,10.80
2022-09-27T10:03:56.357Z,10.80
2022-09-27T10:06:25.409Z,10.90
2022-09-27T10:08:54.857Z,11.00
2022-09-27T10:11:41.136Z,11.10
2022-09-27T10:14:15.619Z,11.20
2022-09-27T10:16:56.339Z,11.10
2022-09-27T10:19:31.045Z,10.80
2022-09-27T10:22:43.270Z,10.90
2022-09-27T10:25:11.134Z,11.10
2022-09-27T10:27:39.501Z,11.30
2022-09-27T10:30:07.726Z,11.30
2022-09-27T10:32:37.479Z,11.20
2022-09-27T10:35:30.383Z,11.00
2022-09-27T10:38:34.688Z,10.90
2022-09-27T10:41:33.710Z,11.10
2022-09-27T10:44:24.526Z,11.10
2022-09-27T10:47:06.480Z,11.40
2022-09-27T10:52:15.231Z,12.00
2022-09-27T10:54:43.233Z,12.30
2022-09-27T10:57:22.050Z,12.30
2022-09-27T11:00:00.376Z,12.40
2022-09-27T11:02:36.115Z,12.40
2022-09-27T11:05:27.860Z,12.40
2022-09-27T11:07:57.771Z,12.40
2022-09-27T11:10:37.606Z,12.50
2022-09-27T11:13:19.492Z,13.00
2022-09-27T11:16:13.115Z,13.00
2022-09-27T11:19:15.528Z,13.00
2022-09-27T11:22:04.666Z,13.10
2022-09-27T11:25:06.880Z,13.10
2022-09-27T11:28:00.684Z,13.10
2022-09-27T11:30:52.878Z,13.20
2022-09-27T11:33:34.096Z,13.30
2022-09-27T11:36:25.466Z,13.40
2022-09-27T11:39:21.583Z,13.30
2022-09-27T11:42:14.886Z,13.30
2022-09-27T11:48:32.378Z,13.30
2022-09-27T11:51:14.429Z,13.20
2022-09-27T11:53:59.868Z,13.30
2022-09-27T11:56:54.058Z,13.40
2022-09-27T11:59:45.477Z,13.30
2022-09-27T12:02:34.590Z,13.20
2022-09-27T12:05:47.624Z,13.50
2022-09-27T12:08:49.129Z,13.80
2022-09-27T12:11:30.591Z,14.00
2022-09-27T12:14:24.728Z,13.90
2022-09-27T12:16:56.244Z,14.10
2022-09-27T12:19:37.209Z,13.90
2022-09-27T12:22:14.105Z,13.50
2022-09-27T12:24:42.887Z,13.50
2022-09-27T12:27:23.861Z,13.40
2022-09-27T12:29:55.941Z,13.20
2022-09-27T12:32:30.612Z,13.30
2022-09-27T12:35:23.798Z,13.10
2022-09-27T12:38:03.431Z,12.70
2022-09-27T12:40:37.506Z,12.30
2022-09-27T12:43:16.613Z,12.10
2022-09-27T12:46:17.705Z,12.00
2022-09-27T12:49:20.153Z,12.00
2022-09-27T12:51:57.531Z,12.30
2022-09-27T12:55:11.375Z,12.50
2022-09-27T12:58:15.964Z,12.40
2022-09-27T13:01:00.967Z,12.40
2022-09-27T13:03:35.663Z,12.50
2022-09-27T13:06:08.932Z,13.20
2022-09-27T13:09:01.655Z,15.20
2022-09-27T13:12:01.427Z,15.70
2022-09-27T13:14:34.390Z,16.80
2022-09-27T13:17:01.329Z,17.20
2022-09-27T13:19:44.206Z,16.30
2022-09-27T13:22:39.833Z,15.20
2022-09-27T13:25:55.455Z,15.70
2022-09-27T13:28:31.828Z,16.40
2022-09-27T13:31:02.421Z,15.30
2022-09-27T13:33:43.255Z,15.70
2022-09-27T13:36:26.250Z,14.40
2022-09-27T13:39:01.922Z,13.30
2022-09-27T13:41:46.588Z,13.50
2022-09-27T13:45:01.324Z,13.30
2022-09-27T13:47:38.243Z,13.10
2022-09-27T13:50:31.462Z,12.60
2022-09-27T13:53:22.737Z,12.30
2022-09-27T13:55:52.258Z,11.90
2022-09-27T13:58:37.186Z,11.50
2022-09-27T14:01:33.542Z,11.40
2022-09-27T14:04:35.479Z,11.30
2022-09-27T14:07:04.839Z,11.20
2022-09-27T14:09:39.592Z,11.00
2022-09-27T14:12:16.433Z,10.80
2022-09-27T14:14:44.057Z,10.50
2022-09-27T14:17:12.619Z,10.20
2022-09-27T14:19:41.584Z,10.00
2022-09-27T14:22:18.409Z,9.80
2022-09-27T14:24:52.418Z,9.60
2022-09-27T14:27:29.459Z,9.50
2022-09-27T14:30:22.018Z,10.00
2022-09-27T14:32:52.096Z,10.40
2022-09-27T14:35:43.513Z,10.60
2022-09-27T14:38:36.553Z,10.40
2022-09-27T14:41:07.799Z,10.30
2022-09-27T14:43:37.267Z,10.10
2022-09-27T14:46:07.029Z,9.90
2022-09-27T14:48:39.518Z,9.90
2022-09-27T14:51:14.984Z,10.00
2022-09-27T14:54:04.082Z,10.10
2022-09-27T14:56:39.701Z,10.60
2022-09-27T14:59:30.762Z,11.30
2022-09-27T15:02:15.770Z,12.40
2022-09-27T15:04:47.016Z,13.30
2022-09-27T15:07:17.122Z,15.50
2022-09-27T15:09:45.596Z,17.50
2022-09-27T15:12:23.241Z,17.40
2022-09-27T15:14:54.143Z,18.20
2022-09-27T15:20:33.759Z,19.70
2022-09-27T15:23:05.105Z,19.80
2022-09-27T15:25:37.075Z,19.40
2022-09-27T15:28:06.990Z,18.10
2022-09-27T15:30:37.975Z,17.40
2022-09-27T15:33:06.807Z,17.70
2022-09-27T15:35:36.191Z,16.80
2022-09-27T15:38:14.700Z,17.50
2022-09-27T15:40:51.141Z,17.30
2022-09-27T15:43:30.972Z,18.20
2022-09-27T15:46:04.766Z,18.20
2022-09-27T15:48:35.820Z,17.10
2022-09-27T15:51:03.028Z,15.00
2022-09-27T15:53:36.174Z,13.50
2022-09-27T15:56:06.507Z,12.40
2022-09-27T15:58:35.004Z,11.80
2022-09-27T16:01:08.103Z,11.40
2022-09-27T16:03:35.479Z,11.90
2022-09-27T16:06:03.735Z,13.70
2022-09-27T16:08:30.682Z,15.70
2022-09-27T16:10:59.466Z,17.10
2022-09-27T16:13:32.388Z,18.00
2022-09-27T16:16:00.515Z,18.50
2022-09-27T16:18:30.560Z,17.20
2022-09-27T16:21:00.339Z,14.90
2022-09-27T16:23:27.271Z,14.80
2022-09-27T16:25:54.401Z,14.80
2022-09-27T16:28:21.267Z,15.20
2022-09-27T16:30:48.404Z,15.70
2022-09-27T16:33:15.496Z,15.90
2022-09-27T16:35:42.391Z,15.10
2022-09-27T16:40:38.169Z,12.60
2022-09-27T16:43:07.538Z,11.80
2022-09-27T16:45:36.577Z,11.30
2022-09-27T16:48:04.516Z,10.80
2022-09-27T16:50:49.874Z,10.60
2022-09-27T16:53:16.676Z,10.30
2022-09-27T16:55:43.493Z,10.10
2022-09-27T16:58:10.466Z,9.90
2022-09-27T17:00:37.868Z,9.90
2022-09-27T17:03:04.760Z,9.70
2022-09-27T17:05:31.891Z,9.60
2022-09-27T17:07:58.850Z,9.50
2022-09-27T17:10:25.736Z,9.50
2022-09-27T17:12:56.905Z,9.40
2022-09-27T17:15:23.918Z,9.30
2022-09-27T17:17:51.096Z,9.10
2022-09-27T17:20:18.457Z,9.10
2022-09-27T17:22:45.398Z,9.00
2022-09-27T17:25:12.509Z,9.00
2022-09-27T17:27:39.353Z,8.90
2022-09-27T17:30:07.362Z,8.80
2022-09-27T17:32:34.862Z,8.80
2022-09-27T17:35:02.703Z,8.80
2022-09-27T17:37:29.924Z,8.80
2022-09-27T17:39:57.583Z,8.70
2022-09-27T17:42:25.549Z,8.70
2022-09-27T17:44:52.801Z,8.70
2022-09-27T17:47:38.194Z,8.60
2022-09-27T17:50:24.916Z,8.60
2022-09-27T17:52:53.905Z,8.60
2022-09-27T17:55:23.980Z,8.60
2022-09-27T17:57:52.077Z,8.60
2022-09-27T18:00:20.418Z,8.70
2022-09-27T18:02:47.606Z,8.70
2022-09-27T18:05:14.861Z,8.80
2022-09-27T18:07:42.298Z,8.80
2022-09-27T18:10:09.262Z,8.80
2022-09-27T18:12:36.255Z,8.70
2022-09-27T18:15:03.926Z,8.80
2022-09-27T18:17:31.224Z,8.80
2022-09-27T18:20:00.388Z,8.80
2022-09-27T18:22:31.118Z,8.80
2022-09-27T18:24:58.085Z,8.80
2022-09-27T18:27:24.918Z,8.80
2022-09-27T18:29:52.559Z,8.80
2022-09-27T18:32:19.520Z,8.70
2022-09-27T18:34:46.602Z,8.70
2022-09-27T18:37:13.462Z,8.70
2022-09-27T18:39:40.868Z,8.60
2022-09-27T18:42:09.019Z,8.60
2022-09-27T18:44:35.875Z,8.60
2022-09-27T18:47:02.789Z,8.60
2022-09-27T18:49:33.855Z,8.60
2022-09-27T18:52:02.755Z,8.60
2022-09-27T18:54:29.660Z,8.50
2022-09-27T18:56:56.509Z,8.60
2022-09-27T18:59:23.976Z,8.50
2022-09-27T19:01:51.514Z,8.50
2022-09-27T19:04:25.676Z,8.50
2022-09-27T19:06:57.166Z,8.50
2022-09-27T19:09:26.631Z,8.50
2022-09-27T19:11:53.674Z,8.40
2022-09-27T19:14:22.577Z,8.40
2022-09-27T19:16:49.831Z,8.40
2022-09-27T19:19:18.335Z,8.40
2022-09-27T19:21:46.005Z,8.40
2022-09-27T19:24:15.797Z,8.40
2022-09-27T19:26:43.085Z,8.30
2022-09-27T19:29:10.778Z,8.30
2022-09-27T19:31:37.681Z,8.30
2022-09-27T19:34:04.701Z,8.30
2022-09-27T19:36:31.628Z,8.30
2022-09-27T19:38:58.816Z,8.30
2022-09-27T19:41:26.559Z,8.30
2022-09-27T19:43:54.820Z,8.30
2022-09-27T19:46:23.615Z,8.30
2022-09-27T19:48:52.039Z,8.40
2022-09-27T19:51:22.470Z,8.40
2022-09-27T19:53:50.926Z,8.40
2022-09-27T19:56:18.667Z,8.40
2022-09-27T19:58:45.666Z,8.40
2022-09-27T20:01:25.410Z,8.40
2022-09-27T20:03:55.828Z,8.40
2022-09-27T20:06:22.840Z,8.40
2022-09-27T20:08:50.234Z,8.40
2022-09-27T20:11:22.983Z,8.40
2022-09-27T20:13:52.733Z,8.50
2022-09-27T20:16:22.972Z,8.40
2022-09-27T20:18:54.001Z,8.40
2022-09-27T20:21:23.723Z,8.40
2022-09-27T20:23:54.177Z,8.40
2022-09-27T20:26:23.819Z,8.40
2022-09-27T20:28:54.188Z,8.30
2022-09-27T20:31:27.136Z,8.20
2022-09-27T20:33:54.018Z,8.10
2022-09-27T20:36:28.092Z,8.10
2022-09-27T20:39:03.866Z,8.10
2022-09-27T20:41:43.262Z,8.00
2022-09-27T20:44:17.089Z,8.00
2022-09-27T20:46:45.289Z,8.00
2022-09-27T20:49:16.259Z,8.00
2022-09-27T20:51:48.279Z,8.00
2022-09-27T20:54:15.421Z,8.10
2022-09-27T20:56:46.229Z,8.10
2022-09-27T20:59:22.438Z,8.00
2022-09-27T21:01:51.923Z,8.10
2022-09-27T21:04:22.344Z,8.00
2022-09-27T21:06:49.387Z,8.00
2022-09-27T21:09:19.687Z,8.00
2022-09-27T21:11:53.855Z,8.10
2022-09-27T21:14:20.737Z,8.10
2022-09-27T21:16:47.571Z,8.10
2022-09-27T21:19:14.661Z,8.10
2022-09-27T21:21:41.546Z,8.10
2022-09-27T21:24:08.474Z,8.10
2022-09-27T21:26:35.358Z,8.20
2022-09-27T21:29:08.481Z,8.20
2022-09-27T21:31:36.335Z,8.20
2022-09-27T21:34:05.304Z,8.20
2022-09-27T21:36:37.917Z,8.20
2022-09-27T21:39:10.197Z,8.20
2022-09-27T21:41:38.987Z,8.20
2022-09-27T21:44:06.858Z,8.30
2022-09-27T21:46:33.960Z,8.30
2022-09-27T21:49:02.269Z,8.30
2022-09-27T21:51:44.932Z,8.30
2022-09-27T21:54:15.453Z,8.30
2022-09-27T21:56:43.801Z,8.40
2022-09-27T21:59:15.122Z,8.40
2022-09-27T22:01:46.413Z,8.40
2022-09-27T22:04:13.575Z,8.40
2022-09-27T22:06:40.649Z,8.40
2022-09-27T22:09:12.851Z,8.40
2022-09-27T22:11:47.305Z,8.40
2022-09-27T22:14:17.062Z,8.40
2022-09-27T22:16:43.983Z,8.40
2022-09-27T22:19:13.160Z,8.40
2022-09-27T22:21:41.127Z,8.50
2022-09-27T22:24:15.910Z,8.50
2022-09-27T22:26:50.703Z,8.50
2022-09-27T22:29:18.186Z,8.50
2022-09-27T22:31:45.338Z,8.50
2022-09-27T22:34:18.298Z,8.50
2022-09-27T22:36:45.390Z,8.60
2022-09-27T22:39:12.842Z,8.60
2022-09-27T22:41:39.899Z,8.60
2022-09-27T22:44:08.407Z,8.60
2022-09-27T22:46:35.661Z,8.70
2022-09-27T22:49:02.625Z,8.70
2022-09-27T22:51:29.916Z,8.70
2022-09-27T22:53:56.850Z,8.70
2022-09-27T22:56:23.940Z,8.70
2022-09-27T22:58:50.785Z,8.80
2022-09-27T23:01:23.893Z,8.70
2022-09-27T23:03:52.437Z,8.70
2022-09-27T23:06:27.909Z,8.70
2022-09-27T23:08:54.954Z,8.80
2022-09-27T23:11:29.400Z,8.80
2022-09-27T23:13:56.313Z,8.80
2022-09-27T23:16:24.820Z,8.80
2022-09-27T23:18:56.684Z,8.80
2022-09-27T23:21:26.043Z,8.80
2022-09-27T23:23:56.167Z,8.80
2022-09-27T23:26:26.157Z,8.80
2022-09-27T23:28:59.265Z,8.80
2022-09-27T23:31:31.778Z,8.90
2022-09-27T23:34:02.335Z,8.80
2022-09-27T23:36:29.327Z,8.90
2022-09-27T23:39:00.480Z,8.80
2022-09-27T23:41:27.391Z,8.90
2022-09-27T23:43:54.267Z,8.90
2022-09-27T23:46:21.425Z,8.90
2022-09-27T23:48:48.369Z,8.90
2022-09-27T23:51:15.213Z,8.90
2022-09-27T23:53:42.204Z,9.00
2022-09-27T23:56:17.387Z,8.90
2022-09-27T23:58:46.413Z,8.90
