createdAt,value
2023-05-14T05:05:19.156Z,5.85
2023-05-14T05:07:47.518Z,5.30
2023-05-14T05:10:15.961Z,5.30
2023-05-14T05:12:44.422Z,7.47
2023-05-14T05:15:13.518Z,5.43
2023-05-14T05:17:42.063Z,3.72
2023-05-14T05:20:11.903Z,6.03
2023-05-14T05:22:41.709Z,6.45
2023-05-14T05:25:13.083Z,7.03
2023-05-14T05:27:41.413Z,5.57
2023-05-14T05:30:10.712Z,3.42
2023-05-14T05:32:39.375Z,5.40
2023-05-14T05:35:08.570Z,4.63
2023-05-14T05:37:37.052Z,8.32
2023-05-14T05:40:09.740Z,6.82
2023-05-14T05:42:38.194Z,4.72
2023-05-14T05:45:08.237Z,5.13
2023-05-14T05:47:37.508Z,4.55
2023-05-14T05:50:07.673Z,6.00
2023-05-14T05:52:36.604Z,5.35
2023-05-14T05:55:07.014Z,5.32
2023-05-14T05:57:36.026Z,48.92
2023-05-14T06:00:13.049Z,5.25
2023-05-14T06:02:42.749Z,3.78
2023-05-14T06:05:11.916Z,11.95
2023-05-14T06:07:40.488Z,4.60
2023-05-14T06:10:10.661Z,4.07
2023-05-14T06:12:39.200Z,6.28
2023-05-14T06:15:08.903Z,4.30
2023-05-14T06:17:37.316Z,3.20
2023-05-14T06:20:08.053Z,6.75
2023-05-14T06:22:37.040Z,4.38
2023-05-14T06:25:05.762Z,2.85
2023-05-14T06:27:36.378Z,6.82
2023-05-14T06:30:05.244Z,3.42
2023-05-14T06:32:35.531Z,6.50
2023-05-14T06:35:04.318Z,5.03
2023-05-14T06:37:34.170Z,5.93
2023-05-14T06:40:02.635Z,5.30
2023-05-14T06:42:35.364Z,5.43
2023-05-14T06:45:03.910Z,3.25
2023-05-14T06:47:34.930Z,7.78
2023-05-14T06:50:03.713Z,3.15
2023-05-14T06:52:34.761Z,3.10
2023-05-14T06:55:03.543Z,2.33
2023-05-14T06:57:35.489Z,7.43
2023-05-14T07:00:04.378Z,4.13
2023-05-14T07:02:36.363Z,4.20
2023-05-14T07:05:04.965Z,3.30
2023-05-14T07:07:33.852Z,4.28
2023-05-14T07:10:02.318Z,3.13
2023-05-14T07:12:30.985Z,4.07
2023-05-14T07:15:00.762Z,5.38
2023-05-14T07:17:29.261Z,7.50
2023-05-14T07:19:57.865Z,8.90
2023-05-14T07:22:26.163Z,8.18
2023-05-14T07:24:54.553Z,6.30
2023-05-14T07:27:23.236Z,7.13
2023-05-14T07:29:51.738Z,2.97
2023-05-14T07:32:21.995Z,4.90
2023-05-14T07:34:50.352Z,6.20
2023-05-14T07:37:18.717Z,9.57
2023-05-14T07:39:47.010Z,2.95
2023-05-14T07:42:24.583Z,4.18
2023-05-14T07:45:00.457Z,4.53
2023-05-14T07:47:31.074Z,4.95
2023-05-14T07:49:59.699Z,3.63
2023-05-14T07:52:28.028Z,3.33
2023-05-14T07:54:56.404Z,3.78
2023-05-14T07:57:24.988Z,2.75
2023-05-14T07:59:53.326Z,3.38
2023-05-14T08:02:21.970Z,3.15
2023-05-14T08:04:52.210Z,17.40
2023-05-14T08:07:20.977Z,3.38
2023-05-14T08:09:49.298Z,4.82
2023-05-14T08:12:17.864Z,3.05
2023-05-14T08:14:46.186Z,4.35
2023-05-14T08:17:14.829Z,3.92
2023-05-14T08:19:43.267Z,3.55
2023-05-14T08:22:13.252Z,3.00
2023-05-14T08:24:43.272Z,2.80
2023-05-14T08:27:11.615Z,3.72
2023-05-14T08:29:40.651Z,6.00
2023-05-14T08:32:22.040Z,3.22
2023-05-14T08:34:52.567Z,3.10
2023-05-14T08:37:22.648Z,3.25
2023-05-14T08:39:51.033Z,5.07
2023-05-14T08:42:21.887Z,3.67
2023-05-14T08:44:51.423Z,8.05
2023-05-14T08:47:20.262Z,5.72
2023-05-14T08:49:52.599Z,6.63
2023-05-14T08:52:23.304Z,4.50
2023-05-14T08:54:52.675Z,4.72
2023-05-14T08:57:24.879Z,8.73
2023-05-14T08:59:53.557Z,9.47
2023-05-14T09:02:25.352Z,5.05
2023-05-14T09:04:56.902Z,5.30
2023-05-14T09:07:29.227Z,6.35
2023-05-14T09:09:57.733Z,4.05
2023-05-14T09:12:26.348Z,2.45
2023-05-14T09:14:54.899Z,2.03
2023-05-14T09:17:23.321Z,2.35
2023-05-14T09:19:53.394Z,5.00
2023-05-14T09:22:22.554Z,2.65
2023-05-14T09:25:05.573Z,6.85
2023-05-14T09:27:35.850Z,3.85
2023-05-14T09:30:10.138Z,2.53
2023-05-14T09:32:40.355Z,1.70
2023-05-14T09:35:17.925Z,3.78
2023-05-14T09:37:47.949Z,3.42
2023-05-14T09:40:19.193Z,1.13
2023-05-14T09:42:49.629Z,3.90
2023-05-14T09:45:18.711Z,2.40
2023-05-14T09:47:47.259Z,5.82
2023-05-14T09:50:15.784Z,2.33
2023-05-14T09:52:44.124Z,2.33
2023-05-14T09:55:12.558Z,4.03
2023-05-14T09:57:42.306Z,1.85
2023-05-14T10:00:12.962Z,1.95
2023-05-14T10:02:42.337Z,9.23
2023-05-14T10:05:11.593Z,1.60
2023-05-14T10:07:43.045Z,3.08
2023-05-14T10:10:16.481Z,2.85
2023-05-14T10:12:52.516Z,5.32
2023-05-14T10:15:23.373Z,1.58
2023-05-14T10:17:57.554Z,3.05
2023-05-14T10:20:26.739Z,1.88
2023-05-14T10:22:55.537Z,3.05
2023-05-14T10:25:24.706Z,3.60
2023-05-14T10:27:54.769Z,2.40
2023-05-14T10:30:24.640Z,5.72
2023-05-14T10:33:07.925Z,21.80
2023-05-14T10:36:02.125Z,2.60
2023-05-14T10:38:33.552Z,8.10
2023-05-14T10:41:03.254Z,3.53
2023-05-14T10:43:37.318Z,3.17
2023-05-14T10:46:05.969Z,3.90
2023-05-14T10:48:34.899Z,6.40
2023-05-14T10:51:03.558Z,4.07
2023-05-14T10:53:34.692Z,5.22
2023-05-14T10:56:07.910Z,3.42
2023-05-14T10:58:41.819Z,2.60
2023-05-14T11:01:13.281Z,3.92
2023-05-14T11:03:43.320Z,5.38
2023-05-14T11:06:13.244Z,4.28
2023-05-14T11:08:42.966Z,8.65
2023-05-14T11:11:11.673Z,2.67
2023-05-14T11:13:42.660Z,2.60
2023-05-14T11:16:22.513Z,2.42
2023-05-14T11:18:56.026Z,4.55
2023-05-14T11:21:24.632Z,5.80
2023-05-14T11:23:53.097Z,2.67
2023-05-14T11:26:21.900Z,4.43
2023-05-14T11:28:51.881Z,4.05
2023-05-14T11:31:20.812Z,4.60
2023-05-14T11:33:49.172Z,4.07
2023-05-14T11:36:17.659Z,2.45
2023-05-14T11:38:51.574Z,4.10
2023-05-14T11:41:21.774Z,3.28
2023-05-14T11:43:52.079Z,2.10
2023-05-14T11:46:20.780Z,4.20
2023-05-14T11:48:49.549Z,3.13
2023-05-14T11:51:17.996Z,3.60
2023-05-14T11:53:46.906Z,4.20
2023-05-14T11:56:15.374Z,5.50
2023-05-14T11:58:49.504Z,1.60
2023-05-14T12:01:19.441Z,3.13
2023-05-14T12:03:48.516Z,1.77
2023-05-14T12:06:16.939Z,2.72
2023-05-14T12:08:45.304Z,10.93
2023-05-14T12:11:14.053Z,6.10
2023-05-14T12:13:42.492Z,4.60
2023-05-14T12:16:11.178Z,4.03
2023-05-14T12:18:41.043Z,5.72
2023-05-14T12:21:12.191Z,5.47
2023-05-14T12:23:40.617Z,6.78
2023-05-14T12:26:10.287Z,5.93
2023-05-14T12:28:43.639Z,2.55
2023-05-14T12:31:12.359Z,4.53
2023-05-14T12:33:42.099Z,3.83
2023-05-14T12:36:21.143Z,5.70
2023-05-14T12:38:50.415Z,4.30
2023-05-14T12:41:19.526Z,6.20
2023-05-14T12:43:50.148Z,7.78
2023-05-14T12:46:18.607Z,2.50
2023-05-14T12:48:49.026Z,5.82
2023-05-14T12:51:18.051Z,3.72
2023-05-14T12:53:46.473Z,6.03
2023-05-14T12:56:15.158Z,6.50
2023-05-14T12:58:43.515Z,5.25
2023-05-14T13:01:11.890Z,9.70
2023-05-14T13:03:40.350Z,5.13
2023-05-14T13:06:10.357Z,4.22
2023-05-14T13:08:40.549Z,3.40
2023-05-14T13:11:10.537Z,3.28
2023-05-14T13:13:39.298Z,3.33
2023-05-14T13:16:08.194Z,4.10
2023-05-14T13:18:36.685Z,3.13
2023-05-14T13:21:06.552Z,3.55
2023-05-14T13:23:36.698Z,4.50
2023-05-14T13:26:04.936Z,4.30
2023-05-14T13:28:33.340Z,2.75
2023-05-14T13:31:07.371Z,3.28
2023-05-14T13:33:41.224Z,6.93
2023-05-14T13:36:10.838Z,3.53
2023-05-14T13:38:41.458Z,6.70
2023-05-14T13:41:09.865Z,3.65
2023-05-14T13:43:38.301Z,5.70
2023-05-14T13:46:07.582Z,4.03
2023-05-14T13:48:37.526Z,5.55
2023-05-14T13:51:05.886Z,5.45
2023-05-14T13:53:34.245Z,4.47
2023-05-14T13:56:04.230Z,3.75
2023-05-14T13:58:32.638Z,3.08
2023-05-14T14:01:01.046Z,5.28
2023-05-14T14:03:29.551Z,3.08
2023-05-14T14:05:57.942Z,9.80
2023-05-14T14:08:26.521Z,9.23
2023-05-14T14:10:55.866Z,7.43
2023-05-14T14:13:26.117Z,4.60
2023-05-14T14:15:54.526Z,3.72
2023-05-14T14:18:23.434Z,6.05
2023-05-14T14:20:51.778Z,5.32
2023-05-14T14:23:20.594Z,7.63
2023-05-14T14:25:49.195Z,7.38
2023-05-14T14:28:17.446Z,3.83
2023-05-14T14:30:47.264Z,5.38
2023-05-14T14:33:16.003Z,7.57
2023-05-14T14:35:44.376Z,4.78
2023-05-14T14:38:12.764Z,12.50
2023-05-14T14:40:41.212Z,5.43
2023-05-14T14:43:10.258Z,3.25
2023-05-14T14:45:38.736Z,10.60
2023-05-14T14:48:28.488Z,10.52
2023-05-14T14:50:57.108Z,4.63
2023-05-14T14:53:25.993Z,3.28
2023-05-14T14:55:55.227Z,4.53
2023-05-14T14:58:23.930Z,3.72
2023-05-14T15:00:54.257Z,5.50
2023-05-14T15:03:23.396Z,4.18
2023-05-14T15:05:53.859Z,3.38
2023-05-14T15:08:25.960Z,4.90
2023-05-14T15:10:54.636Z,6.47
2023-05-14T15:13:24.184Z,7.22
2023-05-14T15:15:53.239Z,3.58
2023-05-14T15:18:22.304Z,4.57
2023-05-14T15:20:53.447Z,4.65
2023-05-14T15:23:22.262Z,8.45
2023-05-14T15:25:51.461Z,4.63
2023-05-14T15:28:20.431Z,5.35
2023-05-14T15:30:49.844Z,6.93
2023-05-14T15:33:19.697Z,5.00
2023-05-14T15:35:48.843Z,8.85
2023-05-14T15:38:18.692Z,3.58
2023-05-14T15:40:47.142Z,5.90
2023-05-14T15:43:15.669Z,6.18
2023-05-14T15:45:46.272Z,7.93
2023-05-14T15:48:14.903Z,15.55
2023-05-14T15:50:44.082Z,8.40
2023-05-14T15:53:12.934Z,3.47
2023-05-14T15:55:43.182Z,5.10
2023-05-14T15:58:12.908Z,7.55
2023-05-14T16:00:41.417Z,3.70
2023-05-14T16:03:10.197Z,4.50
2023-05-14T16:05:38.752Z,4.32
2023-05-14T16:08:07.736Z,6.55
2023-05-14T16:10:36.363Z,3.60
2023-05-14T16:13:06.286Z,11.20
2023-05-14T16:15:34.637Z,6.38
2023-05-14T16:18:04.097Z,6.03
2023-05-14T16:20:32.604Z,6.55
2023-05-14T16:23:01.087Z,8.30
2023-05-14T16:25:31.830Z,6.68
2023-05-14T16:28:00.334Z,9.15
2023-05-14T16:30:30.141Z,7.32
2023-05-14T16:32:58.678Z,6.57
2023-05-14T16:35:27.155Z,7.13
2023-05-14T16:37:55.673Z,10.95
2023-05-14T16:40:24.611Z,9.63
2023-05-14T16:42:53.742Z,10.10
2023-05-14T16:45:22.731Z,9.52
2023-05-14T16:47:59.337Z,10.35
2023-05-14T16:50:28.783Z,11.13
2023-05-14T16:55:26.316Z,8.20
2023-05-14T16:57:55.875Z,7.93
2023-05-14T17:00:24.761Z,12.10
2023-05-14T17:02:55.704Z,12.57
2023-05-14T17:05:25.666Z,9.95
2023-05-14T17:10:22.778Z,9.52
2023-05-14T17:12:52.183Z,8.77
2023-05-14T17:18:03.473Z,14.82
2023-05-14T17:20:32.605Z,24.42
2023-05-14T17:23:02.604Z,21.25
2023-05-14T17:25:33.316Z,22.33
2023-05-14T17:28:04.902Z,23.45
2023-05-14T17:33:17.855Z,19.73
2023-05-14T17:35:47.429Z,12.05
2023-05-14T17:38:17.556Z,12.80
2023-05-14T17:40:47.419Z,10.60
2023-05-14T17:43:17.492Z,9.50
2023-05-14T17:45:53.795Z,8.60
2023-05-14T17:48:29.291Z,12.43
2023-05-14T17:51:01.993Z,11.23
2023-05-14T17:53:32.624Z,14.25
2023-05-14T17:56:03.145Z,10.68
2023-05-14T17:58:32.863Z,17.10
2023-05-14T18:01:02.133Z,11.05
2023-05-14T18:03:34.196Z,17.00
2023-05-14T18:06:03.846Z,19.02
2023-05-14T18:08:34.484Z,20.08
2023-05-14T18:11:04.781Z,18.20
2023-05-14T18:13:33.503Z,19.42
2023-05-14T18:16:01.976Z,18.20
2023-05-14T18:18:32.313Z,13.55
2023-05-14T18:21:01.467Z,26.42
2023-05-14T18:23:29.953Z,21.90
2023-05-14T18:25:58.547Z,20.95
2023-05-14T18:28:27.006Z,9.52
2023-05-14T18:30:56.055Z,20.02
2023-05-14T18:33:24.557Z,13.57
2023-05-14T18:35:54.406Z,17.55
2023-05-14T18:38:22.935Z,16.83
2023-05-14T18:40:51.558Z,16.23
2023-05-14T18:43:20.037Z,16.40
2023-05-14T18:45:48.581Z,22.60
2023-05-14T18:48:17.500Z,15.07
2023-05-14T18:50:46.260Z,10.75
2023-05-14T18:53:16.611Z,28.77
2023-05-14T18:55:45.076Z,12.02
2023-05-14T18:58:14.691Z,22.95
2023-05-14T19:00:43.446Z,18.63
2023-05-14T19:03:12.465Z,16.70
2023-05-14T19:05:41.163Z,22.65
2023-05-14T19:08:10.233Z,15.43
2023-05-14T19:10:40.221Z,20.60
2023-05-14T19:13:08.664Z,14.35
2023-05-14T19:15:37.241Z,13.63
2023-05-14T19:18:06.085Z,17.90
2023-05-14T19:20:34.610Z,11.90
2023-05-14T19:23:03.166Z,14.70
2023-05-14T19:25:32.212Z,15.15
2023-05-14T19:28:04.996Z,17.63
2023-05-14T19:30:33.737Z,15.63
2023-05-14T19:33:02.150Z,15.10
2023-05-14T19:35:31.036Z,16.25
2023-05-14T19:37:59.585Z,14.52
2023-05-14T19:40:28.813Z,17.00
2023-05-14T19:42:57.321Z,15.95
2023-05-14T19:45:27.425Z,14.50
2023-05-14T19:47:55.962Z,14.40
2023-05-14T19:50:24.627Z,19.52
2023-05-14T19:52:53.006Z,20.05
2023-05-14T19:55:21.365Z,17.90
2023-05-14T19:57:50.575Z,16.08
2023-05-14T20:00:19.385Z,16.80
2023-05-14T20:02:49.218Z,13.55
2023-05-14T20:05:17.942Z,14.15
2023-05-14T20:07:48.987Z,17.83
2023-05-14T20:10:17.538Z,16.48
2023-05-14T20:12:46.105Z,13.98
2023-05-14T20:15:14.490Z,15.98
2023-05-14T20:17:42.887Z,12.90
2023-05-14T20:20:13.178Z,20.88
2023-05-14T20:22:42.951Z,15.88
2023-05-14T20:25:11.686Z,13.95
2023-05-14T20:27:40.401Z,9.93
2023-05-14T20:30:10.149Z,16.77
2023-05-14T20:32:38.766Z,18.98
2023-05-14T20:35:08.455Z,23.88
2023-05-14T20:37:38.305Z,15.18
2023-05-14T20:40:10.586Z,14.38
2023-05-14T20:42:39.034Z,18.23
2023-05-14T20:45:08.561Z,14.75
2023-05-14T20:47:37.160Z,19.17
2023-05-14T20:50:05.959Z,16.52
2023-05-14T20:52:34.755Z,20.55
2023-05-14T20:55:04.683Z,26.35
2023-05-14T20:57:35.398Z,23.30
2023-05-14T21:00:08.300Z,21.50
2023-05-14T21:02:39.857Z,21.23
2023-05-14T21:05:08.982Z,18.55
2023-05-14T21:07:37.538Z,19.58
2023-05-14T21:10:09.385Z,15.35
2023-05-14T21:12:37.795Z,23.02
2023-05-14T21:15:06.816Z,24.98
2023-05-14T21:17:36.688Z,21.98
2023-05-14T21:20:05.402Z,24.30
2023-05-14T21:22:33.952Z,21.02
2023-05-14T21:25:02.518Z,23.23
2023-05-14T21:27:35.094Z,19.85
2023-05-14T21:30:03.622Z,23.15
2023-05-14T21:32:34.288Z,28.27
2023-05-14T21:35:03.410Z,32.28
2023-05-14T21:37:32.953Z,32.85
2023-05-14T21:40:01.376Z,30.08
2023-05-14T21:42:31.322Z,30.85
2023-05-14T21:45:01.508Z,31.98
2023-05-14T21:47:30.022Z,35.13
2023-05-14T21:49:58.497Z,35.45
2023-05-14T21:52:26.948Z,43.13
2023-05-14T21:54:55.252Z,36.45
2023-05-14T21:57:24.817Z,43.25
2023-05-14T21:59:55.173Z,39.78
2023-05-14T22:02:25.013Z,45.30
2023-05-14T22:04:53.407Z,37.13
2023-05-14T22:07:22.533Z,42.22
2023-05-14T22:09:50.965Z,35.85
2023-05-14T22:12:19.281Z,34.55
2023-05-14T22:14:48.299Z,34.42
2023-05-14T22:17:16.875Z,38.90
2023-05-14T22:19:46.677Z,37.35
2023-05-14T22:22:15.013Z,31.33
2023-05-14T22:24:43.463Z,35.47
2023-05-14T22:27:11.873Z,29.52
2023-05-14T22:29:40.191Z,25.25
2023-05-14T22:32:10.414Z,28.77
2023-05-14T22:34:38.872Z,37.42
2023-05-14T22:37:09.088Z,36.92
2023-05-14T22:39:38.147Z,35.10
2023-05-14T22:42:07.068Z,28.25
2023-05-14T22:44:35.559Z,31.90
2023-05-14T22:47:05.372Z,22.98
2023-05-14T22:49:33.703Z,32.47
2023-05-14T22:52:02.054Z,27.38
2023-05-14T22:54:31.852Z,28.35
2023-05-14T22:57:00.153Z,31.35
2023-05-14T22:59:28.435Z,26.42
2023-05-14T23:01:57.053Z,29.65
2023-05-14T23:04:25.481Z,28.48
2023-05-14T23:06:53.870Z,27.42
2023-05-14T23:09:22.296Z,24.30
2023-05-14T23:11:52.559Z,22.42
2023-05-14T23:14:21.256Z,21.27
2023-05-14T23:16:49.697Z,28.75
2023-05-14T23:19:18.536Z,24.75
2023-05-14T23:21:46.948Z,23.17
2023-05-14T23:24:15.319Z,37.15
2023-05-14T23:26:43.635Z,29.98
2023-05-14T23:29:13.309Z,29.25
2023-05-14T23:31:43.819Z,24.48
2023-05-14T23:34:12.199Z,26.75
2023-05-14T23:36:40.666Z,22.05
2023-05-14T23:39:09.057Z,31.25
2023-05-14T23:41:37.369Z,29.23
2023-05-14T23:44:06.733Z,24.40
2023-05-14T23:46:36.506Z,29.48
2023-05-14T23:49:04.877Z,29.42
2023-05-14T23:51:33.643Z,25.33
2023-05-14T23:54:02.065Z,35.78
2023-05-14T23:56:30.458Z,34.10
2023-05-14T23:58:58.858Z,30.38
