createdAt,value
2018-06-25T00:01:20.274Z,99.99
2018-06-25T00:06:17.162Z,99.99
2018-06-25T00:11:13.955Z,99.99
2018-06-25T00:16:09.622Z,99.99
2018-06-25T00:21:05.286Z,99.99
2018-06-25T00:26:01.021Z,99.99
2018-06-25T00:30:56.846Z,99.99
2018-06-25T00:35:52.765Z,99.99
2018-06-25T00:40:48.543Z,99.99
2018-06-25T00:45:44.859Z,99.99
2018-06-25T00:50:40.964Z,99.99
2018-06-25T00:55:36.652Z,99.99
2018-06-25T01:00:33.426Z,99.99
2018-06-25T01:05:29.037Z,99.99
2018-06-25T01:10:26.283Z,99.99
2018-06-25T01:15:21.783Z,99.99
2018-06-25T01:20:17.617Z,99.99
2018-06-25T01:25:13.530Z,99.99
2018-06-25T01:30:09.268Z,99.99
2018-06-25T01:35:06.122Z,99.99
2018-06-25T01:40:02.335Z,99.99
2018-06-25T01:44:59.281Z,99.99
2018-06-25T01:49:54.883Z,99.99
2018-06-25T01:54:50.688Z,99.99
2018-06-25T01:59:46.438Z,99.99
2018-06-25T02:04:42.518Z,99.99
2018-06-25T02:09:39.516Z,99.99
2018-06-25T02:14:35.304Z,99.99
2018-06-25T02:19:31.969Z,99.99
2018-06-25T02:24:28.141Z,99.99
2018-06-25T02:29:24.020Z,99.99
2018-06-25T02:34:19.577Z,99.99
2018-06-25T02:39:15.331Z,99.99
2018-06-25T02:44:11.620Z,99.99
2018-06-25T02:49:07.496Z,99.99
2018-06-25T02:54:04.003Z,99.99
2018-06-25T02:58:59.792Z,99.99
2018-06-25T03:03:55.203Z,99.99
2018-06-25T03:08:51.243Z,99.99
2018-06-25T03:13:47.847Z,99.99
2018-06-25T03:18:44.658Z,99.99
2018-06-25T03:23:41.327Z,99.99
2018-06-25T03:28:37.937Z,99.99
2018-06-25T03:33:33.460Z,99.99
2018-06-25T03:38:29.441Z,99.99
2018-06-25T03:43:25.142Z,99.99
2018-06-25T03:48:21.592Z,99.99
2018-06-25T03:53:17.339Z,99.99
2018-06-25T03:58:13.248Z,99.99
2018-06-25T04:03:09.610Z,99.99
2018-06-25T04:08:05.553Z,99.99
2018-06-25T04:13:01.377Z,99.99
2018-06-25T04:17:58.610Z,99.99
2018-06-25T04:22:54.806Z,99.99
2018-06-25T04:27:51.529Z,99.99
2018-06-25T04:32:47.132Z,99.99
2018-06-25T04:37:43.110Z,99.99
2018-06-25T04:42:39.277Z,99.99
2018-06-25T04:47:35.444Z,99.99
2018-06-25T04:52:31.306Z,99.99
2018-06-25T04:57:28.543Z,99.99
2018-06-25T05:02:24.049Z,99.99
2018-06-25T05:07:20.944Z,99.99
2018-06-25T05:12:17.535Z,99.99
2018-06-25T05:17:13.379Z,99.99
2018-06-25T05:22:09.267Z,99.99
2018-06-25T05:27:05.205Z,99.99
2018-06-25T05:32:00.953Z,99.99
2018-06-25T05:36:57.142Z,99.99
2018-06-25T05:41:52.964Z,99.99
2018-06-25T05:46:50.130Z,99.99
2018-06-25T05:51:46.015Z,99.99
2018-06-25T05:56:41.976Z,99.99
2018-06-25T06:01:38.096Z,99.99
2018-06-25T06:06:34.235Z,99.99
2018-06-25T06:11:30.430Z,99.99
2018-06-25T06:16:26.395Z,99.99
2018-06-25T06:21:22.344Z,99.99
2018-06-25T06:26:18.191Z,99.99
2018-06-25T06:31:14.593Z,99.99
2018-06-25T06:36:10.791Z,99.99
2018-06-25T06:41:06.696Z,99.99
2018-06-25T06:46:03.316Z,99.99
2018-06-25T06:50:58.847Z,99.99
2018-06-25T06:55:55.799Z,99.99
2018-06-25T07:00:51.403Z,99.99
2018-06-25T07:05:48.187Z,99.99
2018-06-25T07:10:44.031Z,99.99
2018-06-25T07:15:40.580Z,99.99
2018-06-25T07:20:36.393Z,99.99
2018-06-25T07:25:33.013Z,99.99
2018-06-25T07:30:29.488Z,99.99
2018-06-25T07:35:26.650Z,99.99
2018-06-25T07:40:22.346Z,99.99
2018-06-25T07:45:18.059Z,99.99
2018-06-25T07:50:14.819Z,99.99
2018-06-25T07:55:11.419Z,99.99
2018-06-25T08:00:07.655Z,99.99
2018-06-25T08:05:03.910Z,99.99
2018-06-25T08:10:00.590Z,99.99
2018-06-25T08:14:56.935Z,99.99
2018-06-25T08:19:52.727Z,99.99
2018-06-25T08:24:48.383Z,99.99
2018-06-25T08:29:45.811Z,99.99
2018-06-25T08:34:42.672Z,99.99
2018-06-25T08:39:39.126Z,99.99
2018-06-25T08:44:35.824Z,99.99
2018-06-25T08:49:32.080Z,99.99
2018-06-25T08:54:27.614Z,99.99
2018-06-25T08:59:23.546Z,99.99
2018-06-25T09:04:19.537Z,99.99
2018-06-25T09:09:16.702Z,99.99
2018-06-25T09:14:12.570Z,99.99
2018-06-25T09:19:08.318Z,99.99
2018-06-25T09:24:04.212Z,99.99
2018-06-25T09:29:00.647Z,99.99
2018-06-25T09:33:59.263Z,99.99
2018-06-25T09:38:55.302Z,99.99
2018-06-25T09:43:51.373Z,99.99
2018-06-25T09:48:47.960Z,99.99
2018-06-25T09:53:45.092Z,97.62
2018-06-25T09:58:41.271Z,99.99
2018-06-25T10:03:37.632Z,96.17
2018-06-25T10:08:34.520Z,91.65
2018-06-25T10:13:31.716Z,91.22
2018-06-25T10:18:27.373Z,91.99
2018-06-25T10:23:24.325Z,90.64
2018-06-25T10:28:20.068Z,91.27
2018-06-25T10:33:14.834Z,94.15
2018-06-25T10:38:10.567Z,91.66
2018-06-25T10:43:10.799Z,81.22
2018-06-25T10:48:08.078Z,80.81
2018-06-25T10:53:02.196Z,86.60
2018-06-25T10:57:58.440Z,90.26
2018-06-25T11:02:54.066Z,89.97
2018-06-25T11:07:51.503Z,88.18
2018-06-25T11:12:48.294Z,80.94
2018-06-25T11:17:48.383Z,73.09
2018-06-25T11:22:45.313Z,71.32
2018-06-25T11:27:39.981Z,74.66
2018-06-25T11:32:34.466Z,75.68
2018-06-25T11:37:30.457Z,79.31
2018-06-25T11:42:26.397Z,74.88
2018-06-25T11:47:22.279Z,77.58
2018-06-25T11:52:18.618Z,74.82
2018-06-25T11:57:14.456Z,74.72
2018-06-25T12:02:09.623Z,78.09
2018-06-25T12:07:08.657Z,72.90
2018-06-25T12:12:09.408Z,63.63
2018-06-25T12:17:05.646Z,63.37
2018-06-25T12:21:59.109Z,68.17
2018-06-25T12:26:58.163Z,67.69
2018-06-25T12:31:52.439Z,67.46
2018-06-25T12:36:48.806Z,69.39
2018-06-25T12:41:46.657Z,66.91
2018-06-25T12:46:44.501Z,62.21
2018-06-25T12:51:42.741Z,57.65
2018-06-25T12:56:39.876Z,59.69
2018-06-25T13:01:34.441Z,62.73
2018-06-25T13:06:29.150Z,64.14
2018-06-25T13:11:25.961Z,61.43
2018-06-25T13:16:23.178Z,60.07
2018-06-25T13:21:20.353Z,59.36
2018-06-25T13:26:15.792Z,62.69
2018-06-25T13:31:11.833Z,57.04
2018-06-25T13:36:07.934Z,59.28
2018-06-25T13:41:02.701Z,64.24
2018-06-25T13:46:00.255Z,64.08
2018-06-25T13:50:55.503Z,66.36
2018-06-25T13:55:52.395Z,64.98
2018-06-25T14:00:47.797Z,64.98
2018-06-25T14:05:43.695Z,66.59
2018-06-25T14:10:38.483Z,68.19
2018-06-25T14:15:33.557Z,68.87
2018-06-25T14:20:29.132Z,67.52
2018-06-25T14:25:24.696Z,68.84
2018-06-25T14:30:20.258Z,68.87
2018-06-25T14:35:17.065Z,68.01
2018-06-25T14:40:12.919Z,68.01
2018-06-25T14:45:10.366Z,68.29
2018-06-25T14:50:05.920Z,68.68
2018-06-25T14:55:03.051Z,69.74
2018-06-25T14:59:59.024Z,69.55
2018-06-25T15:04:55.198Z,69.64
2018-06-25T15:09:51.403Z,70.22
2018-06-25T15:14:48.668Z,70.13
2018-06-25T15:19:44.594Z,68.29
2018-06-25T15:24:40.904Z,68.81
2018-06-25T15:29:37.832Z,67.94
2018-06-25T15:34:33.663Z,68.43
2018-06-25T15:39:29.214Z,69.07
2018-06-25T15:44:25.703Z,69.16
2018-06-25T15:49:21.618Z,68.19
2018-06-25T15:54:17.464Z,69.35
2018-06-25T15:59:13.157Z,70.03
2018-06-25T16:04:08.844Z,69.90
2018-06-25T16:09:05.112Z,69.80
2018-06-25T16:14:00.981Z,69.90
2018-06-25T16:18:57.015Z,70.28
2018-06-25T16:23:52.927Z,70.86
2018-06-25T16:28:48.850Z,70.76
2018-06-25T16:33:44.720Z,70.76
2018-06-25T16:38:40.723Z,70.67
2018-06-25T16:43:37.597Z,69.80
2018-06-25T16:48:33.232Z,70.76
2018-06-25T16:53:29.180Z,71.92
2018-06-25T16:58:24.961Z,70.96
2018-06-25T17:03:20.675Z,70.96
2018-06-25T17:08:16.808Z,70.48
2018-06-25T17:13:13.610Z,71.44
2018-06-25T17:18:09.318Z,71.73
2018-06-25T17:23:06.270Z,72.18
2018-06-25T17:28:02.988Z,72.75
2018-06-25T17:32:59.305Z,73.91
2018-06-25T17:37:56.141Z,73.72
2018-06-25T17:42:53.135Z,73.91
2018-06-25T17:47:49.124Z,74.68
2018-06-25T17:52:46.395Z,75.26
2018-06-25T17:57:42.009Z,75.93
2018-06-25T18:02:38.960Z,77.00
2018-06-25T18:07:35.854Z,77.92
2018-06-25T18:12:31.676Z,77.73
2018-06-25T18:17:27.657Z,79.08
2018-06-25T18:22:23.861Z,79.85
2018-06-25T18:27:19.782Z,80.10
2018-06-25T18:32:16.605Z,80.52
2018-06-25T18:37:12.099Z,81.45
2018-06-25T18:42:07.606Z,81.63
2018-06-25T18:47:03.704Z,82.21
2018-06-25T18:51:59.594Z,82.65
2018-06-25T18:56:55.417Z,82.94
2018-06-25T19:01:52.366Z,84.19
2018-06-25T19:06:47.991Z,85.16
2018-06-25T19:11:43.845Z,86.31
2018-06-25T19:16:39.709Z,87.52
2018-06-25T19:21:35.859Z,90.21
2018-06-25T19:26:31.420Z,91.17
2018-06-25T19:31:27.985Z,92.96
2018-06-25T19:36:23.383Z,94.98
2018-06-25T19:41:20.429Z,96.13
2018-06-25T19:46:15.851Z,98.68
2018-06-25T19:51:11.659Z,99.99
2018-06-25T19:56:07.253Z,99.99
2018-06-25T20:01:03.052Z,99.99
2018-06-25T20:05:59.853Z,99.99
2018-06-25T20:10:55.287Z,99.99
2018-06-25T20:15:51.716Z,99.99
2018-06-25T20:20:47.547Z,99.99
2018-06-25T20:25:43.402Z,99.99
2018-06-25T20:30:39.064Z,99.99
2018-06-25T20:35:35.573Z,99.99
2018-06-25T20:40:31.399Z,99.99
2018-06-25T20:45:27.252Z,99.99
2018-06-25T20:50:23.115Z,99.99
2018-06-25T20:55:18.940Z,99.99
2018-06-25T21:00:14.892Z,99.99
2018-06-25T21:05:10.542Z,99.99
2018-06-25T21:10:07.538Z,99.99
2018-06-25T21:15:03.032Z,99.99
2018-06-25T21:19:58.439Z,99.99
2018-06-25T21:24:54.929Z,99.99
2018-06-25T21:29:50.472Z,99.99
2018-06-25T21:34:46.105Z,99.99
2018-06-25T21:39:42.897Z,99.99
2018-06-25T21:44:38.411Z,99.99
2018-06-25T21:49:34.996Z,99.99
2018-06-25T21:54:31.321Z,99.99
2018-06-25T21:59:27.690Z,99.99
2018-06-25T22:04:23.312Z,99.99
2018-06-25T22:09:19.403Z,99.99
2018-06-25T22:14:16.395Z,99.99
2018-06-25T22:19:11.884Z,99.99
2018-06-25T22:24:08.505Z,99.99
2018-06-25T22:29:03.976Z,99.99
2018-06-25T22:34:00.018Z,99.99
2018-06-25T22:38:55.821Z,99.99
2018-06-25T22:43:52.404Z,99.99
2018-06-25T22:48:48.090Z,99.99
2018-06-25T22:53:44.819Z,99.99
2018-06-25T22:58:41.471Z,99.99
2018-06-25T23:03:36.957Z,99.99
2018-06-25T23:08:34.017Z,99.99
2018-06-25T23:13:29.807Z,99.99
2018-06-25T23:18:26.489Z,99.99
2018-06-25T23:23:22.066Z,99.99
2018-06-25T23:28:17.767Z,99.99
2018-06-25T23:33:14.056Z,99.99
2018-06-25T23:38:09.864Z,99.99
2018-06-25T23:43:05.543Z,99.99
2018-06-25T23:48:01.490Z,99.99
2018-06-25T23:52:57.424Z,99.99
2018-06-25T23:57:54.143Z,99.99
