createdAt,value
2023-03-15T00:01:49.323Z,99.90
2023-03-15T00:04:16.424Z,99.90
2023-03-15T00:06:43.764Z,99.90
2023-03-15T00:09:11.367Z,99.90
2023-03-15T00:11:38.432Z,99.90
2023-03-15T00:14:06.202Z,99.90
2023-03-15T00:16:33.166Z,99.90
2023-03-15T00:19:00.156Z,99.90
2023-03-15T00:21:29.824Z,99.90
2023-03-15T00:23:57.080Z,99.90
2023-03-15T00:26:24.110Z,99.90
2023-03-15T00:28:51.381Z,99.90
2023-03-15T00:31:22.197Z,99.90
2023-03-15T00:33:49.975Z,99.90
2023-03-15T00:36:17.258Z,99.90
2023-03-15T00:38:44.215Z,99.90
2023-03-15T00:41:15.488Z,99.90
2023-03-15T00:43:43.343Z,99.90
2023-03-15T00:46:10.863Z,99.90
2023-03-15T00:48:38.296Z,99.90
2023-03-15T00:51:12.191Z,99.90
2023-03-15T00:53:42.282Z,99.90
2023-03-15T00:56:20.297Z,99.90
2023-03-15T00:58:47.960Z,99.90
2023-03-15T01:01:24.816Z,99.90
2023-03-15T01:03:52.458Z,99.90
2023-03-15T01:06:27.030Z,99.90
2023-03-15T01:08:55.885Z,99.90
2023-03-15T01:11:27.061Z,99.90
2023-03-15T01:13:56.966Z,99.90
2023-03-15T01:16:24.744Z,99.90
2023-03-15T01:18:52.194Z,99.90
2023-03-15T01:21:20.424Z,99.90
2023-03-15T01:23:47.446Z,99.90
2023-03-15T01:26:16.888Z,99.90
2023-03-15T01:28:44.668Z,99.90
2023-03-15T01:31:30.372Z,99.90
2023-03-15T01:33:58.724Z,99.90
2023-03-15T01:36:25.790Z,99.90
2023-03-15T01:38:54.922Z,99.90
2023-03-15T01:41:23.236Z,99.90
2023-03-15T01:43:50.703Z,99.90
2023-03-15T01:46:23.645Z,99.90
2023-03-15T01:49:05.371Z,99.90
2023-03-15T01:51:52.114Z,99.90
2023-03-15T01:54:34.609Z,99.90
2023-03-15T01:57:38.479Z,99.90
2023-03-15T02:00:19.039Z,99.90
2023-03-15T02:03:03.765Z,99.90
2023-03-15T02:05:46.008Z,99.90
2023-03-15T02:08:16.110Z,99.90
2023-03-15T02:10:46.979Z,99.90
2023-03-15T02:13:18.959Z,99.90
2023-03-15T02:15:47.028Z,99.90
2023-03-15T02:18:15.790Z,99.90
2023-03-15T02:21:07.704Z,99.90
2023-03-15T02:23:34.839Z,99.90
2023-03-15T02:26:33.696Z,99.90
2023-03-15T02:29:01.260Z,99.90
2023-03-15T02:31:29.138Z,99.90
2023-03-15T02:33:56.044Z,99.90
2023-03-15T02:36:25.911Z,99.90
2023-03-15T02:38:54.858Z,99.90
2023-03-15T02:41:42.538Z,99.90
2023-03-15T02:44:31.421Z,99.90
2023-03-15T02:47:08.200Z,99.90
2023-03-15T02:49:43.111Z,99.90
2023-03-15T02:52:12.179Z,99.90
2023-03-15T02:54:43.198Z,99.90
2023-03-15T02:57:14.852Z,99.90
2023-03-15T02:59:44.875Z,99.90
2023-03-15T03:02:12.555Z,99.90
2023-03-15T03:04:40.092Z,99.90
2023-03-15T03:07:07.398Z,99.90
2023-03-15T03:09:34.500Z,99.90
2023-03-15T03:12:01.473Z,99.90
2023-03-15T03:14:28.921Z,99.90
2023-03-15T03:16:55.952Z,99.90
2023-03-15T03:19:25.697Z,99.90
2023-03-15T03:21:54.411Z,99.90
2023-03-15T03:24:21.751Z,99.90
2023-03-15T03:26:48.719Z,99.90
2023-03-15T03:29:16.549Z,99.90
2023-03-15T03:31:44.460Z,99.90
2023-03-15T03:34:14.614Z,99.90
2023-03-15T03:36:45.528Z,99.90
2023-03-15T03:39:12.743Z,99.90
2023-03-15T03:41:39.670Z,99.90
2023-03-15T03:44:06.679Z,99.90
2023-03-15T03:46:33.736Z,99.90
2023-03-15T03:49:00.829Z,99.90
2023-03-15T03:51:27.730Z,99.90
2023-03-15T03:53:54.904Z,99.90
2023-03-15T03:56:21.806Z,99.90
2023-03-15T03:58:48.758Z,99.90
2023-03-15T04:01:15.765Z,99.90
2023-03-15T04:03:42.738Z,99.90
2023-03-15T04:06:09.639Z,99.90
2023-03-15T04:08:36.654Z,99.90
2023-03-15T04:11:04.193Z,99.90
2023-03-15T04:13:31.423Z,99.90
2023-03-15T04:15:58.647Z,99.90
2023-03-15T04:18:25.675Z,99.90
2023-03-15T04:20:54.485Z,99.90
2023-03-15T04:23:24.577Z,99.90
2023-03-15T04:25:55.185Z,99.90
2023-03-15T04:28:22.812Z,99.90
2023-03-15T04:30:50.662Z,99.90
2023-03-15T04:33:17.737Z,99.90
2023-03-15T04:35:44.668Z,99.90
2023-03-15T04:38:11.632Z,99.90
2023-03-15T04:40:38.717Z,99.90
2023-03-15T04:43:05.977Z,99.90
2023-03-15T04:45:33.572Z,99.90
2023-03-15T04:48:01.669Z,99.90
2023-03-15T04:50:30.663Z,99.90
2023-03-15T04:53:01.545Z,99.80
2023-03-15T04:55:28.633Z,99.90
2023-03-15T04:57:56.728Z,99.90
2023-03-15T05:00:23.967Z,99.60
2023-03-15T05:02:55.102Z,99.00
2023-03-15T05:05:23.859Z,99.90
2023-03-15T05:07:51.212Z,98.90
2023-03-15T05:10:18.719Z,98.40
2023-03-15T05:12:46.096Z,98.50
2023-03-15T05:15:13.373Z,98.60
2023-03-15T05:17:40.343Z,98.30
2023-03-15T05:20:14.195Z,98.50
2023-03-15T05:22:41.499Z,98.50
2023-03-15T05:25:10.548Z,98.70
2023-03-15T05:27:38.801Z,98.30
2023-03-15T05:30:08.028Z,98.30
2023-03-15T05:32:35.338Z,98.30
2023-03-15T05:35:03.994Z,98.90
2023-03-15T05:37:32.740Z,98.00
2023-03-15T05:40:01.402Z,98.10
2023-03-15T05:42:29.350Z,97.90
2023-03-15T05:44:57.371Z,98.20
2023-03-15T05:47:24.452Z,99.20
2023-03-15T05:49:52.436Z,97.80
2023-03-15T05:52:19.605Z,97.60
2023-03-15T05:54:46.498Z,98.90
2023-03-15T05:57:13.608Z,97.60
2023-03-15T05:59:40.633Z,97.30
2023-03-15T06:02:07.682Z,97.60
2023-03-15T06:04:34.651Z,97.40
2023-03-15T06:07:01.868Z,97.30
2023-03-15T06:09:28.831Z,98.30
2023-03-15T06:11:58.118Z,97.30
2023-03-15T06:14:27.253Z,97.70
2023-03-15T06:16:54.523Z,97.40
2023-03-15T06:19:22.583Z,97.40
2023-03-15T06:21:49.846Z,97.40
2023-03-15T06:24:17.126Z,97.10
2023-03-15T06:26:44.010Z,97.10
2023-03-15T06:29:10.931Z,97.00
2023-03-15T06:31:37.797Z,97.20
2023-03-15T06:34:04.643Z,97.00
2023-03-15T06:36:32.165Z,97.10
2023-03-15T06:38:59.335Z,98.50
2023-03-15T06:41:26.870Z,96.90
2023-03-15T06:43:53.868Z,97.10
2023-03-15T06:46:20.928Z,96.80
2023-03-15T06:48:47.890Z,96.90
2023-03-15T06:51:14.877Z,96.80
2023-03-15T06:53:41.937Z,96.70
2023-03-15T06:56:09.008Z,97.90
2023-03-15T06:58:35.876Z,96.80
2023-03-15T07:01:02.931Z,96.70
2023-03-15T07:03:29.866Z,96.40
2023-03-15T07:05:57.024Z,96.80
2023-03-15T07:08:25.724Z,96.90
2023-03-15T07:10:52.709Z,97.00
2023-03-15T07:13:20.429Z,97.70
2023-03-15T07:15:53.371Z,96.80
2023-03-15T07:18:20.645Z,96.90
2023-03-15T07:20:47.616Z,96.90
2023-03-15T07:23:14.717Z,96.60
2023-03-15T07:25:54.284Z,97.10
2023-03-15T07:28:22.668Z,96.70
2023-03-15T07:30:54.962Z,96.20
2023-03-15T07:33:23.277Z,96.20
2023-03-15T07:35:51.775Z,96.40
2023-03-15T07:38:18.942Z,96.60
2023-03-15T07:40:46.159Z,96.70
2023-03-15T07:43:13.131Z,96.50
2023-03-15T07:45:40.201Z,96.40
2023-03-15T07:48:07.281Z,96.40
2023-03-15T07:50:34.460Z,96.60
2023-03-15T07:53:01.934Z,96.40
2023-03-15T07:55:28.967Z,96.60
2023-03-15T07:57:55.816Z,97.70
2023-03-15T08:00:23.136Z,97.00
2023-03-15T08:02:50.547Z,95.90
2023-03-15T08:05:20.745Z,96.10
2023-03-15T08:07:49.183Z,95.20
2023-03-15T08:10:17.980Z,96.30
2023-03-15T08:12:45.388Z,95.60
2023-03-15T08:15:17.046Z,95.80
2023-03-15T08:17:44.495Z,94.90
2023-03-15T08:20:18.222Z,95.60
2023-03-15T08:22:55.424Z,94.70
2023-03-15T08:25:35.037Z,94.70
2023-03-15T08:28:06.099Z,94.70
2023-03-15T08:30:39.457Z,94.60
2023-03-15T08:33:11.540Z,94.30
2023-03-15T08:35:38.845Z,94.40
2023-03-15T08:38:05.709Z,94.30
2023-03-15T08:40:32.724Z,94.10
2023-03-15T08:43:00.097Z,94.60
2023-03-15T08:45:27.280Z,96.20
2023-03-15T08:48:01.194Z,95.00
2023-03-15T08:50:31.696Z,94.60
2023-03-15T08:52:58.718Z,94.30
2023-03-15T08:55:25.671Z,93.80
2023-03-15T08:57:52.587Z,94.90
2023-03-15T09:00:26.062Z,94.00
2023-03-15T09:02:53.321Z,93.60
2023-03-15T09:05:22.119Z,93.90
2023-03-15T09:07:49.469Z,94.00
2023-03-15T09:10:17.708Z,93.40
2023-03-15T09:12:48.242Z,92.90
2023-03-15T09:15:15.899Z,94.00
2023-03-15T09:17:43.679Z,92.70
2023-03-15T09:20:16.881Z,92.90
2023-03-15T09:22:50.629Z,92.70
2023-03-15T09:25:17.658Z,93.10
2023-03-15T09:27:44.762Z,92.30
2023-03-15T09:30:12.341Z,92.70
2023-03-15T09:32:39.453Z,93.00
2023-03-15T09:35:10.353Z,91.90
2023-03-15T09:37:37.308Z,92.10
2023-03-15T09:40:05.074Z,91.80
2023-03-15T09:42:41.269Z,91.30
2023-03-15T09:45:55.923Z,91.30
2023-03-15T09:48:36.116Z,90.40
2023-03-15T09:51:07.969Z,89.30
2023-03-15T09:53:46.256Z,89.20
2023-03-15T09:56:39.822Z,87.50
2023-03-15T09:59:07.025Z,86.80
2023-03-15T10:01:41.321Z,87.10
2023-03-15T10:04:40.438Z,85.90
2023-03-15T10:07:14.489Z,85.00
2023-03-15T10:09:41.368Z,86.10
2023-03-15T10:12:29.583Z,86.80
2023-03-15T10:15:21.302Z,86.90
2023-03-15T10:17:58.854Z,84.20
2023-03-15T10:20:36.755Z,83.70
2023-03-15T10:23:34.875Z,84.00
2023-03-15T10:26:06.517Z,83.80
2023-03-15T10:28:37.047Z,84.00
2023-03-15T10:31:21.602Z,83.60
2023-03-15T10:33:55.089Z,81.90
2023-03-15T10:36:24.866Z,81.60
2023-03-15T10:38:52.281Z,81.90
2023-03-15T10:41:37.941Z,81.90
2023-03-15T10:44:23.813Z,80.80
2023-03-15T10:47:16.094Z,79.50
2023-03-15T10:49:46.812Z,79.80
2023-03-15T10:52:49.857Z,79.10
2023-03-15T10:55:31.164Z,78.70
2023-03-15T10:58:11.961Z,79.70
2023-03-15T11:00:38.899Z,78.00
2023-03-15T11:03:26.875Z,79.20
2023-03-15T11:05:57.116Z,76.80
2023-03-15T11:08:39.756Z,77.50
2023-03-15T11:11:07.662Z,76.10
2023-03-15T11:13:37.938Z,75.80
2023-03-15T11:16:13.839Z,76.00
2023-03-15T11:18:53.433Z,74.10
2023-03-15T11:21:25.961Z,72.60
2023-03-15T11:23:53.900Z,68.60
2023-03-15T11:26:32.546Z,69.20
2023-03-15T11:29:04.993Z,68.80
2023-03-15T11:31:33.230Z,67.70
2023-03-15T11:34:25.576Z,68.40
2023-03-15T11:37:08.066Z,64.50
2023-03-15T11:40:05.010Z,65.60
2023-03-15T11:43:03.836Z,59.50
2023-03-15T11:45:44.425Z,61.10
2023-03-15T11:48:30.953Z,59.40
2023-03-15T11:50:59.384Z,58.30
2023-03-15T11:53:34.684Z,58.50
2023-03-15T11:56:27.638Z,59.50
2023-03-15T11:59:16.067Z,56.40
2023-03-15T12:01:51.580Z,58.10
2023-03-15T12:04:33.728Z,56.50
2023-03-15T12:07:04.566Z,55.90
2023-03-15T12:09:36.393Z,55.80
2023-03-15T12:12:19.791Z,58.10
2023-03-15T12:14:46.816Z,56.90
2023-03-15T12:17:28.400Z,57.40
2023-03-15T12:20:11.981Z,57.30
2023-03-15T12:22:46.430Z,57.70
2023-03-15T12:25:29.486Z,56.90
2023-03-15T12:27:58.070Z,58.40
2023-03-15T12:30:41.020Z,57.80
2023-03-15T12:33:20.870Z,57.40
2023-03-15T12:35:49.345Z,57.50
2023-03-15T12:38:23.586Z,58.50
2023-03-15T12:40:58.572Z,59.30
2023-03-15T12:43:39.270Z,56.90
2023-03-15T12:46:07.561Z,56.30
2023-03-15T12:48:34.796Z,59.00
2023-03-15T12:51:14.459Z,58.50
2023-03-15T12:53:45.107Z,59.60
2023-03-15T12:56:32.728Z,58.50
2023-03-15T12:59:10.999Z,57.70
2023-03-15T13:01:38.044Z,58.30
2023-03-15T13:04:05.012Z,58.90
2023-03-15T13:06:56.554Z,57.10
2023-03-15T13:09:30.646Z,57.80
2023-03-15T13:12:10.692Z,58.60
2023-03-15T13:15:02.180Z,58.30
2023-03-15T13:17:58.906Z,59.00
2023-03-15T13:20:52.893Z,58.00
2023-03-15T13:23:28.519Z,57.30
2023-03-15T13:26:19.653Z,56.70
2023-03-15T13:28:52.124Z,57.70
2023-03-15T13:31:25.480Z,56.80
2023-03-15T13:33:58.289Z,57.00
2023-03-15T13:36:39.902Z,58.50
2023-03-15T13:39:34.446Z,59.50
2023-03-15T13:42:17.899Z,59.80
2023-03-15T13:44:44.834Z,59.20
2023-03-15T13:47:30.032Z,58.80
2023-03-15T13:49:57.199Z,57.80
2023-03-15T13:52:24.223Z,56.70
2023-03-15T13:54:53.800Z,58.00
2023-03-15T13:57:22.379Z,57.30
2023-03-15T14:00:10.970Z,57.70
2023-03-15T14:02:46.663Z,55.50
2023-03-15T14:05:18.857Z,55.80
2023-03-15T14:07:48.969Z,56.20
2023-03-15T14:10:18.830Z,57.00
2023-03-15T14:12:46.288Z,56.30
2023-03-15T14:15:35.449Z,57.80
2023-03-15T14:18:20.458Z,56.70
2023-03-15T14:21:01.922Z,56.90
2023-03-15T14:23:30.541Z,57.80
2023-03-15T14:26:18.959Z,57.40
2023-03-15T14:29:02.480Z,57.10
2023-03-15T14:31:34.827Z,55.10
2023-03-15T14:34:23.763Z,54.60
2023-03-15T14:36:55.544Z,55.30
2023-03-15T14:39:31.487Z,55.90
2023-03-15T14:41:58.404Z,56.40
2023-03-15T14:44:25.256Z,54.80
2023-03-15T14:46:52.491Z,56.20
2023-03-15T14:49:28.145Z,55.50
2023-03-15T14:52:04.387Z,54.40
2023-03-15T14:54:32.173Z,55.00
2023-03-15T14:56:59.199Z,55.50
2023-03-15T14:59:26.287Z,54.90
2023-03-15T15:01:58.009Z,55.00
2023-03-15T15:04:33.419Z,56.90
2023-03-15T15:07:03.129Z,54.60
2023-03-15T15:09:31.528Z,55.30
2023-03-15T15:11:58.667Z,54.20
2023-03-15T15:14:25.827Z,55.40
2023-03-15T15:16:52.842Z,53.80
2023-03-15T15:19:19.828Z,53.50
2023-03-15T15:21:46.835Z,55.00
2023-03-15T15:24:17.462Z,53.80
2023-03-15T15:26:44.723Z,55.30
2023-03-15T15:29:16.615Z,56.50
2023-03-15T15:31:44.807Z,56.30
2023-03-15T15:34:12.682Z,56.30
2023-03-15T15:36:43.126Z,55.10
2023-03-15T15:39:27.640Z,54.00
2023-03-15T15:41:54.629Z,55.70
2023-03-15T15:44:26.699Z,54.20
2023-03-15T15:46:53.964Z,54.10
2023-03-15T15:49:21.188Z,54.10
2023-03-15T15:51:49.910Z,55.20
2023-03-15T15:54:30.541Z,55.20
2023-03-15T15:56:59.738Z,55.00
2023-03-15T15:59:27.208Z,54.40
2023-03-15T16:02:03.147Z,55.50
2023-03-15T16:04:30.948Z,56.00
2023-03-15T16:07:03.780Z,55.80
2023-03-15T16:09:35.816Z,55.30
2023-03-15T16:12:03.075Z,56.80
2023-03-15T16:14:30.017Z,57.50
2023-03-15T16:16:56.956Z,57.40
2023-03-15T16:19:23.814Z,58.40
2023-03-15T16:21:54.335Z,56.90
2023-03-15T16:24:31.050Z,59.10
2023-03-15T16:27:08.329Z,57.60
2023-03-15T16:29:45.621Z,58.10
2023-03-15T16:32:24.449Z,58.20
2023-03-15T16:34:57.032Z,57.90
2023-03-15T16:37:29.684Z,59.20
2023-03-15T16:39:56.714Z,59.60
2023-03-15T16:42:25.569Z,58.80
2023-03-15T16:44:53.618Z,58.90
2023-03-15T16:47:21.082Z,59.90
2023-03-15T16:49:48.037Z,62.10
2023-03-15T16:52:16.553Z,60.30
2023-03-15T16:54:47.549Z,60.10
2023-03-15T16:57:22.271Z,58.80
2023-03-15T16:59:50.290Z,59.30
2023-03-15T17:02:24.365Z,57.60
2023-03-15T17:04:52.869Z,58.20
2023-03-15T17:07:25.699Z,56.80
2023-03-15T17:09:52.598Z,57.20
2023-03-15T17:12:28.776Z,57.50
2023-03-15T17:15:00.076Z,58.10
2023-03-15T17:17:30.018Z,56.90
2023-03-15T17:19:58.004Z,57.40
2023-03-15T17:22:26.081Z,57.40
2023-03-15T17:24:53.682Z,57.40
2023-03-15T17:27:30.505Z,57.90
2023-03-15T17:29:57.669Z,56.90
2023-03-15T17:32:24.658Z,56.30
2023-03-15T17:34:51.697Z,56.30
2023-03-15T17:37:18.957Z,56.60
2023-03-15T17:39:47.691Z,57.20
2023-03-15T17:42:15.373Z,57.40
2023-03-15T17:44:42.697Z,57.60
2023-03-15T17:47:13.086Z,56.90
2023-03-15T17:49:40.111Z,56.60
2023-03-15T17:52:15.328Z,57.60
2023-03-15T17:54:42.362Z,56.10
2023-03-15T17:57:14.115Z,56.90
2023-03-15T17:59:41.065Z,57.90
2023-03-15T18:02:17.800Z,57.20
2023-03-15T18:04:44.952Z,57.40
2023-03-15T18:07:12.165Z,58.00
2023-03-15T18:09:39.673Z,58.00
2023-03-15T18:12:10.781Z,58.40
2023-03-15T18:14:38.206Z,58.30
2023-03-15T18:17:05.322Z,58.80
2023-03-15T18:19:32.235Z,59.10
2023-03-15T18:21:59.263Z,57.90
2023-03-15T18:24:26.102Z,58.30
2023-03-15T18:26:53.205Z,58.20
2023-03-15T18:29:20.220Z,57.20
2023-03-15T18:31:47.081Z,57.70
2023-03-15T18:34:17.144Z,58.80
2023-03-15T18:36:44.026Z,59.30
2023-03-15T18:39:11.244Z,59.30
2023-03-15T18:41:38.219Z,58.90
2023-03-15T18:44:05.248Z,59.30
2023-03-15T18:46:32.398Z,58.80
2023-03-15T18:48:59.443Z,58.30
2023-03-15T18:51:28.187Z,57.90
2023-03-15T18:53:56.759Z,57.90
2023-03-15T18:56:30.862Z,60.20
2023-03-15T18:58:58.291Z,58.10
2023-03-15T19:01:25.412Z,57.50
2023-03-15T19:03:53.917Z,58.10
2023-03-15T19:06:26.988Z,57.40
2023-03-15T19:08:54.313Z,57.50
2023-03-15T19:11:23.992Z,58.30
2023-03-15T19:13:51.479Z,58.50
2023-03-15T19:16:22.900Z,58.70
2023-03-15T19:18:51.987Z,58.70
2023-03-15T19:21:20.149Z,58.70
2023-03-15T19:23:47.608Z,62.60
2023-03-15T19:26:15.099Z,60.70
2023-03-15T19:28:42.669Z,59.70
2023-03-15T19:31:10.236Z,59.70
2023-03-15T19:33:38.348Z,60.00
2023-03-15T19:36:05.593Z,59.80
2023-03-15T19:38:33.183Z,59.20
2023-03-15T19:41:07.705Z,59.10
2023-03-15T19:43:37.956Z,60.30
2023-03-15T19:46:07.901Z,61.10
2023-03-15T19:48:36.062Z,60.30
2023-03-15T19:51:03.276Z,60.30
2023-03-15T19:53:30.452Z,63.00
2023-03-15T19:55:58.038Z,61.20
2023-03-15T19:58:25.221Z,60.90
2023-03-15T20:00:56.422Z,62.20
2023-03-15T20:03:25.188Z,61.80
2023-03-15T20:05:52.096Z,63.20
2023-03-15T20:08:18.992Z,61.70
2023-03-15T20:10:45.988Z,63.50
2023-03-15T20:13:12.916Z,61.70
2023-03-15T20:15:39.936Z,62.00
2023-03-15T20:18:08.225Z,62.40
2023-03-15T20:20:35.194Z,62.70
2023-03-15T20:23:02.307Z,62.90
2023-03-15T20:25:29.267Z,63.00
2023-03-15T20:27:56.580Z,62.60
2023-03-15T20:30:24.131Z,65.10
2023-03-15T20:32:51.652Z,63.00
2023-03-15T20:35:18.612Z,63.10
2023-03-15T20:37:45.646Z,63.70
2023-03-15T20:40:15.952Z,63.70
2023-03-15T20:42:43.398Z,63.80
2023-03-15T20:45:13.161Z,64.70
2023-03-15T20:47:41.306Z,64.60
2023-03-15T20:50:10.898Z,64.70
2023-03-15T20:52:39.617Z,64.70
2023-03-15T20:55:08.023Z,65.10
2023-03-15T20:57:36.318Z,65.10
2023-03-15T21:00:18.068Z,64.70
2023-03-15T21:02:46.935Z,65.10
2023-03-15T21:05:14.691Z,66.50
2023-03-15T21:07:42.214Z,65.60
2023-03-15T21:10:13.717Z,65.20
2023-03-15T21:12:40.656Z,65.40
2023-03-15T21:15:08.321Z,65.60
2023-03-15T21:17:35.297Z,66.30
2023-03-15T21:20:02.301Z,65.50
2023-03-15T21:22:29.419Z,68.70
2023-03-15T21:24:56.544Z,66.70
2023-03-15T21:27:26.078Z,66.80
2023-03-15T21:29:53.984Z,66.20
2023-03-15T21:32:21.231Z,69.30
2023-03-15T21:34:48.157Z,67.70
2023-03-15T21:37:15.178Z,67.30
2023-03-15T21:39:42.106Z,67.00
2023-03-15T21:42:10.318Z,68.50
2023-03-15T21:44:37.483Z,68.90
2023-03-15T21:47:05.238Z,69.20
2023-03-15T21:49:35.385Z,69.70
2023-03-15T21:52:05.093Z,68.60
2023-03-15T21:54:32.295Z,69.30
2023-03-15T21:56:59.310Z,69.10
2023-03-15T21:59:28.126Z,69.30
2023-03-15T22:01:56.652Z,69.20
2023-03-15T22:04:24.634Z,69.10
2023-03-15T22:06:53.007Z,70.50
2023-03-15T22:09:21.516Z,69.60
2023-03-15T22:11:49.237Z,69.90
2023-03-15T22:14:16.200Z,70.20
2023-03-15T22:16:43.233Z,70.20
2023-03-15T22:19:10.217Z,71.00
2023-03-15T22:21:37.179Z,70.70
2023-03-15T22:24:04.255Z,70.30
2023-03-15T22:26:31.326Z,69.80
2023-03-15T22:28:58.250Z,70.00
2023-03-15T22:31:25.182Z,70.00
2023-03-15T22:33:52.167Z,70.20
2023-03-15T22:36:19.154Z,70.40
2023-03-15T22:38:50.154Z,70.60
2023-03-15T22:41:19.261Z,70.70
2023-03-15T22:43:46.368Z,70.30
2023-03-15T22:46:13.484Z,70.80
2023-03-15T22:48:40.454Z,71.30
2023-03-15T22:51:10.053Z,71.20
2023-03-15T22:53:37.041Z,70.70
2023-03-15T22:56:04.916Z,71.10
2023-03-15T22:58:32.267Z,71.60
2023-03-15T23:00:59.532Z,71.80
2023-03-15T23:03:27.054Z,72.70
2023-03-15T23:05:54.982Z,72.20
2023-03-15T23:08:22.931Z,72.50
2023-03-15T23:10:50.524Z,73.40
2023-03-15T23:13:17.533Z,72.80
2023-03-15T23:15:44.483Z,73.80
2023-03-15T23:18:11.362Z,72.70
2023-03-15T23:20:38.440Z,72.80
2023-03-15T23:23:05.436Z,72.20
2023-03-15T23:25:36.012Z,72.80
2023-03-15T23:28:02.936Z,73.70
2023-03-15T23:30:35.501Z,73.90
2023-03-15T23:33:03.827Z,74.60
2023-03-15T23:35:31.810Z,73.40
2023-03-15T23:37:59.012Z,76.10
2023-03-15T23:40:26.592Z,74.10
2023-03-15T23:42:59.302Z,74.70
2023-03-15T23:45:29.872Z,75.80
2023-03-15T23:47:57.552Z,75.20
2023-03-15T23:50:26.174Z,75.20
2023-03-15T23:52:55.325Z,76.90
2023-03-15T23:55:23.594Z,76.50
2023-03-15T23:57:50.827Z,76.90
