createdAt,value
2016-12-06T00:01:00.827Z,43.5
2016-12-06T00:02:09.703Z,43.5
2016-12-06T00:03:18.554Z,43.6
2016-12-06T00:04:27.399Z,43.5
2016-12-06T00:05:36.273Z,43.5
2016-12-06T00:06:45.114Z,43.79
2016-12-06T00:07:53.963Z,43.5
2016-12-06T00:09:02.811Z,43.4
2016-12-06T00:10:11.678Z,43.7
2016-12-06T00:11:20.539Z,43.6
2016-12-06T00:12:29.383Z,43.5
2016-12-06T00:13:38.215Z,43.6
2016-12-06T00:14:47.086Z,43.7
2016-12-06T00:15:55.940Z,43.5
2016-12-06T00:17:04.776Z,43.6
2016-12-06T00:18:13.643Z,43.7
2016-12-06T00:19:22.529Z,43.6
2016-12-06T00:20:31.365Z,43.5
2016-12-06T00:21:40.231Z,43.7
2016-12-06T00:22:49.085Z,43.88
2016-12-06T00:23:57.936Z,43.5
2016-12-06T00:25:06.787Z,43.79
2016-12-06T00:26:15.662Z,43.5
2016-12-06T00:27:24.492Z,43.7
2016-12-06T00:28:33.339Z,43.7
2016-12-06T00:29:42.533Z,43.79
2016-12-06T00:30:51.386Z,43.88
2016-12-06T00:32:00.240Z,43.79
2016-12-06T00:33:09.110Z,44.27
2016-12-06T00:34:18.043Z,44.27
2016-12-06T00:35:26.878Z,44.17
2016-12-06T00:36:35.747Z,44.08
2016-12-06T00:37:44.626Z,44.08
2016-12-06T00:38:53.494Z,43.88
2016-12-06T00:40:02.340Z,44.27
2016-12-06T00:41:11.213Z,44.27
2016-12-06T00:42:20.082Z,44.17
2016-12-06T00:43:28.932Z,44.27
2016-12-06T00:44:37.779Z,44.17
2016-12-06T00:45:46.650Z,43.88
2016-12-06T00:46:55.811Z,44.08
2016-12-06T00:48:04.693Z,43.79
2016-12-06T00:49:13.549Z,44.08
2016-12-06T00:50:22.401Z,44.08
2016-12-06T00:51:31.254Z,44.08
2016-12-06T00:52:40.109Z,44.08
2016-12-06T00:53:48.948Z,43.98
2016-12-06T00:54:57.839Z,43.88
2016-12-06T00:56:06.700Z,44.08
2016-12-06T00:57:15.539Z,43.98
2016-12-06T00:58:24.400Z,44.08
2016-12-06T00:59:33.257Z,44.08
2016-12-06T01:00:42.096Z,43.88
2016-12-06T01:01:50.963Z,44.37
2016-12-06T01:02:59.864Z,43.98
2016-12-06T01:04:08.699Z,44.08
2016-12-06T01:05:17.555Z,44.17
2016-12-06T01:06:26.418Z,43.79
2016-12-06T01:07:35.278Z,43.98
2016-12-06T01:08:44.146Z,43.98
2016-12-06T01:09:52.987Z,44.27
2016-12-06T01:11:01.843Z,44.37
2016-12-06T01:12:10.710Z,44.37
2016-12-06T01:13:19.862Z,44.27
2016-12-06T01:14:28.722Z,44.27
2016-12-06T01:15:37.590Z,43.88
2016-12-06T01:16:46.430Z,43.88
2016-12-06T01:17:55.273Z,43.98
2016-12-06T01:19:04.142Z,43.88
2016-12-06T01:20:12.997Z,43.88
2016-12-06T01:21:21.851Z,44.27
2016-12-06T01:22:30.688Z,43.98
2016-12-06T01:23:39.542Z,44.17
2016-12-06T01:24:48.414Z,44.37
2016-12-06T01:25:57.258Z,44.27
2016-12-06T01:27:06.101Z,43.88
2016-12-06T01:28:14.967Z,44.27
2016-12-06T01:29:23.815Z,44.37
2016-12-06T01:30:32.659Z,44.27
2016-12-06T01:31:41.528Z,44.27
2016-12-06T01:32:50.392Z,44.27
2016-12-06T01:33:59.228Z,43.98
2016-12-06T01:35:08.089Z,44.27
2016-12-06T01:36:16.944Z,43.7
2016-12-06T01:37:25.812Z,44.37
2016-12-06T01:38:34.663Z,44.37
2016-12-06T01:39:43.511Z,44.17
2016-12-06T01:40:52.379Z,44.17
2016-12-06T01:42:01.245Z,44.37
2016-12-06T01:43:10.077Z,44.17
2016-12-06T01:44:18.942Z,43.98
2016-12-06T01:45:27.789Z,44.27
2016-12-06T01:46:36.639Z,44.17
2016-12-06T01:47:45.489Z,44.17
2016-12-06T01:48:54.360Z,43.98
2016-12-06T01:50:03.196Z,44.08
2016-12-06T01:51:12.055Z,44.27
2016-12-06T01:52:20.892Z,44.27
2016-12-06T01:53:29.747Z,44.08
2016-12-06T01:54:38.616Z,44.27
2016-12-06T01:55:47.456Z,44.37
2016-12-06T01:56:56.340Z,44.27
2016-12-06T01:58:05.517Z,44.27
2016-12-06T01:59:14.363Z,44.17
2016-12-06T02:00:23.213Z,44.37
2016-12-06T02:01:32.089Z,44.37
2016-12-06T02:02:40.929Z,44.27
2016-12-06T02:03:49.777Z,44.27
2016-12-06T02:04:58.930Z,44.17
2016-12-06T02:06:07.800Z,44.37
2016-12-06T02:07:16.669Z,44.17
2016-12-06T02:08:25.495Z,44.27
2016-12-06T02:09:34.354Z,44.27
2016-12-06T02:10:43.214Z,44.27
2016-12-06T02:11:52.055Z,44.37
2016-12-06T02:13:00.900Z,44.15
2016-12-06T02:14:09.757Z,44.15
2016-12-06T02:15:18.610Z,44.37
2016-12-06T02:16:27.479Z,44.27
2016-12-06T02:17:36.379Z,44.24
2016-12-06T02:18:45.229Z,43.96
2016-12-06T02:19:54.062Z,44.27
2016-12-06T02:21:02.933Z,44.27
2016-12-06T02:22:11.791Z,44.37
2016-12-06T02:23:20.628Z,44.15
2016-12-06T02:24:29.485Z,44.37
2016-12-06T02:25:38.344Z,44.24
2016-12-06T02:26:47.175Z,44.46
2016-12-06T02:27:56.026Z,44.17
2016-12-06T02:29:04.890Z,44.46
2016-12-06T02:30:13.727Z,44.17
2016-12-06T02:31:22.568Z,44.17
2016-12-06T02:32:31.446Z,44.34
2016-12-06T02:33:40.295Z,44.34
2016-12-06T02:34:49.153Z,43.98
2016-12-06T02:35:57.994Z,44.46
2016-12-06T02:37:06.856Z,44.27
2016-12-06T02:38:15.719Z,44.27
2016-12-06T02:39:24.564Z,44.37
2016-12-06T02:40:33.409Z,44.46
2016-12-06T02:41:42.277Z,44.46
2016-12-06T02:42:51.159Z,44.27
2016-12-06T02:44:00.004Z,44.15
2016-12-06T02:45:08.866Z,44.17
2016-12-06T02:46:17.726Z,44.24
2016-12-06T02:47:26.554Z,44.27
2016-12-06T02:48:35.417Z,44.27
2016-12-06T02:49:44.267Z,44.08
2016-12-06T02:50:53.130Z,44.17
2016-12-06T02:52:01.987Z,44.27
2016-12-06T02:53:10.828Z,44.27
2016-12-06T02:54:19.686Z,44.17
2016-12-06T02:55:28.541Z,43.98
2016-12-06T02:56:37.387Z,44.46
2016-12-06T02:57:46.241Z,44.08
2016-12-06T02:58:55.102Z,44.34
2016-12-06T03:00:03.967Z,44.46
2016-12-06T03:01:12.833Z,44.24
2016-12-06T03:02:21.703Z,44.34
2016-12-06T03:03:30.531Z,44.46
2016-12-06T03:04:39.390Z,44.44
2016-12-06T03:05:48.227Z,44.24
2016-12-06T03:06:57.088Z,44.44
2016-12-06T03:08:05.952Z,44.15
2016-12-06T03:09:14.820Z,44.34
2016-12-06T03:10:23.663Z,44.54
2016-12-06T03:11:32.528Z,44.44
2016-12-06T03:12:41.371Z,44.44
2016-12-06T03:13:50.216Z,44.34
2016-12-06T03:14:59.090Z,44.34
2016-12-06T03:16:07.927Z,44.34
2016-12-06T03:17:16.758Z,44.34
2016-12-06T03:18:25.642Z,44.34
2016-12-06T03:19:34.492Z,44.44
2016-12-06T03:20:43.361Z,44.34
2016-12-06T03:21:52.196Z,44.24
2016-12-06T03:23:01.049Z,44.37
2016-12-06T03:24:09.919Z,44.27
2016-12-06T03:25:18.761Z,44.15
2016-12-06T03:26:27.615Z,44.46
2016-12-06T03:27:36.476Z,44.54
2016-12-06T03:28:45.321Z,44.34
2016-12-06T03:29:54.171Z,44.54
2016-12-06T03:31:03.349Z,44.54
2016-12-06T03:32:12.207Z,44.54
2016-12-06T03:33:21.064Z,44.54
2016-12-06T03:34:29.911Z,44.54
2016-12-06T03:35:38.747Z,44.63
2016-12-06T03:36:47.633Z,44.44
2016-12-06T03:37:56.482Z,44.63
2016-12-06T03:39:05.323Z,44.54
2016-12-06T03:40:14.181Z,44.63
2016-12-06T03:41:23.036Z,44.15
2016-12-06T03:42:31.868Z,44.63
2016-12-06T03:43:40.719Z,44.54
2016-12-06T03:44:49.576Z,44.34
2016-12-06T03:45:58.438Z,45.01
2016-12-06T03:47:07.295Z,45.01
2016-12-06T03:48:16.128Z,45.11
2016-12-06T03:49:25.002Z,44.92
2016-12-06T03:50:33.849Z,45.3
2016-12-06T03:51:42.696Z,45.21
2016-12-06T03:52:51.551Z,44.82
2016-12-06T03:54:00.404Z,44.92
2016-12-06T03:55:09.242Z,44.82
2016-12-06T03:56:18.106Z,44.63
2016-12-06T03:57:27.002Z,44.44
2016-12-06T03:58:35.836Z,44.92
2016-12-06T03:59:44.681Z,44.24
2016-12-06T04:00:53.532Z,44.73
2016-12-06T04:02:02.385Z,44.34
2016-12-06T04:03:11.247Z,44.15
2016-12-06T04:04:20.073Z,44.92
2016-12-06T04:05:28.935Z,44.92
2016-12-06T04:06:37.803Z,44.44
2016-12-06T04:07:46.643Z,44.82
2016-12-06T04:08:55.494Z,44.63
2016-12-06T04:10:04.399Z,44.63
2016-12-06T04:11:13.560Z,44.44
2016-12-06T04:12:22.402Z,44.54
2016-12-06T04:13:31.251Z,44.34
2016-12-06T04:14:40.110Z,44.34
2016-12-06T04:15:48.950Z,45.21
2016-12-06T04:16:57.817Z,45.01
2016-12-06T04:18:06.716Z,44.54
2016-12-06T04:19:15.545Z,44.63
2016-12-06T04:20:24.409Z,44.54
2016-12-06T04:21:33.265Z,44.24
2016-12-06T04:22:42.112Z,44.44
2016-12-06T04:23:50.973Z,44.54
2016-12-06T04:24:59.841Z,44.92
2016-12-06T04:26:08.670Z,45.21
2016-12-06T04:27:17.522Z,45.3
2016-12-06T04:28:26.393Z,44.54
2016-12-06T04:29:35.244Z,45.21
2016-12-06T04:30:44.088Z,44.54
2016-12-06T04:31:52.950Z,44.92
2016-12-06T04:33:01.797Z,45.21
2016-12-06T04:34:10.683Z,44.73
2016-12-06T04:35:19.541Z,44.44
2016-12-06T04:36:28.406Z,45.3
2016-12-06T04:37:37.270Z,44.44
2016-12-06T04:38:46.108Z,44.73
2016-12-06T04:39:54.950Z,44.63
2016-12-06T04:41:03.823Z,44.54
2016-12-06T04:42:12.676Z,44.63
2016-12-06T04:43:21.516Z,45.3
2016-12-06T04:44:30.377Z,45.11
2016-12-06T04:45:39.224Z,44.54
2016-12-06T04:46:48.094Z,44.54
2016-12-06T04:47:56.928Z,44.82
2016-12-06T04:49:05.778Z,45.3
2016-12-06T04:50:14.646Z,44.92
2016-12-06T04:51:23.499Z,44.73
2016-12-06T04:52:32.342Z,44.44
2016-12-06T04:53:41.232Z,44.82
2016-12-06T04:54:50.084Z,44.34
2016-12-06T04:55:58.914Z,44.44
2016-12-06T04:57:07.777Z,44.92
2016-12-06T04:58:16.635Z,44.34
2016-12-06T04:59:25.474Z,44.34
2016-12-06T05:00:34.332Z,44.37
2016-12-06T05:01:43.177Z,44.46
2016-12-06T05:02:52.067Z,44.44
2016-12-06T05:04:00.927Z,44.44
2016-12-06T05:05:09.768Z,44.56
2016-12-06T05:06:18.624Z,44.44
2016-12-06T05:07:27.481Z,44.75
2016-12-06T05:08:36.640Z,44.63
2016-12-06T05:09:45.504Z,44.84
2016-12-06T05:10:54.381Z,44.46
2016-12-06T05:12:03.216Z,44.65
2016-12-06T05:13:12.066Z,44.56
2016-12-06T05:14:20.932Z,44.65
2016-12-06T05:15:29.782Z,44.46
2016-12-06T05:16:38.648Z,44.56
2016-12-06T05:17:47.475Z,44.56
2016-12-06T05:18:56.329Z,44.56
2016-12-06T05:20:05.209Z,44.46
2016-12-06T05:21:14.054Z,44.46
2016-12-06T05:22:22.905Z,44.75
2016-12-06T05:23:31.776Z,44.84
2016-12-06T05:24:40.628Z,44.84
2016-12-06T05:25:49.460Z,44.75
2016-12-06T05:26:58.341Z,44.65
2016-12-06T05:28:07.183Z,44.46
2016-12-06T05:29:16.033Z,44.44
2016-12-06T05:30:24.892Z,44.37
2016-12-06T05:31:33.754Z,44.37
2016-12-06T05:32:42.624Z,44.37
2016-12-06T05:33:51.791Z,44.27
2016-12-06T05:35:00.634Z,44.56
2016-12-06T05:36:09.504Z,44.46
2016-12-06T05:37:18.355Z,44.65
2016-12-06T05:38:27.199Z,44.46
2016-12-06T05:39:36.072Z,44.56
2016-12-06T05:40:44.932Z,44.46
2016-12-06T05:41:53.769Z,44.37
2016-12-06T05:43:02.632Z,44.37
2016-12-06T05:44:11.494Z,44.37
2016-12-06T05:45:20.360Z,44.37
2016-12-06T05:46:29.211Z,44.46
2016-12-06T05:47:38.045Z,44.37
2016-12-06T05:48:46.915Z,44.56
2016-12-06T05:49:55.805Z,44.37
2016-12-06T05:51:04.642Z,44.56
2016-12-06T05:52:13.498Z,44.46
2016-12-06T05:53:22.363Z,44.17
2016-12-06T05:54:31.194Z,44.17
2016-12-06T05:55:40.103Z,44.17
2016-12-06T05:56:49.261Z,44.08
2016-12-06T05:57:58.105Z,44.37
2016-12-06T05:59:06.958Z,44.17
2016-12-06T06:00:15.811Z,38.02
2016-12-06T06:01:24.701Z,36.93
2016-12-06T06:02:33.563Z,36.04
2016-12-06T06:03:42.423Z,42.32
2016-12-06T06:04:51.281Z,43.68
2016-12-06T06:06:00.146Z,41.67
2016-12-06T06:07:08.998Z,40.73
2016-12-06T06:08:17.847Z,40.08
2016-12-06T06:09:26.726Z,39.41
2016-12-06T06:10:35.559Z,39.41
2016-12-06T06:11:44.418Z,38.64
2016-12-06T06:12:53.283Z,38.35
2016-12-06T06:14:02.144Z,37.4
2016-12-06T06:15:10.988Z,37.2
2016-12-06T06:16:19.855Z,37.59
2016-12-06T06:17:28.708Z,36.93
2016-12-06T06:18:37.551Z,36.82
2016-12-06T06:19:46.422Z,36.72
2016-12-06T06:20:55.281Z,36.72
2016-12-06T06:22:04.124Z,36.05
2016-12-06T06:23:12.971Z,35.77
2016-12-06T06:24:21.849Z,35.57
2016-12-06T06:25:30.683Z,35.96
2016-12-06T06:26:39.542Z,35.57
2016-12-06T06:27:48.397Z,35.38
2016-12-06T06:28:57.238Z,35.21
2016-12-06T06:30:06.105Z,35.11
2016-12-06T06:31:14.950Z,35.11
2016-12-06T06:32:23.809Z,34.92
2016-12-06T06:33:32.674Z,35.11
2016-12-06T06:34:41.538Z,34.92
2016-12-06T06:35:50.383Z,35.02
2016-12-06T06:36:59.283Z,34.92
2016-12-06T06:38:08.122Z,35.02
2016-12-06T06:39:16.962Z,35.11
2016-12-06T06:40:25.841Z,34.92
2016-12-06T06:41:34.689Z,35.02
2016-12-06T06:42:43.546Z,35.21
2016-12-06T06:43:52.398Z,35.3
2016-12-06T06:45:01.260Z,35.59
2016-12-06T06:46:10.139Z,35.69
2016-12-06T06:47:18.987Z,35.88
2016-12-06T06:48:27.834Z,36.16
2016-12-06T06:49:36.741Z,36.26
2016-12-06T06:50:45.596Z,36.07
2016-12-06T06:51:54.434Z,36.36
2016-12-06T06:53:03.330Z,36.55
2016-12-06T06:54:12.186Z,36.74
2016-12-06T06:55:21.031Z,36.74
2016-12-06T06:56:29.901Z,37.03
2016-12-06T06:57:38.789Z,37.15
2016-12-06T06:58:47.641Z,37.05
2016-12-06T06:59:56.479Z,36.95
2016-12-06T07:01:05.319Z,37.43
2016-12-06T07:02:14.200Z,37.43
2016-12-06T07:03:23.059Z,37.43
2016-12-06T07:04:31.913Z,37.43
2016-12-06T07:05:40.770Z,37.24
2016-12-06T07:06:49.639Z,37.53
2016-12-06T07:07:58.473Z,37.72
2016-12-06T07:09:07.340Z,37.82
2016-12-06T07:10:16.197Z,37.62
2016-12-06T07:11:25.060Z,37.82
2016-12-06T07:12:33.919Z,37.91
2016-12-06T07:13:42.769Z,37.82
2016-12-06T07:14:51.631Z,38.29
2016-12-06T07:16:00.490Z,38.1
2016-12-06T07:17:09.344Z,38.49
2016-12-06T07:18:18.202Z,38.39
2016-12-06T07:19:27.075Z,38.39
2016-12-06T07:20:35.911Z,38.78
2016-12-06T07:21:44.779Z,38.22
2016-12-06T07:22:53.956Z,39.08
2016-12-06T07:24:02.794Z,39.26
2016-12-06T07:25:11.636Z,39.06
2016-12-06T07:26:20.505Z,38.7
2016-12-06T07:27:29.380Z,38.89
2016-12-06T07:28:38.245Z,38.87
2016-12-06T07:29:47.089Z,39.47
2016-12-06T07:30:55.934Z,39.08
2016-12-06T07:32:04.803Z,39.18
2016-12-06T07:33:13.645Z,39.47
2016-12-06T07:34:22.481Z,39.37
2016-12-06T07:35:31.349Z,39.56
2016-12-06T07:36:40.200Z,39.56
2016-12-06T07:37:49.050Z,39.66
2016-12-06T07:38:57.927Z,40.14
2016-12-06T07:40:06.786Z,40.23
2016-12-06T07:41:15.630Z,40.14
2016-12-06T07:42:24.493Z,40.23
2016-12-06T07:43:33.345Z,40.14
2016-12-06T07:44:42.203Z,40.14
2016-12-06T07:45:51.051Z,40.05
2016-12-06T07:46:59.890Z,40.05
2016-12-06T07:48:08.779Z,40.23
2016-12-06T07:49:17.638Z,40.33
2016-12-06T07:50:26.487Z,40.33
2016-12-06T07:51:35.341Z,40.23
2016-12-06T07:52:44.224Z,40.14
2016-12-06T07:53:53.065Z,40.23
2016-12-06T07:55:01.922Z,40.33
2016-12-06T07:56:10.792Z,40.23
2016-12-06T07:57:19.642Z,40.23
2016-12-06T07:58:28.511Z,40.33
2016-12-06T07:59:37.361Z,40.23
2016-12-06T08:00:46.221Z,40.33
2016-12-06T08:01:55.089Z,40.23
2016-12-06T08:03:03.916Z,40.14
2016-12-06T08:04:12.785Z,40.43
2016-12-06T08:05:21.656Z,40.72
2016-12-06T08:06:30.500Z,40.43
2016-12-06T08:07:39.346Z,40.43
2016-12-06T08:08:48.208Z,40.62
2016-12-06T08:09:57.043Z,40.62
2016-12-06T08:11:05.890Z,40.62
2016-12-06T08:12:14.792Z,40.52
2016-12-06T08:13:23.630Z,40.62
2016-12-06T08:14:32.478Z,40.52
2016-12-06T08:15:41.346Z,40.72
2016-12-06T08:16:50.205Z,40.81
2016-12-06T08:17:59.040Z,40.52
2016-12-06T08:19:07.900Z,40.62
2016-12-06T08:20:16.785Z,40.72
2016-12-06T08:21:25.635Z,40.81
2016-12-06T08:22:34.491Z,40.72
2016-12-06T08:23:43.366Z,40.62
2016-12-06T08:24:52.202Z,40.43
2016-12-06T08:26:01.034Z,40.52
2016-12-06T08:27:09.893Z,40.52
2016-12-06T08:28:18.755Z,40.62
2016-12-06T08:29:27.617Z,40.91
2016-12-06T08:30:36.457Z,40.81
2016-12-06T08:31:45.307Z,40.81
2016-12-06T08:32:54.178Z,40.72
2016-12-06T08:34:03.010Z,40.91
2016-12-06T08:35:11.860Z,40.91
2016-12-06T08:36:20.735Z,40.81
2016-12-06T08:37:29.575Z,41
2016-12-06T08:38:38.415Z,40.91
2016-12-06T08:39:47.288Z,40.91
2016-12-06T08:40:56.137Z,40.81
2016-12-06T08:42:04.995Z,40.72
2016-12-06T08:43:13.832Z,40.72
2016-12-06T08:44:22.737Z,40.62
2016-12-06T08:45:31.614Z,40.81
2016-12-06T08:46:40.461Z,40.81
2016-12-06T08:47:49.324Z,40.72
2016-12-06T08:48:58.196Z,40.91
2016-12-06T08:50:07.049Z,40.81
2016-12-06T08:51:15.890Z,40.91
2016-12-06T08:52:24.764Z,41.1
2016-12-06T08:53:33.626Z,40.91
2016-12-06T08:54:42.467Z,40.73
2016-12-06T08:55:51.327Z,40.93
2016-12-06T08:57:00.500Z,40.81
2016-12-06T08:58:09.361Z,40.73
2016-12-06T08:59:18.222Z,40.93
2016-12-06T09:00:27.059Z,40.83
2016-12-06T09:01:35.943Z,40.83
2016-12-06T09:02:44.833Z,40.91
2016-12-06T09:03:53.673Z,40.73
2016-12-06T09:05:02.533Z,40.83
2016-12-06T09:06:11.408Z,40.73
2016-12-06T09:07:20.249Z,40.83
2016-12-06T09:08:29.118Z,40.83
2016-12-06T09:09:38.008Z,40.64
2016-12-06T09:10:46.845Z,40.83
2016-12-06T09:11:55.703Z,40.93
2016-12-06T09:13:04.572Z,40.64
2016-12-06T09:14:13.422Z,40.73
2016-12-06T09:15:22.259Z,40.73
2016-12-06T09:16:31.138Z,40.55
2016-12-06T09:17:39.984Z,40.73
2016-12-06T09:18:48.830Z,40.64
2016-12-06T09:19:57.700Z,40.45
2016-12-06T09:21:06.568Z,40.64
2016-12-06T09:22:15.414Z,40.55
2016-12-06T09:23:24.287Z,40.73
2016-12-06T09:24:33.156Z,40.73
2016-12-06T09:25:41.995Z,40.93
2016-12-06T09:26:50.852Z,40.93
2016-12-06T09:27:59.701Z,40.83
2016-12-06T09:29:08.571Z,40.73
2016-12-06T09:30:17.429Z,40.73
2016-12-06T09:31:26.264Z,40.93
2016-12-06T09:32:35.125Z,40.93
2016-12-06T09:33:43.982Z,40.83
2016-12-06T09:34:52.825Z,40.93
2016-12-06T09:36:01.708Z,40.93
2016-12-06T09:37:10.573Z,40.93
2016-12-06T09:38:19.417Z,41.24
2016-12-06T09:39:28.266Z,41.05
2016-12-06T09:40:37.124Z,40.93
2016-12-06T09:41:45.997Z,41.14
2016-12-06T09:42:54.861Z,41.14
2016-12-06T09:44:03.701Z,41.7
2016-12-06T09:45:12.559Z,41.62
2016-12-06T09:46:21.460Z,41.53
2016-12-06T09:47:30.291Z,41.43
2016-12-06T09:48:39.137Z,41.41
2016-12-06T09:49:48.012Z,41.6
2016-12-06T09:50:56.892Z,41.5
2016-12-06T09:52:05.772Z,41.53
2016-12-06T09:53:14.640Z,41.43
2016-12-06T09:54:23.522Z,41.43
2016-12-06T09:55:32.386Z,41.82
2016-12-06T09:56:41.231Z,41.43
2016-12-06T09:57:50.089Z,41.53
2016-12-06T09:58:58.981Z,41.33
2016-12-06T10:00:07.826Z,41.33
2016-12-06T10:01:16.659Z,41.53
2016-12-06T10:02:25.540Z,41.62
2016-12-06T10:03:34.386Z,41.82
2016-12-06T10:04:43.225Z,41.53
2016-12-06T10:05:52.087Z,41.62
2016-12-06T10:07:00.941Z,41.43
2016-12-06T10:08:09.790Z,41.43
2016-12-06T10:09:18.648Z,41.43
2016-12-06T10:10:27.544Z,41.43
2016-12-06T10:11:36.708Z,41.33
2016-12-06T10:12:45.552Z,41.53
2016-12-06T10:13:54.437Z,41.43
2016-12-06T10:15:03.283Z,41.43
2016-12-06T10:16:12.141Z,41.62
2016-12-06T10:17:21.011Z,41.62
2016-12-06T10:18:29.873Z,41.72
2016-12-06T10:19:38.741Z,41.82
2016-12-06T10:20:47.611Z,41.43
2016-12-06T10:21:56.458Z,41.43
2016-12-06T10:23:05.297Z,41.82
2016-12-06T10:24:14.160Z,41.72
2016-12-06T10:25:23.023Z,41.82
2016-12-06T10:26:31.888Z,41.82
2016-12-06T10:27:40.737Z,41.62
2016-12-06T10:28:49.900Z,41.82
2016-12-06T10:29:58.779Z,41.62
2016-12-06T10:31:07.657Z,41.62
2016-12-06T10:32:16.553Z,41.53
2016-12-06T10:33:25.427Z,41.53
2016-12-06T10:34:34.290Z,41.82
2016-12-06T10:35:43.131Z,41.62
2016-12-06T10:36:51.993Z,41.82
2016-12-06T10:38:00.863Z,41.43
2016-12-06T10:39:09.720Z,41.53
2016-12-06T10:40:18.576Z,41.33
2016-12-06T10:41:27.423Z,41.43
2016-12-06T10:42:36.287Z,41.43
2016-12-06T10:43:45.204Z,41.53
2016-12-06T10:44:54.033Z,41.53
2016-12-06T10:46:02.888Z,41.82
2016-12-06T10:47:11.760Z,41.72
2016-12-06T10:48:20.606Z,41.72
2016-12-06T10:49:29.458Z,41.82
2016-12-06T10:50:38.344Z,41.72
2016-12-06T10:51:47.181Z,41.82
2016-12-06T10:52:56.375Z,41.91
2016-12-06T10:54:05.233Z,41.93
2016-12-06T10:55:14.096Z,41.72
2016-12-06T10:56:22.952Z,41.93
2016-12-06T10:57:31.798Z,41.93
2016-12-06T10:58:40.647Z,42.03
2016-12-06T10:59:49.524Z,41.82
2016-12-06T11:00:58.672Z,42.1
2016-12-06T11:02:07.540Z,41.83
2016-12-06T11:03:16.408Z,41.83
2016-12-06T11:04:25.259Z,41.93
2016-12-06T11:05:34.098Z,41.83
2016-12-06T11:06:42.973Z,41.93
2016-12-06T11:07:51.856Z,41.93
2016-12-06T11:09:01.046Z,41.74
2016-12-06T11:10:09.889Z,40.66
2016-12-06T11:11:18.739Z,35.08
2016-12-06T11:12:27.611Z,35.64
2016-12-06T11:13:36.457Z,33.21
2016-12-06T11:14:45.297Z,36.46
2016-12-06T11:15:54.160Z,33.39
2016-12-06T11:17:03.008Z,33.96
2016-12-06T11:18:11.845Z,33.84
2016-12-06T11:19:20.719Z,32.98
2016-12-06T11:20:29.592Z,34.04
2016-12-06T11:21:38.443Z,32.68
2016-12-06T11:22:47.287Z,33.06
2016-12-06T11:23:56.120Z,32.97
2016-12-06T11:25:04.979Z,34.88
2016-12-06T11:26:13.831Z,33.53
2016-12-06T11:27:22.660Z,32.95
2016-12-06T11:28:31.534Z,33.33
2016-12-06T11:29:40.377Z,33.04
2016-12-06T11:30:49.204Z,32.09
2016-12-06T11:31:58.060Z,32.93
2016-12-06T11:33:06.924Z,34.18
2016-12-06T11:34:15.772Z,32.65
2016-12-06T11:35:24.621Z,33.51
2016-12-06T11:36:33.479Z,33.03
2016-12-06T11:37:42.335Z,34.18
2016-12-06T11:38:51.187Z,33.03
2016-12-06T11:40:00.045Z,33.78
2016-12-06T11:41:08.898Z,33.3
2016-12-06T11:42:17.754Z,33.78
2016-12-06T11:43:26.580Z,35.69
2016-12-06T11:44:35.428Z,35.12
2016-12-06T11:45:44.327Z,34.36
2016-12-06T11:46:53.163Z,34.06
2016-12-06T11:48:02.003Z,34.55
2016-12-06T11:49:10.877Z,33.97
2016-12-06T11:50:19.715Z,34.06
2016-12-06T11:51:28.565Z,34.05
2016-12-06T11:52:37.415Z,35
2016-12-06T11:53:46.252Z,39.22
2016-12-06T11:54:55.123Z,39.04
2016-12-06T11:56:03.957Z,38.2
2016-12-06T11:57:12.802Z,38.22
2016-12-06T11:58:21.671Z,38.41
2016-12-06T11:59:30.519Z,38.22
2016-12-06T12:00:39.352Z,37.95
2016-12-06T12:01:48.221Z,37.95
2016-12-06T12:02:57.080Z,37.87
2016-12-06T12:04:05.916Z,37.59
2016-12-06T12:05:14.780Z,37.78
2016-12-06T12:06:23.628Z,37.97
2016-12-06T12:07:32.464Z,38.07
2016-12-06T12:08:41.329Z,37.78
2016-12-06T12:09:50.190Z,37.99
2016-12-06T12:10:59.024Z,38.47
2016-12-06T12:12:07.868Z,38.37
2016-12-06T12:13:16.730Z,37.8
2016-12-06T12:14:25.572Z,38.37
2016-12-06T12:15:34.421Z,38.09
2016-12-06T12:16:43.296Z,37.99
2016-12-06T12:17:52.148Z,38.47
2016-12-06T12:19:01.311Z,38.37
2016-12-06T12:20:10.168Z,38.28
2016-12-06T12:21:19.014Z,38.39
2016-12-06T12:22:27.872Z,38.37
2016-12-06T12:23:36.701Z,38.37
2016-12-06T12:24:45.558Z,38.29
2016-12-06T12:25:54.417Z,38.2
2016-12-06T12:27:03.270Z,38.78
2016-12-06T12:28:12.116Z,38.1
2016-12-06T12:29:20.994Z,38.68
2016-12-06T12:30:29.841Z,38.39
2016-12-06T12:31:38.674Z,38.29
2016-12-06T12:32:47.548Z,38.68
2016-12-06T12:33:56.405Z,38.78
2016-12-06T12:35:05.268Z,38.29
2016-12-06T12:36:14.181Z,38.29
2016-12-06T12:37:23.025Z,39.26
2016-12-06T12:38:31.888Z,38.29
2016-12-06T12:39:40.743Z,38.49
2016-12-06T12:40:49.583Z,38.29
2016-12-06T12:41:58.442Z,38.49
2016-12-06T12:43:07.300Z,38.78
2016-12-06T12:44:16.137Z,38.59
2016-12-06T12:45:25.020Z,38.78
2016-12-06T12:46:33.891Z,38.78
2016-12-06T12:47:42.725Z,38.68
2016-12-06T12:48:51.581Z,38.78
2016-12-06T12:50:00.435Z,38.59
2016-12-06T12:51:09.294Z,38.78
2016-12-06T12:52:18.186Z,38.32
2016-12-06T12:53:27.024Z,38.7
2016-12-06T12:54:35.880Z,38.29
2016-12-06T12:55:44.746Z,38.79
2016-12-06T12:56:53.585Z,38.41
2016-12-06T12:58:02.452Z,38.79
2016-12-06T12:59:11.341Z,38.41
2016-12-06T13:00:20.189Z,38.41
2016-12-06T13:01:29.023Z,39.18
2016-12-06T13:02:37.895Z,38.99
2016-12-06T13:03:46.737Z,39.28
2016-12-06T13:04:55.589Z,39.08
2016-12-06T13:06:04.443Z,38.87
2016-12-06T13:07:13.308Z,39.26
2016-12-06T13:08:22.182Z,38.96
2016-12-06T13:09:31.014Z,39.54
2016-12-06T13:10:39.861Z,39.06
2016-12-06T13:11:48.717Z,39.35
2016-12-06T13:12:57.591Z,39.64
2016-12-06T13:14:06.436Z,39.83
2016-12-06T13:15:15.298Z,40.14
2016-12-06T13:16:24.163Z,40.12
2016-12-06T13:17:32.995Z,40.05
2016-12-06T13:18:41.853Z,40.14
2016-12-06T13:19:50.705Z,40.14
2016-12-06T13:20:59.573Z,40.14
2016-12-06T13:22:08.408Z,40.14
2016-12-06T13:23:17.252Z,39.95
2016-12-06T13:24:26.146Z,40.14
2016-12-06T13:25:35.003Z,40.05
2016-12-06T13:26:43.842Z,40.23
2016-12-06T13:27:52.702Z,40.05
2016-12-06T13:29:01.561Z,40.43
2016-12-06T13:30:10.403Z,40.05
2016-12-06T13:31:19.580Z,40.23
2016-12-06T13:32:28.440Z,40.14
2016-12-06T13:33:37.286Z,39.85
2016-12-06T13:34:46.147Z,40.23
2016-12-06T13:35:54.986Z,40.23
2016-12-06T13:37:03.854Z,40.33
2016-12-06T13:38:12.772Z,40.23
2016-12-06T13:39:21.609Z,39.95
2016-12-06T13:40:30.467Z,40.43
2016-12-06T13:41:39.317Z,40.23
2016-12-06T13:42:48.159Z,40.23
2016-12-06T13:43:57.017Z,40.23
2016-12-06T13:45:05.884Z,40.23
2016-12-06T13:46:14.755Z,40.23
2016-12-06T13:47:23.619Z,40.33
2016-12-06T13:48:32.468Z,40.23
2016-12-06T13:49:41.315Z,40.33
2016-12-06T13:50:50.300Z,40.23
2016-12-06T13:51:59.729Z,40.43
2016-12-06T13:53:08.584Z,40.33
2016-12-06T13:54:17.451Z,40.43
2016-12-06T13:55:26.298Z,40.52
2016-12-06T13:56:35.152Z,40.33
2016-12-06T13:57:44.030Z,40.72
2016-12-06T13:58:52.886Z,40.43
2016-12-06T14:00:01.744Z,40.52
2016-12-06T14:01:10.615Z,40.45
2016-12-06T14:02:19.476Z,40.16
2016-12-06T14:03:28.320Z,40.73
2016-12-06T14:04:37.198Z,40.16
2016-12-06T14:05:46.050Z,40.73
2016-12-06T14:06:54.890Z,40.73
2016-12-06T14:08:03.761Z,40.55
2016-12-06T14:09:12.621Z,40.55
2016-12-06T14:10:21.470Z,40.73
2016-12-06T14:11:30.330Z,40.35
2016-12-06T14:12:39.287Z,40.55
2016-12-06T14:13:48.113Z,40.45
2016-12-06T14:14:56.969Z,40.35
2016-12-06T14:16:05.833Z,40.25
2016-12-06T14:17:14.674Z,40.25
2016-12-06T14:18:23.520Z,40.25
2016-12-06T14:19:32.399Z,40.35
2016-12-06T14:20:41.292Z,40.35
2016-12-06T14:21:50.166Z,40.55
2016-12-06T14:22:58.997Z,40.45
2016-12-06T14:24:07.854Z,40.55
2016-12-06T14:25:16.715Z,40.55
2016-12-06T14:26:25.625Z,40.55
2016-12-06T14:27:34.607Z,40.35
2016-12-06T14:28:43.466Z,40.35
2016-12-06T14:29:52.654Z,40.35
2016-12-06T14:31:01.484Z,40.16
2016-12-06T14:32:10.344Z,40.25
2016-12-06T14:33:19.189Z,40.35
2016-12-06T14:34:28.043Z,40.35
2016-12-06T14:35:36.889Z,40.35
2016-12-06T14:36:45.735Z,40.45
2016-12-06T14:37:54.638Z,40.35
2016-12-06T14:39:03.485Z,40.35
2016-12-06T14:40:12.332Z,40.55
2016-12-06T14:41:21.197Z,40.55
2016-12-06T14:42:30.065Z,40.83
2016-12-06T14:43:38.898Z,40.73
2016-12-06T14:44:47.769Z,40.55
2016-12-06T14:45:56.622Z,40.55
2016-12-06T14:47:05.471Z,40.35
2016-12-06T14:48:14.323Z,40.35
2016-12-06T14:49:23.160Z,40.64