createdAt,value
2019-05-23T00:01:54.598Z,29.80
2019-05-23T00:04:29.664Z,31.80
2019-05-23T00:07:00.828Z,32.60
2019-05-23T00:09:30.690Z,30.00
2019-05-23T00:12:12.017Z,36.00
2019-05-23T00:14:47.114Z,31.20
2019-05-23T00:17:18.969Z,26.60
2019-05-23T00:19:50.617Z,33.80
2019-05-23T00:22:21.995Z,33.80
2019-05-23T00:24:51.702Z,31.60
2019-05-23T00:27:22.168Z,35.40
2019-05-23T00:29:51.817Z,36.00
2019-05-23T00:32:28.133Z,29.80
2019-05-23T00:34:59.505Z,28.80
2019-05-23T00:37:30.889Z,37.80
2019-05-23T00:40:00.704Z,36.20
2019-05-23T00:42:31.871Z,33.60
2019-05-23T00:45:01.646Z,30.40
2019-05-23T00:47:31.888Z,31.60
2019-05-23T00:50:03.191Z,39.60
2019-05-23T00:52:33.229Z,31.60
2019-05-23T00:55:06.777Z,36.40
2019-05-23T00:57:37.513Z,33.40
2019-05-23T01:00:09.395Z,33.60
2019-05-23T01:02:39.136Z,37.20
2019-05-23T01:05:09.011Z,33.60
2019-05-23T01:07:39.145Z,38.60
2019-05-23T01:10:10.046Z,38.60
2019-05-23T01:12:40.517Z,33.20
2019-05-23T01:15:11.067Z,36.80
2019-05-23T01:17:41.730Z,33.00
2019-05-23T01:20:13.633Z,38.20
2019-05-23T01:22:43.551Z,36.40
2019-05-23T01:25:14.073Z,35.80
2019-05-23T01:27:43.785Z,33.80
2019-05-23T01:30:15.965Z,31.20
2019-05-23T01:32:47.312Z,34.80
2019-05-23T01:35:20.601Z,35.60
2019-05-23T01:37:51.330Z,32.00
2019-05-23T01:40:21.934Z,39.00
2019-05-23T01:42:51.869Z,36.40
2019-05-23T01:45:22.917Z,40.60
2019-05-23T01:47:53.800Z,34.40
2019-05-23T01:50:25.575Z,28.40
2019-05-23T01:52:55.877Z,34.80
2019-05-23T01:57:59.131Z,45.40
2019-05-23T02:00:31.886Z,44.60
2019-05-23T02:03:02.105Z,38.60
2019-05-23T02:05:32.371Z,30.20
2019-05-23T02:08:02.465Z,34.80
2019-05-23T02:10:32.217Z,31.60
2019-05-23T02:13:02.086Z,40.00
2019-05-23T02:15:31.800Z,34.00
2019-05-23T02:18:01.873Z,34.00
2019-05-23T02:20:33.890Z,35.80
2019-05-23T02:23:05.273Z,29.80
2019-05-23T02:25:35.500Z,33.40
2019-05-23T02:28:07.015Z,33.00
2019-05-23T02:30:38.053Z,27.40
2019-05-23T02:33:07.868Z,39.20
2019-05-23T02:35:39.765Z,29.80
2019-05-23T02:38:31.235Z,30.80
2019-05-23T02:41:21.034Z,39.60
2019-05-23T02:43:56.137Z,35.20
2019-05-23T02:46:35.399Z,36.20
2019-05-23T02:49:05.195Z,36.80
2019-05-23T02:51:37.410Z,36.80
2019-05-23T02:54:08.135Z,29.60
2019-05-23T02:56:38.917Z,30.60
2019-05-23T02:59:21.336Z,35.20
2019-05-23T03:02:43.878Z,41.60
2019-05-23T03:05:14.813Z,34.80
2019-05-23T03:07:45.523Z,37.60
2019-05-23T03:10:16.698Z,37.60
2019-05-23T03:12:47.486Z,36.40
2019-05-23T03:15:17.261Z,34.00
2019-05-23T03:17:50.871Z,38.40
2019-05-23T03:20:22.193Z,36.60
2019-05-23T03:22:56.430Z,42.40
2019-05-23T03:26:17.209Z,32.00
2019-05-23T03:28:47.046Z,44.00
2019-05-23T03:31:30.040Z,38.20
2019-05-23T03:33:54.897Z,34.40
2019-05-23T03:36:25.148Z,37.80
2019-05-23T03:38:55.979Z,30.00
2019-05-23T03:41:26.103Z,36.40
2019-05-23T03:43:55.709Z,33.00
2019-05-23T03:46:27.535Z,30.60
2019-05-23T03:48:58.163Z,39.60
2019-05-23T03:51:27.655Z,38.80
2019-05-23T03:53:57.874Z,33.40
2019-05-23T03:56:28.039Z,33.80
2019-05-23T03:58:58.872Z,39.40
2019-05-23T04:01:46.789Z,36.20
2019-05-23T04:04:02.762Z,31.40
2019-05-23T04:06:33.321Z,31.80
2019-05-23T04:09:06.861Z,34.20
2019-05-23T04:11:37.359Z,37.40
2019-05-23T04:14:08.800Z,31.40
2019-05-23T04:16:38.726Z,36.60
2019-05-23T04:19:08.555Z,30.60
2019-05-23T04:21:39.189Z,44.60
2019-05-23T04:24:08.827Z,35.80
2019-05-23T04:26:39.712Z,26.00
2019-05-23T04:29:11.561Z,38.00
2019-05-23T04:31:41.194Z,32.80
2019-05-23T04:34:10.818Z,31.80
2019-05-23T04:36:40.461Z,40.60
2019-05-23T04:39:11.144Z,41.60
2019-05-23T04:41:41.747Z,39.40
2019-05-23T04:44:11.726Z,34.40
2019-05-23T04:46:41.468Z,30.60
2019-05-23T04:49:13.078Z,33.20
2019-05-23T04:51:42.838Z,41.60
2019-05-23T04:54:13.038Z,34.00
2019-05-23T04:56:43.648Z,30.20
2019-05-23T04:59:13.296Z,30.60
2019-05-23T05:01:43.926Z,38.40
2019-05-23T05:04:13.408Z,33.20
2019-05-23T05:06:42.942Z,30.60
2019-05-23T05:09:20.248Z,40.00
2019-05-23T05:11:50.034Z,34.80
2019-05-23T05:14:23.660Z,29.00
2019-05-23T05:16:56.974Z,35.60
2019-05-23T05:19:27.862Z,36.00
2019-05-23T05:21:57.469Z,36.80
2019-05-23T05:24:32.287Z,37.20
2019-05-23T05:27:01.817Z,45.00
2019-05-23T05:29:33.150Z,40.80
2019-05-23T05:32:04.611Z,42.80
2019-05-23T05:34:34.305Z,38.60
2019-05-23T05:37:04.217Z,39.40
2019-05-23T05:39:36.693Z,43.40
2019-05-23T05:42:33.406Z,33.80
2019-05-23T05:45:07.062Z,41.60
2019-05-23T05:47:36.978Z,42.80
2019-05-23T05:50:09.744Z,41.60
2019-05-23T05:52:40.520Z,45.20
2019-05-23T05:55:11.248Z,41.40
2019-05-23T05:57:40.797Z,42.00
2019-05-23T06:00:15.738Z,36.00
2019-05-23T06:03:02.685Z,43.40
2019-05-23T06:05:30.482Z,44.60
2019-05-23T06:08:05.410Z,43.80
2019-05-23T06:10:36.537Z,43.60
2019-05-23T06:13:06.384Z,48.00
2019-05-23T06:15:38.817Z,44.00
2019-05-23T06:18:09.394Z,45.80
2019-05-23T06:20:41.150Z,49.40
2019-05-23T06:23:11.279Z,46.80
2019-05-23T06:25:41.299Z,46.60
2019-05-23T06:28:11.838Z,36.00
2019-05-23T06:30:42.419Z,48.40
2019-05-23T06:33:22.619Z,48.20
2019-05-23T06:35:45.995Z,47.20
2019-05-23T06:38:16.223Z,47.20
2019-05-23T06:40:48.157Z,47.60
2019-05-23T06:43:17.849Z,48.00
2019-05-23T06:45:47.584Z,50.20
2019-05-23T06:48:18.944Z,45.20
2019-05-23T06:50:48.717Z,50.20
2019-05-23T06:53:18.538Z,50.60
2019-05-23T06:55:48.118Z,49.80
2019-05-23T06:58:18.078Z,48.60
2019-05-23T07:00:51.290Z,51.00
2019-05-23T07:03:40.540Z,55.40
2019-05-23T07:05:58.013Z,52.60
2019-05-23T07:08:29.865Z,48.80
2019-05-23T07:11:00.826Z,50.80
2019-05-23T07:13:32.072Z,48.00
2019-05-23T07:16:01.586Z,48.60
2019-05-23T07:18:31.103Z,45.40
2019-05-23T07:21:01.415Z,49.40
2019-05-23T07:23:31.143Z,51.80
2019-05-23T07:26:00.675Z,45.80
2019-05-23T07:28:32.388Z,51.40
2019-05-23T07:31:02.205Z,45.40
2019-05-23T07:33:32.250Z,51.40
2019-05-23T07:36:02.758Z,46.20
2019-05-23T07:38:33.075Z,50.60
2019-05-23T07:41:02.913Z,52.40
2019-05-23T07:43:32.796Z,52.80
2019-05-23T07:46:03.374Z,58.00
2019-05-23T07:48:34.586Z,48.60
2019-05-23T07:51:05.703Z,50.60
2019-05-23T07:53:52.336Z,54.00
2019-05-23T07:56:22.706Z,51.20
2019-05-23T07:58:53.705Z,57.80
2019-05-23T08:01:26.049Z,54.40
2019-05-23T08:03:56.113Z,48.60
2019-05-23T08:06:26.196Z,51.80
2019-05-23T08:08:56.397Z,52.40
2019-05-23T08:11:26.923Z,50.20
2019-05-23T08:13:57.258Z,48.40
2019-05-23T08:16:28.665Z,50.20
2019-05-23T08:18:58.218Z,48.60
2019-05-23T08:21:30.051Z,45.80
2019-05-23T08:24:02.181Z,48.00
2019-05-23T08:26:35.574Z,49.80
2019-05-23T08:29:30.001Z,39.60
2019-05-23T08:31:48.498Z,38.40
2019-05-23T08:34:18.756Z,48.00
2019-05-23T08:36:49.315Z,43.00
2019-05-23T08:39:20.247Z,39.60
2019-05-23T08:41:50.274Z,32.60
2019-05-23T08:44:20.701Z,36.40
2019-05-23T08:46:57.901Z,36.60
2019-05-23T08:49:28.743Z,35.40
2019-05-23T08:51:58.908Z,35.60
2019-05-23T08:54:29.157Z,38.60
2019-05-23T08:56:59.034Z,36.00
2019-05-23T08:59:28.681Z,38.60
2019-05-23T09:02:00.125Z,30.60
2019-05-23T09:04:29.894Z,32.40
2019-05-23T09:07:02.207Z,32.60
2019-05-23T09:09:32.817Z,32.00
2019-05-23T09:12:05.365Z,31.00
2019-05-23T09:14:35.468Z,40.40
2019-05-23T09:17:06.158Z,30.00
2019-05-23T09:19:35.677Z,28.80
2019-05-23T09:22:07.668Z,22.20
2019-05-23T09:24:37.463Z,31.80
2019-05-23T09:27:14.253Z,27.20
2019-05-23T09:29:43.717Z,29.80
2019-05-23T09:32:14.047Z,28.20
2019-05-23T09:34:44.452Z,33.60
2019-05-23T09:37:15.908Z,30.60
2019-05-23T09:39:46.072Z,26.60
2019-05-23T09:42:16.028Z,23.20
2019-05-23T09:44:55.130Z,30.20
2019-05-23T09:47:29.083Z,33.60
2019-05-23T09:50:01.282Z,36.00
2019-05-23T09:52:34.147Z,33.00
2019-05-23T09:55:09.409Z,28.40
2019-05-23T09:57:40.277Z,21.20
2019-05-23T10:00:13.919Z,29.00
2019-05-23T10:02:47.718Z,27.60
2019-05-23T10:05:17.739Z,22.00
2019-05-23T10:07:47.463Z,26.20
2019-05-23T10:10:19.115Z,26.20
2019-05-23T10:12:48.718Z,24.20
2019-05-23T10:15:39.730Z,21.40
2019-05-23T10:18:13.508Z,28.00
2019-05-23T10:20:43.939Z,23.40
2019-05-23T10:23:13.748Z,22.20
2019-05-23T10:25:43.251Z,27.20
2019-05-23T10:28:18.181Z,24.80
2019-05-23T10:30:48.000Z,25.20
2019-05-23T10:33:21.344Z,26.20
2019-05-23T10:36:00.495Z,28.40
2019-05-23T10:38:28.990Z,26.80
2019-05-23T10:40:59.891Z,27.80
2019-05-23T10:43:30.705Z,25.20
2019-05-23T10:46:04.804Z,28.00
2019-05-23T10:48:35.170Z,26.40
2019-05-23T10:51:05.669Z,21.00
2019-05-23T10:53:36.186Z,30.40
2019-05-23T10:56:06.321Z,29.20
2019-05-23T10:58:38.791Z,23.40
2019-05-23T11:01:09.239Z,28.20
2019-05-23T11:03:40.562Z,23.80
2019-05-23T11:06:16.615Z,29.40
2019-05-23T11:08:46.269Z,26.80
2019-05-23T11:11:16.042Z,24.00
2019-05-23T11:13:46.133Z,28.20
2019-05-23T11:16:15.800Z,34.60
2019-05-23T11:18:46.394Z,29.20
2019-05-23T11:21:16.936Z,29.40
2019-05-23T11:23:50.694Z,29.00
2019-05-23T11:26:21.758Z,23.60
2019-05-23T11:28:51.506Z,31.40
2019-05-23T11:31:22.308Z,31.60
2019-05-23T11:33:52.654Z,29.20
2019-05-23T11:36:34.791Z,27.20
2019-05-23T11:38:56.070Z,30.60
2019-05-23T11:41:25.642Z,25.20
2019-05-23T11:43:55.617Z,33.00
2019-05-23T11:46:34.066Z,28.40
2019-05-23T11:49:05.317Z,28.40
2019-05-23T11:51:37.698Z,30.20
2019-05-23T11:54:09.880Z,35.80
2019-05-23T11:56:40.297Z,33.00
2019-05-23T11:59:12.053Z,33.80
2019-05-23T12:01:58.886Z,28.40
2019-05-23T12:04:33.258Z,25.40
2019-05-23T12:07:09.762Z,36.40
2019-05-23T12:09:40.705Z,29.80
2019-05-23T12:12:10.795Z,33.60
2019-05-23T12:14:42.140Z,29.00
2019-05-23T12:17:13.307Z,35.40
2019-05-23T12:19:43.118Z,29.20
2019-05-23T12:22:12.690Z,35.20
2019-05-23T12:24:53.138Z,35.00
2019-05-23T12:27:25.370Z,35.60
2019-05-23T12:29:55.038Z,38.20
2019-05-23T12:32:24.521Z,34.40
2019-05-23T12:35:09.608Z,39.60
2019-05-23T12:37:27.329Z,35.00
2019-05-23T12:40:00.328Z,38.00
2019-05-23T12:42:29.966Z,35.60
2019-05-23T12:44:59.933Z,40.40
2019-05-23T12:47:47.389Z,39.80
2019-05-23T12:50:20.057Z,39.20
2019-05-23T12:52:49.467Z,40.40
2019-05-23T12:55:19.197Z,34.20
2019-05-23T12:57:49.317Z,41.00
2019-05-23T13:00:29.410Z,37.00
2019-05-23T13:02:59.233Z,40.80
2019-05-23T13:05:29.405Z,33.80
2019-05-23T13:07:58.921Z,42.20
2019-05-23T13:10:28.935Z,39.20
2019-05-23T13:12:58.425Z,38.40
2019-05-23T13:15:28.621Z,29.80
2019-05-23T13:17:58.338Z,38.00
2019-05-23T13:20:29.757Z,39.00
2019-05-23T13:23:00.053Z,34.20
2019-05-23T13:25:30.221Z,27.00
2019-05-23T13:28:00.177Z,35.20
2019-05-23T13:30:29.665Z,36.80
2019-05-23T13:33:03.524Z,36.60
2019-05-23T13:35:32.139Z,32.80
2019-05-23T13:38:02.189Z,32.60
2019-05-23T13:40:32.733Z,32.40
2019-05-23T13:43:07.848Z,33.60
2019-05-23T13:45:40.390Z,33.20
2019-05-23T13:48:09.743Z,37.20
2019-05-23T13:50:39.887Z,33.20
2019-05-23T13:53:11.458Z,37.60
2019-05-23T13:55:42.551Z,36.00
2019-05-23T13:58:14.000Z,31.80
2019-05-23T14:00:44.825Z,37.00
2019-05-23T14:03:15.142Z,30.00
2019-05-23T14:05:45.409Z,28.40
2019-05-23T14:08:19.200Z,32.20
2019-05-23T14:10:50.367Z,29.80
2019-05-23T14:13:20.398Z,23.20
2019-05-23T14:15:52.120Z,29.80
2019-05-23T14:18:22.465Z,26.20
2019-05-23T14:20:52.544Z,33.40
2019-05-23T14:23:26.463Z,32.40
2019-05-23T14:25:56.944Z,28.80
2019-05-23T14:28:27.076Z,24.80
2019-05-23T14:31:17.558Z,21.60
2019-05-23T14:34:09.645Z,25.60
2019-05-23T14:36:55.539Z,22.40
2019-05-23T14:39:46.428Z,25.40
2019-05-23T14:42:33.452Z,24.00
2019-05-23T14:45:03.493Z,23.20
2019-05-23T14:47:45.069Z,21.60
2019-05-23T14:50:36.879Z,19.20
2019-05-23T14:53:06.499Z,15.40
2019-05-23T14:55:39.596Z,16.80
2019-05-23T14:58:09.604Z,18.60
2019-05-23T15:00:45.268Z,21.40
2019-05-23T15:03:15.457Z,19.00
2019-05-23T15:05:45.764Z,19.20
2019-05-23T15:08:19.401Z,20.00
2019-05-23T15:10:49.559Z,16.40
2019-05-23T15:13:19.766Z,15.20
2019-05-23T15:15:50.150Z,19.00
2019-05-23T15:18:21.365Z,17.20
2019-05-23T15:20:51.079Z,19.80
2019-05-23T15:23:20.818Z,19.40
2019-05-23T15:25:54.244Z,16.00
2019-05-23T15:28:27.171Z,16.80
2019-05-23T15:30:56.786Z,16.20
2019-05-23T15:33:29.378Z,15.20
2019-05-23T15:35:58.871Z,17.60
2019-05-23T15:38:34.824Z,12.00
2019-05-23T15:41:08.161Z,11.20
2019-05-23T15:43:37.942Z,12.80
2019-05-23T15:46:08.138Z,13.80
2019-05-23T15:48:40.921Z,14.60
2019-05-23T15:51:12.388Z,12.40
2019-05-23T15:54:03.374Z,13.40
2019-05-23T15:56:50.734Z,13.60
2019-05-23T15:59:40.641Z,15.80
2019-05-23T16:02:24.598Z,15.00
2019-05-23T16:04:57.172Z,16.80
2019-05-23T16:07:27.229Z,13.80
2019-05-23T16:09:56.769Z,15.00
2019-05-23T16:12:26.885Z,14.80
2019-05-23T16:14:56.579Z,20.00
2019-05-23T16:17:27.284Z,14.20
2019-05-23T16:19:56.868Z,15.20
2019-05-23T16:22:29.295Z,17.40
2019-05-23T16:24:58.989Z,16.00
2019-05-23T16:27:29.831Z,15.00
2019-05-23T16:29:59.520Z,18.80
2019-05-23T16:32:32.261Z,21.20
2019-05-23T16:35:02.206Z,18.00
2019-05-23T16:37:33.371Z,18.00
2019-05-23T16:40:03.239Z,18.80
2019-05-23T16:42:33.109Z,17.60
2019-05-23T16:45:03.267Z,14.80
2019-05-23T16:47:33.230Z,17.20
2019-05-23T16:50:02.786Z,17.20
2019-05-23T16:52:32.238Z,16.80
2019-05-23T16:55:03.346Z,14.20
2019-05-23T16:57:41.836Z,14.00
2019-05-23T17:00:29.272Z,14.40
2019-05-23T17:03:11.676Z,14.60
2019-05-23T17:05:56.391Z,16.60
2019-05-23T17:08:50.892Z,13.00
2019-05-23T17:11:29.691Z,13.40
2019-05-23T17:14:08.125Z,14.40
2019-05-23T17:16:43.969Z,12.40
2019-05-23T17:19:29.736Z,15.20
2019-05-23T17:22:11.744Z,15.40
2019-05-23T17:25:00.650Z,15.00
2019-05-23T17:27:48.142Z,13.00
2019-05-23T17:30:28.094Z,13.00
2019-05-23T17:32:58.884Z,15.40
2019-05-23T17:35:30.230Z,15.00
2019-05-23T17:38:00.426Z,14.40
2019-05-23T17:40:33.132Z,13.40
2019-05-23T17:43:06.087Z,15.60
2019-05-23T17:45:36.079Z,14.20
2019-05-23T17:48:06.021Z,6.00
2019-05-23T17:50:36.635Z,11.20
2019-05-23T17:53:09.119Z,13.00
2019-05-23T17:55:41.133Z,13.00
2019-05-23T17:58:11.244Z,14.20
2019-05-23T18:00:42.414Z,12.80
2019-05-23T18:03:12.374Z,14.40
2019-05-23T18:05:42.207Z,11.60
2019-05-23T18:08:13.149Z,13.00
2019-05-23T18:10:45.147Z,11.40
2019-05-23T18:13:15.426Z,12.00
2019-05-23T18:15:46.395Z,12.00
2019-05-23T18:18:16.377Z,12.60
2019-05-23T18:20:53.155Z,13.00
2019-05-23T18:23:25.057Z,13.00
2019-05-23T18:25:56.616Z,11.00
2019-05-23T18:28:26.332Z,12.40
2019-05-23T18:31:05.526Z,11.40
2019-05-23T18:33:32.565Z,12.20
2019-05-23T18:36:02.512Z,11.00
2019-05-23T18:38:37.038Z,12.00
2019-05-23T18:41:13.144Z,8.00
2019-05-23T18:43:45.715Z,8.60
2019-05-23T18:46:40.370Z,8.80
2019-05-23T18:49:12.846Z,9.80
2019-05-23T18:51:42.611Z,11.00
2019-05-23T18:54:12.295Z,8.20
2019-05-23T18:56:46.215Z,7.20
2019-05-23T18:59:17.156Z,8.40
2019-05-23T19:01:47.357Z,14.80
2019-05-23T19:04:17.664Z,10.60
2019-05-23T19:06:47.400Z,11.20
2019-05-23T19:09:21.741Z,9.00
2019-05-23T19:11:52.200Z,9.60
2019-05-23T19:14:25.138Z,11.80
2019-05-23T19:16:56.958Z,10.00
2019-05-23T19:19:27.177Z,11.60
2019-05-23T19:21:57.058Z,7.80
2019-05-23T19:24:32.071Z,10.00
2019-05-23T19:27:01.828Z,12.20
2019-05-23T19:29:34.400Z,8.80
2019-05-23T19:32:04.651Z,8.60
2019-05-23T19:34:34.586Z,10.00
2019-05-23T19:37:04.684Z,10.80
2019-05-23T19:39:35.222Z,7.40
2019-05-23T19:42:06.345Z,8.20
2019-05-23T19:44:36.452Z,6.80
2019-05-23T19:47:06.375Z,10.00
2019-05-23T19:49:36.286Z,7.80
2019-05-23T19:52:07.055Z,10.00
2019-05-23T19:54:37.344Z,8.60
2019-05-23T19:57:10.386Z,10.00
2019-05-23T19:59:40.273Z,12.00
2019-05-23T20:02:29.136Z,11.40
2019-05-23T20:05:04.496Z,9.20
2019-05-23T20:07:39.330Z,9.80
2019-05-23T20:10:09.821Z,7.00
2019-05-23T20:12:42.199Z,9.20
2019-05-23T20:15:13.329Z,9.00
2019-05-23T20:17:51.302Z,5.80
2019-05-23T20:20:19.348Z,12.00
2019-05-23T20:22:49.672Z,6.40
2019-05-23T20:25:22.603Z,9.60
2019-05-23T20:27:55.691Z,9.60
2019-05-23T20:30:56.835Z,10.00
2019-05-23T20:33:27.160Z,9.40
2019-05-23T20:35:57.210Z,9.60
2019-05-23T20:38:27.488Z,7.80
2019-05-23T20:40:57.468Z,8.40
2019-05-23T20:43:27.273Z,10.20
2019-05-23T20:45:58.659Z,9.20
2019-05-23T20:48:32.265Z,12.00
2019-05-23T20:51:03.715Z,10.40
2019-05-23T20:53:36.199Z,9.60
2019-05-23T20:56:05.529Z,9.40
2019-05-23T20:58:35.096Z,10.00
2019-05-23T21:01:17.225Z,9.20
2019-05-23T21:03:47.385Z,11.20
2019-05-23T21:06:17.154Z,10.80
2019-05-23T21:08:48.592Z,14.60
2019-05-23T21:11:18.173Z,11.20
2019-05-23T21:13:47.831Z,10.00
2019-05-23T21:16:20.124Z,7.00
2019-05-23T21:18:54.115Z,9.60
2019-05-23T21:21:24.201Z,9.80
2019-05-23T21:23:56.825Z,10.80
2019-05-23T21:26:25.143Z,9.20
2019-05-23T21:28:56.692Z,9.40
2019-05-23T21:31:26.817Z,10.40
2019-05-23T21:33:56.353Z,10.00
2019-05-23T21:36:26.395Z,17.20
2019-05-23T21:38:56.474Z,16.00
2019-05-23T21:41:26.672Z,16.00
2019-05-23T21:43:59.556Z,13.00
2019-05-23T21:46:29.163Z,12.00
2019-05-23T21:48:59.277Z,5.60
2019-05-23T21:51:32.257Z,13.60
2019-05-23T21:54:01.760Z,12.20
2019-05-23T21:56:33.635Z,14.20
2019-05-23T21:59:03.698Z,12.80
2019-05-23T22:01:57.315Z,14.60
2019-05-23T22:04:29.371Z,10.00
2019-05-23T22:07:03.082Z,9.60
2019-05-23T22:09:34.042Z,13.40
2019-05-23T22:12:04.129Z,12.60
2019-05-23T22:14:34.248Z,13.80
2019-05-23T22:17:03.942Z,9.60
2019-05-23T22:19:36.430Z,9.20
2019-05-23T22:22:07.721Z,10.00
2019-05-23T22:24:37.921Z,11.20
2019-05-23T22:27:09.762Z,9.60
2019-05-23T22:29:39.388Z,10.00
2019-05-23T22:32:10.415Z,9.40
2019-05-23T22:34:52.616Z,10.80
2019-05-23T22:37:27.141Z,10.20
2019-05-23T22:39:58.181Z,9.40
2019-05-23T22:42:29.873Z,9.00
2019-05-23T22:44:59.712Z,12.00
2019-05-23T22:47:29.446Z,12.00
2019-05-23T22:49:59.159Z,12.60
2019-05-23T22:52:30.416Z,11.20
2019-05-23T22:54:59.917Z,12.00
2019-05-23T22:57:32.292Z,13.60
2019-05-23T23:00:02.218Z,12.20
2019-05-23T23:02:31.907Z,9.00
2019-05-23T23:05:03.670Z,11.60
2019-05-23T23:07:34.917Z,11.60
2019-05-23T23:10:05.077Z,10.00
2019-05-23T23:12:34.749Z,13.40
2019-05-23T23:15:04.441Z,9.20
2019-05-23T23:17:34.668Z,9.40
2019-05-23T23:20:04.796Z,10.40
2019-05-23T23:22:34.913Z,11.00
2019-05-23T23:25:04.489Z,10.00
2019-05-23T23:27:35.847Z,10.60
2019-05-23T23:30:05.466Z,10.00
2019-05-23T23:32:37.021Z,13.00
2019-05-23T23:35:07.267Z,9.80
2019-05-23T23:37:37.324Z,9.40
2019-05-23T23:40:07.754Z,10.00
2019-05-23T23:42:37.671Z,9.60
2019-05-23T23:45:25.004Z,10.00
2019-05-23T23:48:12.133Z,10.00
2019-05-23T23:51:00.481Z,7.00
2019-05-23T23:53:48.916Z,10.00
2019-05-23T23:56:36.149Z,7.80
2019-05-23T23:59:06.421Z,12.40
