createdAt,value
2019-01-02T00:00:10.718Z,967.73
2019-01-02T00:01:10.491Z,967.68
2019-01-02T00:02:10.701Z,967.67
2019-01-02T00:03:10.688Z,967.68
2019-01-02T00:04:10.699Z,967.56
2019-01-02T00:05:10.677Z,967.54
2019-01-02T00:06:10.681Z,967.60
2019-01-02T00:07:10.675Z,967.60
2019-01-02T00:08:10.684Z,967.62
2019-01-02T00:09:10.674Z,967.79
2019-01-02T00:10:10.611Z,967.72
2019-01-02T00:11:10.642Z,967.72
2019-01-02T00:12:10.610Z,967.58
2019-01-02T00:13:10.612Z,967.60
2019-01-02T00:14:10.613Z,967.68
2019-01-02T00:15:10.575Z,967.62
2019-01-02T00:16:10.369Z,967.73
2019-01-02T00:17:10.559Z,967.69
2019-01-02T00:18:10.571Z,967.71
2019-01-02T00:19:10.569Z,967.69
2019-01-02T00:20:10.541Z,967.64
2019-01-02T00:21:10.552Z,967.58
2019-01-02T00:22:10.542Z,967.57
2019-01-02T00:23:10.550Z,967.59
2019-01-02T00:24:10.533Z,967.54
2019-01-02T00:25:10.490Z,967.46
2019-01-02T00:26:10.505Z,967.61
2019-01-02T00:27:10.468Z,967.62
2019-01-02T00:28:10.481Z,967.47
2019-01-02T00:29:10.451Z,967.55
2019-01-02T00:30:10.467Z,967.49
2019-01-02T00:31:10.445Z,967.52
2019-01-02T00:32:10.427Z,967.48
2019-01-02T00:33:10.501Z,967.52
2019-01-02T00:34:10.422Z,967.53
2019-01-02T00:35:10.416Z,967.50
2019-01-02T00:36:10.415Z,967.57
2019-01-02T00:37:10.179Z,967.53
2019-01-02T00:38:10.389Z,967.45
2019-01-02T00:39:10.436Z,967.44
2019-01-02T00:40:10.375Z,967.49
2019-01-02T00:41:10.382Z,967.57
2019-01-02T00:42:10.408Z,967.52
2019-01-02T00:43:10.354Z,967.47
2019-01-02T00:44:10.341Z,967.55
2019-01-02T00:45:10.352Z,967.53
2019-01-02T00:46:10.368Z,967.66
2019-01-02T00:47:10.326Z,967.54
2019-01-02T00:48:10.326Z,967.68
2019-01-02T00:49:10.348Z,967.74
2019-01-02T00:50:10.303Z,967.63
2019-01-02T00:51:10.290Z,967.61
2019-01-02T00:52:10.064Z,967.69
2019-01-02T00:53:10.275Z,967.74
2019-01-02T00:54:10.255Z,967.77
2019-01-02T00:55:10.231Z,967.80
2019-01-02T00:56:10.240Z,967.76
2019-01-02T00:57:10.270Z,967.60
2019-01-02T00:58:10.479Z,967.76
2019-01-02T00:59:10.302Z,967.75
2019-01-02T01:00:10.204Z,967.79
2019-01-02T01:01:10.206Z,967.77
2019-01-02T01:02:10.180Z,967.81
2019-01-02T01:03:10.162Z,967.73
2019-01-02T01:04:10.175Z,967.67
2019-01-02T01:05:10.153Z,967.67
2019-01-02T01:06:10.200Z,967.65
2019-01-02T01:07:09.946Z,967.86
2019-01-02T01:08:10.170Z,967.81
2019-01-02T01:09:10.141Z,967.70
2019-01-02T01:10:10.107Z,967.67
2019-01-02T01:11:10.113Z,967.68
2019-01-02T01:12:10.109Z,967.77
2019-01-02T01:13:10.074Z,967.67
2019-01-02T01:14:10.112Z,967.72
2019-01-02T01:15:10.075Z,967.73
2019-01-02T01:16:10.082Z,967.60
2019-01-02T01:17:10.067Z,967.79
2019-01-02T01:18:10.065Z,967.68
2019-01-02T01:19:10.036Z,967.75
2019-01-02T01:20:10.033Z,967.83
2019-01-02T01:21:10.068Z,967.90
2019-01-02T01:22:09.824Z,967.81
2019-01-02T01:23:10.015Z,967.85
2019-01-02T01:24:09.990Z,967.83
2019-01-02T01:25:09.994Z,967.90
2019-01-02T01:26:09.993Z,967.81
2019-01-02T01:27:09.944Z,967.90
2019-01-02T01:28:09.934Z,968.02
2019-01-02T01:29:09.944Z,968.00
2019-01-02T01:30:09.950Z,968.00
2019-01-02T01:31:09.939Z,967.97
2019-01-02T01:32:09.916Z,968.00
2019-01-02T01:33:09.907Z,967.98
2019-01-02T01:34:09.957Z,967.98
2019-01-02T01:35:09.922Z,967.95
2019-01-02T01:36:09.880Z,968.03
2019-01-02T01:37:09.886Z,967.99
2019-01-02T01:38:09.895Z,967.99
2019-01-02T01:39:09.845Z,967.98
2019-01-02T01:40:09.683Z,968.02
2019-01-02T01:41:09.869Z,967.91
2019-01-02T01:42:09.836Z,968.09
2019-01-02T01:43:09.877Z,968.02
2019-01-02T01:44:09.832Z,968.07
2019-01-02T01:45:09.818Z,968.09
2019-01-02T01:46:09.832Z,967.96
2019-01-02T01:47:09.794Z,967.99
2019-01-02T01:48:09.793Z,967.98
2019-01-02T01:49:09.779Z,968.00
2019-01-02T01:50:09.782Z,967.97
2019-01-02T01:51:09.747Z,968.02
2019-01-02T01:52:09.766Z,967.94
2019-01-02T01:53:09.790Z,967.97
2019-01-02T01:54:09.713Z,968.00
2019-01-02T01:55:09.739Z,968.01
2019-01-02T01:56:09.729Z,968.01
2019-01-02T01:57:09.724Z,968.03
2019-01-02T01:58:09.504Z,968.15
2019-01-02T01:59:09.719Z,968.09
2019-01-02T02:00:09.680Z,968.11
2019-01-02T02:01:09.730Z,968.05
2019-01-02T02:02:09.695Z,968.13
2019-01-02T02:03:09.646Z,968.11
2019-01-02T02:04:09.639Z,968.12
2019-01-02T02:05:09.663Z,968.18
2019-01-02T02:06:09.637Z,968.16
2019-01-02T02:07:09.632Z,968.19
2019-01-02T02:08:09.628Z,968.21
2019-01-02T02:09:09.655Z,968.17
2019-01-02T02:10:09.616Z,968.13
2019-01-02T02:11:09.590Z,968.30
2019-01-02T02:12:09.634Z,968.23
2019-01-02T02:13:09.609Z,968.22
2019-01-02T02:14:09.590Z,968.35
2019-01-02T02:15:09.595Z,968.21
2019-01-02T02:16:09.357Z,968.26
2019-01-02T02:17:09.565Z,968.17
2019-01-02T02:18:09.587Z,968.25
2019-01-02T02:19:09.595Z,968.17
2019-01-02T02:20:09.604Z,968.19
2019-01-02T02:21:09.524Z,968.27
2019-01-02T02:22:09.535Z,968.29
2019-01-02T02:23:09.507Z,968.16
2019-01-02T02:24:09.524Z,968.25
2019-01-02T02:25:09.492Z,968.28
2019-01-02T02:26:09.514Z,968.30
2019-01-02T02:27:09.473Z,968.33
2019-01-02T02:28:09.475Z,968.29
2019-01-02T02:29:09.534Z,968.37
2019-01-02T02:30:09.497Z,968.32
2019-01-02T02:31:09.477Z,968.21
2019-01-02T02:32:09.548Z,968.23
2019-01-02T02:33:09.458Z,968.32
2019-01-02T02:34:09.216Z,968.36
2019-01-02T02:35:09.426Z,968.25
2019-01-02T02:36:09.451Z,968.25
2019-01-02T02:37:09.431Z,968.29
2019-01-02T02:38:09.396Z,968.31
2019-01-02T02:39:09.396Z,968.29
2019-01-02T02:40:09.444Z,968.36
2019-01-02T02:41:09.393Z,968.26
2019-01-02T02:42:10.345Z,968.29
2019-01-02T02:43:09.353Z,968.24
2019-01-02T02:44:09.317Z,968.34
2019-01-02T02:45:09.299Z,968.31
2019-01-02T02:46:09.342Z,968.32
2019-01-02T02:47:09.317Z,968.30
2019-01-02T02:48:09.345Z,968.24
2019-01-02T02:49:09.337Z,968.36
2019-01-02T02:50:09.301Z,968.32
2019-01-02T02:51:09.275Z,968.19
2019-01-02T02:52:09.300Z,968.27
2019-01-02T02:53:09.306Z,968.30
2019-01-02T02:54:09.293Z,968.36
2019-01-02T02:55:09.242Z,968.35
2019-01-02T02:56:09.020Z,968.31
2019-01-02T02:57:09.212Z,968.34
2019-01-02T02:58:09.236Z,968.37
2019-01-02T02:59:09.194Z,968.45
2019-01-02T03:00:09.213Z,968.46
2019-01-02T03:01:09.196Z,968.43
2019-01-02T03:02:09.194Z,968.38
2019-01-02T03:03:09.158Z,968.39
2019-01-02T03:04:09.175Z,968.45
2019-01-02T03:05:09.213Z,968.42
2019-01-02T03:06:09.140Z,968.41
2019-01-02T03:07:09.135Z,968.50
2019-01-02T03:08:09.157Z,968.47
2019-01-02T03:09:09.121Z,968.41
2019-01-02T03:10:09.131Z,968.52
2019-01-02T03:11:08.895Z,968.41
2019-01-02T03:12:09.098Z,968.41
2019-01-02T03:13:09.090Z,968.51
2019-01-02T03:14:09.093Z,968.41
2019-01-02T03:15:09.081Z,968.52
2019-01-02T03:16:09.099Z,968.42
2019-01-02T03:17:09.108Z,968.42
2019-01-02T03:18:09.051Z,968.38
2019-01-02T03:19:09.025Z,968.41
2019-01-02T03:20:09.053Z,968.41
2019-01-02T03:21:09.042Z,968.45
2019-01-02T03:22:09.046Z,968.48
2019-01-02T03:23:09.028Z,968.52
2019-01-02T03:24:09.001Z,968.46
2019-01-02T03:25:08.992Z,968.52
2019-01-02T03:26:08.784Z,968.57
2019-01-02T03:27:08.994Z,968.63
2019-01-02T03:28:08.780Z,968.59
2019-01-02T03:29:08.705Z,968.57
2019-01-02T03:30:08.704Z,968.57
2019-01-02T03:31:08.702Z,968.55
2019-01-02T03:32:08.961Z,968.60
2019-01-02T03:33:08.925Z,968.62
2019-01-02T03:34:08.665Z,968.54
2019-01-02T03:35:08.955Z,968.42
2019-01-02T03:36:08.867Z,968.30
2019-01-02T03:37:08.897Z,968.39
2019-01-02T03:38:08.907Z,968.44
2019-01-02T03:39:08.874Z,968.44
2019-01-02T03:40:08.869Z,968.62
2019-01-02T03:41:08.626Z,968.67
2019-01-02T03:42:08.866Z,968.66
2019-01-02T03:43:08.879Z,968.63
2019-01-02T03:44:08.836Z,968.67
2019-01-02T03:45:08.961Z,968.68
2019-01-02T03:46:08.900Z,968.67
2019-01-02T03:47:08.818Z,968.78
2019-01-02T03:48:08.813Z,968.79
2019-01-02T03:49:09.004Z,968.82
2019-01-02T03:50:08.827Z,968.81
2019-01-02T03:51:08.801Z,968.92
2019-01-02T03:52:08.803Z,968.92
2019-01-02T03:53:08.939Z,968.89
2019-01-02T03:54:08.486Z,968.91
2019-01-02T03:55:08.471Z,968.91
2019-01-02T03:56:08.458Z,969.00
2019-01-02T03:57:08.463Z,968.99
2019-01-02T03:58:08.442Z,969.08
2019-01-02T03:59:08.439Z,969.01
2019-01-02T04:00:08.443Z,968.95
2019-01-02T04:01:08.421Z,968.97
2019-01-02T04:02:08.411Z,969.01
2019-01-02T04:03:08.500Z,968.97
2019-01-02T04:04:08.391Z,969.01
2019-01-02T04:05:08.386Z,969.03
2019-01-02T04:06:08.384Z,969.06
2019-01-02T04:07:08.365Z,969.06
2019-01-02T04:08:08.356Z,969.09
2019-01-02T04:09:08.347Z,969.02
2019-01-02T04:10:08.339Z,969.07
2019-01-02T04:11:08.330Z,969.14
2019-01-02T04:12:08.324Z,969.06
2019-01-02T04:13:08.313Z,969.10
2019-01-02T04:14:08.306Z,969.07
2019-01-02T04:15:08.297Z,969.10
2019-01-02T04:16:08.291Z,969.09
2019-01-02T04:17:08.289Z,969.09
2019-01-02T04:18:08.274Z,969.06
2019-01-02T04:19:08.283Z,969.03
2019-01-02T04:20:08.265Z,969.06
2019-01-02T04:21:08.272Z,969.10
2019-01-02T04:22:08.237Z,969.06
2019-01-02T04:23:08.228Z,969.17
2019-01-02T04:24:08.221Z,969.21
2019-01-02T04:25:08.214Z,969.13
2019-01-02T04:26:08.202Z,969.16
2019-01-02T04:27:08.193Z,969.19
2019-01-02T04:28:08.184Z,969.14
2019-01-02T04:29:08.178Z,969.13
2019-01-02T04:30:08.169Z,969.16
2019-01-02T04:31:08.166Z,969.21
2019-01-02T04:32:08.153Z,969.17
2019-01-02T04:33:08.143Z,969.20
2019-01-02T04:34:08.161Z,969.16
2019-01-02T04:35:08.126Z,969.16
2019-01-02T04:36:08.117Z,969.12
2019-01-02T04:37:08.112Z,969.23
2019-01-02T04:38:08.099Z,969.26
2019-01-02T04:39:08.094Z,969.11
2019-01-02T04:40:08.093Z,969.27
2019-01-02T04:41:08.073Z,969.23
2019-01-02T04:42:08.066Z,969.30
2019-01-02T04:43:08.065Z,969.44
2019-01-02T04:44:08.048Z,969.39
2019-01-02T04:45:08.048Z,969.34
2019-01-02T04:46:08.031Z,969.36
2019-01-02T04:47:08.054Z,969.33
2019-01-02T04:48:08.016Z,969.34
2019-01-02T04:49:08.005Z,969.41
2019-01-02T04:50:07.997Z,969.40
2019-01-02T04:51:07.991Z,969.49
2019-01-02T04:52:07.982Z,969.37
2019-01-02T04:53:07.971Z,969.46
2019-01-02T04:54:07.965Z,969.45
2019-01-02T04:55:07.955Z,969.48
2019-01-02T04:56:07.947Z,969.49
2019-01-02T04:57:07.941Z,969.45
2019-01-02T04:58:07.929Z,969.49
2019-01-02T04:59:07.923Z,969.49
2019-01-02T05:00:07.911Z,969.63
2019-01-02T05:01:07.904Z,969.62
2019-01-02T05:02:07.894Z,969.65
2019-01-02T05:03:07.887Z,969.76
2019-01-02T05:04:07.877Z,969.76
2019-01-02T05:05:07.871Z,969.76
2019-01-02T05:06:07.897Z,969.78
2019-01-02T05:07:07.854Z,969.80
2019-01-02T05:08:07.842Z,969.76
2019-01-02T05:09:07.835Z,969.78
2019-01-02T05:10:07.831Z,969.76
2019-01-02T05:11:07.825Z,969.81
2019-01-02T05:12:07.813Z,969.85
2019-01-02T05:13:07.799Z,969.93
2019-01-02T05:14:07.791Z,969.84
2019-01-02T05:15:07.784Z,969.88
2019-01-02T05:16:07.776Z,969.87
2019-01-02T05:17:07.764Z,969.85
2019-01-02T05:18:07.759Z,969.85
2019-01-02T05:19:07.748Z,969.97
2019-01-02T05:20:07.749Z,969.96
2019-01-02T05:21:07.731Z,969.94
2019-01-02T05:22:07.727Z,969.93
2019-01-02T05:23:07.716Z,969.92
2019-01-02T05:24:07.704Z,969.94
2019-01-02T05:25:07.692Z,969.87
2019-01-02T05:26:07.693Z,969.93
2019-01-02T05:27:07.677Z,969.95
2019-01-02T05:28:07.667Z,969.94
2019-01-02T08:03:38.146Z,970.79
2019-01-02T08:04:38.204Z,970.82
2019-01-02T08:06:31.801Z,970.79
2019-01-02T08:07:31.883Z,970.66
2019-01-02T08:09:24.866Z,970.82
2019-01-02T08:10:24.737Z,970.77
2019-01-02T08:12:17.571Z,970.75
2019-01-02T08:13:17.297Z,970.72
2019-01-02T08:15:10.928Z,970.79
2019-01-02T08:16:10.936Z,970.78
2019-01-02T08:18:03.938Z,970.88
2019-01-02T08:19:04.176Z,970.90
2019-01-02T08:20:57.084Z,970.99
2019-01-02T08:21:56.850Z,971.04
2019-01-02T08:23:50.543Z,970.93
2019-01-02T08:24:50.174Z,970.93
2019-01-02T08:26:43.829Z,971.02
2019-01-02T08:27:43.511Z,970.97
2019-01-02T08:29:37.302Z,970.96
2019-01-02T08:30:37.261Z,970.94
2019-01-02T08:32:30.682Z,970.96
2019-01-02T08:33:31.583Z,971.07
2019-01-02T08:34:30.632Z,971.03
2019-01-02T08:35:30.497Z,971.01
2019-01-02T08:36:30.614Z,971.03
2019-01-02T08:37:30.635Z,971.11
2019-01-02T08:38:30.264Z,971.10
2019-01-02T08:39:30.297Z,971.11
2019-01-02T08:40:30.169Z,971.06
2019-01-02T08:41:30.146Z,971.06
2019-01-02T08:42:30.223Z,971.14
2019-01-02T08:43:31.825Z,971.12
2019-01-02T08:44:32.738Z,971.19
2019-01-02T08:45:31.805Z,971.20
2019-01-02T08:46:30.139Z,971.20
2019-01-02T08:47:30.090Z,971.27
2019-01-02T08:48:31.881Z,971.26
2019-01-02T08:49:30.034Z,971.21
2019-01-02T08:50:30.040Z,971.38
2019-01-02T08:51:30.027Z,971.38
2019-01-02T08:52:30.001Z,971.28
2019-01-02T08:53:30.036Z,971.36
2019-01-02T08:54:30.031Z,971.47
2019-01-02T08:55:30.012Z,971.53
2019-01-02T08:56:29.995Z,971.42
2019-01-02T08:57:29.956Z,971.44
2019-01-02T08:58:29.983Z,971.41
2019-01-02T08:59:29.955Z,971.43
2019-01-02T09:00:29.935Z,971.51
2019-01-02T09:01:29.923Z,971.48
2019-01-02T09:02:29.921Z,971.45
2019-01-02T09:03:29.911Z,971.55
2019-01-02T09:04:29.899Z,971.47
2019-01-02T09:05:29.906Z,971.49
2019-01-02T09:06:29.886Z,971.50
2019-01-02T09:07:29.871Z,971.58
2019-01-02T09:08:29.862Z,971.65
2019-01-02T09:09:29.895Z,971.55
2019-01-02T09:10:29.846Z,971.51
2019-01-02T09:11:29.888Z,971.60
2019-01-02T09:12:29.829Z,971.50
2019-01-02T09:13:29.854Z,971.58
2019-01-02T09:14:29.826Z,971.66
2019-01-02T09:15:29.822Z,971.56
2019-01-02T09:16:29.821Z,971.66
2019-01-02T09:17:29.787Z,971.74
2019-01-02T09:18:29.797Z,971.72
2019-01-02T09:19:29.775Z,971.76
2019-01-02T09:20:29.781Z,971.72
2019-01-02T09:21:29.754Z,971.67
2019-01-02T09:22:29.768Z,971.71
2019-01-02T09:23:29.734Z,971.73
2019-01-02T09:24:29.754Z,971.70
2019-01-02T09:25:29.770Z,971.69
2019-01-02T09:26:29.710Z,971.72
2019-01-02T09:27:29.699Z,971.82
2019-01-02T09:28:31.256Z,971.83
2019-01-02T09:29:29.704Z,971.88
2019-01-02T09:30:29.790Z,971.79
2019-01-02T09:31:29.668Z,971.87
2019-01-02T09:32:29.662Z,971.84
2019-01-02T09:33:29.653Z,971.91
2019-01-02T09:34:29.661Z,971.86
2019-01-02T09:35:29.635Z,971.94
2019-01-02T09:36:29.626Z,971.95
2019-01-02T09:37:29.644Z,971.89
2019-01-02T09:38:29.617Z,971.86
2019-01-02T09:39:29.604Z,971.83
2019-01-02T09:40:29.621Z,971.97
2019-01-02T09:41:30.198Z,972.04
2019-01-02T09:42:29.580Z,971.95
2019-01-02T09:43:29.598Z,971.92
2019-01-02T09:44:29.560Z,971.92
2019-01-02T09:45:29.578Z,971.86
2019-01-02T09:46:29.573Z,971.86
2019-01-02T09:47:29.593Z,971.86
2019-01-02T09:48:29.532Z,971.83
2019-01-02T09:49:29.545Z,971.83
2019-01-02T09:50:29.535Z,972.32
2019-01-02T09:51:29.505Z,972.50
2019-01-02T09:52:29.499Z,972.55
2019-01-02T09:53:29.545Z,972.59
2019-01-02T09:54:29.485Z,972.66
2019-01-02T09:55:29.498Z,972.60
2019-01-02T09:56:29.476Z,972.68
2019-01-02T09:57:29.472Z,972.72
2019-01-02T09:58:29.467Z,972.80
2019-01-02T09:59:29.466Z,972.84
2019-01-02T10:00:29.464Z,972.90
2019-01-02T10:01:29.473Z,972.83
2019-01-02T10:02:29.459Z,972.86
2019-01-02T10:03:29.464Z,972.89
2019-01-02T10:04:29.476Z,972.87
2019-01-02T10:05:29.459Z,972.88
2019-01-02T10:06:29.474Z,972.78
2019-01-02T10:07:29.463Z,973.16
2019-01-02T10:08:29.463Z,973.00
2019-01-02T10:09:29.467Z,972.42
2019-01-02T10:10:29.467Z,972.34
2019-01-02T10:11:29.466Z,972.22
2019-01-02T10:12:29.469Z,972.41
2019-01-02T10:13:29.470Z,972.62
2019-01-02T10:14:29.470Z,973.05
2019-01-02T10:15:29.468Z,973.08
2019-01-02T10:16:29.471Z,973.12
2019-01-02T10:17:29.500Z,973.11
2019-01-02T10:18:29.475Z,973.09
2019-01-02T10:19:29.477Z,973.07
2019-01-02T10:20:29.476Z,973.11
2019-01-02T10:21:29.478Z,973.04
2019-01-02T10:22:29.478Z,973.08
2019-01-02T10:23:29.482Z,973.06
2019-01-02T10:24:29.484Z,973.08
2019-01-02T10:25:29.488Z,973.15
2019-01-02T10:26:29.490Z,973.09
2019-01-02T10:27:29.506Z,973.09
2019-01-02T10:28:29.498Z,973.13
2019-01-02T10:29:29.504Z,973.10
2019-01-02T10:30:29.507Z,973.09
2019-01-02T10:31:29.516Z,973.12
2019-01-02T10:32:29.517Z,973.25
2019-01-02T10:33:29.537Z,973.11
2019-01-02T10:34:29.528Z,973.23
2019-01-02T10:35:29.588Z,973.18
2019-01-02T10:36:29.538Z,973.20
2019-01-02T10:37:29.548Z,972.89
2019-01-02T10:38:29.558Z,972.68
2019-01-02T10:39:29.554Z,972.84
2019-01-02T10:40:29.558Z,972.87
2019-01-02T10:41:29.569Z,972.80
2019-01-02T10:42:29.573Z,972.83
2019-01-02T10:43:29.575Z,972.58
2019-01-02T10:44:29.579Z,972.58
2019-01-02T10:45:29.615Z,972.62
2019-01-02T10:46:29.587Z,972.54
2019-01-02T10:47:29.590Z,972.63
2019-01-02T10:48:29.592Z,972.82
2019-01-02T10:49:29.597Z,973.15
2019-01-02T10:50:29.601Z,973.03
2019-01-02T10:51:29.597Z,972.71
2019-01-02T10:52:29.602Z,972.53
2019-01-02T10:53:29.603Z,972.52
2019-01-02T10:54:29.611Z,972.46
2019-01-02T10:55:29.616Z,972.52
2019-01-02T10:56:29.620Z,972.54
2019-01-02T10:57:29.611Z,972.52
2019-01-02T10:58:29.613Z,972.53
2019-01-02T10:59:29.622Z,972.51
2019-01-02T11:00:29.612Z,972.57
2019-01-02T11:01:29.615Z,972.47
2019-01-02T11:02:29.618Z,972.56
2019-01-02T11:03:29.613Z,972.59
2019-01-02T11:04:29.609Z,972.60
2019-01-02T11:05:29.609Z,972.57
2019-01-02T11:06:29.605Z,972.63
2019-01-02T11:07:29.608Z,972.63
2019-01-02T11:08:29.625Z,972.67
2019-01-02T11:09:29.599Z,972.58
2019-01-02T11:10:29.598Z,972.66
2019-01-02T11:11:29.601Z,972.61
2019-01-02T11:12:29.587Z,972.54
2019-01-02T11:13:29.587Z,972.55
2019-01-02T11:14:29.581Z,972.46
2019-01-02T11:15:29.578Z,972.52
2019-01-02T11:16:29.574Z,972.55
2019-01-02T11:17:29.570Z,972.65
2019-01-02T11:18:29.565Z,972.66
2019-01-02T11:19:29.563Z,972.59
2019-01-02T11:20:29.563Z,972.57
2019-01-02T11:21:29.556Z,972.53
2019-01-02T11:22:29.555Z,972.59
2019-01-02T11:23:29.544Z,972.59
2019-01-02T11:24:29.540Z,972.62
2019-01-02T11:25:29.534Z,972.64
2019-01-02T11:26:29.549Z,972.62
2019-01-02T11:27:29.558Z,972.68
2019-01-02T11:28:29.519Z,972.73
2019-01-02T11:29:29.513Z,972.77
2019-01-02T11:30:29.510Z,972.77
2019-01-02T11:31:29.502Z,972.81
2019-01-02T11:32:29.503Z,972.79
2019-01-02T11:33:29.491Z,972.83
2019-01-02T11:34:29.483Z,972.81
2019-01-02T11:35:29.483Z,972.73
2019-01-02T11:36:29.479Z,972.77
2019-01-02T11:37:29.464Z,972.79
2019-01-02T11:38:29.461Z,972.76
2019-01-02T11:39:29.456Z,972.77
2019-01-02T11:40:29.450Z,972.80
2019-01-02T11:41:29.443Z,972.84
2019-01-02T11:42:29.439Z,972.79
2019-01-02T11:43:29.431Z,972.74
2019-01-02T11:44:29.434Z,972.75
2019-01-02T11:45:29.420Z,972.73
2019-01-02T11:46:29.418Z,972.67
2019-01-02T11:47:29.408Z,972.74
2019-01-02T11:48:29.402Z,972.73
2019-01-02T11:49:29.395Z,972.66
2019-01-02T11:50:29.390Z,972.75
2019-01-02T11:51:29.386Z,972.70
2019-01-02T11:52:29.379Z,972.61
2019-01-02T11:53:29.375Z,972.71
2019-01-02T11:54:29.367Z,972.77
2019-01-02T11:55:29.360Z,972.73
2019-01-02T11:56:29.370Z,972.79
2019-01-02T11:57:29.354Z,972.73
2019-01-02T11:58:29.367Z,972.80
2019-01-02T11:59:29.331Z,972.79
2019-01-02T12:00:29.377Z,972.76
2019-01-02T12:01:29.319Z,972.75
2019-01-02T12:02:34.158Z,972.83
2019-01-02T12:03:29.307Z,972.78
2019-01-02T12:04:29.305Z,972.77
2019-01-02T12:05:29.293Z,972.81
2019-01-02T12:06:29.288Z,972.82
2019-01-02T12:07:29.280Z,972.75
2019-01-02T12:08:29.278Z,972.73
2019-01-02T12:09:29.266Z,972.77
2019-01-02T12:10:29.259Z,972.83
2019-01-02T12:11:29.254Z,972.82
2019-01-02T12:12:29.246Z,972.85
2019-01-02T12:13:29.241Z,972.95
2019-01-02T12:14:29.239Z,972.88
2019-01-02T12:15:29.228Z,972.85
2019-01-02T12:16:29.217Z,972.92
2019-01-02T12:17:29.209Z,972.97
2019-01-02T12:18:29.205Z,972.90
2019-01-02T12:19:29.196Z,972.93
2019-01-02T12:20:29.191Z,972.93
2019-01-02T12:21:29.183Z,972.92
2019-01-02T12:22:29.177Z,972.94
2019-01-02T12:23:29.173Z,972.92
2019-01-02T12:24:29.170Z,972.95
2019-01-02T12:25:29.154Z,972.94
2019-01-02T12:26:29.150Z,972.95
2019-01-02T12:27:29.140Z,972.93
2019-01-02T12:28:29.132Z,972.98
2019-01-02T12:29:29.126Z,972.98
2019-01-02T12:30:29.119Z,972.98
2019-01-02T12:31:29.116Z,972.95
2019-01-02T12:32:29.105Z,973.09
2019-01-02T12:33:29.116Z,972.98
2019-01-02T12:34:29.089Z,973.03
2019-01-02T12:35:29.095Z,972.92
2019-01-02T12:36:29.077Z,973.10
2019-01-02T12:37:29.068Z,972.98
2019-01-02T12:38:29.066Z,973.09
2019-01-02T12:39:29.053Z,973.10
2019-01-02T12:40:29.045Z,973.12
2019-01-02T12:41:29.039Z,973.14
2019-01-02T12:42:29.031Z,973.16
2019-01-02T12:43:29.026Z,973.17
2019-01-02T12:44:29.021Z,973.14
2019-01-02T12:45:29.036Z,973.15
2019-01-02T12:46:29.008Z,973.18
2019-01-02T12:47:28.993Z,973.14
2019-01-02T12:48:28.987Z,973.15
2019-01-02T12:49:29.009Z,973.16
2019-01-02T12:50:28.970Z,973.22
2019-01-02T12:51:28.963Z,973.19
2019-01-02T12:52:28.959Z,973.21
2019-01-02T12:53:28.956Z,973.23
2019-01-02T12:54:28.940Z,973.21
2019-01-02T12:55:28.934Z,973.25
2019-01-02T12:56:28.947Z,973.24
2019-01-02T12:57:28.917Z,973.24
2019-01-02T12:58:28.911Z,973.27
2019-01-02T12:59:28.904Z,973.29
2019-01-02T13:00:28.897Z,973.31
2019-01-02T13:01:28.887Z,973.28
2019-01-02T13:02:28.880Z,973.31
2019-01-02T13:03:28.873Z,973.30
2019-01-02T13:04:28.863Z,973.31
2019-01-02T13:05:28.862Z,973.38
2019-01-02T13:06:28.852Z,973.37
2019-01-02T13:07:28.842Z,973.34
2019-01-02T13:08:28.844Z,973.37
2019-01-02T13:09:28.835Z,973.41
2019-01-02T13:10:28.846Z,973.41
2019-01-02T13:11:28.811Z,973.45
2019-01-02T13:12:28.804Z,973.43
2019-01-02T13:13:28.795Z,973.39
2019-01-02T13:14:28.794Z,973.45
2019-01-02T13:15:28.790Z,973.53
2019-01-02T13:16:28.773Z,973.49
2019-01-02T13:17:28.793Z,973.60
2019-01-02T13:18:28.756Z,973.59
2019-01-02T13:19:28.750Z,973.53
2019-01-02T13:20:28.740Z,973.56
2019-01-02T13:21:28.740Z,973.57
2019-01-02T13:22:28.734Z,973.60
2019-01-02T13:23:28.719Z,973.60
2019-01-02T13:24:28.713Z,973.61
2019-01-02T13:25:28.708Z,973.60
2019-01-02T13:26:28.742Z,973.58
2019-01-02T13:27:28.700Z,973.58
2019-01-02T13:28:28.680Z,973.63
2019-01-02T13:29:28.678Z,973.60
2019-01-02T13:30:28.664Z,973.67
2019-01-02T13:31:28.661Z,973.70
2019-01-02T13:32:28.649Z,973.71
2019-01-02T13:33:28.643Z,973.70
2019-01-02T13:34:28.633Z,973.70
2019-01-02T13:35:28.625Z,973.68
2019-01-02T13:36:28.618Z,973.77
2019-01-02T13:37:28.611Z,973.65
2019-01-02T13:38:28.601Z,973.71
2019-01-02T13:39:28.596Z,973.51
2019-01-02T13:40:28.588Z,973.73
2019-01-02T13:41:28.583Z,973.77
2019-01-02T13:42:28.588Z,973.76
2019-01-02T13:43:28.562Z,973.75
2019-01-02T13:44:28.555Z,973.75
2019-01-02T13:45:28.549Z,973.82
2019-01-02T13:46:28.539Z,973.85
2019-01-02T13:47:28.531Z,973.85
2019-01-02T13:48:28.523Z,973.86
2019-01-02T13:49:28.514Z,973.93
2019-01-02T13:50:28.507Z,973.97
2019-01-02T13:51:28.502Z,974.04
2019-01-02T13:52:28.494Z,974.00
2019-01-02T13:53:28.490Z,974.02
2019-01-02T13:54:28.485Z,974.01
2019-01-02T13:55:28.475Z,974.04
2019-01-02T13:56:28.474Z,973.97
2019-01-02T13:57:28.467Z,974.05
2019-01-02T13:58:28.502Z,974.04
2019-01-02T13:59:28.454Z,974.05
2019-01-02T14:00:28.446Z,974.09
2019-01-02T14:01:28.445Z,974.13
2019-01-02T14:02:28.439Z,974.12
2019-01-02T14:03:28.435Z,974.14
2019-01-02T14:04:28.429Z,974.10
2019-01-02T14:05:28.498Z,974.17
2019-01-02T14:06:28.428Z,974.19
2019-01-02T14:07:28.417Z,974.14
2019-01-02T14:08:28.416Z,974.22
2019-01-02T14:09:28.412Z,974.21
2019-01-02T14:10:28.410Z,974.16
2019-01-02T14:11:28.407Z,974.22
2019-01-02T14:12:28.401Z,974.30
2019-01-02T14:13:28.402Z,974.34
2019-01-02T14:14:28.395Z,974.34
2019-01-02T14:15:28.420Z,974.29
2019-01-02T14:16:28.390Z,974.37
2019-01-02T14:17:28.389Z,974.34
2019-01-02T14:18:28.389Z,974.34
2019-01-02T14:19:28.386Z,974.37
2019-01-02T14:20:28.384Z,974.35
2019-01-02T14:21:28.396Z,974.31
2019-01-02T14:22:28.374Z,974.28
2019-01-02T14:23:28.375Z,974.22
2019-01-02T14:24:28.419Z,974.31
2019-01-02T14:25:28.375Z,974.29
2019-01-02T14:26:28.363Z,974.35
2019-01-02T14:27:28.397Z,974.30
2019-01-02T14:28:28.404Z,974.29
2019-01-02T14:29:28.376Z,974.28
2019-01-02T14:30:28.509Z,974.32
2019-01-02T14:31:28.350Z,974.26
2019-01-02T14:32:28.356Z,974.29
2019-01-02T14:33:28.342Z,974.25
2019-01-02T14:34:28.346Z,974.34
2019-01-02T14:35:28.360Z,974.32
2019-01-02T14:36:28.332Z,974.31
2019-01-02T14:37:28.376Z,974.35
2019-01-02T14:38:28.335Z,974.39
2019-01-02T14:39:28.315Z,974.41
2019-01-02T14:40:28.302Z,974.47
2019-01-02T14:41:28.306Z,974.47
2019-01-02T14:42:28.320Z,974.45
2019-01-02T14:43:28.309Z,974.47
2019-01-02T14:44:28.297Z,974.46
2019-01-02T14:45:28.279Z,974.44
2019-01-02T14:46:28.348Z,974.48
2019-01-02T14:47:28.276Z,974.51
2019-01-02T14:48:28.275Z,974.46
2019-01-02T14:49:28.245Z,974.50
2019-01-02T14:50:28.245Z,974.51
2019-01-02T14:51:28.236Z,974.48
2019-01-02T14:52:28.225Z,974.46
2019-01-02T14:53:28.212Z,974.55
2019-01-02T14:54:28.202Z,974.48
2019-01-02T14:55:28.197Z,974.60
2019-01-02T14:56:28.197Z,974.58
2019-01-02T14:57:28.238Z,974.54
2019-01-02T14:58:28.176Z,974.55
2019-01-02T14:59:28.179Z,974.55
2019-01-02T15:00:28.160Z,974.54
2019-01-02T15:01:28.260Z,974.53
2019-01-02T15:02:28.146Z,974.53
2019-01-02T15:03:28.140Z,974.56
2019-01-02T15:04:28.145Z,974.55
2019-01-02T15:05:28.140Z,974.61
2019-01-02T15:06:28.114Z,974.63
2019-01-02T15:07:28.122Z,974.64
2019-01-02T15:08:28.119Z,974.65
2019-01-02T15:09:28.102Z,974.68
2019-01-02T15:10:28.085Z,974.70
2019-01-02T15:11:28.079Z,974.68