createdAt,value
2022-09-11T00:01:43.414Z,44.97
2022-09-11T00:04:11.864Z,45.67
2022-09-11T00:06:40.907Z,45.42
2022-09-11T00:09:10.538Z,44.85
2022-09-11T00:11:41.820Z,45.08
2022-09-11T00:14:11.657Z,43.30
2022-09-11T00:16:43.000Z,43.70
2022-09-11T00:19:14.119Z,43.47
2022-09-11T00:21:42.411Z,42.67
2022-09-11T00:24:12.271Z,42.08
2022-09-11T00:26:41.301Z,41.42
2022-09-11T00:29:09.388Z,39.38
2022-09-11T00:31:37.541Z,41.10
2022-09-11T00:34:07.035Z,38.90
2022-09-11T00:36:37.553Z,40.25
2022-09-11T00:39:06.045Z,39.83
2022-09-11T00:41:38.310Z,40.20
2022-09-11T00:44:08.986Z,42.30
2022-09-11T00:46:41.338Z,41.03
2022-09-11T00:49:26.905Z,42.90
2022-09-11T00:51:59.562Z,45.03
2022-09-11T00:54:32.560Z,46.58
2022-09-11T00:57:06.078Z,45.20
2022-09-11T00:59:36.126Z,43.97
2022-09-11T01:02:04.229Z,47.13
2022-09-11T01:04:32.504Z,47.53
2022-09-11T01:07:02.421Z,43.65
2022-09-11T01:09:33.841Z,42.83
2022-09-11T01:12:09.212Z,43.92
2022-09-11T01:14:45.374Z,43.72
2022-09-11T01:17:25.740Z,41.17
2022-09-11T01:20:15.691Z,39.20
2022-09-11T01:23:02.389Z,38.30
2022-09-11T01:25:44.337Z,38.20
2022-09-11T01:28:16.916Z,38.60
2022-09-11T01:30:48.198Z,37.78
2022-09-11T01:33:26.546Z,37.33
2022-09-11T01:35:58.727Z,38.38
2022-09-11T01:38:33.697Z,38.05
2022-09-11T01:41:08.627Z,38.30
2022-09-11T01:43:42.911Z,37.65
2022-09-11T01:46:18.550Z,37.53
2022-09-11T01:48:49.081Z,38.08
2022-09-11T01:51:23.534Z,41.53
2022-09-11T01:53:54.433Z,41.70
2022-09-11T01:56:26.420Z,41.50
2022-09-11T01:59:00.798Z,43.50
2022-09-11T02:01:34.170Z,41.53
2022-09-11T02:04:10.665Z,41.72
2022-09-11T02:06:47.498Z,40.97
2022-09-11T02:09:20.500Z,43.85
2022-09-11T02:11:52.160Z,42.08
2022-09-11T02:14:28.094Z,44.33
2022-09-11T02:17:04.729Z,45.03
2022-09-11T02:19:32.864Z,45.45
2022-09-11T02:22:01.154Z,47.08
2022-09-11T02:24:29.844Z,51.25
2022-09-11T02:27:02.028Z,54.60
2022-09-11T02:29:34.358Z,50.88
2022-09-11T02:32:03.878Z,47.95
2022-09-11T02:34:37.023Z,49.63
2022-09-11T02:37:16.044Z,48.58
2022-09-11T02:40:03.863Z,48.05
2022-09-11T02:42:48.489Z,51.17
2022-09-11T02:45:34.475Z,50.80
2022-09-11T02:48:15.151Z,52.55
2022-09-11T02:50:50.193Z,53.90
2022-09-11T02:53:26.910Z,55.28
2022-09-11T02:56:01.718Z,57.15
2022-09-11T02:58:37.969Z,54.67
2022-09-11T03:01:10.058Z,69.10
2022-09-11T03:03:40.449Z,73.97
2022-09-11T03:06:15.133Z,70.28
2022-09-11T03:08:43.153Z,63.00
2022-09-11T03:11:12.180Z,58.10
2022-09-11T03:13:40.457Z,60.83
2022-09-11T03:16:12.300Z,59.35
2022-09-11T03:18:41.901Z,61.10
2022-09-11T03:21:11.380Z,60.47
2022-09-11T03:23:40.834Z,62.97
2022-09-11T03:26:09.391Z,59.13
2022-09-11T03:28:39.845Z,60.95
2022-09-11T03:31:10.498Z,61.42
2022-09-11T03:33:40.333Z,68.43
2022-09-11T03:36:11.235Z,70.60
2022-09-11T03:38:39.868Z,67.85
2022-09-11T03:41:09.447Z,74.50
2022-09-11T03:43:37.794Z,69.25
2022-09-11T03:46:07.282Z,65.50
2022-09-11T03:48:36.438Z,65.05
2022-09-11T03:51:06.520Z,63.03
2022-09-11T03:53:36.124Z,62.90
2022-09-11T03:56:06.389Z,65.20
2022-09-11T03:58:41.694Z,64.35
2022-09-11T04:01:12.771Z,64.82
2022-09-11T04:03:43.533Z,68.00
2022-09-11T04:06:18.650Z,69.32
2022-09-11T04:08:47.821Z,65.45
2022-09-11T04:11:16.511Z,66.20
2022-09-11T04:13:45.644Z,66.38
2022-09-11T04:16:19.146Z,68.40
2022-09-11T04:18:53.438Z,65.10
2022-09-11T04:21:23.846Z,65.30
2022-09-11T04:23:56.501Z,88.45
2022-09-11T04:26:29.624Z,79.97
2022-09-11T04:29:04.755Z,76.70
2022-09-11T04:31:36.303Z,74.65
2022-09-11T04:34:04.995Z,71.80
2022-09-11T04:36:38.519Z,74.13
2022-09-11T04:39:10.690Z,69.32
2022-09-11T04:41:39.354Z,73.20
2022-09-11T04:44:07.296Z,72.28
2022-09-11T04:46:42.841Z,75.38
2022-09-11T04:49:11.800Z,75.43
2022-09-11T04:51:42.587Z,79.00
2022-09-11T04:54:16.543Z,75.45
2022-09-11T04:56:45.460Z,74.50
2022-09-11T04:59:16.046Z,71.97
2022-09-11T05:01:52.189Z,75.88
2022-09-11T05:04:25.297Z,67.57
2022-09-11T05:06:57.276Z,65.18
2022-09-11T05:09:27.689Z,63.40
2022-09-11T05:14:44.230Z,55.08
2022-09-11T05:17:13.740Z,53.15
2022-09-11T05:19:44.276Z,52.13
2022-09-11T05:22:15.897Z,56.10
2022-09-11T05:24:48.465Z,51.08
2022-09-11T05:27:18.254Z,48.97
2022-09-11T05:29:46.405Z,46.17
2022-09-11T05:32:16.163Z,44.95
2022-09-11T05:34:45.706Z,41.08
2022-09-11T05:37:18.293Z,42.25
2022-09-11T05:39:49.464Z,39.90
2022-09-11T05:42:17.810Z,38.35
2022-09-11T05:44:50.808Z,36.75
2022-09-11T05:47:18.868Z,37.00
2022-09-11T05:49:50.749Z,34.60
2022-09-11T05:52:20.344Z,35.47
2022-09-11T05:54:48.880Z,33.65
2022-09-11T05:57:17.788Z,35.13
2022-09-11T05:59:45.775Z,35.35
2022-09-11T06:02:14.177Z,35.53
2022-09-11T06:04:47.923Z,35.53
2022-09-11T06:07:16.056Z,36.35
2022-09-11T06:09:49.368Z,34.72
2022-09-11T06:12:19.076Z,34.03
2022-09-11T06:14:49.258Z,34.33
2022-09-11T06:17:17.595Z,34.50
2022-09-11T06:19:46.098Z,34.35
2022-09-11T06:22:16.464Z,33.60
2022-09-11T06:24:47.067Z,33.92
2022-09-11T06:27:18.316Z,34.10
2022-09-11T06:29:49.613Z,32.92
2022-09-11T06:32:20.751Z,34.65
2022-09-11T06:34:49.108Z,34.58
2022-09-11T06:37:17.093Z,35.10
2022-09-11T06:39:45.806Z,34.72
2022-09-11T06:42:22.147Z,35.00
2022-09-11T06:44:54.014Z,35.97
2022-09-11T06:47:21.981Z,37.63
2022-09-11T06:49:50.491Z,37.40
2022-09-11T06:52:30.356Z,37.30
2022-09-11T06:55:13.353Z,37.80
2022-09-11T06:57:48.113Z,37.65
2022-09-11T07:00:20.372Z,34.47
2022-09-11T07:02:48.568Z,34.88
2022-09-11T07:05:17.108Z,35.70
2022-09-11T07:07:48.798Z,42.85
2022-09-11T07:10:17.816Z,48.47
2022-09-11T07:12:49.095Z,42.78
2022-09-11T07:15:17.245Z,37.08
2022-09-11T07:17:45.259Z,35.50
2022-09-11T07:20:15.268Z,31.98
2022-09-11T07:22:45.552Z,29.85
2022-09-11T07:25:15.888Z,28.10
2022-09-11T07:27:44.179Z,28.13
2022-09-11T07:30:14.970Z,23.98
2022-09-11T07:32:45.342Z,24.52
2022-09-11T07:35:21.287Z,24.55
2022-09-11T07:37:53.103Z,22.92
2022-09-11T07:40:25.843Z,21.20
2022-09-11T07:42:54.388Z,19.90
2022-09-11T07:45:24.360Z,20.98
2022-09-11T07:47:53.407Z,19.77
2022-09-11T07:50:24.323Z,18.65
2022-09-11T07:52:52.607Z,18.00
2022-09-11T07:55:21.578Z,18.30
2022-09-11T07:57:51.942Z,17.52
2022-09-11T08:00:20.416Z,24.00
2022-09-11T08:02:50.043Z,21.35
2022-09-11T08:05:28.231Z,21.13
2022-09-11T08:07:58.895Z,20.27
2022-09-11T08:10:28.447Z,17.55
2022-09-11T08:13:00.098Z,16.98
2022-09-11T08:15:33.403Z,16.27
2022-09-11T08:18:04.685Z,14.88
2022-09-11T08:20:33.456Z,13.75
2022-09-11T08:23:02.555Z,12.77
2022-09-11T08:25:31.022Z,11.82
2022-09-11T08:28:01.672Z,9.85
2022-09-11T08:30:30.053Z,7.10
2022-09-11T08:32:58.490Z,5.55
2022-09-11T08:35:28.326Z,3.92
2022-09-11T08:37:56.589Z,3.70
2022-09-11T08:40:24.911Z,1.70
2022-09-11T08:42:56.730Z,2.25
2022-09-11T08:45:31.082Z,1.80
2022-09-11T08:48:01.399Z,1.40
2022-09-11T08:50:37.393Z,1.73
2022-09-11T08:53:12.656Z,1.33
2022-09-11T08:55:47.855Z,4.00
2022-09-11T08:58:26.533Z,3.58
2022-09-11T09:01:03.920Z,4.57
2022-09-11T09:03:47.041Z,4.13
2022-09-11T09:06:40.556Z,3.30
2022-09-11T09:09:18.132Z,2.63
2022-09-11T09:11:55.913Z,2.20
2022-09-11T09:14:45.526Z,2.40
2022-09-11T09:17:19.303Z,2.20
2022-09-11T09:22:22.979Z,3.30
2022-09-11T09:24:53.626Z,3.33
2022-09-11T09:27:28.229Z,3.58
2022-09-11T09:30:02.214Z,3.30
2022-09-11T09:32:33.113Z,3.10
2022-09-11T09:35:06.434Z,3.38
2022-09-11T09:37:37.354Z,3.83
2022-09-11T09:40:10.374Z,3.40
2022-09-11T09:43:11.064Z,2.35
2022-09-11T09:45:53.045Z,1.50
2022-09-11T09:48:21.627Z,1.40
2022-09-11T09:50:49.772Z,1.20
2022-09-11T09:53:30.533Z,1.63
2022-09-11T09:56:00.831Z,1.20
2022-09-11T09:58:34.192Z,1.10
2022-09-11T10:03:31.169Z,1.40
2022-09-11T10:06:00.238Z,1.05
2022-09-11T10:08:33.439Z,0.73
2022-09-11T10:11:03.758Z,0.70
2022-09-11T10:13:34.141Z,0.88
2022-09-11T10:16:04.976Z,0.85
2022-09-11T10:18:37.607Z,0.95
2022-09-11T10:23:49.980Z,5.03
2022-09-11T10:26:20.951Z,1.85
2022-09-11T10:28:49.728Z,1.30
2022-09-11T10:31:18.747Z,1.33
2022-09-11T10:33:52.004Z,0.90
2022-09-11T10:36:24.706Z,0.90
2022-09-11T10:38:55.337Z,0.60
2022-09-11T10:41:25.028Z,0.80
2022-09-11T10:43:58.754Z,0.90
2022-09-11T10:46:38.369Z,0.70
2022-09-11T10:49:17.826Z,0.90
2022-09-11T10:52:00.170Z,0.60
2022-09-11T10:54:45.873Z,0.75
2022-09-11T10:57:22.237Z,1.27
2022-09-11T11:00:01.044Z,1.10
2022-09-11T11:02:33.088Z,1.10
2022-09-11T11:05:04.842Z,1.05
2022-09-11T11:07:53.734Z,1.08
2022-09-11T11:10:35.886Z,0.90
2022-09-11T11:13:14.581Z,0.80
2022-09-11T11:16:01.042Z,0.90
2022-09-11T11:18:59.972Z,0.90
2022-09-11T11:21:42.754Z,0.70
2022-09-11T11:24:23.644Z,0.70
2022-09-11T11:27:05.835Z,0.80
2022-09-11T11:30:04.205Z,0.70
2022-09-11T11:32:58.661Z,0.80
2022-09-11T11:35:36.278Z,0.80
2022-09-11T11:38:12.461Z,0.70
2022-09-11T11:40:47.086Z,0.85
2022-09-11T11:43:18.465Z,0.70
2022-09-11T11:45:50.811Z,0.63
2022-09-11T11:48:25.375Z,0.57
2022-09-11T11:50:55.397Z,0.65
2022-09-11T11:53:26.718Z,2.75
2022-09-11T11:56:07.893Z,1.50
2022-09-11T11:58:48.482Z,2.78
2022-09-11T12:01:23.529Z,1.25
2022-09-11T12:04:00.499Z,2.63
2022-09-11T12:06:29.269Z,2.22
2022-09-11T12:08:58.247Z,1.02
2022-09-11T12:11:31.058Z,2.38
2022-09-11T12:14:00.772Z,0.80
2022-09-11T12:16:33.926Z,1.13
2022-09-11T12:19:05.809Z,0.63
2022-09-11T12:21:41.884Z,0.73
2022-09-11T12:24:18.631Z,0.80
2022-09-11T12:26:46.945Z,0.70
2022-09-11T12:29:53.798Z,0.60
2022-09-11T12:32:44.599Z,0.70
2022-09-11T12:35:30.499Z,0.70
2022-09-11T12:38:03.163Z,0.60
2022-09-11T12:40:39.075Z,0.52
2022-09-11T12:43:28.516Z,0.60
2022-09-11T12:45:58.171Z,0.40
2022-09-11T12:48:37.210Z,1.55
2022-09-11T12:51:07.333Z,1.10
2022-09-11T12:53:38.231Z,0.75
2022-09-11T12:56:08.460Z,0.60
2022-09-11T12:58:40.675Z,0.68
2022-09-11T13:01:18.707Z,0.63
2022-09-11T13:03:59.458Z,0.80
2022-09-11T13:06:38.442Z,0.75
2022-09-11T13:09:08.109Z,0.60
2022-09-11T13:11:42.599Z,1.45
2022-09-11T13:14:52.159Z,2.30
2022-09-11T13:17:26.906Z,1.67
2022-09-11T13:20:10.551Z,1.10
2022-09-11T13:22:39.338Z,4.28
2022-09-11T13:25:14.679Z,2.50
2022-09-11T13:27:45.211Z,1.30
2022-09-11T13:30:15.824Z,0.70
2022-09-11T13:32:47.294Z,0.70
2022-09-11T13:35:19.596Z,0.50
2022-09-11T13:37:54.412Z,0.50
2022-09-11T13:40:28.048Z,0.55
2022-09-11T13:42:57.239Z,0.30
2022-09-11T13:45:26.270Z,1.17
2022-09-11T13:47:56.116Z,1.83
2022-09-11T13:50:24.661Z,2.65
2022-09-11T13:52:55.216Z,2.97
2022-09-11T13:55:26.825Z,1.27
2022-09-11T13:57:58.685Z,0.75
2022-09-11T14:00:41.564Z,0.40
2022-09-11T14:03:20.145Z,0.45
2022-09-11T14:05:51.351Z,0.35
2022-09-11T14:08:24.992Z,0.35
2022-09-11T14:10:56.344Z,5.28
2022-09-11T14:13:28.623Z,4.30
2022-09-11T14:16:00.346Z,1.83
2022-09-11T14:18:35.710Z,0.70
2022-09-11T14:21:07.427Z,0.77
2022-09-11T14:23:43.513Z,0.60
2022-09-11T14:26:17.001Z,0.70
2022-09-11T14:29:02.564Z,0.38
2022-09-11T14:31:34.950Z,0.30
2022-09-11T14:34:18.670Z,0.30
2022-09-11T14:36:53.329Z,0.30
2022-09-11T14:39:27.618Z,0.32
2022-09-11T14:44:26.428Z,0.30
2022-09-11T14:46:55.243Z,0.50
2022-09-11T14:49:24.941Z,0.43
2022-09-11T14:51:59.126Z,0.30
2022-09-11T14:56:59.472Z,0.30
2022-09-11T14:59:29.558Z,0.57
2022-09-11T15:01:58.440Z,0.40
2022-09-11T15:04:29.641Z,0.40
2022-09-11T15:06:59.730Z,0.40
2022-09-11T15:09:27.969Z,0.50
2022-09-11T15:11:55.938Z,0.43
2022-09-11T15:14:45.134Z,1.30
2022-09-11T15:17:15.844Z,2.70
2022-09-11T15:19:49.622Z,1.42
2022-09-11T15:22:18.394Z,0.90
2022-09-11T15:24:48.922Z,0.60
2022-09-11T15:27:17.203Z,0.63
2022-09-11T15:29:45.776Z,0.60
2022-09-11T15:32:14.429Z,0.43
2022-09-11T15:34:43.878Z,0.57
2022-09-11T15:37:13.743Z,1.20
2022-09-11T15:39:41.713Z,1.33
2022-09-11T15:42:10.836Z,0.88
2022-09-11T15:44:39.014Z,1.10
2022-09-11T15:47:07.349Z,1.27
2022-09-11T15:49:40.917Z,1.00
2022-09-11T15:52:09.071Z,0.95
2022-09-11T15:54:38.400Z,0.52
2022-09-11T15:57:06.725Z,0.40
2022-09-11T15:59:35.079Z,0.30
2022-09-11T16:02:03.210Z,0.43
2022-09-11T16:04:32.779Z,0.40
2022-09-11T16:07:01.127Z,0.40
2022-09-11T16:09:31.887Z,0.50
2022-09-11T16:12:02.227Z,0.50
2022-09-11T16:14:37.664Z,0.60
2022-09-11T16:19:35.799Z,4.20
2022-09-11T16:22:05.773Z,3.53
2022-09-11T16:24:37.616Z,3.72
2022-09-11T16:27:09.244Z,2.53
2022-09-11T16:30:09.427Z,1.30
2022-09-11T16:32:33.126Z,1.30
2022-09-11T16:35:01.357Z,0.70
2022-09-11T16:37:32.750Z,0.55
2022-09-11T16:40:02.092Z,0.50
2022-09-11T16:42:31.618Z,0.60
2022-09-11T16:44:59.708Z,0.57
2022-09-11T16:47:30.459Z,0.60
2022-09-11T16:50:07.408Z,0.70
2022-09-11T16:52:36.079Z,1.15
2022-09-11T16:55:04.277Z,1.65
2022-09-11T16:57:34.466Z,3.80
2022-09-11T17:00:03.406Z,4.30
2022-09-11T17:02:31.365Z,3.38
2022-09-11T17:04:59.523Z,1.60
2022-09-11T17:07:28.398Z,1.00
2022-09-11T17:09:56.409Z,0.75
2022-09-11T17:12:24.617Z,0.77
2022-09-11T17:14:54.722Z,0.60
2022-09-11T17:17:23.066Z,0.70
2022-09-11T17:19:51.205Z,0.43
2022-09-11T17:22:19.459Z,2.60
2022-09-11T17:24:47.445Z,3.72
2022-09-11T17:27:15.544Z,3.67
2022-09-11T17:29:44.680Z,5.45
2022-09-11T17:32:27.878Z,8.57
2022-09-11T17:34:58.196Z,6.15
2022-09-11T17:37:27.364Z,5.70
2022-09-11T17:39:55.647Z,3.50
2022-09-11T17:42:24.356Z,2.13
2022-09-11T17:44:52.362Z,1.38
2022-09-11T17:47:22.920Z,1.00
2022-09-11T17:49:51.053Z,0.90
2022-09-11T17:52:20.323Z,0.90
2022-09-11T17:54:49.101Z,0.70
2022-09-11T17:57:17.516Z,0.75
2022-09-11T17:59:45.482Z,0.60
2022-09-11T18:02:15.006Z,0.57
2022-09-11T18:04:44.870Z,0.82
2022-09-11T18:07:13.022Z,0.70
2022-09-11T18:09:41.447Z,0.80
2022-09-11T18:12:10.024Z,0.60
2022-09-11T18:14:38.923Z,0.50
2022-09-11T18:17:07.547Z,0.90
2022-09-11T18:19:36.006Z,0.77
2022-09-11T18:22:06.068Z,0.77
2022-09-11T18:24:34.533Z,0.85
2022-09-11T18:27:02.689Z,1.10
2022-09-11T18:29:30.994Z,1.02
2022-09-11T18:32:00.251Z,1.00
2022-09-11T18:34:29.435Z,1.30
2022-09-11T18:36:57.491Z,1.20
2022-09-11T18:39:27.186Z,1.38
2022-09-11T18:41:55.357Z,1.10
2022-09-11T18:44:24.574Z,1.35
2022-09-11T18:46:54.230Z,3.22
2022-09-11T18:49:22.659Z,7.13
2022-09-11T18:51:51.154Z,6.75
2022-09-11T18:54:21.372Z,4.00
2022-09-11T18:56:51.656Z,3.08
2022-09-11T18:59:20.435Z,1.92
2022-09-11T19:01:49.088Z,1.60
2022-09-11T19:04:17.398Z,1.38
2022-09-11T19:06:46.281Z,1.40
2022-09-11T19:09:14.874Z,1.60
2022-09-11T19:11:43.529Z,1.60
2022-09-11T19:14:13.881Z,1.40
2022-09-11T19:16:42.463Z,1.80
2022-09-11T19:19:10.718Z,1.90
2022-09-11T19:21:38.968Z,1.77
2022-09-11T19:24:07.735Z,1.77
2022-09-11T19:26:38.230Z,1.63
2022-09-11T19:29:06.812Z,1.45
2022-09-11T19:31:36.825Z,1.52
2022-09-11T19:34:05.064Z,1.55
2022-09-11T19:36:36.038Z,1.60
2022-09-11T19:39:05.010Z,1.65
2022-09-11T19:41:35.059Z,1.83
2022-09-11T19:44:05.113Z,1.50
2022-09-11T19:46:34.776Z,1.50
2022-09-11T19:49:05.707Z,1.63
2022-09-11T19:51:36.070Z,1.75
2022-09-11T19:54:05.799Z,1.40
2022-09-11T19:56:36.349Z,1.25
2022-09-11T19:59:05.144Z,1.65
2022-09-11T20:01:33.206Z,1.50
2022-09-11T20:04:01.726Z,1.20
2022-09-11T20:06:32.840Z,1.23
2022-09-11T20:11:50.173Z,2.20
2022-09-11T20:14:18.242Z,1.80
2022-09-11T20:16:46.468Z,2.25
2022-09-11T20:19:15.150Z,2.15
2022-09-11T20:21:44.654Z,1.92
2022-09-11T20:24:12.870Z,2.00
2022-09-11T20:26:40.860Z,1.90
2022-09-11T20:29:13.741Z,2.00
2022-09-11T20:31:47.364Z,2.00
2022-09-11T20:36:46.205Z,2.00
2022-09-11T20:39:15.540Z,2.22
2022-09-11T20:41:44.070Z,2.42
2022-09-11T20:44:12.571Z,2.47
2022-09-11T20:46:40.900Z,2.13
2022-09-11T20:49:09.018Z,2.20
2022-09-11T20:51:37.589Z,2.38
2022-09-11T20:54:07.064Z,2.50
2022-09-11T20:56:35.153Z,2.10
2022-09-11T20:59:03.583Z,2.00
2022-09-11T21:01:33.438Z,2.08
2022-09-11T21:04:04.055Z,2.45
2022-09-11T21:06:34.151Z,2.50
2022-09-11T21:09:05.687Z,2.22
2022-09-11T21:11:36.141Z,1.80
2022-09-11T21:14:04.742Z,2.20
2022-09-11T21:16:32.988Z,6.20
2022-09-11T21:19:02.514Z,4.82
2022-09-11T21:21:31.543Z,3.40
2022-09-11T21:24:01.899Z,2.97
2022-09-11T21:26:31.098Z,2.40
2022-09-11T21:29:02.401Z,2.60
2022-09-11T21:31:31.217Z,2.20
2022-09-11T21:34:00.183Z,2.50
2022-09-11T21:36:29.065Z,2.53
2022-09-11T21:38:57.147Z,2.70
2022-09-11T21:41:25.468Z,2.38
2022-09-11T21:43:53.540Z,2.20
2022-09-11T21:46:23.060Z,2.53
2022-09-11T21:48:51.126Z,2.75
2022-09-11T21:51:21.027Z,2.35
2022-09-11T21:53:50.574Z,2.80
2022-09-11T21:56:21.467Z,2.75
2022-09-11T21:58:51.261Z,2.00
2022-09-11T22:01:19.987Z,2.20
2022-09-11T22:03:49.713Z,2.42
2022-09-11T22:06:18.649Z,2.35
2022-09-11T22:08:47.451Z,2.50
2022-09-11T22:11:16.614Z,2.65
2022-09-11T22:13:45.476Z,2.90
2022-09-11T22:16:16.101Z,3.10
2022-09-11T22:18:44.582Z,2.90
2022-09-11T22:21:14.082Z,2.80
2022-09-11T22:23:42.094Z,2.35
2022-09-11T22:26:12.626Z,2.42
2022-09-11T22:28:41.617Z,2.67
2022-09-11T22:31:10.658Z,3.00
2022-09-11T22:33:39.817Z,2.85
2022-09-11T22:36:09.797Z,2.80
2022-09-11T22:38:39.519Z,2.90
2022-09-11T22:41:08.036Z,2.63
2022-09-11T22:43:36.612Z,2.88
2022-09-11T22:46:05.414Z,2.80
2022-09-11T22:48:33.845Z,2.63
2022-09-11T22:51:02.277Z,3.15
2022-09-11T22:53:31.192Z,3.60
2022-09-11T22:56:00.853Z,3.22
2022-09-11T22:58:30.947Z,3.33
2022-09-11T23:01:00.910Z,3.53
2022-09-11T23:03:29.036Z,3.58
2022-09-11T23:06:17.526Z,3.50
2022-09-11T23:08:46.995Z,3.38
2022-09-11T23:11:19.804Z,3.53
2022-09-11T23:13:49.051Z,3.75
2022-09-11T23:16:20.679Z,3.38
2022-09-11T23:18:49.323Z,3.25
2022-09-11T23:21:17.521Z,3.53
2022-09-11T23:23:45.787Z,3.30
2022-09-11T23:26:16.562Z,3.38
2022-09-11T23:28:44.847Z,3.22
2022-09-11T23:31:13.648Z,3.17
2022-09-11T23:33:42.201Z,3.13
2022-09-11T23:36:13.097Z,3.47
2022-09-11T23:38:41.790Z,3.50
2022-09-11T23:41:10.005Z,3.45
2022-09-11T23:43:39.412Z,3.50
2022-09-11T23:46:08.040Z,3.38
2022-09-11T23:48:36.173Z,3.50
2022-09-11T23:51:05.587Z,3.45
2022-09-11T23:53:33.687Z,3.55
2022-09-11T23:56:01.921Z,3.20
2022-09-11T23:58:29.945Z,3.03
