createdAt,value
2022-08-16T00:00:05.134Z,2.15
2022-08-16T00:02:34.583Z,2.40
2022-08-16T00:05:03.329Z,1.95
2022-08-16T00:07:31.946Z,2.22
2022-08-16T00:10:00.812Z,2.30
2022-08-16T00:12:31.037Z,2.17
2022-08-16T00:15:02.080Z,2.05
2022-08-16T00:17:29.727Z,1.90
2022-08-16T00:20:17.892Z,1.87
2022-08-16T00:22:49.347Z,2.25
2022-08-16T00:26:33.786Z,2.15
2022-08-16T00:28:11.065Z,2.28
2022-08-16T00:30:39.661Z,1.80
2022-08-16T00:33:10.035Z,1.65
2022-08-16T00:35:39.120Z,1.77
2022-08-16T00:38:41.514Z,2.33
2022-08-16T00:40:56.049Z,1.73
2022-08-16T00:43:43.175Z,2.20
2022-08-16T00:46:33.007Z,2.35
2022-08-16T00:49:06.122Z,1.92
2022-08-16T00:51:33.870Z,2.20
2022-08-16T00:54:01.839Z,2.00
2022-08-16T00:56:58.573Z,1.83
2022-08-16T00:59:24.520Z,1.70
2022-08-16T01:01:53.287Z,2.10
2022-08-16T01:04:29.149Z,2.30
2022-08-16T01:07:02.065Z,1.98
2022-08-16T01:09:34.288Z,2.00
2022-08-16T01:12:08.568Z,2.17
2022-08-16T01:14:43.525Z,2.20
2022-08-16T01:17:13.682Z,2.58
2022-08-16T01:19:46.702Z,1.92
2022-08-16T01:22:47.448Z,2.12
2022-08-16T01:25:17.124Z,2.10
2022-08-16T01:27:58.206Z,2.30
2022-08-16T01:30:39.970Z,2.08
2022-08-16T01:33:19.486Z,2.20
2022-08-16T01:36:12.077Z,2.15
2022-08-16T01:38:49.279Z,2.10
2022-08-16T01:41:30.876Z,2.30
2022-08-16T01:44:01.259Z,2.10
2022-08-16T01:46:39.252Z,2.65
2022-08-16T01:49:14.085Z,2.40
2022-08-16T01:51:44.381Z,2.40
2022-08-16T01:54:15.443Z,2.55
2022-08-16T01:56:44.287Z,2.28
2022-08-16T01:59:15.915Z,2.50
2022-08-16T02:01:49.526Z,2.37
2022-08-16T02:04:47.975Z,2.62
2022-08-16T02:07:11.690Z,2.50
2022-08-16T02:09:40.189Z,2.62
2022-08-16T02:12:51.628Z,2.47
2022-08-16T02:14:59.440Z,2.33
2022-08-16T02:17:28.526Z,2.50
2022-08-16T02:19:59.703Z,2.58
2022-08-16T02:22:34.603Z,2.35
2022-08-16T02:25:09.909Z,2.33
2022-08-16T02:27:38.365Z,2.42
2022-08-16T02:30:10.305Z,2.42
2022-08-16T02:32:58.842Z,2.60
2022-08-16T02:35:28.404Z,2.50
2022-08-16T02:37:56.460Z,2.85
2022-08-16T02:40:29.685Z,2.15
2022-08-16T02:42:57.399Z,2.60
2022-08-16T02:45:28.366Z,2.60
2022-08-16T02:48:01.398Z,2.42
2022-08-16T02:50:54.413Z,2.90
2022-08-16T02:53:34.336Z,2.70
2022-08-16T02:56:02.115Z,2.15
2022-08-16T02:58:30.054Z,2.85
2022-08-16T03:00:58.788Z,2.53
2022-08-16T03:04:41.197Z,2.60
2022-08-16T03:06:39.051Z,2.55
2022-08-16T03:09:13.115Z,2.70
2022-08-16T03:11:42.279Z,2.28
2022-08-16T03:14:11.431Z,2.75
2022-08-16T03:16:42.232Z,2.10
2022-08-16T03:19:48.269Z,2.40
2022-08-16T03:22:28.223Z,2.30
2022-08-16T03:24:58.499Z,2.50
2022-08-16T03:27:31.384Z,2.33
2022-08-16T03:30:16.207Z,2.50
2022-08-16T03:32:47.193Z,2.30
2022-08-16T03:35:17.940Z,2.80
2022-08-16T03:37:49.075Z,2.40
2022-08-16T03:40:33.506Z,2.45
2022-08-16T03:43:20.435Z,2.47
2022-08-16T03:45:48.770Z,2.37
2022-08-16T03:48:20.471Z,2.60
2022-08-16T03:51:09.081Z,2.08
2022-08-16T03:53:38.484Z,2.83
2022-08-16T03:56:19.548Z,2.00
2022-08-16T03:58:48.488Z,3.00
2022-08-16T04:01:19.202Z,2.55
2022-08-16T04:03:47.311Z,2.83
2022-08-16T04:06:17.718Z,2.17
2022-08-16T04:08:45.661Z,2.50
2022-08-16T04:11:16.548Z,3.00
2022-08-16T04:14:00.266Z,2.72
2022-08-16T04:16:33.718Z,2.55
2022-08-16T04:19:04.458Z,2.35
2022-08-16T04:21:45.737Z,2.92
2022-08-16T04:24:15.178Z,2.47
2022-08-16T04:26:46.457Z,2.47
2022-08-16T04:29:23.566Z,2.40
2022-08-16T04:31:56.615Z,2.67
2022-08-16T04:34:31.206Z,2.65
2022-08-16T04:37:01.633Z,2.30
2022-08-16T04:39:45.772Z,2.70
2022-08-16T04:42:18.593Z,2.40
2022-08-16T04:44:55.779Z,2.87
2022-08-16T04:47:35.786Z,2.53
2022-08-16T04:50:16.282Z,2.58
2022-08-16T04:52:48.093Z,2.87
2022-08-16T04:55:31.895Z,2.60
2022-08-16T04:58:43.670Z,2.90
2022-08-16T05:00:56.365Z,3.00
2022-08-16T05:03:24.805Z,2.80
2022-08-16T05:05:59.107Z,3.20
2022-08-16T05:08:31.415Z,2.75
2022-08-16T05:11:03.609Z,3.10
2022-08-16T05:13:40.627Z,2.97
2022-08-16T05:16:30.979Z,3.20
2022-08-16T05:19:01.863Z,3.17
2022-08-16T05:21:38.109Z,2.90
2022-08-16T05:24:09.015Z,3.00
2022-08-16T05:26:43.228Z,2.95
2022-08-16T05:29:18.941Z,2.85
2022-08-16T05:31:53.064Z,3.20
2022-08-16T05:34:22.736Z,2.62
2022-08-16T05:36:51.705Z,3.15
2022-08-16T05:39:20.447Z,3.35
2022-08-16T05:41:51.843Z,3.45
2022-08-16T05:44:23.485Z,3.42
2022-08-16T05:47:00.257Z,4.00
2022-08-16T05:49:39.920Z,3.28
2022-08-16T05:52:11.658Z,3.53
2022-08-16T05:54:47.455Z,3.45
2022-08-16T05:57:26.659Z,3.45
2022-08-16T06:00:08.814Z,3.20
2022-08-16T06:02:37.697Z,3.72
2022-08-16T06:05:06.221Z,3.85
2022-08-16T06:07:39.635Z,2.78
2022-08-16T06:10:09.788Z,3.47
2022-08-16T06:12:37.776Z,3.87
2022-08-16T06:15:10.242Z,4.18
2022-08-16T06:17:43.291Z,3.97
2022-08-16T06:20:15.605Z,3.83
2022-08-16T06:22:47.756Z,3.70
2022-08-16T06:25:36.407Z,3.62
2022-08-16T06:28:10.173Z,3.08
2022-08-16T06:30:45.295Z,3.40
2022-08-16T06:33:19.729Z,3.85
2022-08-16T06:35:48.294Z,3.40
2022-08-16T06:38:33.334Z,3.95
2022-08-16T06:41:04.847Z,3.80
2022-08-16T06:43:33.753Z,3.90
2022-08-16T06:46:03.700Z,3.65
2022-08-16T06:48:32.506Z,4.25
2022-08-16T06:51:01.115Z,4.20
2022-08-16T06:53:30.045Z,3.92
2022-08-16T06:56:14.676Z,3.67
2022-08-16T06:58:52.271Z,3.67
2022-08-16T07:01:43.298Z,3.67
2022-08-16T07:04:11.845Z,3.60
2022-08-16T07:06:43.296Z,4.40
2022-08-16T07:09:12.751Z,3.60
2022-08-16T07:11:48.312Z,3.20
2022-08-16T07:14:26.486Z,3.70
2022-08-16T07:16:59.114Z,3.22
2022-08-16T07:20:01.458Z,3.75
2022-08-16T07:22:37.587Z,3.67
2022-08-16T07:25:12.644Z,3.40
2022-08-16T07:27:42.683Z,3.25
2022-08-16T07:30:39.714Z,3.20
2022-08-16T07:33:01.728Z,3.15
2022-08-16T07:35:30.389Z,3.20
2022-08-16T07:37:58.273Z,2.45
2022-08-16T07:40:49.517Z,2.47
2022-08-16T07:43:14.852Z,2.67
2022-08-16T07:45:43.091Z,3.12
2022-08-16T07:48:12.673Z,3.03
2022-08-16T07:50:57.383Z,2.87
2022-08-16T07:53:31.001Z,2.83
2022-08-16T07:56:01.426Z,3.33
2022-08-16T07:58:33.853Z,4.55
2022-08-16T08:01:10.888Z,3.90
2022-08-16T08:03:49.170Z,3.45
2022-08-16T08:06:19.445Z,3.58
2022-08-16T08:08:50.876Z,3.55
2022-08-16T08:11:23.673Z,2.95
2022-08-16T08:13:54.152Z,3.25
2022-08-16T08:16:30.321Z,2.62
2022-08-16T08:19:01.087Z,2.80
2022-08-16T08:21:59.978Z,3.22
2022-08-16T08:24:19.103Z,2.97
2022-08-16T08:26:50.174Z,2.80
2022-08-16T08:29:23.030Z,2.65
2022-08-16T08:31:53.975Z,2.65
2022-08-16T08:34:23.129Z,3.70
2022-08-16T08:36:54.184Z,3.05
2022-08-16T08:39:22.930Z,3.35
2022-08-16T08:41:51.320Z,3.22
2022-08-16T08:44:28.551Z,3.08
2022-08-16T08:47:03.282Z,2.78
2022-08-16T08:49:46.142Z,3.08
2022-08-16T08:52:34.966Z,3.10
2022-08-16T08:55:09.532Z,2.70
2022-08-16T08:57:48.301Z,2.85
2022-08-16T09:00:21.350Z,2.65
2022-08-16T09:02:51.779Z,2.72
2022-08-16T09:05:22.295Z,2.90
2022-08-16T09:08:00.744Z,2.80
2022-08-16T09:10:31.551Z,3.00
2022-08-16T09:13:01.823Z,2.58
2022-08-16T09:15:33.126Z,2.80
2022-08-16T09:18:25.299Z,3.08
2022-08-16T09:20:58.654Z,2.58
2022-08-16T09:23:30.220Z,2.90
2022-08-16T09:25:58.578Z,2.83
2022-08-16T09:28:38.058Z,2.67
2022-08-16T09:31:16.670Z,2.75
2022-08-16T09:33:45.376Z,2.90
2022-08-16T09:36:31.870Z,2.92
2022-08-16T09:39:03.202Z,3.10
2022-08-16T09:41:32.768Z,2.92
2022-08-16T09:44:02.444Z,2.50
2022-08-16T09:46:50.010Z,2.97
2022-08-16T09:49:20.311Z,2.78
2022-08-16T09:51:49.561Z,2.92
2022-08-16T09:54:20.879Z,2.55
2022-08-16T09:56:52.286Z,3.00
2022-08-16T09:59:23.424Z,2.60
2022-08-16T10:01:52.629Z,2.85
2022-08-16T10:04:29.951Z,2.87
2022-08-16T10:07:11.673Z,2.90
2022-08-16T10:09:44.885Z,2.65
2022-08-16T10:12:42.523Z,2.70
2022-08-16T10:15:15.132Z,2.70
2022-08-16T10:17:44.490Z,2.83
2022-08-16T10:20:13.723Z,2.35
2022-08-16T10:22:47.190Z,2.67
2022-08-16T10:27:03.659Z,3.22
2022-08-16T10:28:26.154Z,2.37
2022-08-16T10:30:56.540Z,2.75
2022-08-16T10:33:29.406Z,2.87
2022-08-16T10:36:03.087Z,2.50
2022-08-16T10:38:33.042Z,2.60
2022-08-16T10:41:05.135Z,2.72
2022-08-16T10:43:35.962Z,2.45
2022-08-16T10:46:33.701Z,2.70
2022-08-16T10:48:53.527Z,2.85
2022-08-16T10:51:33.413Z,2.83
2022-08-16T10:54:02.293Z,2.70
2022-08-16T10:56:52.284Z,3.12
2022-08-16T10:59:44.634Z,2.40
2022-08-16T11:05:11.070Z,2.60
2022-08-16T11:07:51.993Z,1.70
2022-08-16T11:11:04.715Z,1.60
2022-08-16T11:19:12.200Z,2.10
2022-08-16T11:24:41.540Z,2.70
2022-08-16T11:27:22.939Z,2.25
2022-08-16T11:29:54.846Z,2.40
2022-08-16T11:32:32.397Z,2.30
2022-08-16T11:35:14.698Z,2.67
2022-08-16T11:40:40.862Z,1.87
2022-08-16T11:43:16.626Z,2.00
2022-08-16T11:45:53.491Z,2.15
2022-08-16T11:48:22.826Z,2.35
2022-08-16T11:50:50.613Z,1.80
2022-08-16T11:53:19.793Z,2.10
2022-08-16T11:55:54.504Z,1.70
2022-08-16T11:58:27.140Z,1.90
2022-08-16T12:00:58.786Z,1.90
2022-08-16T12:03:35.350Z,2.25
2022-08-16T12:06:10.613Z,1.75
2022-08-16T12:08:39.672Z,1.55
2022-08-16T12:11:10.566Z,1.90
2022-08-16T12:13:38.443Z,1.95
2022-08-16T12:16:09.248Z,2.08
2022-08-16T12:18:37.702Z,2.00
2022-08-16T12:21:07.992Z,1.98
2022-08-16T12:23:38.108Z,2.28
2022-08-16T12:26:05.925Z,1.95
2022-08-16T12:28:55.203Z,2.70
2022-08-16T12:31:24.793Z,2.20
2022-08-16T12:33:57.715Z,2.40
2022-08-16T12:36:29.675Z,2.17
2022-08-16T12:38:58.329Z,2.65
2022-08-16T12:41:27.141Z,2.55
2022-08-16T12:43:56.880Z,2.10
2022-08-16T12:46:25.160Z,2.42
2022-08-16T12:49:01.944Z,2.87
2022-08-16T12:51:58.192Z,2.45
2022-08-16T12:54:27.049Z,2.37
2022-08-16T12:56:55.571Z,2.53
2022-08-16T12:59:23.627Z,2.47
2022-08-16T13:01:58.274Z,2.65
2022-08-16T13:04:27.203Z,2.40
2022-08-16T13:06:55.432Z,2.60
2022-08-16T13:09:28.721Z,2.53
2022-08-16T13:12:04.318Z,2.42
2022-08-16T13:14:36.133Z,2.00
2022-08-16T13:17:07.675Z,2.58
2022-08-16T13:20:06.126Z,2.30
2022-08-16T13:22:25.977Z,3.50
2022-08-16T13:24:55.227Z,3.10
2022-08-16T13:28:03.053Z,2.53
2022-08-16T13:30:36.205Z,2.72
2022-08-16T13:33:01.052Z,2.47
2022-08-16T13:35:34.388Z,2.25
2022-08-16T13:38:02.846Z,2.50
2022-08-16T13:40:32.170Z,2.53
2022-08-16T13:43:00.451Z,2.83
2022-08-16T13:45:29.188Z,2.22
2022-08-16T13:48:06.534Z,2.72
2022-08-16T13:50:51.611Z,2.70
2022-08-16T13:53:24.521Z,2.67
2022-08-16T13:55:58.615Z,2.75
2022-08-16T13:58:37.047Z,2.45
2022-08-16T14:01:14.182Z,2.85
2022-08-16T14:03:42.437Z,3.33
2022-08-16T14:06:11.747Z,2.75
2022-08-16T14:08:43.291Z,2.95
2022-08-16T14:11:14.406Z,2.50
2022-08-16T14:13:43.828Z,2.47
2022-08-16T14:16:23.839Z,2.80
2022-08-16T14:18:54.100Z,2.78
2022-08-16T14:21:24.018Z,2.78
2022-08-16T14:23:53.167Z,2.20
2022-08-16T14:26:22.251Z,2.50
2022-08-16T14:28:54.557Z,2.37
2022-08-16T14:31:23.011Z,2.83
2022-08-16T14:33:51.378Z,2.53
2022-08-16T14:36:29.955Z,2.75
2022-08-16T14:38:59.601Z,2.55
2022-08-16T14:41:28.856Z,2.45
2022-08-16T14:43:57.927Z,2.87
2022-08-16T14:46:25.663Z,2.65
2022-08-16T14:48:53.848Z,2.70
2022-08-16T14:51:22.756Z,2.50
2022-08-16T14:53:55.120Z,2.55
2022-08-16T14:56:43.016Z,2.95
2022-08-16T14:59:12.002Z,2.75
2022-08-16T15:01:58.237Z,2.60
2022-08-16T15:04:40.277Z,2.78
2022-08-16T15:07:17.355Z,2.80
2022-08-16T15:10:00.331Z,2.60
2022-08-16T15:12:33.999Z,2.87
2022-08-16T15:15:12.360Z,2.50
2022-08-16T15:17:53.932Z,2.58
2022-08-16T15:20:23.672Z,2.87
2022-08-16T15:22:54.714Z,2.67
2022-08-16T15:25:30.381Z,2.95
2022-08-16T15:27:59.754Z,2.75
2022-08-16T15:30:58.374Z,2.33
2022-08-16T15:33:19.855Z,2.62
2022-08-16T15:35:51.082Z,2.60
2022-08-16T15:38:57.529Z,2.60
2022-08-16T15:41:06.910Z,2.90
2022-08-16T15:43:39.975Z,2.60
2022-08-16T15:46:54.305Z,2.55
2022-08-16T15:49:16.996Z,2.20
2022-08-16T15:51:45.937Z,2.70
2022-08-16T15:54:21.408Z,2.75
2022-08-16T15:57:02.998Z,2.90
2022-08-16T15:59:48.618Z,3.00
2022-08-16T16:02:29.720Z,2.85
2022-08-16T16:05:09.861Z,2.80
2022-08-16T16:07:40.739Z,2.75
2022-08-16T16:10:13.172Z,2.50
2022-08-16T16:12:53.469Z,2.78
2022-08-16T16:15:26.290Z,2.92
2022-08-16T16:17:57.945Z,2.70
2022-08-16T16:20:28.629Z,2.83
2022-08-16T16:23:00.731Z,2.97
2022-08-16T16:25:29.881Z,2.75
2022-08-16T16:27:59.883Z,2.90
2022-08-16T16:30:37.912Z,2.92
2022-08-16T16:33:20.855Z,2.87
2022-08-16T16:35:55.571Z,2.95
2022-08-16T16:38:30.248Z,2.90
2022-08-16T16:41:00.353Z,2.90
2022-08-16T16:43:31.532Z,3.15
2022-08-16T16:46:01.914Z,3.30
2022-08-16T16:48:35.034Z,3.12
2022-08-16T16:51:09.506Z,2.67
2022-08-16T16:53:42.134Z,2.70
2022-08-16T16:56:19.977Z,2.92
2022-08-16T16:58:57.409Z,2.72
2022-08-16T17:01:57.462Z,3.37
2022-08-16T17:04:32.918Z,2.72
2022-08-16T17:07:02.923Z,2.55
2022-08-16T17:09:31.405Z,2.80
2022-08-16T17:12:00.060Z,2.80
2022-08-16T17:14:33.638Z,2.70
2022-08-16T17:17:05.057Z,2.62
2022-08-16T17:19:32.915Z,2.70
2022-08-16T17:22:02.492Z,2.70
2022-08-16T17:24:39.998Z,2.65
2022-08-16T17:27:18.115Z,2.47
2022-08-16T17:29:51.280Z,2.55
2022-08-16T17:32:47.083Z,2.87
2022-08-16T17:35:16.176Z,2.92
2022-08-16T17:37:51.898Z,2.97
2022-08-16T17:40:45.952Z,3.05
2022-08-16T17:43:14.409Z,3.25
2022-08-16T17:45:43.482Z,3.50
2022-08-16T17:48:11.947Z,3.92
2022-08-16T17:50:41.212Z,4.28
2022-08-16T17:53:10.855Z,3.58
2022-08-16T17:55:40.819Z,3.90
2022-08-16T17:58:22.196Z,3.30
2022-08-16T18:00:52.830Z,3.05
2022-08-16T18:04:03.165Z,3.40
2022-08-16T18:06:19.393Z,3.40
2022-08-16T18:08:51.185Z,3.22
2022-08-16T18:11:25.842Z,3.15
2022-08-16T18:13:55.574Z,3.30
2022-08-16T18:16:23.319Z,3.50
2022-08-16T18:18:51.035Z,3.53
2022-08-16T18:21:37.316Z,2.97
2022-08-16T18:24:05.450Z,3.17
2022-08-16T18:26:33.343Z,3.37
2022-08-16T18:29:01.174Z,3.40
2022-08-16T18:31:28.905Z,3.35
2022-08-16T18:33:57.402Z,3.53
2022-08-16T18:36:26.234Z,3.33
2022-08-16T18:38:54.794Z,3.15
2022-08-16T18:41:24.862Z,2.90
2022-08-16T18:44:22.481Z,3.08
2022-08-16T18:46:43.059Z,3.05
2022-08-16T18:49:11.131Z,2.92
2022-08-16T18:51:43.664Z,3.37
2022-08-16T18:54:13.257Z,3.75
2022-08-16T18:56:55.193Z,3.37
2022-08-16T18:59:23.813Z,3.42
2022-08-16T19:01:52.154Z,3.10
2022-08-16T19:04:50.404Z,3.55
2022-08-16T19:07:08.429Z,3.40
2022-08-16T19:09:36.119Z,3.47
2022-08-16T19:12:07.207Z,3.35
2022-08-16T19:14:34.924Z,3.37
2022-08-16T19:17:02.657Z,3.22
2022-08-16T19:19:30.332Z,3.15
2022-08-16T19:21:58.400Z,2.90
2022-08-16T19:24:29.165Z,2.97
2022-08-16T19:26:57.516Z,3.33
2022-08-16T19:29:25.558Z,3.33
2022-08-16T19:31:53.349Z,3.15
2022-08-16T19:34:20.998Z,3.20
2022-08-16T19:36:48.818Z,3.40
2022-08-16T19:39:17.562Z,3.28
2022-08-16T19:41:53.694Z,3.15
2022-08-16T19:44:23.401Z,3.60
2022-08-16T19:46:51.802Z,3.30
2022-08-16T19:49:19.573Z,3.00
2022-08-16T19:51:48.704Z,3.37
2022-08-16T19:54:17.478Z,3.65
2022-08-16T19:56:45.306Z,3.70
2022-08-16T19:59:20.453Z,3.35
2022-08-16T20:01:52.838Z,3.40
2022-08-16T20:04:22.566Z,3.10
2022-08-16T20:06:51.287Z,3.75
2022-08-16T20:09:21.167Z,3.40
2022-08-16T20:11:50.169Z,3.83
2022-08-16T20:14:24.418Z,3.87
2022-08-16T20:16:58.591Z,3.30
2022-08-16T20:19:28.520Z,3.37
2022-08-16T20:21:58.606Z,3.75
2022-08-16T20:24:36.509Z,3.58
2022-08-16T20:27:07.512Z,3.37
2022-08-16T20:29:36.130Z,4.12
2022-08-16T20:32:06.796Z,3.47
2022-08-16T20:34:34.569Z,3.60
2022-08-16T20:37:02.502Z,3.60
2022-08-16T20:39:30.358Z,3.90
2022-08-16T20:41:58.357Z,3.80
2022-08-16T20:44:26.040Z,3.60
2022-08-16T20:46:54.105Z,3.47
2022-08-16T20:49:21.901Z,3.30
2022-08-16T20:51:54.621Z,3.67
2022-08-16T20:54:25.224Z,3.78
2022-08-16T20:56:53.041Z,3.58
2022-08-16T20:59:20.796Z,4.10
2022-08-16T21:01:50.157Z,3.75
2022-08-16T21:04:20.380Z,4.37
2022-08-16T21:06:54.313Z,4.45
2022-08-16T21:09:28.222Z,4.62
2022-08-16T21:11:58.067Z,4.60
2022-08-16T21:14:26.636Z,4.47
2022-08-16T21:16:54.583Z,4.05
2022-08-16T21:19:23.246Z,3.90
2022-08-16T21:21:50.941Z,4.00
2022-08-16T21:24:18.622Z,4.12
2022-08-16T21:26:55.605Z,4.45
2022-08-16T21:29:28.459Z,4.35
2022-08-16T21:32:13.636Z,4.07
2022-08-16T21:34:42.670Z,3.92
2022-08-16T21:37:10.739Z,3.78
2022-08-16T21:39:38.655Z,4.40
2022-08-16T21:42:12.848Z,4.30
2022-08-16T21:44:40.697Z,5.00
2022-08-16T21:47:08.849Z,4.20
2022-08-16T21:49:37.992Z,4.32
2022-08-16T21:52:08.630Z,3.55
2022-08-16T21:54:37.176Z,4.50
2022-08-16T21:57:10.107Z,5.03
2022-08-16T21:59:38.496Z,4.28
2022-08-16T22:02:07.047Z,4.43
2022-08-16T22:04:38.803Z,4.62
2022-08-16T22:07:07.617Z,4.05
2022-08-16T22:09:36.407Z,4.20
2022-08-16T22:12:04.256Z,4.15
2022-08-16T22:14:32.003Z,3.92
2022-08-16T22:16:59.747Z,4.47
2022-08-16T22:19:27.489Z,3.87
2022-08-16T22:21:55.180Z,4.45
2022-08-16T22:24:22.861Z,4.68
2022-08-16T22:26:50.516Z,4.25
2022-08-16T22:29:18.227Z,3.97
2022-08-16T22:31:46.259Z,4.68
2022-08-16T22:34:14.741Z,4.47
2022-08-16T22:36:42.475Z,4.43
2022-08-16T22:39:13.204Z,3.80
2022-08-16T22:41:44.033Z,3.95
2022-08-16T22:44:12.638Z,4.65
2022-08-16T22:46:40.359Z,4.35
2022-08-16T22:49:08.418Z,4.32
2022-08-16T22:51:37.627Z,4.12
2022-08-16T22:54:34.022Z,4.03
2022-08-16T22:56:54.040Z,4.50
2022-08-16T22:59:21.726Z,4.50
2022-08-16T23:01:49.473Z,4.28
2022-08-16T23:04:17.183Z,3.87
2022-08-16T23:06:44.859Z,4.68
2022-08-16T23:09:12.513Z,4.95
2022-08-16T23:11:40.445Z,4.75
2022-08-16T23:14:08.211Z,4.95
2022-08-16T23:16:35.969Z,4.55
2022-08-16T23:19:10.230Z,5.18
2022-08-16T23:21:40.781Z,5.68
2022-08-16T23:24:09.665Z,5.07
2022-08-16T23:26:46.031Z,5.35
2022-08-16T23:29:23.267Z,5.15
2022-08-16T23:32:00.504Z,5.65
2022-08-16T23:34:29.586Z,4.43
2022-08-16T23:36:57.946Z,4.62
2022-08-16T23:39:26.092Z,4.93
2022-08-16T23:41:53.859Z,5.07
2022-08-16T23:44:58.533Z,4.72
2022-08-16T23:47:09.298Z,5.35
2022-08-16T23:49:57.072Z,5.62
2022-08-16T23:52:53.986Z,5.18
2022-08-16T23:55:12.705Z,5.32
2022-08-16T23:57:40.345Z,5.32
