createdAt,value
2023-05-19T00:02:39.961Z,6.40
2023-05-19T00:07:45.908Z,6.57
2023-05-19T00:12:50.028Z,9.23
2023-05-19T00:17:55.862Z,4.35
2023-05-19T00:22:58.625Z,5.13
2023-05-19T00:28:02.626Z,8.95
2023-05-19T00:33:05.590Z,4.90
2023-05-19T00:38:08.522Z,5.57
2023-05-19T00:43:11.435Z,5.20
2023-05-19T00:48:14.204Z,5.55
2023-05-19T00:53:19.088Z,6.75
2023-05-19T00:58:24.022Z,8.63
2023-05-19T01:03:26.920Z,12.93
2023-05-19T01:08:31.919Z,5.60
2023-05-19T01:13:36.791Z,4.05
2023-05-19T01:18:42.882Z,6.00
2023-05-19T01:24:40.970Z,6.88
2023-05-19T01:29:43.656Z,5.55
2023-05-19T01:34:49.520Z,13.30
2023-05-19T01:39:52.900Z,10.35
2023-05-19T01:44:56.583Z,4.47
2023-05-19T01:49:59.320Z,7.72
2023-05-19T01:55:02.481Z,7.68
2023-05-19T02:00:12.519Z,8.02
2023-05-19T02:05:30.958Z,9.43
2023-05-19T02:10:41.210Z,10.65
2023-05-19T02:15:46.112Z,6.07
2023-05-19T02:20:48.970Z,6.75
2023-05-19T02:25:51.845Z,7.03
2023-05-19T02:30:54.666Z,10.40
2023-05-19T02:35:58.332Z,10.15
2023-05-19T02:41:01.451Z,8.60
2023-05-19T02:46:04.423Z,12.32
2023-05-19T02:51:07.168Z,6.28
2023-05-19T02:56:09.869Z,7.88
2023-05-19T03:01:12.641Z,9.10
2023-05-19T03:06:15.904Z,5.10
2023-05-19T03:11:18.513Z,10.45
2023-05-19T03:16:22.316Z,6.85
2023-05-19T03:21:25.195Z,6.40
2023-05-19T03:26:29.627Z,7.45
2023-05-19T03:31:33.211Z,7.00
2023-05-19T03:36:41.829Z,8.15
2023-05-19T03:41:50.103Z,13.15
2023-05-19T03:46:52.812Z,11.05
2023-05-19T03:51:55.355Z,12.68
2023-05-19T03:57:25.605Z,10.52
2023-05-19T04:02:29.520Z,11.30
2023-05-19T04:07:32.544Z,6.55
2023-05-19T04:12:35.269Z,8.02
2023-05-19T04:17:38.563Z,9.32
2023-05-19T04:22:41.812Z,7.40
2023-05-19T04:27:45.131Z,19.45
2023-05-19T04:32:50.791Z,17.45
2023-05-19T04:37:56.490Z,14.00
2023-05-19T04:43:04.471Z,9.63
2023-05-19T04:48:09.070Z,10.25
2023-05-19T04:53:12.042Z,13.77
2023-05-19T04:58:15.138Z,14.25
2023-05-19T05:03:19.536Z,9.88
2023-05-19T05:08:26.002Z,8.82
2023-05-19T05:13:30.494Z,10.55
2023-05-19T05:18:35.023Z,8.68
2023-05-19T05:23:38.316Z,6.63
2023-05-19T05:28:42.537Z,13.30
2023-05-19T05:33:45.992Z,9.20
2023-05-19T05:38:50.226Z,11.23
2023-05-19T05:43:54.264Z,18.15
2023-05-19T05:48:57.285Z,9.88
2023-05-19T05:54:02.252Z,6.03
2023-05-19T05:59:11.358Z,10.25
2023-05-19T06:04:14.017Z,8.65
2023-05-19T06:09:18.036Z,6.80
2023-05-19T06:14:21.076Z,14.02
2023-05-19T06:19:43.720Z,7.28
2023-05-19T06:24:46.606Z,12.10
2023-05-19T06:29:50.329Z,8.98
2023-05-19T06:34:56.238Z,15.82
2023-05-19T06:39:59.193Z,11.13
2023-05-19T06:45:02.772Z,12.68
2023-05-19T06:50:08.083Z,6.55
2023-05-19T06:55:12.566Z,10.73
2023-05-19T07:00:18.774Z,9.05
2023-05-19T07:05:24.905Z,11.50
2023-05-19T07:10:32.257Z,5.55
2023-05-19T07:15:35.837Z,6.88
2023-05-19T07:20:39.998Z,6.25
2023-05-19T07:25:43.738Z,7.03
2023-05-19T07:30:46.612Z,8.50
2023-05-19T07:35:49.373Z,8.13
2023-05-19T07:40:52.235Z,5.72
2023-05-19T07:45:56.652Z,6.95
2023-05-19T07:50:59.732Z,7.50
2023-05-19T07:56:03.448Z,7.65
2023-05-19T08:01:06.769Z,4.32
2023-05-19T08:06:09.780Z,6.78
2023-05-19T08:11:12.725Z,8.48
2023-05-19T08:16:16.848Z,7.22
2023-05-19T08:21:19.808Z,8.93
2023-05-19T08:26:23.123Z,10.18
2023-05-19T08:31:25.994Z,6.30
2023-05-19T08:36:29.823Z,8.15
2023-05-19T08:41:33.246Z,5.82
2023-05-19T08:46:37.538Z,5.63
2023-05-19T08:51:45.590Z,4.45
2023-05-19T08:56:48.928Z,8.60
2023-05-19T09:01:52.416Z,7.32
2023-05-19T09:06:56.008Z,7.85
2023-05-19T09:11:59.130Z,8.23
2023-05-19T09:17:03.990Z,8.60
2023-05-19T09:22:06.917Z,7.78
2023-05-19T09:27:09.688Z,10.55
2023-05-19T09:32:12.565Z,5.65
2023-05-19T09:37:15.508Z,7.85
2023-05-19T09:42:26.554Z,8.35
2023-05-19T09:47:38.750Z,9.63
2023-05-19T09:52:45.258Z,7.97
2023-05-19T09:57:48.086Z,7.45
2023-05-19T10:02:51.307Z,7.75
2023-05-19T10:07:55.631Z,7.53
2023-05-19T10:13:00.540Z,5.45
2023-05-19T10:18:03.925Z,9.65
2023-05-19T10:23:06.937Z,8.93
2023-05-19T10:28:14.197Z,7.05
2023-05-19T10:33:20.003Z,5.93
2023-05-19T10:38:56.683Z,8.27
2023-05-19T10:44:11.394Z,10.57
2023-05-19T10:49:23.567Z,6.72
2023-05-19T10:54:43.756Z,8.98
2023-05-19T10:59:47.662Z,7.32
2023-05-19T11:04:54.441Z,7.95
2023-05-19T11:09:57.657Z,7.38
2023-05-19T11:15:00.444Z,7.05
2023-05-19T11:20:05.400Z,7.25
2023-05-19T11:25:09.465Z,9.35
2023-05-19T11:30:16.952Z,11.20
2023-05-19T11:35:21.725Z,8.68
2023-05-19T11:40:26.012Z,4.80
2023-05-19T11:45:32.097Z,7.43
2023-05-19T11:50:37.454Z,5.03
2023-05-19T11:55:47.837Z,9.20
2023-05-19T12:00:51.903Z,8.15
2023-05-19T12:05:55.061Z,7.55
2023-05-19T12:10:58.030Z,8.07
2023-05-19T12:21:08.523Z,5.72
2023-05-19T12:26:16.328Z,6.13
2023-05-19T12:31:27.288Z,6.80
2023-05-19T12:36:34.998Z,7.50
2023-05-19T12:41:47.301Z,12.20
2023-05-19T12:46:56.038Z,7.38
2023-05-19T12:52:09.205Z,5.10
2023-05-19T13:02:33.029Z,4.80
2023-05-19T13:07:37.884Z,5.93
2023-05-19T13:12:41.953Z,8.48
2023-05-19T13:17:46.659Z,5.97
2023-05-19T13:22:51.649Z,4.35
2023-05-19T13:27:57.147Z,6.20
2023-05-19T13:33:00.079Z,7.20
2023-05-19T13:38:11.016Z,8.25
2023-05-19T13:43:16.341Z,6.22
2023-05-19T13:48:22.627Z,6.50
2023-05-19T13:53:27.312Z,6.13
2023-05-19T13:58:30.919Z,7.95
2023-05-19T14:03:36.356Z,9.80
2023-05-19T14:08:40.318Z,4.93
2023-05-19T14:13:43.417Z,7.25
2023-05-19T14:18:49.733Z,5.20
2023-05-19T14:23:53.406Z,6.78
2023-05-19T14:28:57.677Z,6.68
2023-05-19T14:34:00.834Z,7.00
2023-05-19T14:39:04.093Z,6.97
2023-05-19T14:49:10.126Z,6.72
2023-05-19T14:54:12.991Z,5.75
2023-05-19T14:59:16.289Z,7.25
2023-05-19T15:04:19.737Z,6.63
2023-05-19T15:09:23.706Z,7.05
2023-05-19T15:14:27.826Z,7.10
2023-05-19T15:19:31.701Z,5.20
2023-05-19T15:29:39.274Z,8.68
2023-05-19T15:34:43.726Z,10.63
2023-05-19T15:39:48.716Z,8.98
2023-05-19T15:44:53.142Z,6.60
2023-05-19T15:49:57.027Z,6.95
2023-05-19T15:55:01.268Z,7.22
2023-05-19T16:00:05.799Z,8.75
2023-05-19T16:05:09.283Z,10.27
2023-05-19T16:10:12.119Z,12.60
2023-05-19T16:15:15.310Z,11.75
2023-05-19T16:20:18.324Z,7.97
2023-05-19T16:25:21.296Z,6.60
2023-05-19T16:30:26.482Z,16.20
2023-05-19T16:35:33.218Z,5.95
2023-05-19T16:40:38.847Z,10.55
2023-05-19T16:45:44.936Z,6.57
2023-05-19T16:50:52.378Z,8.40
2023-05-19T16:55:59.505Z,11.38
2023-05-19T17:01:03.721Z,8.77
2023-05-19T17:06:07.066Z,14.15
2023-05-19T17:11:09.957Z,10.70
2023-05-19T17:16:13.302Z,9.38
2023-05-19T17:21:34.821Z,8.77
2023-05-19T17:26:56.365Z,9.15
2023-05-19T17:31:59.307Z,9.18
2023-05-19T17:37:03.580Z,10.88
2023-05-19T17:47:09.511Z,11.65
2023-05-19T17:52:12.488Z,14.02
2023-05-19T17:57:18.126Z,10.50
2023-05-19T18:02:21.034Z,10.48
2023-05-19T18:07:26.706Z,7.95
2023-05-19T18:12:29.459Z,9.63
2023-05-19T18:17:32.353Z,6.22
2023-05-19T18:22:35.190Z,8.88
2023-05-19T18:27:38.317Z,10.63
2023-05-19T18:32:41.862Z,9.07
2023-05-19T18:37:44.548Z,7.78
2023-05-19T18:42:48.080Z,14.43
2023-05-19T18:47:50.876Z,15.68
2023-05-19T18:52:53.896Z,20.35
2023-05-19T18:57:56.605Z,26.40
2023-05-19T19:02:59.524Z,21.55
2023-05-19T19:08:05.956Z,19.42
2023-05-19T19:13:08.762Z,14.95
2023-05-19T19:18:12.336Z,14.38
2023-05-19T19:23:15.748Z,15.18
2023-05-19T19:28:18.900Z,13.40
2023-05-19T19:33:21.702Z,17.55
2023-05-19T19:38:24.374Z,20.67
2023-05-19T19:43:27.397Z,18.35
2023-05-19T19:48:31.089Z,19.85
2023-05-19T19:53:33.827Z,14.95
2023-05-19T19:58:36.521Z,12.18
2023-05-19T20:03:39.346Z,19.48
2023-05-19T20:08:42.180Z,13.05
2023-05-19T20:13:45.179Z,12.43
2023-05-19T20:18:48.170Z,10.88
2023-05-19T20:23:51.562Z,12.70
2023-05-19T20:28:54.407Z,15.15
2023-05-19T20:33:58.164Z,11.80
2023-05-19T20:39:03.004Z,12.50
2023-05-19T20:44:06.781Z,12.00
2023-05-19T20:49:09.617Z,10.75
2023-05-19T20:54:12.391Z,9.07
2023-05-19T20:59:15.392Z,11.20
2023-05-19T21:04:18.322Z,7.28
2023-05-19T21:09:21.827Z,8.50
2023-05-19T21:14:25.653Z,6.80
2023-05-19T21:24:31.712Z,12.43
2023-05-19T21:29:34.469Z,6.55
2023-05-19T21:34:37.339Z,11.25
2023-05-19T21:39:40.111Z,8.73
2023-05-19T21:44:42.936Z,9.52
2023-05-19T21:49:45.777Z,9.20
2023-05-19T21:54:48.447Z,13.15
2023-05-19T21:59:51.333Z,12.55
2023-05-19T22:04:54.046Z,15.43
2023-05-19T22:09:56.821Z,13.18
2023-05-19T22:15:00.793Z,16.75
2023-05-19T22:20:03.650Z,18.92
2023-05-19T22:25:07.448Z,23.80
2023-05-19T22:30:10.283Z,17.92
2023-05-19T22:35:13.169Z,18.77
2023-05-19T22:40:16.228Z,26.40
2023-05-19T22:45:19.222Z,18.35
2023-05-19T22:50:22.564Z,19.48
2023-05-19T22:55:25.302Z,20.02
2023-05-19T23:00:28.080Z,26.52
2023-05-19T23:05:30.986Z,18.13
2023-05-19T23:10:33.818Z,16.00
2023-05-19T23:15:36.640Z,17.65
2023-05-19T23:20:39.357Z,20.67
2023-05-19T23:25:42.065Z,14.63
2023-05-19T23:30:44.857Z,13.70
2023-05-19T23:35:48.188Z,18.35
2023-05-19T23:40:51.398Z,16.23
2023-05-19T23:45:54.227Z,19.27
2023-05-19T23:50:58.896Z,15.90
2023-05-19T23:56:02.089Z,17.90
