createdAt,value
2023-03-26T00:00:35.146Z,495.00
2023-03-26T00:04:35.282Z,491.00
2023-03-26T00:08:35.409Z,488.00
2023-03-26T00:12:35.580Z,491.00
2023-03-26T00:16:35.737Z,493.00
2023-03-26T00:20:35.872Z,492.00
2023-03-26T00:24:36.058Z,491.00
2023-03-26T00:28:36.203Z,488.00
2023-03-26T00:32:36.731Z,490.00
2023-03-26T00:36:36.497Z,491.00
2023-03-26T00:40:36.641Z,493.00
2023-03-26T00:44:36.763Z,495.00
2023-03-26T00:48:45.160Z,490.00
2023-03-26T00:52:37.944Z,493.00
2023-03-26T00:56:37.011Z,495.00
2023-03-26T01:00:36.859Z,494.00
2023-03-26T01:04:37.161Z,495.00
2023-03-26T01:08:37.163Z,496.00
2023-03-26T01:12:37.297Z,495.00
2023-03-26T01:16:37.451Z,498.00
2023-03-26T01:20:37.644Z,497.00
2023-03-26T01:24:37.803Z,500.00
2023-03-26T01:28:37.956Z,503.00
2023-03-26T01:32:38.171Z,497.00
2023-03-26T01:36:38.224Z,495.00
2023-03-26T01:40:38.375Z,500.00
2023-03-26T01:44:38.548Z,497.00
2023-03-26T01:48:38.677Z,501.00
2023-03-26T01:52:38.838Z,502.00
2023-03-26T01:56:38.991Z,499.00
2023-03-26T02:00:39.091Z,493.00
2023-03-26T02:04:39.290Z,491.00
2023-03-26T02:08:39.442Z,495.00
2023-03-26T02:12:39.564Z,494.00
2023-03-26T02:16:39.736Z,493.00
2023-03-26T02:20:39.869Z,486.00
2023-03-26T02:24:40.020Z,485.00
2023-03-26T02:28:40.147Z,496.00
2023-03-26T02:32:40.315Z,501.00
2023-03-26T02:36:40.520Z,497.00
2023-03-26T02:40:40.588Z,498.00
2023-03-26T02:44:40.781Z,502.00
2023-03-26T02:48:40.861Z,502.00
2023-03-26T02:52:41.038Z,502.00
2023-03-26T02:56:41.314Z,499.00
2023-03-26T03:00:41.324Z,499.00
2023-03-26T03:04:41.524Z,500.00
2023-03-26T03:08:41.674Z,495.00
2023-03-26T03:12:41.838Z,497.00
2023-03-26T03:16:42.028Z,496.00
2023-03-26T03:20:42.201Z,497.00
2023-03-26T03:24:42.390Z,498.00
2023-03-26T03:28:42.644Z,499.00
2023-03-26T03:32:42.810Z,495.00
2023-03-26T03:36:42.948Z,494.00
2023-03-26T03:40:43.156Z,484.00
2023-03-26T03:44:43.350Z,493.00
2023-03-26T03:48:43.545Z,493.00
2023-03-26T03:52:43.740Z,489.00
2023-03-26T03:56:43.993Z,488.00
2023-03-26T04:00:44.176Z,492.00
2023-03-26T04:04:44.379Z,494.00
2023-03-26T04:08:44.580Z,494.00
2023-03-26T04:12:44.783Z,489.00
2023-03-26T04:16:44.987Z,492.00
2023-03-26T04:20:45.146Z,491.00
2023-03-26T04:24:45.379Z,493.00
2023-03-26T04:28:45.576Z,488.00
2023-03-26T04:32:45.817Z,490.00
2023-03-26T04:36:45.997Z,491.00
2023-03-26T04:40:46.199Z,491.00
2023-03-26T04:44:46.367Z,493.00
2023-03-26T04:48:46.624Z,490.00
2023-03-26T04:52:46.861Z,490.00
2023-03-26T04:56:47.106Z,488.00
2023-03-26T05:00:47.290Z,490.00
2023-03-26T05:04:47.424Z,491.00
2023-03-26T05:08:47.666Z,492.00
2023-03-26T05:12:47.866Z,489.00
2023-03-26T05:16:48.160Z,490.00
2023-03-26T05:20:48.319Z,490.00
2023-03-26T05:24:48.511Z,486.00
2023-03-26T05:28:48.761Z,486.00
2023-03-26T05:32:49.154Z,486.00
2023-03-26T05:36:49.159Z,489.00
2023-03-26T05:40:49.367Z,485.00
2023-03-26T05:44:49.580Z,491.00
2023-03-26T05:48:49.815Z,493.00
2023-03-26T05:52:50.038Z,492.00
2023-03-26T05:56:50.237Z,493.00
2023-03-26T06:00:50.426Z,489.00
2023-03-26T06:04:50.648Z,486.00
2023-03-26T06:09:01.910Z,480.00
2023-03-26T06:12:51.854Z,481.00
2023-03-26T06:16:50.768Z,483.00
2023-03-26T06:20:50.777Z,480.00
2023-03-26T06:24:50.975Z,479.00
2023-03-26T06:28:51.181Z,477.00
2023-03-26T06:32:51.456Z,479.00
2023-03-26T06:36:51.574Z,480.00
2023-03-26T06:40:51.832Z,483.00
2023-03-26T06:44:51.960Z,477.00
2023-03-26T06:48:52.197Z,484.00
2023-03-26T06:52:52.364Z,482.00
2023-03-26T06:56:52.568Z,482.00
2023-03-26T07:00:52.800Z,485.00
2023-03-26T07:04:52.924Z,484.00
2023-03-26T07:08:53.142Z,481.00
2023-03-26T07:12:53.317Z,487.00
2023-03-26T07:16:53.556Z,485.00
2023-03-26T07:20:53.895Z,479.00
2023-03-26T07:24:54.196Z,480.00
2023-03-26T07:29:03.601Z,484.00
2023-03-26T07:32:55.020Z,486.00
2023-03-26T07:36:53.942Z,490.00
2023-03-26T07:40:54.130Z,489.00
2023-03-26T07:44:53.953Z,489.00
2023-03-26T07:48:54.152Z,488.00
2023-03-26T07:52:54.251Z,495.00
2023-03-26T07:56:58.048Z,488.00
2023-03-26T08:00:54.460Z,490.00
2023-03-26T08:04:54.410Z,490.00
2023-03-26T08:08:54.310Z,493.00
2023-03-26T08:12:54.279Z,499.00
2023-03-26T08:16:54.247Z,493.00
2023-03-26T08:20:54.388Z,493.00
2023-03-26T08:24:54.249Z,493.00
2023-03-26T08:28:54.404Z,491.00
2023-03-26T08:32:54.579Z,491.00
2023-03-26T08:36:54.663Z,491.00
2023-03-26T08:40:54.955Z,488.00
2023-03-26T08:44:54.900Z,480.00
2023-03-26T08:48:55.027Z,485.00
2023-03-26T08:52:55.152Z,482.00
2023-03-26T08:56:55.318Z,484.00
2023-03-26T09:00:55.528Z,483.00
2023-03-26T09:04:55.469Z,491.00
2023-03-26T09:08:55.591Z,488.00
2023-03-26T09:12:55.701Z,489.00
2023-03-26T09:16:55.826Z,487.00
2023-03-26T09:20:56.069Z,484.00
2023-03-26T09:24:56.085Z,488.00
2023-03-26T09:28:56.221Z,486.00
2023-03-26T09:32:56.438Z,488.00
2023-03-26T09:36:56.488Z,489.00
2023-03-26T09:40:56.729Z,486.00
2023-03-26T09:44:56.705Z,485.00
2023-03-26T09:48:56.828Z,487.00
2023-03-26T09:52:56.996Z,486.00
2023-03-26T09:56:57.185Z,483.00
2023-03-26T10:00:57.448Z,481.00
2023-03-26T10:04:57.384Z,479.00
2023-03-26T10:08:57.452Z,481.00
2023-03-26T10:13:05.059Z,483.00
2023-03-26T10:16:58.506Z,486.00
2023-03-26T10:20:57.462Z,481.00
2023-03-26T10:24:57.423Z,478.00
2023-03-26T10:28:57.395Z,482.00
2023-03-26T10:32:57.470Z,485.00
2023-03-26T10:36:57.553Z,481.00
2023-03-26T10:40:57.668Z,483.00
2023-03-26T10:44:57.865Z,486.00
2023-03-26T10:48:57.938Z,484.00
2023-03-26T10:52:58.036Z,481.00
2023-03-26T10:56:58.167Z,485.00
2023-03-26T11:00:58.288Z,484.00
2023-03-26T11:04:58.397Z,490.00
2023-03-26T11:08:58.535Z,490.00
2023-03-26T11:12:58.638Z,488.00
2023-03-26T11:16:58.756Z,488.00
2023-03-26T11:21:19.554Z,486.00
2023-03-26T11:24:59.876Z,483.00
2023-03-26T11:29:03.795Z,483.00
2023-03-26T11:32:59.840Z,482.00
2023-03-26T11:36:58.730Z,481.00
2023-03-26T11:40:59.001Z,487.00
2023-03-26T11:44:58.678Z,484.00
2023-03-26T11:48:58.647Z,481.00
2023-03-26T11:52:58.712Z,485.00
2023-03-26T11:57:05.497Z,491.00
2023-03-26T12:00:59.730Z,487.00
2023-03-26T12:04:58.735Z,491.00
2023-03-26T12:08:58.666Z,485.00
2023-03-26T12:12:58.635Z,485.00
2023-03-26T12:16:58.645Z,484.00
2023-03-26T12:20:58.672Z,485.00
2023-03-26T12:24:58.816Z,487.00
2023-03-26T12:28:58.898Z,485.00
2023-03-26T12:32:59.041Z,485.00
2023-03-26T12:36:59.116Z,485.00
2023-03-26T12:40:59.198Z,482.00
2023-03-26T12:45:00.267Z,485.00
2023-03-26T12:48:59.485Z,484.00
2023-03-26T12:52:59.528Z,483.00
2023-03-26T13:01:00.658Z,490.00
2023-03-26T13:02:24.105Z,488.00
2023-03-26T13:05:05.701Z,485.00
2023-03-26T13:09:00.568Z,486.00
2023-03-26T13:12:59.513Z,489.00
2023-03-26T13:16:59.505Z,486.00
2023-03-26T13:20:59.421Z,489.00
2023-03-26T13:24:59.592Z,488.00
2023-03-26T13:28:59.727Z,486.00
2023-03-26T13:32:59.864Z,482.00
2023-03-26T13:36:59.983Z,487.00
2023-03-26T13:41:00.145Z,490.00
2023-03-26T13:45:05.506Z,487.00
2023-03-26T13:49:01.250Z,488.00
2023-03-26T13:53:00.234Z,481.00
2023-03-26T13:57:00.243Z,484.00
2023-03-26T14:01:00.280Z,478.00
2023-03-26T14:05:00.408Z,478.00
2023-03-26T14:09:00.563Z,475.00
2023-03-26T14:13:00.735Z,475.00
2023-03-26T14:17:00.918Z,476.00
2023-03-26T14:21:01.036Z,482.00
2023-03-26T14:25:01.207Z,480.00
2023-03-26T14:29:01.349Z,481.00
2023-03-26T14:33:01.535Z,480.00
2023-03-26T14:37:01.652Z,481.00
2023-03-26T14:41:01.845Z,480.00
2023-03-26T14:45:01.973Z,480.00
2023-03-26T14:49:02.142Z,472.00
2023-03-26T14:53:02.297Z,471.00
2023-03-26T14:57:02.457Z,472.00
2023-03-26T15:01:04.473Z,472.00
2023-03-26T15:05:02.791Z,469.00
2023-03-26T15:09:02.958Z,466.00
2023-03-26T15:13:04.078Z,469.00
2023-03-26T15:17:03.385Z,466.00
2023-03-26T15:21:03.501Z,466.00
2023-03-26T15:25:03.699Z,468.00
2023-03-26T15:29:03.914Z,463.00
2023-03-26T15:33:04.114Z,471.00
2023-03-26T15:37:04.295Z,465.00
2023-03-26T15:41:04.486Z,465.00
2023-03-26T15:45:04.661Z,465.00
2023-03-26T15:49:04.855Z,464.00
2023-03-26T15:53:05.063Z,465.00
2023-03-26T15:57:05.231Z,467.00
2023-03-26T16:01:05.421Z,471.00
2023-03-26T16:05:05.753Z,469.00
2023-03-26T16:09:05.761Z,457.00
2023-03-26T16:13:05.952Z,459.00
2023-03-26T16:17:06.145Z,466.00
2023-03-26T16:21:06.324Z,466.00
2023-03-26T16:25:26.732Z,474.00
2023-03-26T16:29:07.455Z,472.00
2023-03-26T16:33:06.461Z,473.00
2023-03-26T16:37:06.466Z,467.00
2023-03-26T16:41:06.643Z,468.00
2023-03-26T16:45:06.861Z,463.00
2023-03-26T16:49:07.050Z,462.00
2023-03-26T16:53:07.244Z,464.00
2023-03-26T16:57:07.486Z,463.00
2023-03-26T17:01:07.627Z,459.00
2023-03-26T17:05:07.845Z,464.00
2023-03-26T17:09:10.643Z,466.00
2023-03-26T17:13:08.079Z,470.00
2023-03-26T17:17:08.001Z,467.00
2023-03-26T17:21:07.971Z,468.00
2023-03-26T17:25:07.929Z,469.00
2023-03-26T17:29:07.896Z,466.00
2023-03-26T17:33:07.853Z,462.00
2023-03-26T17:37:07.809Z,461.00
2023-03-26T17:41:07.855Z,467.00
2023-03-26T17:45:07.932Z,469.00
2023-03-26T17:49:08.117Z,469.00
2023-03-26T17:53:08.360Z,468.00
2023-03-26T17:57:08.633Z,475.00
2023-03-26T18:01:08.840Z,475.00
2023-03-26T18:05:09.015Z,469.00
2023-03-26T18:09:10.961Z,463.00
2023-03-26T18:13:09.436Z,467.00
2023-03-26T18:17:09.638Z,460.00
2023-03-26T18:21:09.856Z,458.00
2023-03-26T18:25:10.097Z,463.00
2023-03-26T18:29:10.309Z,465.00
2023-03-26T18:33:10.541Z,460.00
2023-03-26T18:37:10.752Z,466.00
2023-03-26T18:41:10.941Z,467.00
2023-03-26T18:45:11.148Z,468.00
2023-03-26T18:49:11.470Z,469.00
2023-03-26T18:53:11.565Z,469.00
2023-03-26T18:57:15.485Z,468.00
2023-03-26T19:01:23.723Z,469.00
2023-03-26T19:05:12.728Z,468.00
2023-03-26T19:09:23.790Z,465.00
2023-03-26T19:13:12.636Z,464.00
2023-03-26T19:17:11.634Z,463.00
2023-03-26T19:21:11.771Z,466.00
2023-03-26T19:25:11.977Z,466.00
2023-03-26T19:29:11.924Z,465.00
2023-03-26T19:33:12.323Z,463.00
2023-03-26T19:37:11.945Z,465.00
2023-03-26T19:41:11.919Z,465.00
2023-03-26T19:45:11.781Z,461.00
2023-03-26T19:49:12.058Z,468.00
2023-03-26T19:53:16.187Z,467.00
2023-03-26T19:57:13.211Z,465.00
2023-03-26T20:01:12.137Z,467.00
2023-03-26T20:05:12.335Z,467.00
2023-03-26T20:09:12.727Z,472.00
2023-03-26T20:13:12.485Z,462.00
2023-03-26T20:17:12.462Z,465.00
2023-03-26T20:21:12.435Z,459.00
2023-03-26T20:25:12.375Z,461.00
2023-03-26T20:29:12.347Z,467.00
2023-03-26T20:33:13.760Z,466.00
2023-03-26T20:37:12.296Z,468.00
2023-03-26T20:41:12.238Z,465.00
2023-03-26T20:45:12.187Z,464.00
2023-03-26T20:49:12.258Z,461.00
2023-03-26T20:53:12.557Z,456.00
2023-03-26T20:57:12.696Z,461.00
2023-03-26T21:01:12.917Z,463.00
2023-03-26T21:05:13.081Z,463.00
2023-03-26T21:09:13.029Z,468.00
2023-03-26T21:13:13.051Z,462.00
2023-03-26T21:17:12.948Z,465.00
2023-03-26T21:21:20.791Z,461.00
2023-03-26T21:25:13.888Z,464.00
2023-03-26T21:29:12.877Z,465.00
2023-03-26T21:33:13.034Z,472.00
2023-03-26T21:37:13.236Z,470.00
2023-03-26T21:41:13.460Z,470.00
2023-03-26T21:45:13.714Z,462.00
2023-03-26T21:49:13.902Z,467.00
2023-03-26T21:53:14.116Z,467.00
2023-03-26T21:57:14.115Z,464.00
2023-03-26T22:01:14.077Z,464.00
2023-03-26T22:05:14.014Z,464.00
2023-03-26T22:09:16.557Z,466.00
2023-03-26T22:13:13.904Z,468.00
2023-03-26T22:17:13.940Z,467.00
2023-03-26T22:21:13.906Z,466.00
2023-03-26T22:25:13.869Z,460.00
2023-03-26T22:29:14.018Z,462.00
2023-03-26T22:33:14.297Z,458.00
2023-03-26T22:37:14.418Z,461.00
2023-03-26T22:41:14.656Z,461.00
2023-03-26T22:45:14.839Z,461.00
2023-03-26T22:49:15.090Z,466.00
2023-03-26T22:53:15.249Z,464.00
2023-03-26T22:57:15.487Z,465.00
2023-03-26T23:01:15.694Z,465.00
2023-03-26T23:05:15.884Z,464.00
2023-03-26T23:09:16.086Z,465.00
2023-03-26T23:13:16.064Z,463.00
2023-03-26T23:17:16.018Z,462.00
2023-03-26T23:21:15.992Z,464.00
2023-03-26T23:25:15.937Z,460.00
2023-03-26T23:29:15.897Z,458.00
2023-03-26T23:33:15.898Z,460.00
2023-03-26T23:37:15.845Z,462.00
2023-03-26T23:41:15.805Z,465.00
2023-03-26T23:45:15.762Z,460.00
2023-03-26T23:49:15.748Z,453.00
2023-03-26T23:53:15.904Z,450.00
2023-03-26T23:57:16.162Z,455.00
