createdAt,value
2023-06-19T00:02:07.615Z,89077.03
2023-06-19T00:04:34.582Z,89071.00
2023-06-19T00:07:01.918Z,89068.44
2023-06-19T00:09:28.910Z,89065.97
2023-06-19T00:11:55.759Z,89064.13
2023-06-19T00:14:22.616Z,89065.03
2023-06-19T00:16:49.522Z,89058.81
2023-06-19T00:19:16.394Z,89064.50
2023-06-19T00:21:43.285Z,89073.31
2023-06-19T00:24:11.872Z,89079.19
2023-06-19T00:26:39.169Z,89078.88
2023-06-19T00:29:05.999Z,89074.53
2023-06-19T00:31:32.900Z,89073.81
2023-06-19T00:33:59.734Z,89069.50
2023-06-19T00:36:26.551Z,89075.28
2023-06-19T00:38:53.730Z,89072.47
2023-06-19T00:41:21.432Z,89069.78
2023-06-19T00:43:48.277Z,89066.56
2023-06-19T00:46:15.194Z,89066.56
2023-06-19T00:48:42.214Z,89061.31
2023-06-19T00:51:09.249Z,89063.16
2023-06-19T00:53:36.944Z,89058.84
2023-06-19T00:56:05.165Z,89054.81
2023-06-19T00:58:32.396Z,89054.50
2023-06-19T01:01:07.912Z,89040.66
2023-06-19T01:03:36.945Z,89045.63
2023-06-19T01:06:06.973Z,89039.31
2023-06-19T01:09:06.756Z,89040.44
2023-06-19T01:11:38.973Z,89047.91
2023-06-19T01:14:14.257Z,89050.38
2023-06-19T01:16:42.439Z,89047.47
2023-06-19T01:19:12.318Z,89052.56
2023-06-19T01:21:39.633Z,89051.19
2023-06-19T01:24:06.757Z,89046.75
2023-06-19T01:26:33.892Z,89051.09
2023-06-19T01:29:01.049Z,89050.16
2023-06-19T01:31:42.023Z,89051.63
2023-06-19T01:34:11.408Z,89051.63
2023-06-19T01:36:38.621Z,89057.22
2023-06-19T01:39:06.598Z,89055.97
2023-06-19T01:41:34.223Z,89062.78
2023-06-19T01:44:01.723Z,89059.78
2023-06-19T01:46:28.677Z,89065.06
2023-06-19T01:48:55.804Z,89062.03
2023-06-19T01:51:22.767Z,89055.22
2023-06-19T01:53:49.698Z,89074.97
2023-06-19T01:56:16.715Z,89064.03
2023-06-19T01:58:43.600Z,89059.47
2023-06-19T02:01:10.631Z,89062.88
2023-06-19T02:03:37.565Z,89069.41
2023-06-19T02:06:04.443Z,89068.97
2023-06-19T02:08:31.318Z,89083.13
2023-06-19T02:10:58.278Z,89072.81
2023-06-19T02:13:25.106Z,89071.75
2023-06-19T02:15:52.056Z,89076.09
2023-06-19T02:18:19.112Z,89079.81
2023-06-19T02:20:46.039Z,89077.84
2023-06-19T02:23:12.947Z,89074.94
2023-06-19T02:25:39.823Z,89075.28
2023-06-19T02:28:06.784Z,89090.06
2023-06-19T02:30:33.682Z,89089.09
2023-06-19T02:33:00.634Z,89091.06
2023-06-19T02:35:27.782Z,89091.50
2023-06-19T02:37:54.647Z,89092.94
2023-06-19T02:40:21.759Z,89100.50
2023-06-19T02:42:48.930Z,89100.81
2023-06-19T02:45:16.025Z,89103.31
2023-06-19T02:47:42.854Z,89104.34
2023-06-19T02:50:10.087Z,89102.16
2023-06-19T02:52:36.928Z,89109.06
2023-06-19T02:55:04.026Z,89109.28
2023-06-19T02:57:31.029Z,89098.84
2023-06-19T02:59:57.933Z,89103.91
2023-06-19T03:02:24.804Z,89105.69
2023-06-19T03:04:51.957Z,89103.09
2023-06-19T03:07:18.841Z,89108.38
2023-06-19T03:09:45.654Z,89100.63
2023-06-19T03:12:12.531Z,89100.81
2023-06-19T03:14:39.414Z,89112.91
2023-06-19T03:17:06.798Z,89104.53
2023-06-19T03:19:33.845Z,89110.94
2023-06-19T03:22:00.713Z,89102.16
2023-06-19T03:24:27.757Z,89107.84
2023-06-19T03:26:54.695Z,89104.13
2023-06-19T03:29:21.737Z,89102.25
2023-06-19T03:31:48.572Z,89100.94
2023-06-19T03:34:15.416Z,89104.94
2023-06-19T03:36:42.367Z,89104.13
2023-06-19T03:39:09.242Z,89104.66
2023-06-19T03:41:36.145Z,89101.44
2023-06-19T03:44:03.026Z,89103.63
2023-06-19T03:46:29.913Z,89098.75
2023-06-19T03:48:56.764Z,89099.69
2023-06-19T03:51:23.676Z,89090.59
2023-06-19T03:53:50.589Z,89096.28
2023-06-19T03:56:17.469Z,89101.66
2023-06-19T03:58:44.366Z,89112.59
2023-06-19T04:01:11.270Z,89100.00
2023-06-19T04:03:40.402Z,89106.19
2023-06-19T04:06:08.991Z,89104.00
2023-06-19T04:08:35.875Z,89103.78
2023-06-19T04:11:02.752Z,89107.19
2023-06-19T04:13:29.761Z,89113.81
2023-06-19T04:15:56.643Z,89113.09
2023-06-19T04:18:23.538Z,89113.09
2023-06-19T04:20:50.401Z,89108.75
2023-06-19T04:23:17.273Z,89114.44
2023-06-19T04:25:44.064Z,89113.00
2023-06-19T04:28:11.038Z,89109.94
2023-06-19T04:30:37.890Z,89114.25
2023-06-19T04:33:04.816Z,89118.38
2023-06-19T04:35:31.689Z,89124.66
2023-06-19T04:37:58.785Z,89119.75
2023-06-19T04:40:25.758Z,89125.44
2023-06-19T04:42:53.131Z,89127.69
2023-06-19T04:45:20.110Z,89127.00
2023-06-19T04:47:53.234Z,89132.47
2023-06-19T04:50:22.943Z,89137.28
2023-06-19T04:52:50.211Z,89135.53
2023-06-19T04:55:17.461Z,89138.28
2023-06-19T04:57:44.464Z,89144.16
2023-06-19T05:00:11.934Z,89149.97
2023-06-19T05:02:38.967Z,89153.19
2023-06-19T05:05:06.517Z,89150.38
2023-06-19T05:07:33.902Z,89150.84
2023-06-19T05:10:00.892Z,89154.34
2023-06-19T05:12:27.809Z,89142.47
2023-06-19T05:14:54.761Z,89144.75
2023-06-19T05:17:21.908Z,89148.16
2023-06-19T05:19:49.176Z,89151.41
2023-06-19T05:22:16.118Z,89151.06
2023-06-19T05:24:43.148Z,89153.78
2023-06-19T05:27:10.175Z,89154.59
2023-06-19T05:29:37.071Z,89155.69
2023-06-19T05:32:04.271Z,89155.28
2023-06-19T05:34:31.206Z,89162.19
2023-06-19T05:36:59.564Z,89170.19
2023-06-19T05:39:26.393Z,89173.00
2023-06-19T05:41:53.425Z,89167.44
2023-06-19T05:44:20.332Z,89171.84
2023-06-19T05:46:47.173Z,89170.22
2023-06-19T05:49:14.080Z,89174.75
2023-06-19T05:51:40.908Z,89172.41
2023-06-19T05:54:07.705Z,89191.50
2023-06-19T05:56:34.783Z,89186.41
2023-06-19T05:59:02.425Z,89195.91
2023-06-19T06:01:30.413Z,89206.88
2023-06-19T06:03:58.379Z,89205.59
2023-06-19T06:06:25.670Z,89209.59
2023-06-19T06:08:52.827Z,89201.34
2023-06-19T06:11:20.019Z,89188.19
2023-06-19T06:13:46.965Z,89187.75
2023-06-19T06:16:13.815Z,89184.81
2023-06-19T06:18:40.760Z,89184.81
2023-06-19T06:21:07.602Z,89179.41
2023-06-19T06:23:34.400Z,89183.44
2023-06-19T06:26:01.298Z,89181.13
2023-06-19T06:28:34.036Z,89176.84
2023-06-19T06:31:00.913Z,89183.41
2023-06-19T06:33:28.817Z,89179.97
2023-06-19T06:35:56.413Z,89183.91
2023-06-19T06:38:23.519Z,89189.69
2023-06-19T06:40:50.559Z,89195.84
2023-06-19T06:43:17.617Z,89201.97
2023-06-19T06:45:44.605Z,89216.69
2023-06-19T06:48:11.510Z,89218.41
2023-06-19T06:50:38.378Z,89219.50
2023-06-19T06:53:05.313Z,89219.94
2023-06-19T06:55:32.230Z,89216.97
2023-06-19T06:57:59.102Z,89203.56
2023-06-19T07:00:26.175Z,89209.78
2023-06-19T07:02:53.348Z,89206.38
2023-06-19T07:05:21.827Z,89197.00
2023-06-19T07:07:48.776Z,89192.59
2023-06-19T07:10:15.647Z,89190.41
2023-06-19T07:12:49.573Z,89198.19
2023-06-19T07:15:17.181Z,89198.03
2023-06-19T07:17:45.971Z,89201.28
2023-06-19T07:20:13.366Z,89206.81
2023-06-19T07:22:40.826Z,89215.00
2023-06-19T07:25:08.231Z,89214.06
2023-06-19T07:27:35.268Z,89218.00
2023-06-19T07:30:02.257Z,89219.69
2023-06-19T07:32:29.190Z,89217.78
2023-06-19T07:34:56.250Z,89218.56
2023-06-19T07:37:23.178Z,89217.75
2023-06-19T07:39:51.797Z,89221.50
2023-06-19T07:42:20.104Z,89224.22
2023-06-19T07:44:47.332Z,89230.22
2023-06-19T07:47:18.244Z,89230.13
2023-06-19T07:49:45.520Z,89236.72
2023-06-19T07:52:12.600Z,89244.56
2023-06-19T07:54:52.734Z,89259.28
2023-06-19T07:57:19.776Z,89257.84
2023-06-19T07:59:47.674Z,89264.25
2023-06-19T08:02:14.776Z,89261.50
2023-06-19T08:04:41.832Z,89269.56
2023-06-19T08:07:08.898Z,89273.78
2023-06-19T08:09:36.006Z,89281.78
2023-06-19T08:12:03.727Z,89281.38
2023-06-19T08:14:30.616Z,89288.78
2023-06-19T08:16:57.627Z,89286.78
2023-06-19T08:19:24.522Z,89290.44
2023-06-19T08:21:51.384Z,89294.75
2023-06-19T08:24:18.404Z,89287.72
2023-06-19T08:26:45.279Z,89287.94
2023-06-19T08:29:12.113Z,89282.47
2023-06-19T08:31:38.991Z,89283.81
2023-06-19T08:34:05.834Z,89286.63
2023-06-19T08:36:32.625Z,89283.31
2023-06-19T08:38:59.619Z,89287.25
2023-06-19T08:41:26.433Z,89284.09
2023-06-19T08:43:53.454Z,89287.94
2023-06-19T08:46:20.480Z,89289.94
2023-06-19T08:48:47.802Z,89289.09
2023-06-19T08:51:14.739Z,89286.81
2023-06-19T08:53:55.866Z,89286.50
2023-06-19T08:56:23.144Z,89285.47
2023-06-19T08:58:50.051Z,89286.19
2023-06-19T09:01:20.678Z,89287.97
2023-06-19T09:03:48.379Z,89296.66
2023-06-19T09:06:17.386Z,89280.72
2023-06-19T09:08:44.428Z,89286.41
2023-06-19T09:11:12.462Z,89283.84
2023-06-19T09:13:39.508Z,89284.38
2023-06-19T09:16:08.846Z,89285.81
2023-06-19T09:18:49.312Z,89286.34
2023-06-19T09:21:20.612Z,89281.53
2023-06-19T09:23:47.774Z,89273.81
2023-06-19T09:26:18.545Z,89274.00
2023-06-19T09:28:45.844Z,89269.66
2023-06-19T09:31:12.804Z,89271.31
2023-06-19T09:33:40.768Z,89258.91
2023-06-19T09:36:08.387Z,89266.88
2023-06-19T09:38:38.694Z,89263.22
2023-06-19T09:41:16.703Z,89263.22
2023-06-19T09:43:48.576Z,89266.97
2023-06-19T09:46:16.170Z,89267.19
2023-06-19T09:48:45.380Z,89269.56
2023-06-19T09:51:24.627Z,89270.19
2023-06-19T09:53:51.652Z,89266.13
2023-06-19T09:56:19.572Z,89264.25
2023-06-19T09:58:47.240Z,89265.53
2023-06-19T10:01:15.517Z,89267.59
2023-06-19T10:03:42.342Z,89268.44
2023-06-19T10:06:15.525Z,89267.88
2023-06-19T10:08:43.984Z,89261.50
2023-06-19T10:11:11.700Z,89260.88
2023-06-19T10:13:42.010Z,89264.19
2023-06-19T10:16:20.325Z,89253.28
2023-06-19T10:18:48.817Z,89260.53
2023-06-19T10:21:20.001Z,89267.59
2023-06-19T10:23:59.757Z,89262.00
2023-06-19T10:26:34.181Z,89259.31
2023-06-19T10:29:01.661Z,89258.06
2023-06-19T10:31:28.555Z,89258.16
2023-06-19T10:33:55.460Z,89260.00
2023-06-19T10:36:24.217Z,89264.53
2023-06-19T10:38:51.153Z,89254.06
2023-06-19T10:41:22.818Z,89253.81
2023-06-19T10:44:06.990Z,89261.63
2023-06-19T10:46:35.947Z,89253.22
2023-06-19T10:49:04.506Z,89254.78
2023-06-19T10:51:32.820Z,89249.34
2023-06-19T10:53:59.665Z,89249.72
2023-06-19T10:56:27.015Z,89247.19
2023-06-19T10:59:11.032Z,89250.91
2023-06-19T11:01:40.754Z,89247.78
2023-06-19T11:04:09.110Z,89244.75
2023-06-19T11:06:36.662Z,89244.75
2023-06-19T11:09:07.167Z,89243.53
2023-06-19T11:11:45.400Z,89249.25
2023-06-19T11:14:14.016Z,89252.22
2023-06-19T11:16:46.721Z,89248.03
2023-06-19T11:19:19.028Z,89248.28
2023-06-19T11:21:52.104Z,89244.75
2023-06-19T11:24:19.962Z,89254.94
2023-06-19T11:26:49.037Z,89247.56
2023-06-19T11:29:32.192Z,89239.50
2023-06-19T11:32:08.901Z,89250.47
2023-06-19T11:34:37.150Z,89247.31
2023-06-19T11:37:16.695Z,89238.72
2023-06-19T11:39:48.567Z,89235.44
2023-06-19T11:42:16.340Z,89237.75
2023-06-19T11:45:02.753Z,89243.38
2023-06-19T11:47:31.726Z,89246.66
2023-06-19T11:49:59.391Z,89239.00
2023-06-19T11:52:26.285Z,89236.81
2023-06-19T11:54:53.231Z,89239.97
2023-06-19T11:57:20.146Z,89235.97
2023-06-19T11:59:47.000Z,89233.66
2023-06-19T12:02:14.423Z,89238.38
2023-06-19T12:04:41.554Z,89234.53
2023-06-19T12:07:08.823Z,89232.28
2023-06-19T12:09:35.930Z,89228.19
2023-06-19T12:12:02.768Z,89233.00
2023-06-19T12:14:29.684Z,89230.41
2023-06-19T12:16:56.631Z,89225.31
2023-06-19T12:19:23.548Z,89219.69
2023-06-19T12:21:50.803Z,89207.03
2023-06-19T12:24:17.653Z,89206.03
2023-06-19T12:26:44.677Z,89223.00
2023-06-19T12:29:11.789Z,89209.25
2023-06-19T12:31:38.840Z,89222.53
2023-06-19T12:34:13.999Z,89214.56
2023-06-19T12:36:48.031Z,89213.09
2023-06-19T12:39:14.887Z,89218.53
2023-06-19T12:41:41.938Z,89207.69
2023-06-19T12:44:08.907Z,89206.63
2023-06-19T12:46:35.997Z,89198.28
2023-06-19T12:49:02.952Z,89194.72
2023-06-19T12:51:29.902Z,89194.25
2023-06-19T12:53:56.805Z,89197.72
2023-06-19T12:56:23.861Z,89192.38
2023-06-19T12:58:50.764Z,89191.78
2023-06-19T13:01:17.825Z,89194.59
2023-06-19T13:03:44.882Z,89193.19
2023-06-19T13:06:11.879Z,89196.91
2023-06-19T13:08:38.812Z,89188.88
2023-06-19T13:11:05.704Z,89195.56
2023-06-19T13:13:32.716Z,89196.00
2023-06-19T13:15:59.735Z,89195.25
2023-06-19T13:18:26.880Z,89183.50
2023-06-19T13:20:53.896Z,89185.72
2023-06-19T13:23:20.951Z,89178.34
2023-06-19T13:25:47.980Z,89182.59
2023-06-19T13:28:14.903Z,89181.16
2023-06-19T13:30:41.749Z,89175.34
2023-06-19T13:33:08.751Z,89178.16
2023-06-19T13:35:35.885Z,89179.78
2023-06-19T13:38:02.730Z,89172.09
2023-06-19T13:40:29.611Z,89172.47
2023-06-19T13:42:56.873Z,89168.59
2023-06-19T13:45:25.553Z,89181.41
2023-06-19T13:47:52.653Z,89179.50
2023-06-19T13:50:19.607Z,89181.38
2023-06-19T13:52:47.341Z,89189.53
2023-06-19T13:55:14.826Z,89185.34
2023-06-19T13:57:42.424Z,89180.94
2023-06-19T14:00:12.133Z,89194.81
2023-06-19T14:02:40.203Z,89184.69
2023-06-19T14:05:08.680Z,89180.44
2023-06-19T14:07:36.507Z,89189.66
2023-06-19T14:10:05.305Z,89181.59
2023-06-19T14:12:32.615Z,89189.69
2023-06-19T14:14:59.667Z,89181.88
2023-06-19T14:17:26.608Z,89178.66
2023-06-19T14:19:53.619Z,89167.34
2023-06-19T14:22:20.501Z,89164.19
2023-06-19T14:24:47.368Z,89158.44
2023-06-19T14:27:14.385Z,89158.94
2023-06-19T14:29:41.266Z,89156.38
2023-06-19T14:32:08.128Z,89147.44
2023-06-19T14:34:35.294Z,89145.09
2023-06-19T14:37:05.176Z,89155.41
2023-06-19T14:39:32.141Z,89168.63
2023-06-19T14:41:59.278Z,89174.56
2023-06-19T14:44:26.334Z,89175.47
2023-06-19T14:46:53.364Z,89182.34
2023-06-19T14:49:22.108Z,89179.25
2023-06-19T14:51:49.243Z,89183.91
2023-06-19T14:54:16.345Z,89198.69
2023-06-19T14:56:43.189Z,89211.84
2023-06-19T14:59:10.280Z,89210.72
2023-06-19T15:01:37.373Z,89215.06
2023-06-19T15:04:04.715Z,89223.59
2023-06-19T15:06:31.716Z,89222.06
2023-06-19T15:08:59.071Z,89224.00
2023-06-19T15:11:27.336Z,89236.16
2023-06-19T15:13:54.158Z,89241.06
2023-06-19T15:16:21.081Z,89241.69
2023-06-19T15:18:48.103Z,89246.78
2023-06-19T15:21:15.486Z,89244.41
2023-06-19T15:23:42.378Z,89253.75
2023-06-19T15:26:09.392Z,89253.22
2023-06-19T15:28:36.228Z,89260.59
2023-06-19T15:31:03.624Z,89260.59
2023-06-19T15:33:30.695Z,89265.97
2023-06-19T15:35:57.580Z,89277.22
2023-06-19T15:38:24.520Z,89272.59
2023-06-19T15:40:52.065Z,89269.00
2023-06-19T15:43:19.086Z,89269.41
2023-06-19T15:45:45.981Z,89268.59
2023-06-19T15:48:13.131Z,89266.75
2023-06-19T15:50:40.577Z,89271.41
2023-06-19T15:53:07.418Z,89274.38
2023-06-19T15:55:34.387Z,89274.81
2023-06-19T15:58:01.372Z,89278.94
2023-06-19T16:00:28.423Z,89262.47
2023-06-19T16:02:55.536Z,89270.56
2023-06-19T16:05:22.557Z,89278.31
2023-06-19T16:07:49.416Z,89270.25
2023-06-19T16:10:16.274Z,89272.94
2023-06-19T16:12:43.113Z,89277.69
2023-06-19T16:15:10.554Z,89279.22
2023-06-19T16:17:37.823Z,89286.16
2023-06-19T16:20:05.146Z,89287.66
2023-06-19T16:22:32.102Z,89283.50
2023-06-19T16:24:59.000Z,89283.91
2023-06-19T16:27:25.925Z,89285.16
2023-06-19T16:29:52.986Z,89285.66
2023-06-19T16:32:20.265Z,89287.75
2023-06-19T16:34:47.464Z,89296.03
2023-06-19T16:37:14.406Z,89301.75
2023-06-19T16:39:41.867Z,89289.63
2023-06-19T16:42:08.862Z,89297.41
2023-06-19T16:44:35.766Z,89299.25
2023-06-19T16:47:02.874Z,89297.38
2023-06-19T16:49:29.854Z,89307.63
2023-06-19T16:51:56.666Z,89309.44
2023-06-19T16:54:23.645Z,89317.09
2023-06-19T16:56:50.482Z,89306.09
2023-06-19T16:59:17.313Z,89314.88
2023-06-19T17:01:44.559Z,89322.66
2023-06-19T17:04:11.580Z,89318.09
2023-06-19T17:06:38.646Z,89316.34
2023-06-19T17:09:05.605Z,89312.41
2023-06-19T17:11:32.540Z,89324.94
2023-06-19T17:13:59.450Z,89324.31
2023-06-19T17:16:28.625Z,89318.41
2023-06-19T17:18:55.561Z,89328.88
2023-06-19T17:21:22.994Z,89315.72
2023-06-19T17:23:49.992Z,89338.78
2023-06-19T17:26:16.976Z,89336.53
2023-06-19T17:28:43.914Z,89335.72
2023-06-19T17:31:10.794Z,89337.78
2023-06-19T17:33:37.622Z,89331.66
2023-06-19T17:36:04.895Z,89335.09
2023-06-19T17:38:31.848Z,89340.47
2023-06-19T17:40:58.823Z,89343.06
2023-06-19T17:43:25.671Z,89340.69
2023-06-19T17:45:52.732Z,89338.31
2023-06-19T17:48:19.602Z,89342.75
2023-06-19T17:50:46.499Z,89345.66
2023-06-19T17:53:13.540Z,89348.66
2023-06-19T17:55:40.757Z,89358.59
2023-06-19T17:58:07.696Z,89362.44
2023-06-19T18:00:34.746Z,89361.31
2023-06-19T18:03:01.685Z,89357.25
2023-06-19T18:05:28.622Z,89359.41
2023-06-19T18:07:55.683Z,89360.66
2023-06-19T18:10:22.822Z,89364.69
2023-06-19T18:12:50.006Z,89373.00
2023-06-19T18:15:17.695Z,89374.13
2023-06-19T18:17:44.664Z,89378.19
2023-06-19T18:20:12.479Z,89375.50
2023-06-19T18:22:39.437Z,89373.19
2023-06-19T18:25:06.591Z,89383.34
2023-06-19T18:27:33.656Z,89371.53
2023-06-19T18:30:04.018Z,89378.16
2023-06-19T18:32:31.709Z,89383.69
2023-06-19T18:34:58.678Z,89389.34
2023-06-19T18:37:25.689Z,89380.56
2023-06-19T18:39:52.562Z,89387.09
2023-06-19T18:42:19.514Z,89378.59
2023-06-19T18:44:46.481Z,89375.91
2023-06-19T18:47:13.543Z,89374.84
2023-06-19T18:49:40.354Z,89383.03
2023-06-19T18:52:07.791Z,89377.75
2023-06-19T18:54:34.712Z,89378.16
2023-06-19T18:57:01.583Z,89376.25
2023-06-19T18:59:28.588Z,89387.63
2023-06-19T19:01:55.580Z,89373.78
2023-06-19T19:04:22.525Z,89372.25
2023-06-19T19:06:49.380Z,89376.16
2023-06-19T19:09:16.204Z,89378.81
2023-06-19T19:11:43.031Z,89373.38
2023-06-19T19:14:10.002Z,89369.25
2023-06-19T19:16:37.100Z,89372.03
2023-06-19T19:19:04.022Z,89371.00
2023-06-19T19:21:31.014Z,89368.84
2023-06-19T19:23:57.921Z,89364.69
2023-06-19T19:26:25.153Z,89370.28
2023-06-19T19:28:52.080Z,89366.22
2023-06-19T19:31:18.946Z,89374.06
2023-06-19T19:33:45.979Z,89362.44
2023-06-19T19:36:13.124Z,89366.94
2023-06-19T19:38:40.036Z,89363.19
2023-06-19T19:41:07.018Z,89363.34
2023-06-19T19:43:33.985Z,89376.78
2023-06-19T19:46:01.026Z,89379.28
2023-06-19T19:48:28.078Z,89396.19
2023-06-19T19:50:55.186Z,89380.88
2023-06-19T19:53:22.221Z,89382.25
2023-06-19T19:55:49.314Z,89388.34
2023-06-19T19:58:16.247Z,89385.13
2023-06-19T20:00:43.265Z,89392.56
2023-06-19T20:03:10.251Z,89394.59
2023-06-19T20:05:37.354Z,89396.59
2023-06-19T20:08:04.503Z,89401.97
2023-06-19T20:10:31.448Z,89416.78
2023-06-19T20:12:58.411Z,89421.44
2023-06-19T20:15:25.275Z,89423.03
2023-06-19T20:17:52.449Z,89420.59
2023-06-19T20:20:19.355Z,89419.41
2023-06-19T20:22:46.256Z,89416.97
2023-06-19T20:25:13.185Z,89410.38
2023-06-19T20:27:40.154Z,89420.13
2023-06-19T20:30:07.733Z,89422.56
2023-06-19T20:32:34.645Z,89417.66
2023-06-19T20:35:01.641Z,89409.38
2023-06-19T20:37:28.462Z,89414.03
2023-06-19T20:39:55.344Z,89421.22
2023-06-19T20:42:22.230Z,89419.19
2023-06-19T20:44:49.059Z,89423.19
2023-06-19T20:47:15.981Z,89421.91
2023-06-19T20:49:42.979Z,89418.13
2023-06-19T20:52:09.836Z,89424.59
2023-06-19T20:54:36.739Z,89424.34
2023-06-19T20:57:03.792Z,89431.13
2023-06-19T20:59:30.628Z,89431.84
2023-06-19T21:01:57.556Z,89436.44
2023-06-19T21:04:24.523Z,89424.50
2023-06-19T21:06:51.413Z,89427.84
2023-06-19T21:09:18.391Z,89427.66
2023-06-19T21:11:46.556Z,89425.81
2023-06-19T21:14:13.542Z,89428.78
2023-06-19T21:16:40.494Z,89432.50
2023-06-19T21:19:07.869Z,89429.00
2023-06-19T21:21:34.746Z,89415.34
2023-06-19T21:24:01.643Z,89417.25
2023-06-19T21:26:28.737Z,89414.78
2023-06-19T21:28:55.519Z,89416.38
2023-06-19T21:31:22.349Z,89419.28
2023-06-19T21:33:49.286Z,89420.00
2023-06-19T21:36:16.186Z,89419.94
2023-06-19T21:38:43.067Z,89417.97
2023-06-19T21:41:10.050Z,89415.94
2023-06-19T21:43:36.850Z,89412.03
2023-06-19T21:46:03.728Z,89413.13
2023-06-19T21:48:30.634Z,89417.31
2023-06-19T21:50:57.595Z,89416.91
2023-06-19T21:53:24.620Z,89422.63
2023-06-19T21:55:51.599Z,89418.50
2023-06-19T21:58:18.462Z,89421.41
2023-06-19T22:00:45.566Z,89419.06
2023-06-19T22:03:12.575Z,89413.75
2023-06-19T22:05:39.778Z,89414.78
2023-06-19T22:08:06.709Z,89412.72
2023-06-19T22:10:33.567Z,89413.44
2023-06-19T22:13:00.435Z,89407.84
2023-06-19T22:15:27.384Z,89411.94
2023-06-19T22:17:54.339Z,89403.31
2023-06-19T22:20:21.261Z,89403.16
2023-06-19T22:22:49.175Z,89401.13
2023-06-19T22:25:16.395Z,89396.03
2023-06-19T22:27:43.348Z,89392.25
2023-06-19T22:30:10.694Z,89389.41
2023-06-19T22:32:37.746Z,89388.84
2023-06-19T22:35:05.448Z,89392.09
2023-06-19T22:37:32.911Z,89392.09
2023-06-19T22:40:00.028Z,89389.06
2023-06-19T22:42:26.871Z,89386.16
2023-06-19T22:44:53.755Z,89394.59
2023-06-19T22:47:20.637Z,89398.50
2023-06-19T22:49:47.476Z,89403.16
2023-06-19T22:52:14.391Z,89408.38
2023-06-19T22:54:41.337Z,89409.59
2023-06-19T22:57:08.221Z,89419.03
2023-06-19T22:59:35.091Z,89427.91
2023-06-19T23:02:02.209Z,89415.75
2023-06-19T23:04:29.059Z,89420.09
2023-06-19T23:06:55.903Z,89420.94
2023-06-19T23:09:22.823Z,89412.28
2023-06-19T23:11:49.671Z,89411.47
2023-06-19T23:14:16.528Z,89409.41
2023-06-19T23:16:43.423Z,89410.75
2023-06-19T23:19:10.318Z,89404.59
2023-06-19T23:21:37.215Z,89404.03
2023-06-19T23:24:04.389Z,89412.31
2023-06-19T23:26:31.261Z,89409.09
2023-06-19T23:28:58.174Z,89402.00
2023-06-19T23:31:25.094Z,89412.47
2023-06-19T23:33:52.751Z,89410.72
2023-06-19T23:36:19.760Z,89401.84
2023-06-19T23:38:47.309Z,89400.81
2023-06-19T23:41:14.172Z,89407.22
2023-06-19T23:43:41.123Z,89400.41
2023-06-19T23:46:09.093Z,89402.28
2023-06-19T23:48:36.046Z,89391.25
2023-06-19T23:51:03.299Z,89391.97
2023-06-19T23:53:30.510Z,89398.78
2023-06-19T23:55:57.335Z,89389.03
2023-06-19T23:58:24.396Z,89390.06
