createdAt,value
2019-02-25T00:00:29.847Z,0.00
2019-02-25T00:01:29.846Z,0.00
2019-02-25T00:02:29.834Z,0.00
2019-02-25T00:03:29.826Z,0.00
2019-02-25T00:04:29.820Z,0.00
2019-02-25T00:05:29.806Z,0.00
2019-02-25T00:06:29.807Z,0.00
2019-02-25T00:07:29.800Z,0.00
2019-02-25T00:08:29.789Z,0.00
2019-02-25T00:09:29.779Z,0.00
2019-02-25T00:10:29.772Z,0.00
2019-02-25T00:11:29.766Z,0.00
2019-02-25T00:12:29.755Z,0.00
2019-02-25T00:13:29.747Z,0.00
2019-02-25T00:14:29.741Z,0.00
2019-02-25T00:15:29.733Z,0.00
2019-02-25T00:16:30.133Z,0.00
2019-02-25T00:17:29.716Z,0.00
2019-02-25T00:18:29.704Z,0.00
2019-02-25T00:19:29.699Z,0.00
2019-02-25T00:20:29.693Z,0.00
2019-02-25T00:21:29.686Z,0.00
2019-02-25T00:22:29.679Z,0.00
2019-02-25T00:23:29.665Z,0.00
2019-02-25T00:24:29.661Z,0.00
2019-02-25T00:26:29.649Z,0.00
2019-02-25T00:27:29.634Z,0.00
2019-02-25T00:28:29.630Z,0.00
2019-02-25T00:29:29.625Z,0.00
2019-02-25T00:30:29.610Z,0.00
2019-02-25T00:31:29.604Z,0.00
2019-02-25T00:32:29.796Z,0.00
2019-02-25T00:33:29.587Z,0.00
2019-02-25T00:34:29.588Z,0.00
2019-02-25T00:35:29.570Z,0.00
2019-02-25T00:36:29.570Z,0.00
2019-02-25T00:37:29.561Z,0.00
2019-02-25T00:38:29.549Z,0.00
2019-02-25T00:39:29.542Z,0.00
2019-02-25T00:40:29.535Z,0.00
2019-02-25T00:41:29.533Z,0.00
2019-02-25T00:42:29.522Z,0.00
2019-02-25T00:43:29.517Z,0.00
2019-02-25T00:44:29.507Z,0.00
2019-02-25T00:45:29.494Z,0.00
2019-02-25T00:46:29.483Z,0.00
2019-02-25T00:47:29.479Z,0.00
2019-02-25T00:48:29.475Z,0.00
2019-02-25T00:49:29.469Z,0.00
2019-02-25T00:50:29.455Z,0.00
2019-02-25T00:51:29.448Z,0.00
2019-02-25T00:52:29.443Z,0.00
2019-02-25T00:53:29.431Z,0.00
2019-02-25T00:54:29.424Z,0.00
2019-02-25T00:55:29.421Z,0.00
2019-02-25T00:56:29.409Z,0.00
2019-02-25T00:57:29.403Z,0.00
2019-02-25T00:58:29.394Z,0.00
2019-02-25T00:59:29.384Z,0.00
2019-02-25T01:00:29.371Z,0.00
2019-02-25T01:01:29.365Z,0.00
2019-02-25T01:02:29.360Z,0.00
2019-02-25T01:03:29.352Z,0.00
2019-02-25T01:04:29.344Z,0.00
2019-02-25T01:05:29.333Z,0.00
2019-02-25T01:06:29.325Z,0.00
2019-02-25T01:07:29.320Z,0.00
2019-02-25T01:09:29.305Z,0.00
2019-02-25T01:10:29.494Z,0.00
2019-02-25T01:11:29.286Z,0.00
2019-02-25T01:12:29.278Z,0.00
2019-02-25T01:13:29.270Z,0.00
2019-02-25T01:14:29.266Z,0.00
2019-02-25T01:15:29.252Z,0.00
2019-02-25T01:16:29.248Z,0.00
2019-02-25T01:17:29.243Z,0.00
2019-02-25T01:18:29.233Z,0.00
2019-02-25T01:19:29.224Z,0.00
2019-02-25T01:20:29.264Z,0.00
2019-02-25T01:21:29.405Z,0.00
2019-02-25T01:22:29.197Z,0.00
2019-02-25T01:23:29.192Z,0.00
2019-02-25T01:25:29.174Z,0.00
2019-02-25T01:26:29.165Z,0.00
2019-02-25T01:27:29.156Z,0.00
2019-02-25T01:28:29.144Z,0.00
2019-02-25T01:29:29.137Z,0.00
2019-02-25T01:30:29.132Z,0.00
2019-02-25T01:31:29.130Z,0.00
2019-02-25T01:32:29.117Z,0.00
2019-02-25T01:33:29.109Z,0.00
2019-02-25T01:34:29.099Z,0.00
2019-02-25T01:35:29.090Z,0.00
2019-02-25T01:36:29.086Z,0.00
2019-02-25T01:37:29.074Z,0.00
2019-02-25T01:38:29.065Z,0.00
2019-02-25T01:39:29.057Z,0.00
2019-02-25T01:40:29.048Z,0.00
2019-02-25T01:41:29.047Z,0.00
2019-02-25T01:42:29.032Z,0.00
2019-02-25T01:43:29.024Z,0.00
2019-02-25T01:44:29.222Z,0.00
2019-02-25T01:45:29.009Z,0.00
2019-02-25T01:46:29.002Z,0.00
2019-02-25T01:47:28.995Z,0.00
2019-02-25T01:48:28.985Z,0.00
2019-02-25T01:49:28.974Z,0.00
2019-02-25T01:50:28.965Z,0.00
2019-02-25T01:51:28.955Z,0.00
2019-02-25T01:52:28.955Z,0.00
2019-02-25T01:53:28.948Z,0.00
2019-02-25T01:54:28.943Z,0.00
2019-02-25T01:56:28.920Z,0.00
2019-02-25T01:57:28.905Z,0.00
2019-02-25T01:59:28.892Z,0.00
2019-02-25T02:00:28.887Z,0.00
2019-02-25T02:01:28.872Z,0.00
2019-02-25T02:02:28.872Z,0.00
2019-02-25T02:03:28.856Z,0.00
2019-02-25T02:04:28.856Z,0.00
2019-02-25T02:05:28.840Z,0.00
2019-02-25T02:06:28.833Z,0.00
2019-02-25T02:07:28.824Z,0.00
2019-02-25T02:08:28.821Z,0.00
2019-02-25T02:09:28.813Z,0.00
2019-02-25T02:10:28.805Z,0.00
2019-02-25T02:11:28.793Z,0.00
2019-02-25T02:12:28.783Z,0.00
2019-02-25T02:13:28.775Z,0.00
2019-02-25T02:14:28.769Z,0.00
2019-02-25T02:15:28.764Z,0.00
2019-02-25T02:16:28.751Z,0.00
2019-02-25T02:17:28.746Z,0.00
2019-02-25T02:19:28.722Z,0.00
2019-02-25T02:20:28.714Z,0.00
2019-02-25T02:21:28.708Z,0.00
2019-02-25T02:22:28.697Z,0.00
2019-02-25T02:23:28.691Z,0.00
2019-02-25T02:24:28.687Z,0.00
2019-02-25T02:25:28.672Z,0.00
2019-02-25T02:26:28.667Z,0.00
2019-02-25T02:27:28.660Z,0.00
2019-02-25T02:28:28.648Z,0.00
2019-02-25T02:29:28.640Z,0.00
2019-02-25T02:30:28.638Z,0.00
2019-02-25T02:31:28.625Z,0.00
2019-02-25T02:32:28.623Z,0.00
2019-02-25T02:33:28.612Z,0.00
2019-02-25T02:34:28.602Z,0.00
2019-02-25T02:35:28.592Z,0.00
2019-02-25T02:36:28.593Z,0.00
2019-02-25T02:37:28.574Z,0.00
2019-02-25T02:38:28.562Z,0.00
2019-02-25T02:39:28.559Z,0.00
2019-02-25T02:41:28.541Z,0.00
2019-02-25T02:42:28.535Z,0.00
2019-02-25T02:43:28.524Z,0.00
2019-02-25T02:44:28.519Z,0.00
2019-02-25T02:45:28.503Z,0.00
2019-02-25T02:46:28.500Z,0.00
2019-02-25T02:47:28.487Z,0.00
2019-02-25T02:48:28.486Z,0.00
2019-02-25T02:49:28.470Z,0.00
2019-02-25T02:50:28.470Z,0.00
2019-02-25T02:51:28.461Z,0.00
2019-02-25T02:52:28.448Z,0.00
2019-02-25T02:53:28.638Z,0.00
2019-02-25T02:54:28.430Z,0.00
2019-02-25T02:55:28.422Z,0.00
2019-02-25T02:56:28.420Z,0.00
2019-02-25T02:57:28.415Z,0.00
2019-02-25T02:58:28.402Z,0.00
2019-02-25T02:59:28.391Z,0.00
2019-02-25T03:00:28.385Z,0.00
2019-02-25T03:01:28.373Z,0.00
2019-02-25T03:02:28.365Z,0.00
2019-02-25T03:03:28.558Z,0.00
2019-02-25T03:04:28.350Z,0.00
2019-02-25T03:05:28.334Z,0.00
2019-02-25T03:06:28.331Z,0.00
2019-02-25T03:08:28.322Z,0.00
2019-02-25T03:09:28.301Z,0.00
2019-02-25T03:10:28.299Z,0.00
2019-02-25T03:11:28.288Z,0.00
2019-02-25T03:12:28.278Z,0.00
2019-02-25T03:13:28.273Z,0.00
2019-02-25T03:14:28.259Z,0.00
2019-02-25T03:15:28.257Z,0.00
2019-02-25T03:16:28.246Z,0.00
2019-02-25T03:17:28.241Z,0.00
2019-02-25T03:18:28.227Z,0.00
2019-02-25T03:19:28.223Z,0.00
2019-02-25T03:20:28.214Z,0.00
2019-02-25T03:21:28.197Z,0.00
2019-02-25T03:22:28.191Z,0.00
2019-02-25T03:23:28.186Z,0.00
2019-02-25T03:24:28.179Z,0.00
2019-02-25T03:25:28.166Z,0.00
2019-02-25T03:26:28.155Z,0.00
2019-02-25T03:27:28.150Z,0.00
2019-02-25T03:28:28.143Z,0.00
2019-02-25T03:29:28.136Z,0.00
2019-02-25T03:30:28.125Z,0.00
2019-02-25T03:31:28.118Z,0.00
2019-02-25T03:32:28.107Z,0.00
2019-02-25T03:33:28.102Z,0.00
2019-02-25T03:34:28.094Z,0.00
2019-02-25T03:35:28.077Z,0.00
2019-02-25T03:36:28.072Z,0.00
2019-02-25T03:37:28.071Z,0.00
2019-02-25T03:38:28.051Z,0.00
2019-02-25T03:40:28.042Z,0.00
2019-02-25T03:42:28.024Z,0.00
2019-02-25T03:43:28.019Z,0.00
2019-02-25T03:44:28.004Z,0.00
2019-02-25T03:45:28.004Z,0.00
2019-02-25T03:46:27.983Z,0.00
2019-02-25T03:47:27.980Z,0.00
2019-02-25T03:48:27.974Z,0.00
2019-02-25T03:49:27.960Z,0.00
2019-02-25T03:50:27.952Z,0.00
2019-02-25T03:52:27.934Z,0.00
2019-02-25T03:53:27.927Z,0.00
2019-02-25T03:54:27.919Z,0.00
2019-02-25T03:55:27.905Z,0.00
2019-02-25T03:56:27.897Z,0.00
2019-02-25T03:57:27.894Z,0.00
2019-02-25T03:58:27.887Z,0.00
2019-02-25T03:59:27.879Z,0.00
2019-02-25T04:00:27.868Z,0.00
2019-02-25T04:01:28.056Z,0.00
2019-02-25T04:02:27.892Z,0.00
2019-02-25T04:03:27.840Z,0.00
2019-02-25T04:04:27.838Z,0.00
2019-02-25T04:05:27.824Z,0.00
2019-02-25T04:06:27.812Z,0.00
2019-02-25T04:07:27.810Z,0.00
2019-02-25T04:08:27.797Z,0.00
2019-02-25T04:09:27.788Z,0.00
2019-02-25T04:10:27.782Z,0.00
2019-02-25T04:11:27.770Z,0.00
2019-02-25T04:12:27.759Z,0.00
2019-02-25T04:13:27.754Z,0.00
2019-02-25T04:14:27.741Z,0.00
2019-02-25T04:15:27.736Z,0.00
2019-02-25T04:16:27.725Z,0.00
2019-02-25T04:17:27.717Z,0.00
2019-02-25T04:18:27.711Z,0.00
2019-02-25T04:19:27.699Z,0.00
2019-02-25T04:20:27.697Z,0.00
2019-02-25T04:21:27.888Z,0.00
2019-02-25T04:22:27.676Z,0.00
2019-02-25T04:23:27.671Z,0.00
2019-02-25T04:24:27.662Z,0.00
2019-02-25T04:25:27.652Z,0.00
2019-02-25T04:26:27.637Z,0.00
2019-02-25T04:27:27.631Z,0.00
2019-02-25T04:28:27.619Z,0.00
2019-02-25T04:29:27.614Z,0.00
2019-02-25T04:30:27.610Z,0.00
2019-02-25T04:31:27.595Z,0.00
2019-02-25T04:32:27.586Z,0.00
2019-02-25T04:33:27.584Z,0.00
2019-02-25T04:34:27.581Z,0.00
2019-02-25T04:35:27.565Z,0.00
2019-02-25T04:36:27.558Z,0.00
2019-02-25T04:37:27.547Z,0.00
2019-02-25T04:38:27.741Z,0.00
2019-02-25T04:39:27.524Z,0.00
2019-02-25T04:40:27.521Z,0.00
2019-02-25T04:41:27.514Z,0.00
2019-02-25T04:42:27.507Z,0.00
2019-02-25T04:43:27.492Z,0.00
2019-02-25T04:44:27.480Z,0.00
2019-02-25T04:45:27.475Z,0.00
2019-02-25T04:46:27.470Z,0.00
2019-02-25T04:47:27.455Z,0.00
2019-02-25T04:48:27.446Z,0.00
2019-02-25T04:49:27.444Z,0.00
2019-02-25T04:50:27.432Z,0.00
2019-02-25T04:51:27.425Z,0.00
2019-02-25T04:52:27.413Z,0.00
2019-02-25T04:53:27.402Z,0.00
2019-02-25T04:54:27.401Z,0.00
2019-02-25T04:55:27.387Z,0.00
2019-02-25T04:56:27.377Z,0.00
2019-02-25T04:57:27.371Z,0.00
2019-02-25T04:58:27.365Z,0.00
2019-02-25T04:59:27.352Z,0.00
2019-02-25T05:00:27.348Z,0.00
2019-02-25T05:01:27.341Z,0.00
2019-02-25T05:02:27.329Z,0.00
2019-02-25T05:03:27.319Z,0.00
2019-02-25T05:04:27.312Z,0.00
2019-02-25T05:05:27.302Z,0.00
2019-02-25T05:06:27.286Z,0.00
2019-02-25T05:07:27.282Z,0.00
2019-02-25T05:08:27.277Z,0.00
2019-02-25T05:09:27.263Z,0.00
2019-02-25T05:10:27.252Z,0.00
2019-02-25T05:11:27.245Z,0.00
2019-02-25T05:12:27.241Z,0.00
2019-02-25T05:13:27.230Z,0.00
2019-02-25T05:14:27.225Z,0.00
2019-02-25T05:15:27.215Z,0.00
2019-02-25T05:16:27.212Z,0.00
2019-02-25T05:17:27.199Z,0.00
2019-02-25T05:18:27.184Z,0.00
2019-02-25T05:19:27.177Z,0.00
2019-02-25T05:20:27.183Z,0.00
2019-02-25T05:21:27.164Z,0.00
2019-02-25T05:22:27.152Z,0.00
2019-02-25T05:23:27.145Z,0.00
2019-02-25T05:24:27.138Z,0.00
2019-02-25T05:25:27.127Z,0.00
2019-02-25T05:26:27.117Z,0.00
2019-02-25T05:27:27.113Z,0.00
2019-02-25T05:28:27.095Z,0.00
2019-02-25T05:29:27.091Z,0.00
2019-02-25T05:30:27.078Z,0.00
2019-02-25T05:31:27.082Z,0.00
2019-02-25T05:32:27.071Z,0.00
2019-02-25T05:33:27.052Z,0.00
2019-02-25T05:34:27.045Z,0.00
2019-02-25T05:35:27.045Z,0.00
2019-02-25T05:36:27.034Z,0.00
2019-02-25T05:37:27.019Z,0.00
2019-02-25T05:39:27.003Z,0.00
2019-02-25T05:40:27.001Z,0.00
2019-02-25T05:41:26.988Z,0.00
2019-02-25T05:42:26.977Z,0.00
2019-02-25T05:43:26.967Z,0.00
2019-02-25T05:44:26.955Z,0.00
2019-02-25T05:45:26.951Z,0.00
2019-02-25T05:46:26.945Z,0.00
2019-02-25T05:47:26.932Z,0.00
2019-02-25T05:48:26.926Z,0.00
2019-02-25T05:49:26.916Z,0.00
2019-02-25T05:50:26.916Z,0.00
2019-02-25T05:51:26.897Z,0.00
2019-02-25T05:53:26.879Z,0.00
2019-02-25T05:54:26.868Z,0.00
2019-02-25T05:55:26.867Z,0.00
2019-02-25T05:57:26.844Z,4.00
2019-02-25T05:58:26.841Z,4.00
2019-02-25T05:59:26.852Z,4.00
2019-02-25T06:00:26.832Z,4.00
2019-02-25T06:01:26.807Z,8.00
2019-02-25T06:02:26.800Z,4.00
2019-02-25T06:03:26.798Z,8.00
2019-02-25T06:04:26.781Z,8.00
2019-02-25T06:05:26.974Z,12.00
2019-02-25T06:06:26.764Z,12.00
2019-02-25T06:07:26.755Z,12.00
2019-02-25T06:08:26.753Z,12.00
2019-02-25T06:09:26.742Z,16.00
2019-02-25T06:10:26.728Z,20.00
2019-02-25T06:11:26.726Z,28.00
2019-02-25T06:12:26.718Z,32.00
2019-02-25T06:13:26.702Z,32.00
2019-02-25T06:14:26.700Z,40.00
2019-02-25T06:15:26.692Z,48.00
2019-02-25T06:16:26.734Z,52.00
2019-02-25T06:17:26.672Z,60.00
2019-02-25T06:18:26.670Z,68.00
2019-02-25T06:19:26.659Z,76.00
2019-02-25T06:20:26.643Z,88.00
2019-02-25T06:21:26.740Z,96.00
2019-02-25T06:22:26.678Z,108.00
2019-02-25T06:23:26.619Z,120.00
2019-02-25T06:24:26.615Z,132.00
2019-02-25T06:25:26.598Z,148.00
2019-02-25T06:26:26.593Z,160.00
2019-02-25T06:27:30.596Z,180.00
2019-02-25T06:28:26.780Z,200.00
2019-02-25T06:29:26.563Z,216.00
2019-02-25T06:30:26.558Z,236.00
2019-02-25T06:31:26.749Z,256.00
2019-02-25T06:32:26.539Z,276.00
2019-02-25T06:33:26.536Z,300.00
2019-02-25T06:34:26.532Z,324.00
2019-02-25T06:35:26.521Z,348.00
2019-02-25T06:36:26.519Z,372.00
2019-02-25T06:37:26.502Z,396.00
2019-02-25T06:38:26.493Z,424.00
2019-02-25T06:39:26.489Z,448.00
2019-02-25T06:40:26.477Z,472.00
2019-02-25T06:41:26.463Z,496.00
2019-02-25T06:42:26.454Z,516.00
2019-02-25T06:43:26.449Z,544.00
2019-02-25T06:44:26.436Z,568.00
2019-02-25T06:45:26.430Z,596.00
2019-02-25T06:46:26.419Z,624.00
2019-02-25T06:47:26.413Z,648.00
2019-02-25T06:48:26.396Z,676.00
2019-02-25T06:49:26.387Z,700.00
2019-02-25T06:50:26.385Z,728.00
2019-02-25T06:51:26.370Z,756.00
2019-02-25T06:52:26.364Z,780.00
2019-02-25T06:53:26.357Z,808.00
2019-02-25T06:54:26.348Z,844.00
2019-02-25T06:55:26.335Z,876.00
2019-02-25T06:56:26.335Z,904.00
2019-02-25T06:57:26.325Z,940.00
2019-02-25T06:58:26.313Z,964.00
2019-02-25T06:59:26.306Z,992.00
2019-02-25T07:00:26.293Z,1020.00
2019-02-25T07:02:59.489Z,1072.00
2019-02-25T07:03:26.268Z,1096.00
2019-02-25T07:04:26.258Z,1128.00
2019-02-25T07:05:26.252Z,1152.00
2019-02-25T07:06:26.245Z,1184.00
2019-02-25T07:07:26.238Z,1216.00
2019-02-25T07:08:26.228Z,1244.00
2019-02-25T07:09:26.217Z,1264.00
2019-02-25T07:10:26.210Z,1284.00
2019-02-25T07:12:26.193Z,1316.00
2019-02-25T07:13:26.180Z,1328.00
2019-02-25T07:14:26.178Z,1340.00
2019-02-25T07:15:26.165Z,1348.00
2019-02-25T07:16:26.161Z,1360.00
2019-02-25T07:17:26.147Z,1372.00
2019-02-25T07:18:26.138Z,1396.00
2019-02-25T07:19:26.132Z,1416.00
2019-02-25T07:20:26.128Z,1428.00
2019-02-25T07:21:26.114Z,1436.00
2019-02-25T07:22:26.303Z,1456.00
2019-02-25T07:23:26.100Z,1480.00
2019-02-25T07:24:26.088Z,1504.00
2019-02-25T07:25:26.078Z,1520.00
2019-02-25T07:26:27.573Z,1536.00
2019-02-25T07:27:26.062Z,1552.00
2019-02-25T07:28:26.050Z,1588.00
2019-02-25T07:29:26.245Z,1628.00
2019-02-25T07:30:26.040Z,1668.00
2019-02-25T07:31:26.029Z,1708.00
2019-02-25T07:32:26.019Z,1740.00
2019-02-25T07:33:26.215Z,1764.00
2019-02-25T07:34:25.998Z,1776.00
2019-02-25T07:36:25.989Z,1772.00
2019-02-25T07:37:25.979Z,1804.00
2019-02-25T07:38:25.970Z,1832.00
2019-02-25T07:39:25.964Z,1868.00
2019-02-25T07:40:25.954Z,1904.00
2019-02-25T07:41:25.944Z,1956.00
2019-02-25T07:42:25.930Z,2020.00
2019-02-25T07:43:25.928Z,2064.00
2019-02-25T07:44:25.913Z,2092.00
2019-02-25T07:45:25.903Z,2108.00
2019-02-25T07:46:25.901Z,2128.00
2019-02-25T07:47:25.888Z,2136.00
2019-02-25T07:48:25.885Z,2128.00
2019-02-25T07:49:25.873Z,2128.00
2019-02-25T07:50:25.865Z,2156.00
2019-02-25T07:51:25.854Z,2192.00
2019-02-25T07:52:25.849Z,2216.00
2019-02-25T07:53:26.074Z,2240.00
2019-02-25T07:54:25.835Z,2256.00
2019-02-25T07:55:25.824Z,2268.00
2019-02-25T07:56:26.019Z,2276.00
2019-02-25T07:57:25.804Z,2292.00
2019-02-25T07:58:25.797Z,2312.00
2019-02-25T07:59:25.796Z,2348.00
2019-02-25T08:00:25.784Z,2384.00
2019-02-25T08:01:25.775Z,2428.00
2019-02-25T08:02:25.768Z,2476.00
2019-02-25T08:03:25.756Z,2528.00
2019-02-25T08:04:25.755Z,2588.00
2019-02-25T08:06:25.737Z,2720.00
2019-02-25T08:07:25.724Z,2792.00
2019-02-25T08:08:25.722Z,2876.00
2019-02-25T08:09:25.712Z,2956.00
2019-02-25T08:10:25.706Z,3024.00
2019-02-25T08:11:25.698Z,3084.00
2019-02-25T08:12:26.090Z,3136.00
2019-02-25T08:13:25.677Z,3180.00
2019-02-25T08:14:25.673Z,3212.00
2019-02-25T08:15:25.662Z,3268.00
2019-02-25T08:16:25.659Z,3300.00
2019-02-25T08:17:25.654Z,3324.00
2019-02-25T08:18:25.639Z,3344.00
2019-02-25T08:19:25.637Z,3368.00
2019-02-25T08:20:25.625Z,3388.00
2019-02-25T08:21:25.624Z,3428.00
2019-02-25T08:22:25.617Z,3440.00
2019-02-25T08:23:25.606Z,3460.00
2019-02-25T08:24:30.513Z,3504.00
2019-02-25T08:25:25.590Z,3520.00
2019-02-25T08:26:25.588Z,3524.00
2019-02-25T08:27:25.581Z,3528.00
2019-02-25T08:28:25.569Z,3576.00
2019-02-25T08:29:25.567Z,3616.00
2019-02-25T08:30:25.560Z,3652.00
2019-02-25T08:31:25.546Z,3688.00
2019-02-25T08:32:25.543Z,3724.00
2019-02-25T08:34:25.532Z,3788.00
2019-02-25T08:35:25.522Z,3812.00
2019-02-25T08:36:25.516Z,3832.00
2019-02-25T08:37:25.507Z,3840.00
2019-02-25T08:38:25.501Z,3820.00
2019-02-25T08:39:25.495Z,3840.00
2019-02-25T08:40:25.490Z,3872.00
2019-02-25T08:41:25.483Z,3912.00
2019-02-25T08:42:25.477Z,3940.00
2019-02-25T08:43:25.468Z,3944.00
2019-02-25T08:44:25.479Z,3960.00
2019-02-25T08:45:25.460Z,3984.00
2019-02-25T08:46:25.449Z,3988.00
2019-02-25T08:47:25.450Z,3992.00
2019-02-25T08:48:25.444Z,4020.00
2019-02-25T08:49:25.478Z,4092.00
2019-02-25T08:50:25.434Z,4124.00
2019-02-25T08:51:25.425Z,4144.00
2019-02-25T08:52:25.416Z,4168.00
2019-02-25T08:53:25.411Z,4196.00
2019-02-25T08:54:25.409Z,4220.00
2019-02-25T08:55:25.403Z,4232.00
2019-02-25T08:56:25.397Z,4252.00
2019-02-25T08:57:25.388Z,4268.00
2019-02-25T08:58:25.387Z,4280.00
2019-02-25T08:59:25.378Z,4288.00
2019-02-25T09:00:25.369Z,4304.00
2019-02-25T09:01:25.368Z,4320.00
2019-02-25T09:02:25.363Z,4352.00
2019-02-25T09:03:25.359Z,4392.00
2019-02-25T09:04:25.351Z,4428.00
2019-02-25T09:05:25.348Z,4452.00
2019-02-25T09:06:25.342Z,4472.00
2019-02-25T09:07:25.533Z,4488.00
2019-02-25T09:08:25.332Z,4500.00
2019-02-25T09:09:25.326Z,4516.00
2019-02-25T09:10:25.320Z,4540.00
2019-02-25T09:11:25.317Z,4572.00
2019-02-25T09:12:25.315Z,4604.00
2019-02-25T09:13:25.307Z,4632.00
2019-02-25T09:14:25.303Z,4640.00
2019-02-25T09:15:25.295Z,4640.00
2019-02-25T09:16:25.293Z,4660.00
2019-02-25T09:17:25.294Z,4724.00
2019-02-25T09:18:25.287Z,4964.00
2019-02-25T09:19:25.281Z,5328.00
2019-02-25T09:20:25.281Z,5216.00
2019-02-25T09:21:31.593Z,5252.00
2019-02-25T09:22:25.263Z,6100.00
2019-02-25T09:23:25.266Z,9924.00
2019-02-25T09:24:25.256Z,17344.00
2019-02-25T09:25:25.253Z,21472.00
2019-02-25T09:26:25.250Z,24896.00
2019-02-25T09:27:58.457Z,25696.00
2019-02-25T09:28:25.248Z,19680.00
2019-02-25T09:29:25.236Z,14184.00
2019-02-25T09:30:25.241Z,8944.00
2019-02-25T09:31:25.231Z,9392.00
2019-02-25T09:32:25.228Z,5660.00
2019-02-25T09:35:25.221Z,5412.00
2019-02-25T09:36:25.748Z,5284.00
2019-02-25T09:37:25.216Z,5100.00
2019-02-25T09:38:25.213Z,5044.00
2019-02-25T09:39:25.205Z,5036.00
2019-02-25T09:40:25.199Z,5032.00
2019-02-25T09:41:29.918Z,5048.00
2019-02-25T09:42:25.199Z,5072.00
2019-02-25T09:43:25.194Z,5088.00
2019-02-25T09:45:25.185Z,5132.00
2019-02-25T09:46:25.187Z,5160.00
2019-02-25T09:49:25.173Z,5232.00
2019-02-25T09:50:25.175Z,5252.00
2019-02-25T09:51:25.163Z,5280.00
2019-02-25T09:52:25.164Z,5300.00
2019-02-25T09:53:25.166Z,5328.00
2019-02-25T09:54:25.158Z,5360.00
2019-02-25T09:55:25.159Z,5376.00
2019-02-25T09:56:25.155Z,5400.00
2019-02-25T09:57:25.151Z,5440.00
2019-02-25T09:58:25.148Z,5456.00
2019-02-25T09:59:25.140Z,5468.00
2019-02-25T10:00:25.140Z,5496.00
2019-02-25T10:01:25.135Z,5532.00
2019-02-25T10:02:25.139Z,5568.00
2019-02-25T10:03:25.132Z,5568.00
2019-02-25T10:04:25.156Z,5580.00
2019-02-25T10:05:25.132Z,5648.00
2019-02-25T10:06:25.124Z,5620.00
2019-02-25T10:07:25.124Z,5680.00
2019-02-25T10:08:25.120Z,5696.00
2019-02-25T10:09:29.780Z,5692.00
2019-02-25T10:10:25.111Z,5696.00
2019-02-25T10:11:25.117Z,5724.00
2019-02-25T10:12:25.113Z,5740.00
2019-02-25T10:13:58.320Z,5736.00
2019-02-25T10:14:25.131Z,5816.00
2019-02-25T10:15:25.111Z,5780.00
2019-02-25T10:16:25.101Z,5836.00
2019-02-25T10:17:25.101Z,5800.00
2019-02-25T10:18:25.101Z,5868.00
2019-02-25T10:19:25.095Z,6048.00
2019-02-25T10:20:25.094Z,5960.00
2019-02-25T10:21:25.089Z,5852.00
2019-02-25T10:22:25.087Z,5940.00
2019-02-25T10:23:25.083Z,5976.00
2019-02-25T10:24:25.082Z,6032.00
2019-02-25T10:25:25.082Z,5940.00
2019-02-25T10:26:25.086Z,5940.00
2019-02-25T10:27:25.083Z,6040.00
2019-02-25T10:28:25.077Z,6064.00
2019-02-25T10:29:25.077Z,6084.00
2019-02-25T10:30:25.073Z,6176.00
2019-02-25T10:31:25.070Z,6208.00
2019-02-25T10:32:26.010Z,6204.00
2019-02-25T10:33:25.070Z,6236.00
2019-02-25T10:34:25.068Z,6272.00
2019-02-25T10:35:27.049Z,6280.00
2019-02-25T10:36:25.268Z,6328.00
2019-02-25T10:37:25.066Z,6356.00
2019-02-25T10:38:25.065Z,6356.00
2019-02-25T10:39:25.290Z,6392.00
2019-02-25T10:40:27.399Z,6432.00
2019-02-25T10:41:26.128Z,6448.00
2019-02-25T10:43:26.129Z,6476.00
2019-02-25T10:44:25.053Z,6552.00
2019-02-25T10:45:25.054Z,6676.00
2019-02-25T10:47:25.049Z,6584.00
2019-02-25T10:48:25.855Z,6588.00
2019-02-25T10:49:26.659Z,6580.00
2019-02-25T10:50:25.042Z,6616.00
2019-02-25T10:51:25.060Z,6612.00
2019-02-25T10:52:25.043Z,6620.00
2019-02-25T10:53:25.042Z,6620.00
2019-02-25T10:54:25.456Z,6656.00
2019-02-25T10:56:25.953Z,6724.00
2019-02-25T10:57:27.133Z,6716.00
2019-02-25T10:58:26.794Z,6740.00
2019-02-25T10:59:25.034Z,6764.00
2019-02-25T11:00:25.040Z,6796.00
2019-02-25T11:01:25.041Z,6864.00
2019-02-25T11:03:25.035Z,6944.00
2019-02-25T11:04:26.231Z,7032.00
2019-02-25T11:05:27.276Z,7064.00
2019-02-25T11:06:26.805Z,7112.00
2019-02-25T11:07:25.037Z,7152.00
2019-02-25T11:08:25.039Z,6584.00
2019-02-25T11:09:25.039Z,7248.00
2019-02-25T11:10:25.039Z,7308.00
2019-02-25T11:11:27.131Z,7348.00
2019-02-25T11:12:25.892Z,7380.00
2019-02-25T11:13:25.566Z,7412.00
2019-02-25T11:14:25.078Z,7472.00
2019-02-25T11:15:25.049Z,7520.00
2019-02-25T11:16:25.048Z,7544.00
2019-02-25T11:17:25.053Z,7576.00
2019-02-25T11:18:26.690Z,7608.00
2019-02-25T11:19:26.590Z,7652.00
2019-02-25T11:20:25.060Z,7676.00
2019-02-25T11:21:25.064Z,7728.00
2019-02-25T11:22:25.266Z,7780.00
2019-02-25T11:23:25.068Z,7864.00
2019-02-25T11:24:25.517Z,7992.00
2019-02-25T11:25:26.307Z,8100.00
2019-02-25T11:26:26.644Z,8208.00
2019-02-25T11:27:25.081Z,8332.00
2019-02-25T11:28:26.129Z,8480.00
2019-02-25T11:29:25.093Z,8648.00
2019-02-25T11:30:25.095Z,8848.00
2019-02-25T11:31:28.585Z,9088.00
2019-02-25T11:32:26.025Z,9376.00
2019-02-25T11:33:27.373Z,9760.00
2019-02-25T11:34:25.117Z,10196.00
2019-02-25T11:35:25.120Z,10816.00
2019-02-25T11:36:25.131Z,11696.00
2019-02-25T11:37:26.966Z,13172.00
2019-02-25T11:38:26.044Z,18464.00
2019-02-25T11:39:27.361Z,29600.00
2019-02-25T11:40:26.022Z,35488.00
2019-02-25T11:41:25.163Z,35904.00
2019-02-25T11:42:25.167Z,38496.00
2019-02-25T11:43:25.169Z,38816.00
2019-02-25T11:45:25.187Z,41088.00
2019-02-25T11:46:25.192Z,41952.00
2019-02-25T11:47:25.209Z,41472.00
2019-02-25T11:48:25.210Z,41216.00
2019-02-25T11:49:25.214Z,42496.00
2019-02-25T11:50:25.421Z,42080.00
2019-02-25T11:51:27.205Z,41568.00
2019-02-25T11:52:25.242Z,41888.00
2019-02-25T11:53:25.248Z,42112.00
2019-02-25T11:54:25.253Z,42240.00
2019-02-25T11:55:25.267Z,42272.00
2019-02-25T11:56:25.270Z,42496.00
2019-02-25T11:57:25.280Z,42464.00
2019-02-25T11:58:25.291Z,42432.00
2019-02-25T11:59:25.296Z,42336.00
2019-02-25T12:00:25.312Z,43136.00
2019-02-25T12:01:25.315Z,43008.00
2019-02-25T12:02:26.134Z,42528.00
2019-02-25T12:03:25.329Z,41376.00
2019-02-25T12:04:25.340Z,40768.00
2019-02-25T12:05:25.343Z,39552.00
2019-02-25T12:06:25.355Z,39712.00
2019-02-25T12:07:25.361Z,39584.00
2019-02-25T12:08:25.369Z,39072.00
2019-02-25T12:09:25.385Z,38880.00
2019-02-25T12:10:25.391Z,39488.00
2019-02-25T12:11:25.400Z,39552.00
2019-02-25T12:12:25.407Z,39744.00
2019-02-25T12:13:25.413Z,37856.00
2019-02-25T12:14:25.437Z,36736.00
2019-02-25T12:15:25.438Z,38816.00
2019-02-25T12:16:25.442Z,38976.00
2019-02-25T12:17:25.450Z,39200.00
2019-02-25T12:18:25.458Z,37824.00
2019-02-25T12:19:25.468Z,38464.00
2019-02-25T12:20:25.485Z,39808.00
2019-02-25T12:21:25.493Z,40480.00
2019-02-25T12:22:25.500Z,39712.00
2019-02-25T12:23:25.509Z,39232.00
2019-02-25T12:24:25.514Z,39328.00
2019-02-25T12:25:25.531Z,39840.00
2019-02-25T12:26:25.533Z,39936.00
2019-02-25T12:27:25.752Z,40000.00
2019-02-25T12:28:25.552Z,38496.00
2019-02-25T12:29:25.568Z,37728.00
2019-02-25T12:30:25.772Z,38528.00
2019-02-25T12:31:25.582Z,40288.00
2019-02-25T12:32:25.596Z,40032.00
2019-02-25T12:33:25.600Z,39968.00
2019-02-25T12:34:25.631Z,38848.00
2019-02-25T12:35:25.621Z,38368.00
2019-02-25T12:36:25.632Z,38368.00
2019-02-25T12:37:25.645Z,38336.00
2019-02-25T12:38:25.654Z,37632.00
2019-02-25T12:39:25.663Z,38016.00
2019-02-25T12:40:25.669Z,39328.00
2019-02-25T12:41:27.218Z,39328.00
2019-02-25T12:42:25.692Z,38272.00
2019-02-25T12:43:25.704Z,39072.00
2019-02-25T12:44:25.711Z,39008.00
2019-02-25T12:45:25.723Z,39456.00
2019-02-25T12:46:25.733Z,38496.00
2019-02-25T12:47:25.740Z,39040.00
2019-02-25T12:48:25.755Z,38400.00
2019-02-25T12:49:25.760Z,38336.00
2019-02-25T12:50:25.773Z,38432.00
2019-02-25T12:51:25.784Z,38528.00
2019-02-25T12:52:25.791Z,38240.00
2019-02-25T12:53:25.802Z,37664.00
2019-02-25T12:54:25.812Z,37696.00
2019-02-25T12:55:25.829Z,37792.00
2019-02-25T12:56:25.838Z,38400.00
2019-02-25T12:57:25.856Z,38432.00
2019-02-25T12:58:25.864Z,36832.00
2019-02-25T12:59:25.874Z,34464.00
2019-02-25T13:00:25.886Z,27904.00
2019-02-25T13:01:25.894Z,27744.00
2019-02-25T13:02:25.907Z,35616.00
2019-02-25T13:03:25.916Z,39520.00
2019-02-25T13:04:25.925Z,36416.00
2019-02-25T13:05:25.933Z,37248.00