createdAt,value
2018-04-16T05:02:09.188Z,13.20
2018-04-16T05:04:36.584Z,13.19
2018-04-16T05:07:03.985Z,13.31
2018-04-16T05:09:31.382Z,13.32
2018-04-16T05:11:58.775Z,13.32
2018-04-16T05:14:26.168Z,13.40
2018-04-16T05:16:53.557Z,13.41
2018-04-16T05:19:21.014Z,13.36
2018-04-16T05:21:48.388Z,13.37
2018-04-16T05:24:15.776Z,13.27
2018-04-16T05:26:43.172Z,13.32
2018-04-16T05:29:10.584Z,13.37
2018-04-16T05:31:37.949Z,13.35
2018-04-16T05:34:05.344Z,13.36
2018-04-16T05:36:32.715Z,13.25
2018-04-16T05:39:00.116Z,13.39
2018-04-16T05:41:27.502Z,13.40
2018-04-16T05:43:54.905Z,13.46
2018-04-16T05:46:22.294Z,13.57
2018-04-16T05:48:49.688Z,13.64
2018-04-16T05:51:17.078Z,13.63
2018-04-16T05:53:44.464Z,13.63
2018-04-16T05:56:12.152Z,13.66
2018-04-16T05:58:39.556Z,13.58
2018-04-16T06:01:06.944Z,13.44
2018-04-16T06:03:34.336Z,13.49
2018-04-16T06:06:01.728Z,13.68
2018-04-16T06:08:29.111Z,13.81
2018-04-16T06:10:56.512Z,13.75
2018-04-16T06:13:23.898Z,13.69
2018-04-16T06:15:51.276Z,13.65
2018-04-16T06:18:18.662Z,13.73
2018-04-16T06:20:46.060Z,13.67
2018-04-16T06:23:13.463Z,13.70
2018-04-16T06:25:40.851Z,13.73
2018-04-16T06:28:08.237Z,13.87
2018-04-16T06:30:35.635Z,13.93
2018-04-16T06:33:03.028Z,14.18
2018-04-16T06:35:30.422Z,14.13
2018-04-16T06:37:57.814Z,14.15
2018-04-16T06:40:25.218Z,13.88
2018-04-16T06:42:52.592Z,14.00
2018-04-16T06:45:19.993Z,14.16
2018-04-16T06:47:47.382Z,14.24
2018-04-16T06:50:14.786Z,14.33
2018-04-16T06:52:42.192Z,14.35
2018-04-16T06:55:09.576Z,14.37
2018-04-16T06:57:36.957Z,14.40
2018-04-16T07:00:04.406Z,14.43
2018-04-16T07:02:31.908Z,14.52
2018-04-16T07:04:59.299Z,14.65
2018-04-16T07:07:26.682Z,14.71
2018-04-16T07:09:54.073Z,14.59
2018-04-16T07:12:21.475Z,14.66
2018-04-16T07:14:48.840Z,14.70
2018-04-16T07:17:16.243Z,14.87
2018-04-16T07:19:43.636Z,14.99
2018-04-16T07:22:11.032Z,15.00
2018-04-16T07:24:38.409Z,15.20
2018-04-16T07:27:05.832Z,15.09
2018-04-16T07:29:33.227Z,15.14
2018-04-16T07:32:00.613Z,15.28
2018-04-16T07:34:27.996Z,15.40
2018-04-16T07:36:55.381Z,15.45
2018-04-16T07:39:22.761Z,15.58
2018-04-16T07:41:50.148Z,15.76
2018-04-16T07:44:17.533Z,15.89
2018-04-16T07:46:44.917Z,15.94
2018-04-16T07:49:12.305Z,16.00
2018-04-16T07:51:39.701Z,16.07
2018-04-16T07:54:07.081Z,16.15
2018-04-16T07:56:34.465Z,16.40
2018-04-16T07:59:01.848Z,16.67
2018-04-16T08:01:29.303Z,16.63
2018-04-16T08:03:56.629Z,16.59
2018-04-16T08:06:24.021Z,16.84
2018-04-16T08:08:51.406Z,17.01
2018-04-16T08:11:18.808Z,17.09
2018-04-16T08:13:46.208Z,17.16
2018-04-16T08:16:13.607Z,17.23
2018-04-16T08:18:40.996Z,17.23
2018-04-16T08:21:08.386Z,17.23
2018-04-16T08:23:35.775Z,17.33
2018-04-16T08:26:03.155Z,17.53
2018-04-16T08:28:30.552Z,17.65
2018-04-16T08:30:57.941Z,17.70
2018-04-16T08:33:25.324Z,17.54
2018-04-16T08:35:52.712Z,17.69
2018-04-16T08:38:20.101Z,17.48
2018-04-16T08:40:47.485Z,17.65
2018-04-16T08:43:14.883Z,17.58
2018-04-16T08:45:42.270Z,17.52
2018-04-16T08:48:09.660Z,17.72
2018-04-16T08:50:37.045Z,17.79
2018-04-16T08:53:04.436Z,17.95
2018-04-16T08:55:31.812Z,18.05
2018-04-16T08:57:59.210Z,18.06
2018-04-16T09:00:26.709Z,18.18
2018-04-16T09:02:54.095Z,18.49
2018-04-16T09:05:21.502Z,18.36
2018-04-16T09:07:48.896Z,18.59
2018-04-16T09:10:16.278Z,18.49
2018-04-16T09:12:43.668Z,18.48
2018-04-16T09:15:11.059Z,18.57
2018-04-16T09:17:38.450Z,18.41
2018-04-16T09:20:05.835Z,18.51
2018-04-16T09:22:33.212Z,18.71
2018-04-16T09:25:00.611Z,18.48
2018-04-16T09:27:27.993Z,18.31
2018-04-16T09:29:55.392Z,18.49
2018-04-16T09:32:23.229Z,18.47
2018-04-16T09:34:50.621Z,18.81
2018-04-16T09:37:18.004Z,18.74
2018-04-16T09:39:45.396Z,18.96
2018-04-16T09:42:12.776Z,18.86
2018-04-16T09:44:40.160Z,18.98
2018-04-16T09:47:07.550Z,18.90
2018-04-16T09:49:34.958Z,18.89
2018-04-16T09:52:02.330Z,18.84
2018-04-16T09:54:29.733Z,18.71
2018-04-16T09:56:57.113Z,18.50
2018-04-16T09:59:24.505Z,18.64
2018-04-16T10:01:51.898Z,18.75
2018-04-16T10:04:19.296Z,18.83
2018-04-16T10:06:46.674Z,18.79
2018-04-16T10:09:14.074Z,18.92
2018-04-16T10:11:41.511Z,19.27
2018-04-16T10:14:08.888Z,19.16
2018-04-16T10:16:36.267Z,19.68
2018-04-16T10:19:03.660Z,19.84
2018-04-16T10:21:31.056Z,20.38
2018-04-16T10:23:58.447Z,20.21
2018-04-16T10:26:25.825Z,20.18
2018-04-16T10:28:53.228Z,20.29
2018-04-16T10:31:20.616Z,20.39
2018-04-16T10:33:48.001Z,20.33
2018-04-16T10:36:15.393Z,20.07
2018-04-16T10:38:42.785Z,20.00
2018-04-16T10:41:10.173Z,19.83
2018-04-16T10:43:37.553Z,20.04
2018-04-16T10:46:04.946Z,19.58
2018-04-16T10:48:32.319Z,19.64
2018-04-16T10:50:59.713Z,19.76
2018-04-16T10:53:27.088Z,19.84
2018-04-16T10:55:54.476Z,19.89
2018-04-16T10:58:21.926Z,19.48
2018-04-16T11:00:49.312Z,19.39
2018-04-16T11:03:16.678Z,19.33
2018-04-16T11:05:44.069Z,19.24
2018-04-16T11:08:11.460Z,19.48
2018-04-16T11:10:38.849Z,19.44
2018-04-16T11:13:06.244Z,19.32
2018-04-16T11:15:33.613Z,19.27
2018-04-16T11:18:01.008Z,19.74
2018-04-16T11:20:28.409Z,19.83
2018-04-16T11:22:55.820Z,20.15
2018-04-16T11:25:23.225Z,20.46
2018-04-16T11:27:50.614Z,20.88
2018-04-16T11:30:17.985Z,20.94
2018-04-16T11:32:45.388Z,20.96
2018-04-16T11:35:12.779Z,20.81
2018-04-16T11:37:40.175Z,21.11
2018-04-16T11:40:07.556Z,21.37
2018-04-16T11:42:34.947Z,21.31
2018-04-16T11:45:02.407Z,20.95
2018-04-16T11:47:29.809Z,20.65
2018-04-16T11:49:57.193Z,20.48
2018-04-16T11:52:24.584Z,20.37
2018-04-16T11:54:51.961Z,20.42
2018-04-16T11:57:19.353Z,20.42
2018-04-16T11:59:46.742Z,20.69
2018-04-16T12:02:14.181Z,21.12
2018-04-16T12:04:41.577Z,21.53
2018-04-16T12:07:08.925Z,21.45
2018-04-16T12:09:36.484Z,21.46
2018-04-16T12:12:03.880Z,21.61
2018-04-16T12:14:31.266Z,21.50
2018-04-16T12:16:58.666Z,21.22
2018-04-16T12:19:26.045Z,20.80
2018-04-16T12:21:53.456Z,20.53
2018-04-16T12:24:20.829Z,20.25
2018-04-16T12:26:48.226Z,20.48
2018-04-16T12:29:15.604Z,20.69
2018-04-16T12:31:43.008Z,20.56
2018-04-16T12:34:10.380Z,20.46
2018-04-16T12:36:37.761Z,20.43
2018-04-16T12:39:05.915Z,20.55
2018-04-16T12:41:33.246Z,20.68
2018-04-16T12:44:00.641Z,20.74
2018-04-16T12:46:28.034Z,20.79
2018-04-16T12:48:55.428Z,20.84
2018-04-16T12:51:22.841Z,21.24
2018-04-16T12:53:50.226Z,21.41
2018-04-16T12:56:17.610Z,21.47
2018-04-16T12:58:45.017Z,21.38
2018-04-16T13:01:12.391Z,21.68
2018-04-16T13:03:39.785Z,21.88
2018-04-16T13:06:07.164Z,22.04
2018-04-16T13:08:34.561Z,21.69
2018-04-16T13:11:01.949Z,20.97
2018-04-16T13:13:29.337Z,21.13
2018-04-16T13:15:56.721Z,21.57
2018-04-16T13:18:24.122Z,21.64
2018-04-16T13:20:51.541Z,21.78
2018-04-16T13:23:18.925Z,21.77
2018-04-16T13:25:46.321Z,21.83
2018-04-16T13:28:13.703Z,21.29
2018-04-16T13:30:41.079Z,21.36
2018-04-16T13:33:08.489Z,21.18
2018-04-16T13:35:35.868Z,21.38
2018-04-16T13:38:03.255Z,21.43
2018-04-16T13:40:30.635Z,21.19
2018-04-16T13:42:58.059Z,20.99
2018-04-16T13:45:25.418Z,20.95
2018-04-16T13:47:52.809Z,21.27
2018-04-16T13:50:20.202Z,21.48
2018-04-16T13:52:47.587Z,21.50
2018-04-16T13:55:14.976Z,21.37
2018-04-16T13:57:42.365Z,21.52
2018-04-16T14:00:10.720Z,21.61
2018-04-16T14:02:38.100Z,21.60
2018-04-16T14:05:05.504Z,21.51
2018-04-16T14:07:32.902Z,21.10
2018-04-16T14:10:00.290Z,20.77
2018-04-16T14:12:27.678Z,20.56
2018-04-16T14:14:55.070Z,20.48
2018-04-16T14:17:22.464Z,20.72
2018-04-16T14:19:49.860Z,20.78
2018-04-16T14:22:17.249Z,20.70
2018-04-16T14:24:44.639Z,20.33
2018-04-16T14:27:12.028Z,20.57
2018-04-16T14:29:39.423Z,21.09
2018-04-16T14:32:07.169Z,21.43
2018-04-16T14:34:34.551Z,21.39
2018-04-16T14:37:01.930Z,21.59
2018-04-16T14:39:29.321Z,21.62
2018-04-16T14:41:56.708Z,21.55
2018-04-16T14:44:24.094Z,21.48
2018-04-16T14:46:51.492Z,21.76
2018-04-16T14:49:18.885Z,22.14
2018-04-16T14:51:46.272Z,22.11
2018-04-16T14:54:13.659Z,21.78
2018-04-16T14:56:41.104Z,21.92
2018-04-16T14:59:08.444Z,21.96
2018-04-16T15:01:35.845Z,21.74
2018-04-16T15:04:03.223Z,21.55
2018-04-16T15:06:30.616Z,21.58
2018-04-16T15:08:57.989Z,21.40
2018-04-16T15:11:25.382Z,21.37
2018-04-16T15:13:52.760Z,21.32
2018-04-16T15:16:20.147Z,21.05
2018-04-16T15:18:47.537Z,20.97
2018-04-16T15:21:14.931Z,20.94
2018-04-16T15:23:42.317Z,20.95
2018-04-16T15:26:09.702Z,20.79
2018-04-16T15:28:37.081Z,20.81
2018-04-16T15:31:04.472Z,20.85
2018-04-16T15:33:31.859Z,21.27
2018-04-16T15:35:59.244Z,21.49
2018-04-16T15:38:26.623Z,21.44
2018-04-16T15:40:54.012Z,21.07
2018-04-16T15:43:21.418Z,20.83
2018-04-16T15:45:48.801Z,20.88
2018-04-16T15:48:16.188Z,20.69
2018-04-16T15:50:43.589Z,20.57
2018-04-16T15:53:10.984Z,20.51
2018-04-16T15:55:38.356Z,20.57
2018-04-16T15:58:05.753Z,20.62
2018-04-16T16:00:33.127Z,20.81
2018-04-16T16:03:00.524Z,20.80
2018-04-16T16:05:27.918Z,20.88
2018-04-16T16:07:55.361Z,20.92
2018-04-16T16:10:23.312Z,20.70
2018-04-16T16:12:50.705Z,20.69
2018-04-16T16:15:18.107Z,20.88
2018-04-16T16:17:45.481Z,20.94
2018-04-16T16:20:12.870Z,21.12
2018-04-16T16:22:40.250Z,20.92
2018-04-16T16:25:07.636Z,20.96
2018-04-16T16:27:35.033Z,20.76
2018-04-16T16:30:02.419Z,20.72
2018-04-16T16:32:29.837Z,20.85
2018-04-16T16:34:57.245Z,20.53
2018-04-16T16:37:24.600Z,20.63
2018-04-16T16:39:51.992Z,20.68
2018-04-16T16:42:19.376Z,20.51
2018-04-16T16:44:46.751Z,20.38
2018-04-16T16:47:14.140Z,20.42
2018-04-16T16:49:41.540Z,20.29
2018-04-16T16:52:08.926Z,20.15
2018-04-16T16:54:36.309Z,20.11
2018-04-16T16:57:03.713Z,20.15
2018-04-16T16:59:31.106Z,20.07
2018-04-16T17:01:58.493Z,20.09
2018-04-16T17:04:25.893Z,20.25
2018-04-16T17:06:53.273Z,20.21
2018-04-16T17:09:20.669Z,20.14
2018-04-16T18:08:06.297Z,18.15
2018-04-16T18:10:33.696Z,18.06
2018-04-16T18:13:01.089Z,17.89
2018-04-16T18:15:28.584Z,17.82
2018-04-16T18:17:56.011Z,17.65
2018-04-16T18:20:23.357Z,17.53
2018-04-16T18:22:50.732Z,17.33
2018-04-16T18:25:18.430Z,17.26
2018-04-16T18:27:45.819Z,17.18
2018-04-16T18:30:13.225Z,17.08
2018-04-16T18:32:40.631Z,16.95
2018-04-16T18:35:08.005Z,16.77
2018-04-16T18:37:35.394Z,16.72
2018-04-16T18:40:02.828Z,16.66
2018-04-16T18:42:30.254Z,16.59
2018-04-16T18:44:57.685Z,16.58
2018-04-16T18:47:25.068Z,16.54
2018-04-16T18:49:52.461Z,16.55
2018-04-16T18:52:19.852Z,16.58
2018-04-16T18:54:48.165Z,16.56
2018-04-16T18:57:15.637Z,16.52
2018-04-16T18:59:44.071Z,16.50
2018-04-16T19:02:11.439Z,16.49
2018-04-16T19:04:38.872Z,16.43
2018-04-16T19:07:06.305Z,16.38
2018-04-16T19:12:07.357Z,16.23
2018-04-16T19:14:34.745Z,16.11
2018-04-16T19:17:02.168Z,16.05
2018-04-16T19:19:29.555Z,15.95
2018-04-16T19:21:56.952Z,15.74
2018-04-16T19:24:24.381Z,15.77
2018-04-16T19:26:57.382Z,15.82
2018-04-16T19:29:24.764Z,15.82
2018-04-16T19:31:52.157Z,15.85
2018-04-16T19:34:25.024Z,15.75
2018-04-16T19:36:52.419Z,15.69
2018-04-16T19:39:19.809Z,15.57
2018-04-16T19:41:53.012Z,15.49
2018-04-16T19:44:20.397Z,15.53
2018-04-16T19:46:47.790Z,15.57
2018-04-16T19:49:20.656Z,15.48
2018-04-16T19:51:48.192Z,15.48
2018-04-16T20:54:26.092Z,15.90
2018-04-16T20:56:53.493Z,15.82
2018-04-16T20:59:21.553Z,15.79
2018-04-16T21:01:49.173Z,15.73
2018-04-16T21:04:16.575Z,15.81
2018-04-16T21:06:43.965Z,15.73
2018-04-16T21:09:11.504Z,15.73
2018-04-16T21:11:38.899Z,15.73
2018-04-16T21:14:06.295Z,15.61
2018-04-16T21:16:33.682Z,15.53
2018-04-16T21:19:01.238Z,15.55
2018-04-16T21:21:28.623Z,15.57
2018-04-16T21:23:56.043Z,15.48
2018-04-16T21:26:23.425Z,15.47
2018-04-16T21:28:50.944Z,15.53
2018-04-16T21:31:18.335Z,15.55
2018-04-16T21:33:45.736Z,15.48
2018-04-16T21:36:13.151Z,15.38
2018-04-16T21:38:40.732Z,15.46
2018-04-16T21:41:08.120Z,15.49
2018-04-16T21:43:35.517Z,15.53
2018-04-16T21:46:03.058Z,15.52
2018-04-16T21:48:30.441Z,15.50
2018-04-16T21:50:57.843Z,15.42
2018-04-16T21:53:25.292Z,15.35
2018-04-16T21:55:53.016Z,15.25
2018-04-16T21:58:20.428Z,15.14
2018-04-16T22:02:42.276Z,15.12
2018-04-16T22:05:09.667Z,15.26
2018-04-16T22:07:37.056Z,15.19
2018-04-16T22:10:04.466Z,15.01
2018-04-16T22:12:31.845Z,14.84
2018-04-16T22:14:59.332Z,14.81
2018-04-16T22:17:26.741Z,14.75
2018-04-16T22:19:54.136Z,14.75
2018-04-16T22:22:21.651Z,14.73
2018-04-16T22:24:49.156Z,14.88
2018-04-16T22:27:16.544Z,14.98
2018-04-16T22:29:43.940Z,15.01
2018-04-16T22:32:11.589Z,14.92
2018-04-16T22:34:38.984Z,14.91
2018-04-16T22:37:06.393Z,14.67
2018-04-16T22:39:33.855Z,14.69
2018-04-16T22:42:01.240Z,14.65
2018-04-16T22:44:28.631Z,14.66
2018-04-16T22:46:56.033Z,14.68
2018-04-16T22:49:23.432Z,14.68
2018-04-16T22:51:50.912Z,14.65
2018-04-16T22:54:18.296Z,14.71
2018-04-16T22:56:45.729Z,14.67
2018-04-16T22:59:13.150Z,14.52
2018-04-16T23:01:40.552Z,14.48
2018-04-16T23:04:07.932Z,14.36
2018-04-16T23:06:35.338Z,14.24
2018-04-16T23:09:02.775Z,14.18
2018-04-16T23:11:30.352Z,14.12
2018-04-16T23:13:57.731Z,14.10
2018-04-16T23:16:25.334Z,13.99
2018-04-16T23:18:52.839Z,13.83
2018-04-16T23:21:20.231Z,13.84
2018-04-16T23:23:47.615Z,13.91
2018-04-16T23:26:15.074Z,13.81
2018-04-16T23:28:42.482Z,13.94
2018-04-16T23:31:09.872Z,13.71
2018-04-16T23:33:37.260Z,13.73
2018-04-16T23:36:04.680Z,13.59
2018-04-16T23:38:32.161Z,13.46
2018-04-16T23:40:59.555Z,13.43
2018-04-16T23:43:26.956Z,13.25
2018-04-16T23:45:54.345Z,13.12
2018-04-16T23:48:21.736Z,13.00
2018-04-16T23:50:49.155Z,12.95
2018-04-16T23:53:16.541Z,12.96
2018-04-16T23:55:43.938Z,13.00
2018-04-16T23:58:11.328Z,13.02
