createdAt,value
2023-02-22T00:00:45.236Z,1.06
2023-02-22T00:03:25.324Z,1.15
2023-02-22T00:05:55.447Z,1.15
2023-02-22T00:08:24.385Z,0.77
2023-02-22T00:10:52.360Z,0.98
2023-02-22T00:13:22.966Z,0.94
2023-02-22T00:15:50.192Z,0.94
2023-02-22T00:18:19.786Z,0.81
2023-02-22T00:20:47.715Z,0.81
2023-02-22T00:23:23.088Z,0.42
2023-02-22T00:25:51.433Z,0.41
2023-02-22T00:28:19.535Z,0.40
2023-02-22T00:30:48.453Z,0.40
2023-02-22T00:33:17.068Z,0.28
2023-02-22T00:35:46.082Z,0.22
2023-02-22T00:38:16.125Z,0.25
2023-02-22T00:40:43.570Z,0.05
2023-02-22T00:43:11.197Z,0.07
2023-02-22T00:45:38.669Z,-0.03
2023-02-22T00:48:06.749Z,-0.11
2023-02-22T00:50:34.172Z,-0.29
2023-02-22T00:53:03.816Z,-0.36
2023-02-22T00:55:34.685Z,-0.40
2023-02-22T00:58:02.582Z,-0.60
2023-02-22T01:00:32.897Z,-0.44
2023-02-22T01:03:00.314Z,-0.41
2023-02-22T01:05:30.291Z,-0.36
2023-02-22T01:07:59.161Z,-0.29
2023-02-22T01:10:29.740Z,-0.25
2023-02-22T01:12:57.620Z,-0.16
2023-02-22T01:15:29.156Z,-0.12
2023-02-22T01:17:58.512Z,-0.02
2023-02-22T01:20:27.024Z,0.06
2023-02-22T01:22:56.416Z,0.05
2023-02-22T01:25:26.981Z,0.13
2023-02-22T01:27:55.441Z,0.15
2023-02-22T01:30:26.132Z,0.24
2023-02-22T01:32:54.009Z,0.23
2023-02-22T01:35:25.109Z,0.28
2023-02-22T01:37:52.193Z,0.18
2023-02-22T01:40:35.043Z,0.31
2023-02-22T01:43:15.714Z,0.28
2023-02-22T01:45:48.722Z,0.24
2023-02-22T01:48:30.904Z,0.29
2023-02-22T01:51:18.927Z,0.34
2023-02-22T01:53:57.354Z,0.32
2023-02-22T01:56:29.868Z,0.27
2023-02-22T01:59:02.721Z,0.36
2023-02-22T02:01:30.845Z,0.39
2023-02-22T02:04:00.901Z,0.36
2023-02-22T02:06:33.607Z,0.33
2023-02-22T02:09:19.237Z,0.43
2023-02-22T02:11:47.020Z,0.44
2023-02-22T02:14:15.159Z,0.44
2023-02-22T02:16:46.296Z,0.47
2023-02-22T02:19:37.847Z,0.45
2023-02-22T02:22:26.013Z,0.43
2023-02-22T02:24:55.822Z,0.47
2023-02-22T02:27:26.741Z,0.41
2023-02-22T02:29:59.731Z,0.41
2023-02-22T02:32:37.842Z,0.47
2023-02-22T02:35:15.284Z,0.43
2023-02-22T02:37:54.997Z,0.37
2023-02-22T02:40:39.343Z,0.43
2023-02-22T02:43:25.045Z,0.36
2023-02-22T02:45:55.564Z,0.25
2023-02-22T02:48:27.622Z,0.29
2023-02-22T02:50:58.976Z,0.29
2023-02-22T02:53:36.769Z,0.13
2023-02-22T02:56:04.400Z,0.21
2023-02-22T02:58:32.578Z,0.15
2023-02-22T03:01:04.783Z,0.20
2023-02-22T03:03:38.153Z,0.19
2023-02-22T03:06:34.583Z,0.21
2023-02-22T03:09:38.939Z,0.27
2023-02-22T03:12:22.749Z,0.25
2023-02-22T03:15:18.468Z,0.29
2023-02-22T03:18:03.527Z,0.28
2023-02-22T03:21:19.742Z,0.34
2023-02-22T03:24:03.470Z,0.30
2023-02-22T03:26:50.085Z,0.37
2023-02-22T03:29:20.833Z,0.31
2023-02-22T03:32:01.816Z,0.38
2023-02-22T03:34:40.923Z,0.36
2023-02-22T03:37:20.382Z,0.37
2023-02-22T03:39:52.021Z,0.33
2023-02-22T03:42:24.423Z,0.38
2023-02-22T03:44:53.917Z,0.36
2023-02-22T03:47:31.833Z,0.38
2023-02-22T03:50:07.226Z,0.36
2023-02-22T03:52:36.549Z,0.38
2023-02-22T03:55:11.318Z,0.37
2023-02-22T03:57:45.241Z,0.37
2023-02-22T04:00:18.276Z,0.36
2023-02-22T04:02:46.082Z,0.38
2023-02-22T04:05:18.842Z,0.37
2023-02-22T04:07:46.600Z,0.34
2023-02-22T04:10:16.554Z,0.29
2023-02-22T04:12:47.252Z,0.32
2023-02-22T04:15:18.679Z,0.37
2023-02-22T04:17:46.925Z,0.39
2023-02-22T04:20:20.047Z,0.43
2023-02-22T04:23:08.143Z,0.40
2023-02-22T04:25:38.773Z,0.41
2023-02-22T04:28:11.250Z,0.40
2023-02-22T04:30:44.727Z,0.36
2023-02-22T04:33:16.562Z,0.34
2023-02-22T04:35:44.076Z,0.40
2023-02-22T04:38:11.816Z,0.32
2023-02-22T04:40:40.508Z,0.36
2023-02-22T04:43:08.454Z,0.31
2023-02-22T04:45:36.453Z,0.34
2023-02-22T04:48:05.208Z,0.23
2023-02-22T04:50:32.513Z,0.34
2023-02-22T04:52:59.865Z,0.22
2023-02-22T04:55:28.574Z,0.29
2023-02-22T04:57:58.238Z,0.18
2023-02-22T05:00:26.540Z,0.08
2023-02-22T05:02:58.174Z,0.00
2023-02-22T05:05:25.809Z,-0.05
2023-02-22T05:07:53.660Z,-0.04
2023-02-22T05:10:21.102Z,-0.05
2023-02-22T05:12:49.030Z,-0.05
2023-02-22T05:15:19.837Z,-0.17
2023-02-22T05:17:47.884Z,-0.14
2023-02-22T05:20:22.871Z,-0.31
2023-02-22T05:22:52.070Z,-0.28
2023-02-22T05:25:20.935Z,-0.63
2023-02-22T05:27:55.563Z,-0.73
2023-02-22T05:30:25.743Z,-0.83
2023-02-22T05:32:53.629Z,-0.77
2023-02-22T05:35:22.144Z,-0.89
2023-02-22T05:37:51.040Z,-1.03
2023-02-22T05:40:21.005Z,-0.81
2023-02-22T05:42:49.773Z,-0.94
2023-02-22T05:45:21.053Z,-1.05
2023-02-22T05:47:48.557Z,-1.19
2023-02-22T05:50:20.111Z,-1.06
2023-02-22T05:52:49.148Z,-0.90
2023-02-22T05:55:19.381Z,-0.73
2023-02-22T05:57:47.479Z,-0.64
2023-02-22T06:00:24.095Z,-0.73
2023-02-22T06:03:05.520Z,-0.83
2023-02-22T06:05:33.457Z,-0.79
2023-02-22T06:08:02.237Z,-0.79
2023-02-22T06:10:29.662Z,-0.73
2023-02-22T06:12:58.587Z,-0.96
2023-02-22T06:15:27.562Z,-0.90
2023-02-22T06:17:56.790Z,-0.82
2023-02-22T06:20:26.169Z,-0.87
2023-02-22T06:22:55.651Z,-0.91
2023-02-22T06:25:26.679Z,-0.89
2023-02-22T06:27:54.348Z,-0.83
2023-02-22T06:30:24.522Z,-0.61
2023-02-22T06:32:52.063Z,-0.75
2023-02-22T06:35:20.368Z,-1.01
2023-02-22T06:37:47.725Z,-0.80
2023-02-22T06:40:17.853Z,-0.75
2023-02-22T06:42:47.680Z,-0.56
2023-02-22T06:45:17.008Z,-0.70
2023-02-22T06:47:44.337Z,-0.83
2023-02-22T06:50:23.961Z,-1.03
2023-02-22T06:52:54.077Z,-1.08
2023-02-22T06:55:24.403Z,-1.13
2023-02-22T06:57:52.470Z,-0.98
2023-02-22T07:00:22.754Z,-0.91
2023-02-22T07:02:50.150Z,-0.60
2023-02-22T07:05:20.025Z,-0.44
2023-02-22T07:07:49.396Z,-0.25
2023-02-22T07:10:29.820Z,0.06
2023-02-22T07:12:57.234Z,0.10
2023-02-22T07:15:26.577Z,0.42
2023-02-22T07:17:54.352Z,0.42
2023-02-22T07:20:24.644Z,0.55
2023-02-22T07:22:52.428Z,0.34
2023-02-22T07:25:20.700Z,0.70
2023-02-22T07:27:48.239Z,0.73
2023-02-22T07:30:25.574Z,0.90
2023-02-22T07:32:55.012Z,0.87
2023-02-22T07:35:25.654Z,1.05
2023-02-22T07:37:55.757Z,1.36
2023-02-22T07:40:24.575Z,1.51
2023-02-22T07:42:59.755Z,1.62
2023-02-22T07:45:32.665Z,1.34
2023-02-22T07:48:02.087Z,1.54
2023-02-22T07:50:31.453Z,1.63
2023-02-22T07:53:01.037Z,1.80
2023-02-22T07:55:30.258Z,1.72
2023-02-22T07:58:00.349Z,1.62
2023-02-22T08:00:39.648Z,1.60
2023-02-22T08:03:09.941Z,1.79
2023-02-22T08:05:39.273Z,1.85
2023-02-22T08:08:08.525Z,2.02
2023-02-22T08:10:37.255Z,2.19
2023-02-22T08:13:05.738Z,2.34
2023-02-22T08:15:36.074Z,2.52
2023-02-22T08:18:09.510Z,2.66
2023-02-22T08:20:38.835Z,2.69
2023-02-22T08:23:07.674Z,2.64
2023-02-22T08:25:35.321Z,2.66
2023-02-22T08:28:06.425Z,2.66
2023-02-22T08:30:35.250Z,2.85
2023-02-22T08:33:03.917Z,2.99
2023-02-22T08:35:33.429Z,3.16
2023-02-22T08:38:03.684Z,3.34
2023-02-22T08:40:35.096Z,3.32
2023-02-22T08:43:04.849Z,3.44
2023-02-22T08:45:32.828Z,3.32
2023-02-22T08:48:00.437Z,3.45
2023-02-22T08:50:30.586Z,3.37
2023-02-22T08:53:00.464Z,3.49
2023-02-22T08:55:34.565Z,3.67
2023-02-22T08:58:06.194Z,3.69
2023-02-22T09:00:34.537Z,3.80
2023-02-22T09:03:04.641Z,4.03
2023-02-22T09:05:35.335Z,4.01
2023-02-22T09:08:03.345Z,4.08
2023-02-22T09:10:33.916Z,3.35
2023-02-22T09:13:01.641Z,3.78
2023-02-22T09:15:30.435Z,3.95
2023-02-22T09:17:58.429Z,3.92
2023-02-22T09:20:26.430Z,3.64
2023-02-22T09:22:54.167Z,3.64
2023-02-22T09:25:22.023Z,3.87
2023-02-22T09:27:51.210Z,4.09
2023-02-22T09:30:24.154Z,4.23
2023-02-22T09:32:53.963Z,4.24
2023-02-22T09:35:27.711Z,4.29
2023-02-22T09:37:57.265Z,3.92
2023-02-22T09:40:30.314Z,4.08
2023-02-22T09:43:18.745Z,4.21
2023-02-22T09:46:24.924Z,4.27
2023-02-22T09:48:52.253Z,4.29
2023-02-22T09:51:21.288Z,4.28
2023-02-22T09:53:52.522Z,4.28
2023-02-22T09:56:21.437Z,4.33
2023-02-22T09:58:55.608Z,4.42
2023-02-22T10:01:36.779Z,4.56
2023-02-22T10:04:23.597Z,4.68
2023-02-22T10:07:18.626Z,4.77
2023-02-22T10:09:49.146Z,4.62
2023-02-22T10:12:27.533Z,4.59
2023-02-22T10:15:32.351Z,4.50
2023-02-22T10:18:39.450Z,4.76
2023-02-22T10:21:15.546Z,4.70
2023-02-22T10:23:58.349Z,4.77
2023-02-22T10:26:38.615Z,5.02
2023-02-22T10:29:18.361Z,4.98
2023-02-22T10:31:50.932Z,5.44
2023-02-22T10:34:25.297Z,5.54
2023-02-22T10:37:15.045Z,5.63
2023-02-22T10:39:43.458Z,5.73
2023-02-22T10:42:11.174Z,5.60
2023-02-22T10:44:41.195Z,5.71
2023-02-22T10:47:12.360Z,5.73
2023-02-22T10:49:47.617Z,5.52
2023-02-22T10:52:35.415Z,5.34
2023-02-22T10:55:15.061Z,5.27
2023-02-22T10:57:47.089Z,5.02
2023-02-22T11:00:31.426Z,4.95
2023-02-22T11:03:02.049Z,5.01
2023-02-22T11:05:44.104Z,4.93
2023-02-22T11:08:31.366Z,4.98
2023-02-22T11:11:04.071Z,4.87
2023-02-22T11:13:34.558Z,4.98
2023-02-22T11:16:19.952Z,4.85
2023-02-22T11:18:48.819Z,4.81
2023-02-22T11:21:23.467Z,4.78
2023-02-22T11:24:06.064Z,4.71
2023-02-22T11:26:47.985Z,4.64
2023-02-22T11:29:41.891Z,4.49
2023-02-22T11:32:22.003Z,4.25
2023-02-22T11:35:03.481Z,4.35
2023-02-22T11:37:37.811Z,4.44
2023-02-22T11:40:14.235Z,4.28
2023-02-22T11:42:42.908Z,4.46
2023-02-22T11:45:25.856Z,4.65
2023-02-22T11:47:53.987Z,4.68
2023-02-22T11:51:02.156Z,5.07
2023-02-22T11:53:45.990Z,5.35
2023-02-22T11:56:35.704Z,5.60
2023-02-22T11:59:11.862Z,5.90
2023-02-22T12:01:51.947Z,6.15
2023-02-22T12:04:41.336Z,6.22
2023-02-22T12:07:31.108Z,6.19
2023-02-22T12:10:18.605Z,6.20
2023-02-22T12:13:03.985Z,6.15
2023-02-22T12:15:38.379Z,5.88
2023-02-22T12:18:25.734Z,5.77
2023-02-22T12:20:59.570Z,5.61
2023-02-22T12:23:55.828Z,5.35
2023-02-22T12:26:32.243Z,5.07
2023-02-22T12:29:05.930Z,4.78
2023-02-22T12:31:46.454Z,4.49
2023-02-22T12:34:23.000Z,4.29
2023-02-22T12:37:02.229Z,4.13
2023-02-22T12:40:10.220Z,3.90
2023-02-22T12:42:56.978Z,3.53
2023-02-22T12:45:58.598Z,3.31
2023-02-22T12:48:47.169Z,2.97
2023-02-22T12:51:41.527Z,2.87
2023-02-22T12:54:21.888Z,2.71
2023-02-22T12:57:09.803Z,2.63
2023-02-22T12:59:50.749Z,2.54
2023-02-22T13:02:33.491Z,2.47
2023-02-22T13:05:03.130Z,2.33
2023-02-22T13:07:45.056Z,2.31
2023-02-22T13:10:34.402Z,2.25
2023-02-22T13:13:40.893Z,2.17
2023-02-22T13:16:33.223Z,2.09
2023-02-22T13:19:11.974Z,1.91
2023-02-22T13:22:07.265Z,1.89
2023-02-22T13:24:47.901Z,1.82
2023-02-22T13:27:31.449Z,1.85
2023-02-22T13:30:02.282Z,1.87
2023-02-22T13:32:56.908Z,1.85
2023-02-22T13:35:52.705Z,1.78
2023-02-22T13:38:48.809Z,1.67
2023-02-22T13:41:35.836Z,1.68
2023-02-22T13:44:19.485Z,1.57
2023-02-22T13:47:12.149Z,1.56
2023-02-22T13:50:07.842Z,1.55
2023-02-22T13:52:40.905Z,1.52
2023-02-22T13:55:18.943Z,1.39
2023-02-22T13:57:53.138Z,1.39
2023-02-22T14:00:24.986Z,1.38
2023-02-22T14:03:35.345Z,1.37
2023-02-22T14:06:05.416Z,1.31
2023-02-22T14:08:35.117Z,1.31
2023-02-22T14:11:15.378Z,1.25
2023-02-22T14:14:01.449Z,1.22
2023-02-22T14:16:31.432Z,1.22
2023-02-22T14:19:17.696Z,1.24
2023-02-22T14:22:02.951Z,1.22
2023-02-22T14:24:44.458Z,1.21
2023-02-22T14:27:15.928Z,1.23
2023-02-22T14:29:56.800Z,1.17
2023-02-22T14:32:36.350Z,1.14
2023-02-22T14:35:26.495Z,1.12
2023-02-22T14:38:01.293Z,1.08
2023-02-22T14:40:35.567Z,0.99
2023-02-22T14:43:22.389Z,0.96
2023-02-22T14:45:57.275Z,0.94
2023-02-22T14:48:41.163Z,0.89
2023-02-22T14:51:25.809Z,0.81
2023-02-22T14:54:14.107Z,0.76
2023-02-22T14:56:50.027Z,0.72
2023-02-22T14:59:21.856Z,0.67
2023-02-22T15:02:09.672Z,0.61
2023-02-22T15:04:39.251Z,0.53
2023-02-22T15:07:30.275Z,0.47
2023-02-22T15:10:18.474Z,0.45
2023-02-22T15:13:12.308Z,0.42
2023-02-22T15:15:49.103Z,0.37
2023-02-22T15:18:48.712Z,0.34
2023-02-22T15:21:28.466Z,0.27
2023-02-22T15:24:02.554Z,0.24
2023-02-22T15:26:49.061Z,0.20
2023-02-22T15:29:33.050Z,0.09
2023-02-22T15:32:01.134Z,0.08
2023-02-22T15:34:34.646Z,0.04
2023-02-22T15:37:29.331Z,0.02
2023-02-22T15:40:21.488Z,-0.06
2023-02-22T15:42:53.371Z,-0.07
2023-02-22T15:45:27.156Z,-0.07
2023-02-22T15:47:56.223Z,-0.08
2023-02-22T15:50:29.770Z,-0.08
2023-02-22T15:53:21.527Z,-0.09
2023-02-22T15:55:55.376Z,-0.09
2023-02-22T15:58:25.687Z,-0.11
2023-02-22T16:01:09.160Z,-0.10
2023-02-22T16:03:45.173Z,-0.08
2023-02-22T16:06:21.269Z,-0.12
2023-02-22T16:08:55.074Z,-0.11
2023-02-22T16:11:22.877Z,-0.13
2023-02-22T16:13:54.705Z,-0.14
2023-02-22T16:16:27.614Z,-0.16
2023-02-22T16:19:36.739Z,-0.15
2023-02-22T16:22:13.688Z,-0.17
2023-02-22T16:24:41.231Z,-0.16
2023-02-22T16:27:11.277Z,-0.17
2023-02-22T16:29:38.662Z,-0.22
2023-02-22T16:32:08.672Z,-0.21
2023-02-22T16:34:36.172Z,-0.19
2023-02-22T16:37:04.445Z,-0.22
2023-02-22T16:39:36.162Z,-0.24
2023-02-22T16:42:05.590Z,-0.22
2023-02-22T16:44:34.836Z,-0.25
2023-02-22T16:47:02.258Z,-0.29
2023-02-22T16:49:29.956Z,-0.41
2023-02-22T16:52:01.897Z,-0.32
2023-02-22T16:54:46.191Z,-0.26
2023-02-22T16:57:21.450Z,-0.28
2023-02-22T16:59:52.443Z,-0.31
2023-02-22T17:02:20.714Z,-0.33
2023-02-22T17:04:49.910Z,-0.28
2023-02-22T17:07:24.142Z,-0.29
2023-02-22T17:09:51.555Z,-0.38
2023-02-22T17:12:19.972Z,-0.44
2023-02-22T17:14:47.369Z,-0.36
2023-02-22T17:17:15.620Z,-0.38
2023-02-22T17:19:43.214Z,-0.45
2023-02-22T17:22:21.974Z,-0.40
2023-02-22T17:24:49.459Z,-0.42
2023-02-22T17:27:16.737Z,-0.50
2023-02-22T17:29:45.488Z,-0.56
2023-02-22T17:32:13.182Z,-0.52
2023-02-22T17:34:41.073Z,-0.52
2023-02-22T17:37:08.223Z,-0.50
2023-02-22T17:39:35.606Z,-0.49
2023-02-22T17:42:03.066Z,-0.62
2023-02-22T17:44:30.570Z,-0.67
2023-02-22T17:46:57.769Z,-0.65
2023-02-22T17:49:25.056Z,-0.64
2023-02-22T17:51:53.683Z,-0.83
2023-02-22T17:54:21.036Z,-0.88
2023-02-22T17:56:48.486Z,-1.16
2023-02-22T17:59:16.058Z,-1.23
2023-02-22T18:01:44.251Z,-1.32
2023-02-22T18:04:12.025Z,-1.47
2023-02-22T18:06:40.410Z,-1.47
2023-02-22T18:09:10.971Z,-1.59
2023-02-22T18:11:40.007Z,-1.59
2023-02-22T18:14:10.245Z,-1.62
2023-02-22T18:16:39.192Z,-1.70
2023-02-22T18:19:06.551Z,-1.63
2023-02-22T18:21:33.808Z,-1.65
2023-02-22T18:24:01.334Z,-1.51
2023-02-22T18:26:29.285Z,-1.53
2023-02-22T18:28:56.839Z,-1.52
2023-02-22T18:31:24.986Z,-1.44
2023-02-22T18:33:53.692Z,-1.48
2023-02-22T18:36:23.623Z,-1.69
2023-02-22T18:38:53.239Z,-1.78
2023-02-22T18:41:26.076Z,-1.61
2023-02-22T18:43:55.778Z,-1.73
2023-02-22T18:46:24.799Z,-1.53
2023-02-22T18:48:56.423Z,-1.51
2023-02-22T18:51:25.423Z,-1.78
2023-02-22T18:53:57.237Z,-1.73
2023-02-22T18:56:34.124Z,-2.03
2023-02-22T18:59:03.307Z,-1.92
2023-02-22T19:01:31.860Z,-2.05
2023-02-22T19:04:01.055Z,-2.06
2023-02-22T19:06:28.635Z,-1.91
2023-02-22T19:08:56.068Z,-2.06
2023-02-22T19:11:24.939Z,-2.18
2023-02-22T19:13:54.512Z,-2.23
2023-02-22T19:16:22.869Z,-2.29
2023-02-22T19:18:52.773Z,-2.13
2023-02-22T19:21:21.394Z,-2.11
2023-02-22T19:23:49.412Z,-2.12
2023-02-22T19:26:24.893Z,-2.14
2023-02-22T19:28:56.688Z,-2.11
2023-02-22T19:31:29.869Z,-2.27
2023-02-22T19:34:11.399Z,-2.35
2023-02-22T19:36:41.292Z,-2.27
2023-02-22T19:39:08.847Z,-2.35
2023-02-22T19:41:36.119Z,-2.42
2023-02-22T19:44:03.409Z,-2.48
2023-02-22T19:46:31.615Z,-2.50
2023-02-22T19:48:59.571Z,-2.54
2023-02-22T19:51:29.017Z,-2.39
2023-02-22T19:54:05.485Z,-2.41
2023-02-22T19:56:35.794Z,-2.35
2023-02-22T19:59:17.123Z,-2.28
2023-02-22T20:01:44.882Z,-2.22
2023-02-22T20:04:18.665Z,-2.22
2023-02-22T20:06:46.857Z,-2.11
2023-02-22T20:09:18.231Z,-2.07
2023-02-22T20:11:49.271Z,-2.06
2023-02-22T20:14:23.536Z,-2.00
2023-02-22T20:16:52.168Z,-1.98
2023-02-22T20:19:19.948Z,-1.95
2023-02-22T20:21:47.595Z,-1.90
2023-02-22T20:24:15.720Z,-1.91
2023-02-22T20:26:44.407Z,-1.89
2023-02-22T20:29:12.572Z,-1.91
2023-02-22T20:31:42.669Z,-2.03
2023-02-22T20:34:11.771Z,-1.91
2023-02-22T20:36:41.681Z,-1.85
2023-02-22T20:39:13.834Z,-1.93
2023-02-22T20:41:43.662Z,-1.95
2023-02-22T20:44:20.702Z,-1.98
2023-02-22T20:46:48.763Z,-2.05
2023-02-22T20:49:19.281Z,-1.89
2023-02-22T20:51:48.254Z,-2.05
2023-02-22T20:54:16.858Z,-1.94
2023-02-22T20:56:46.200Z,-1.87
2023-02-22T20:59:15.943Z,-2.01
2023-02-22T21:01:43.965Z,-1.97
2023-02-22T21:04:12.236Z,-1.85
2023-02-22T21:06:41.044Z,-1.78
2023-02-22T21:09:13.819Z,-1.77
2023-02-22T21:11:41.463Z,-1.79
2023-02-22T21:14:10.475Z,-1.77
2023-02-22T21:16:38.011Z,-1.74
2023-02-22T21:19:07.422Z,-1.70
2023-02-22T21:21:36.008Z,-1.72
2023-02-22T21:24:03.434Z,-1.68
2023-02-22T21:26:32.866Z,-1.70
2023-02-22T21:29:02.800Z,-1.71
2023-02-22T21:31:31.828Z,-1.73
2023-02-22T21:34:00.366Z,-1.86
2023-02-22T21:36:29.208Z,-2.10
2023-02-22T21:38:58.965Z,-2.08
2023-02-22T21:41:29.309Z,-2.34
2023-02-22T21:43:58.210Z,-2.64
2023-02-22T21:46:27.885Z,-2.95
2023-02-22T21:48:59.087Z,-2.87
2023-02-22T21:51:32.038Z,-3.01
2023-02-22T21:54:02.428Z,-3.02
2023-02-22T21:56:32.526Z,-3.11
2023-02-22T21:59:03.685Z,-3.26
2023-02-22T22:01:36.732Z,-3.24
2023-02-22T22:04:05.236Z,-3.29
2023-02-22T22:06:34.956Z,-3.37
2023-02-22T22:09:05.512Z,-3.51
2023-02-22T22:11:32.786Z,-3.50
2023-02-22T22:14:01.579Z,-3.41
2023-02-22T22:16:30.209Z,-3.35
2023-02-22T22:18:57.682Z,-3.34
2023-02-22T22:21:25.590Z,-3.37
2023-02-22T22:23:56.514Z,-3.60
2023-02-22T22:26:25.850Z,-3.58
2023-02-22T22:28:56.245Z,-3.81
2023-02-22T22:31:26.537Z,-3.75
2023-02-22T22:33:55.489Z,-3.75
2023-02-22T22:36:24.656Z,-3.82
2023-02-22T22:38:53.187Z,-3.70
2023-02-22T22:41:22.562Z,-3.65
2023-02-22T22:43:52.805Z,-3.70
2023-02-22T22:46:20.182Z,-3.74
2023-02-22T22:48:47.676Z,-3.79
2023-02-22T22:51:18.831Z,-3.81
2023-02-22T22:53:47.808Z,-3.61
2023-02-22T22:56:17.459Z,-3.76
2023-02-22T22:58:56.425Z,-3.87
2023-02-22T23:01:27.627Z,-3.85
2023-02-22T23:04:00.588Z,-3.87
2023-02-22T23:06:40.948Z,-3.79
2023-02-22T23:09:13.739Z,-3.96
2023-02-22T23:11:45.485Z,-4.30
2023-02-22T23:14:19.708Z,-4.17
2023-02-22T23:16:49.589Z,-4.19
2023-02-22T23:19:19.410Z,-4.39
2023-02-22T23:21:48.524Z,-4.42
2023-02-22T23:24:18.081Z,-4.67
2023-02-22T23:26:49.262Z,-4.65
2023-02-22T23:29:22.186Z,-4.73
2023-02-22T23:31:51.579Z,-4.70
2023-02-22T23:34:21.465Z,-4.84
2023-02-22T23:36:55.179Z,-4.79
2023-02-22T23:39:24.375Z,-4.89
2023-02-22T23:41:59.514Z,-4.92
2023-02-22T23:44:28.145Z,-4.89
2023-02-22T23:46:55.810Z,-5.05
2023-02-22T23:49:31.750Z,-5.18
2023-02-22T23:51:59.107Z,-5.41
2023-02-22T23:54:26.197Z,-5.47
2023-02-22T23:57:02.783Z,-5.60
2023-02-22T23:59:32.971Z,-5.67
