createdAt,value
2023-02-15T00:00:41.849Z,926.65
2023-02-15T00:01:41.869Z,926.63
2023-02-15T00:02:41.884Z,926.68
2023-02-15T00:03:41.893Z,926.68
2023-02-15T00:04:41.912Z,926.73
2023-02-15T00:05:41.923Z,926.72
2023-02-15T00:06:41.944Z,926.66
2023-02-15T00:07:41.949Z,926.71
2023-02-15T00:08:41.962Z,926.68
2023-02-15T00:09:41.846Z,926.67
2023-02-15T00:10:41.992Z,926.65
2023-02-15T00:11:42.003Z,926.68
2023-02-15T00:12:42.025Z,926.64
2023-02-15T00:13:42.036Z,926.66
2023-02-15T00:14:42.046Z,926.65
2023-02-15T00:15:42.064Z,926.70
2023-02-15T00:16:42.115Z,926.65
2023-02-15T00:17:41.962Z,926.63
2023-02-15T00:18:42.105Z,926.67
2023-02-15T00:19:42.067Z,926.68
2023-02-15T00:20:42.141Z,926.74
2023-02-15T00:21:42.017Z,926.77
2023-02-15T00:22:42.165Z,926.73
2023-02-15T00:23:42.179Z,926.71
2023-02-15T00:24:42.191Z,926.71
2023-02-15T00:25:42.218Z,926.69
2023-02-15T00:26:42.218Z,926.72
2023-02-15T00:27:42.097Z,926.73
2023-02-15T00:28:42.245Z,926.73
2023-02-15T00:29:42.135Z,926.74
2023-02-15T00:30:42.304Z,926.77
2023-02-15T00:31:42.309Z,926.77
2023-02-15T00:32:42.306Z,926.81
2023-02-15T00:33:42.316Z,926.82
2023-02-15T00:35:42.250Z,926.84
2023-02-15T00:36:42.357Z,926.89
2023-02-15T00:37:42.241Z,926.91
2023-02-15T00:38:42.387Z,926.91
2023-02-15T00:39:42.265Z,926.94
2023-02-15T00:40:42.416Z,926.95
2023-02-15T00:41:42.313Z,926.97
2023-02-15T00:42:42.438Z,926.99
2023-02-15T00:43:42.327Z,926.97
2023-02-15T00:44:42.469Z,926.96
2023-02-15T00:45:42.506Z,926.98
2023-02-15T00:46:42.497Z,926.98
2023-02-15T00:47:42.393Z,927.02
2023-02-15T00:48:42.524Z,927.06
2023-02-15T00:49:42.405Z,927.05
2023-02-15T00:50:42.555Z,927.02
2023-02-15T00:51:42.460Z,927.06
2023-02-15T00:52:42.585Z,927.03
2023-02-15T00:53:42.480Z,927.05
2023-02-15T00:54:42.609Z,927.06
2023-02-15T00:55:42.490Z,927.02
2023-02-15T00:56:42.640Z,927.03
2023-02-15T00:57:42.517Z,927.01
2023-02-15T00:58:42.671Z,927.04
2023-02-15T00:59:42.572Z,927.02
2023-02-15T01:00:42.693Z,927.02
2023-02-15T01:01:42.580Z,927.00
2023-02-15T01:02:42.720Z,926.99
2023-02-15T01:03:42.619Z,927.03
2023-02-15T01:04:42.819Z,926.98
2023-02-15T01:05:42.636Z,926.99
2023-02-15T01:06:42.796Z,927.01
2023-02-15T01:07:42.687Z,927.01
2023-02-15T01:08:42.821Z,927.01
2023-02-15T01:09:42.695Z,927.02
2023-02-15T01:10:42.718Z,927.06
2023-02-15T01:11:42.714Z,927.07
2023-02-15T01:12:42.861Z,927.02
2023-02-15T01:13:42.874Z,927.02
2023-02-15T01:14:42.888Z,926.99
2023-02-15T01:15:44.104Z,927.06
2023-02-15T01:16:42.921Z,926.97
2023-02-15T01:17:42.810Z,927.03
2023-02-15T01:18:42.969Z,927.02
2023-02-15T01:19:42.835Z,926.99
2023-02-15T01:20:42.977Z,926.97
2023-02-15T01:21:42.986Z,927.02
2023-02-15T01:22:43.008Z,926.92
2023-02-15T01:23:43.045Z,926.95
2023-02-15T01:24:43.029Z,926.95
2023-02-15T01:25:42.916Z,926.94
2023-02-15T01:26:43.068Z,926.95
2023-02-15T01:27:42.956Z,926.95
2023-02-15T01:28:43.100Z,926.90
2023-02-15T01:29:43.101Z,926.94
2023-02-15T01:30:43.195Z,926.94
2023-02-15T01:31:43.234Z,926.94
2023-02-15T01:32:43.145Z,926.95
2023-02-15T01:33:43.038Z,926.95
2023-02-15T01:34:43.168Z,926.93
2023-02-15T01:35:43.051Z,926.94
2023-02-15T01:36:43.200Z,926.92
2023-02-15T01:37:43.082Z,926.92
2023-02-15T01:38:43.131Z,926.96
2023-02-15T01:39:43.134Z,926.93
2023-02-15T01:40:43.250Z,927.06
2023-02-15T01:41:43.264Z,927.07
2023-02-15T01:42:43.278Z,927.02
2023-02-15T01:43:43.290Z,927.03
2023-02-15T01:44:43.308Z,927.05
2023-02-15T01:45:43.323Z,927.04
2023-02-15T01:46:43.332Z,927.06
2023-02-15T01:47:43.230Z,926.96
2023-02-15T01:48:43.245Z,927.08
2023-02-15T01:49:43.243Z,927.00
2023-02-15T01:50:43.391Z,927.01
2023-02-15T01:51:43.267Z,927.00
2023-02-15T01:52:43.421Z,926.98
2023-02-15T01:53:43.305Z,927.00
2023-02-15T01:54:43.443Z,926.98
2023-02-15T01:55:43.453Z,926.94
2023-02-15T01:56:43.478Z,926.99
2023-02-15T01:57:43.348Z,926.93
2023-02-15T01:58:43.380Z,926.91
2023-02-15T01:59:43.520Z,926.89
2023-02-15T02:00:43.523Z,926.91
2023-02-15T02:01:43.584Z,926.91
2023-02-15T02:02:43.574Z,926.84
2023-02-15T02:03:43.427Z,926.88
2023-02-15T02:04:43.573Z,926.89
2023-02-15T02:05:43.455Z,926.86
2023-02-15T02:06:43.599Z,926.87
2023-02-15T02:07:43.619Z,926.90
2023-02-15T02:08:43.630Z,926.94
2023-02-15T02:09:43.642Z,926.91
2023-02-15T02:10:43.539Z,926.95
2023-02-15T02:11:43.671Z,926.93
2023-02-15T02:12:43.550Z,926.96
2023-02-15T02:13:43.695Z,926.91
2023-02-15T02:14:43.708Z,926.90
2023-02-15T02:15:43.733Z,926.96
2023-02-15T02:16:43.607Z,927.03
2023-02-15T02:17:43.754Z,927.00
2023-02-15T02:18:43.636Z,926.95
2023-02-15T02:19:43.778Z,926.94
2023-02-15T02:20:43.689Z,926.93
2023-02-15T02:21:43.809Z,926.93
2023-02-15T02:22:43.685Z,926.93
2023-02-15T02:23:43.833Z,926.93
2023-02-15T02:24:43.708Z,926.93
2023-02-15T02:25:43.858Z,926.97
2023-02-15T02:26:43.735Z,926.91
2023-02-15T02:27:43.885Z,926.96
2023-02-15T02:28:43.972Z,926.95
2023-02-15T02:29:43.920Z,926.96
2023-02-15T02:30:43.887Z,926.95
2023-02-15T02:31:44.029Z,926.95
2023-02-15T02:32:43.822Z,926.97
2023-02-15T02:33:43.966Z,926.91
2023-02-15T02:34:43.840Z,926.96
2023-02-15T02:35:43.993Z,926.93
2023-02-15T02:36:43.869Z,926.97
2023-02-15T02:37:44.018Z,927.00
2023-02-15T02:38:43.904Z,927.02
2023-02-15T02:39:44.045Z,927.06
2023-02-15T02:40:43.940Z,927.11
2023-02-15T02:41:44.070Z,927.16
2023-02-15T02:42:43.947Z,927.24
2023-02-15T02:43:44.102Z,927.28
2023-02-15T02:44:44.112Z,927.25
2023-02-15T02:45:44.227Z,927.37
2023-02-15T02:46:44.163Z,927.35
2023-02-15T02:47:44.149Z,927.22
2023-02-15T02:48:44.161Z,927.20
2023-02-15T02:49:44.179Z,927.20
2023-02-15T02:50:44.064Z,927.11
2023-02-15T02:51:44.205Z,927.11
2023-02-15T02:52:44.102Z,927.20
2023-02-15T02:53:44.228Z,927.24
2023-02-15T02:54:44.113Z,927.21
2023-02-15T02:55:44.258Z,927.30
2023-02-15T02:56:44.269Z,927.28
2023-02-15T02:57:44.284Z,927.24
2023-02-15T02:58:44.169Z,927.27
2023-02-15T02:59:44.311Z,927.30
2023-02-15T03:00:44.193Z,927.18
2023-02-15T03:01:44.364Z,927.08
2023-02-15T03:02:44.272Z,927.08
2023-02-15T03:03:44.362Z,927.09
2023-02-15T03:04:44.392Z,927.08
2023-02-15T03:05:44.390Z,927.10
2023-02-15T03:06:44.267Z,927.18
2023-02-15T03:07:44.415Z,927.18
2023-02-15T03:08:44.298Z,927.16
2023-02-15T03:09:44.447Z,927.16
2023-02-15T03:10:44.454Z,927.15
2023-02-15T03:11:44.475Z,927.15
2023-02-15T03:12:44.346Z,927.29
2023-02-15T03:13:44.492Z,927.16
2023-02-15T03:14:44.385Z,927.13
2023-02-15T03:15:44.583Z,927.08
2023-02-15T03:16:44.404Z,927.15
2023-02-15T03:17:44.540Z,927.10
2023-02-15T03:18:44.557Z,927.09
2023-02-15T03:19:44.564Z,927.01
2023-02-15T03:20:44.578Z,927.01
2023-02-15T03:21:44.477Z,926.99
2023-02-15T03:22:44.468Z,927.00
2023-02-15T03:23:44.614Z,926.96
2023-02-15T03:24:44.497Z,927.00
2023-02-15T03:25:44.636Z,927.00
2023-02-15T03:26:44.647Z,926.99
2023-02-15T03:27:44.539Z,927.00
2023-02-15T03:28:44.697Z,926.99
2023-02-15T03:29:44.683Z,927.02
2023-02-15T03:30:44.564Z,926.99
2023-02-15T03:31:44.852Z,926.96
2023-02-15T03:32:44.721Z,926.97
2023-02-15T03:33:44.627Z,926.98
2023-02-15T03:34:44.610Z,926.97
2023-02-15T03:35:44.754Z,926.95
2023-02-15T03:36:44.762Z,926.92
2023-02-15T03:37:44.775Z,926.95
2023-02-15T03:38:44.651Z,926.91
2023-02-15T03:39:44.677Z,926.92
2023-02-15T03:40:44.674Z,926.92
2023-02-15T03:41:44.820Z,926.89
2023-02-15T03:42:44.703Z,926.87
2023-02-15T03:43:44.860Z,926.83
2023-02-15T03:44:44.849Z,926.82
2023-02-15T03:45:44.860Z,926.77
2023-02-15T03:46:44.767Z,926.76
2023-02-15T03:47:44.888Z,926.73
2023-02-15T03:48:44.896Z,926.71
2023-02-15T03:49:44.930Z,926.71
2023-02-15T03:50:44.914Z,926.69
2023-02-15T03:51:44.927Z,926.69
2023-02-15T03:52:44.806Z,926.70
2023-02-15T03:53:44.971Z,926.63
2023-02-15T03:54:44.956Z,926.62
2023-02-15T03:55:44.970Z,926.61
2023-02-15T03:56:44.850Z,926.61
2023-02-15T03:57:44.997Z,926.57
2023-02-15T03:58:44.869Z,926.55
2023-02-15T03:59:45.015Z,926.57
2023-02-15T04:00:45.089Z,926.54
2023-02-15T04:01:45.042Z,926.52
2023-02-15T04:02:45.073Z,926.46
2023-02-15T04:03:45.055Z,926.44
2023-02-15T04:04:45.072Z,926.45
2023-02-15T04:05:45.081Z,926.40
2023-02-15T04:06:44.966Z,926.42
2023-02-15T04:07:45.104Z,926.36
2023-02-15T04:08:45.112Z,926.36
2023-02-15T04:09:45.131Z,926.37
2023-02-15T04:10:45.002Z,926.34
2023-02-15T04:11:45.147Z,926.29
2023-02-15T04:12:45.022Z,926.26
2023-02-15T04:13:45.171Z,926.26
2023-02-15T04:14:45.059Z,926.20
2023-02-15T04:15:45.074Z,926.14
2023-02-15T04:16:45.262Z,926.09
2023-02-15T04:17:45.211Z,926.02
2023-02-15T04:18:45.086Z,925.92
2023-02-15T04:19:45.235Z,925.93
2023-02-15T04:20:45.109Z,925.87
2023-02-15T04:21:45.259Z,925.82
2023-02-15T04:22:45.162Z,925.81
2023-02-15T04:23:45.273Z,925.80
2023-02-15T04:24:45.161Z,925.84
2023-02-15T04:25:45.299Z,925.96
2023-02-15T04:26:45.306Z,925.96
2023-02-15T04:27:45.320Z,925.97
2023-02-15T04:28:45.194Z,926.04
2023-02-15T04:29:45.372Z,926.08
2023-02-15T04:30:45.221Z,926.16
2023-02-15T04:31:45.464Z,926.20
2023-02-15T04:32:45.258Z,926.15
2023-02-15T04:33:45.383Z,926.13
2023-02-15T04:34:45.288Z,926.08
2023-02-15T04:35:45.404Z,925.98
2023-02-15T04:36:45.298Z,925.93
2023-02-15T04:37:45.440Z,925.91
2023-02-15T04:38:45.323Z,925.89
2023-02-15T04:39:45.451Z,925.95
2023-02-15T04:40:45.326Z,925.95
2023-02-15T04:41:45.478Z,926.01
2023-02-15T04:42:45.347Z,925.99
2023-02-15T04:43:45.492Z,925.93
2023-02-15T04:44:45.397Z,925.92
2023-02-15T04:45:45.539Z,925.90
2023-02-15T04:46:45.407Z,925.85
2023-02-15T04:47:45.552Z,925.90
2023-02-15T04:48:45.419Z,925.84
2023-02-15T04:49:45.558Z,925.84
2023-02-15T04:50:45.581Z,925.83
2023-02-15T04:51:45.585Z,925.87
2023-02-15T04:52:45.509Z,925.83
2023-02-15T04:53:45.605Z,925.87
2023-02-15T04:54:45.481Z,925.83
2023-02-15T04:55:45.626Z,925.85
2023-02-15T04:56:45.510Z,925.80
2023-02-15T04:57:45.649Z,925.83
2023-02-15T04:58:45.534Z,925.80
2023-02-15T04:59:45.671Z,925.84
2023-02-15T05:00:45.724Z,925.79
2023-02-15T05:01:45.694Z,925.82
2023-02-15T05:02:45.577Z,925.82
2023-02-15T05:03:45.721Z,925.78
2023-02-15T05:04:45.597Z,925.80
2023-02-15T05:05:45.739Z,925.79
2023-02-15T05:06:45.615Z,925.77
2023-02-15T05:07:45.759Z,925.74
2023-02-15T05:08:45.640Z,925.76
2023-02-15T05:09:45.783Z,925.70
2023-02-15T05:10:45.662Z,925.68
2023-02-15T05:11:45.807Z,925.65
2023-02-15T05:12:45.682Z,925.66
2023-02-15T05:13:45.837Z,925.68
2023-02-15T05:14:45.844Z,925.63
2023-02-15T05:15:45.855Z,925.63
2023-02-15T05:16:45.791Z,925.61
2023-02-15T05:17:45.873Z,925.64
2023-02-15T05:18:45.885Z,925.66
2023-02-15T05:19:45.902Z,925.62
2023-02-15T05:20:45.905Z,925.61
2023-02-15T05:21:45.918Z,925.61
2023-02-15T05:22:45.801Z,925.62
2023-02-15T05:23:45.939Z,925.62
2023-02-15T05:24:45.823Z,925.60
2023-02-15T05:25:45.847Z,925.55
2023-02-15T05:26:45.864Z,925.57
2023-02-15T05:27:45.996Z,925.55
2023-02-15T05:28:45.999Z,925.54
2023-02-15T05:29:46.011Z,925.51
2023-02-15T05:30:46.201Z,925.50
2023-02-15T05:31:46.127Z,925.48
2023-02-15T05:32:46.076Z,925.45
2023-02-15T05:33:46.064Z,925.47
2023-02-15T05:34:46.070Z,925.48
2023-02-15T05:35:46.083Z,925.54
2023-02-15T05:36:45.957Z,925.71
2023-02-15T05:37:46.103Z,925.94
2023-02-15T05:38:45.978Z,926.10
2023-02-15T05:39:46.124Z,926.04
2023-02-15T05:40:46.006Z,926.08
2023-02-15T05:41:46.147Z,926.03
2023-02-15T05:42:46.157Z,926.12
2023-02-15T05:43:46.168Z,926.08
2023-02-15T05:44:46.182Z,925.98
2023-02-15T05:45:46.127Z,926.05
2023-02-15T05:46:46.202Z,926.04
2023-02-15T05:47:46.215Z,925.99
2023-02-15T05:48:46.098Z,925.98
2023-02-15T05:49:46.244Z,926.07
2023-02-15T05:50:46.123Z,926.06
2023-02-15T05:51:46.265Z,926.01
2023-02-15T05:52:46.272Z,925.92
2023-02-15T05:53:46.284Z,925.94
2023-02-15T05:54:46.171Z,925.87
2023-02-15T05:55:46.303Z,925.94
2023-02-15T05:56:46.187Z,926.06
2023-02-15T05:57:46.338Z,925.97
2023-02-15T05:58:46.336Z,925.94
2023-02-15T05:59:46.348Z,925.96
2023-02-15T06:00:46.228Z,925.98
2023-02-15T06:01:46.252Z,925.93
2023-02-15T06:02:46.405Z,925.93
2023-02-15T06:03:46.486Z,925.96
2023-02-15T06:04:46.268Z,925.88
2023-02-15T06:05:46.417Z,925.91
2023-02-15T06:06:46.303Z,925.87
2023-02-15T06:07:46.436Z,925.93
2023-02-15T06:08:46.325Z,925.87
2023-02-15T06:09:46.458Z,925.87
2023-02-15T06:10:46.469Z,925.83
2023-02-15T06:11:46.494Z,925.81
2023-02-15T06:12:46.365Z,925.85
2023-02-15T06:13:46.507Z,925.81
2023-02-15T06:14:46.517Z,925.81
2023-02-15T06:15:46.579Z,925.78
2023-02-15T06:16:46.408Z,925.74
2023-02-15T06:17:46.554Z,925.67
2023-02-15T06:18:46.426Z,925.61
2023-02-15T06:19:46.571Z,925.55
2023-02-15T06:20:46.444Z,925.60
2023-02-15T06:21:46.596Z,925.54
2023-02-15T06:22:46.467Z,925.57
2023-02-15T06:23:46.614Z,925.52
2023-02-15T06:24:46.622Z,925.50
2023-02-15T06:25:46.636Z,925.46
2023-02-15T06:26:46.645Z,925.41
2023-02-15T06:27:46.545Z,925.44
2023-02-15T06:28:46.666Z,925.38
2023-02-15T06:29:46.548Z,925.37
2023-02-15T06:30:46.701Z,925.32
2023-02-15T06:31:46.691Z,925.30
2023-02-15T06:32:46.708Z,925.23
2023-02-15T06:33:46.586Z,925.25
2023-02-15T06:34:48.500Z,925.17
2023-02-15T06:35:46.743Z,925.12
2023-02-15T06:36:46.752Z,925.07
2023-02-15T06:37:46.630Z,925.03
2023-02-15T06:38:46.774Z,925.07
2023-02-15T06:39:46.657Z,925.08
2023-02-15T06:40:46.792Z,925.08
2023-02-15T06:41:46.673Z,925.03
2023-02-15T06:42:46.816Z,925.00
2023-02-15T06:43:46.824Z,924.99
2023-02-15T06:44:46.837Z,925.00
2023-02-15T06:45:46.848Z,925.02
2023-02-15T06:46:46.910Z,924.99
2023-02-15T06:47:46.750Z,924.99
2023-02-15T06:48:46.877Z,924.98
2023-02-15T06:49:46.755Z,924.98
2023-02-15T06:50:46.900Z,924.97
2023-02-15T06:51:46.784Z,924.95
2023-02-15T06:52:46.925Z,924.94
2023-02-15T06:53:46.954Z,924.96
2023-02-15T06:54:46.947Z,924.91
2023-02-15T06:55:46.951Z,924.92
2023-02-15T06:56:46.963Z,924.95
2023-02-15T06:57:47.658Z,924.96
2023-02-15T06:58:46.879Z,924.96
2023-02-15T06:59:46.994Z,924.96
2023-02-15T07:00:47.007Z,924.97
2023-02-15T07:01:46.975Z,924.97
2023-02-15T07:02:47.026Z,924.92
2023-02-15T07:03:47.036Z,924.91
2023-02-15T07:04:47.083Z,924.88
2023-02-15T07:05:46.944Z,924.91
2023-02-15T07:06:47.073Z,924.92
2023-02-15T07:07:46.944Z,924.96
2023-02-15T07:08:46.976Z,924.96
2023-02-15T07:09:47.098Z,924.93
2023-02-15T07:10:47.112Z,924.93
2023-02-15T07:11:46.982Z,924.93
2023-02-15T07:12:47.140Z,924.94
2023-02-15T07:13:47.141Z,924.99
2023-02-15T07:14:47.149Z,924.99
2023-02-15T07:15:47.097Z,925.01
2023-02-15T07:16:47.169Z,925.00
2023-02-15T07:17:47.454Z,925.03
2023-02-15T07:18:47.064Z,925.02
2023-02-15T07:19:47.068Z,925.03
2023-02-15T07:20:47.212Z,925.00
2023-02-15T07:21:47.223Z,924.98
2023-02-15T07:22:47.235Z,925.00
2023-02-15T07:23:47.111Z,925.05
2023-02-15T07:24:47.254Z,925.04
2023-02-15T07:25:47.264Z,925.05
2023-02-15T07:26:47.278Z,925.04
2023-02-15T07:27:47.284Z,924.99
2023-02-15T07:28:47.170Z,925.03
2023-02-15T07:29:47.182Z,925.00
2023-02-15T07:30:47.345Z,924.99
2023-02-15T07:31:47.326Z,925.01
2023-02-15T07:32:47.337Z,924.94
2023-02-15T07:33:47.348Z,924.95
2023-02-15T07:34:47.362Z,924.96
2023-02-15T07:35:47.232Z,924.98
2023-02-15T07:36:47.378Z,924.99
2023-02-15T07:38:47.401Z,924.96
2023-02-15T07:39:47.298Z,924.91
2023-02-15T07:40:47.421Z,924.93
2023-02-15T07:41:47.429Z,924.94
2023-02-15T07:42:47.442Z,924.97
2023-02-15T07:43:47.327Z,924.95
2023-02-15T07:44:47.476Z,924.92
2023-02-15T07:45:47.480Z,924.98
2023-02-15T07:46:47.480Z,925.00
2023-02-15T07:47:47.387Z,924.95
2023-02-15T07:48:47.508Z,924.92
2023-02-15T07:49:47.383Z,924.95
2023-02-15T07:50:47.527Z,924.94
2023-02-15T07:51:47.535Z,924.92
2023-02-15T07:52:47.547Z,924.91
2023-02-15T07:53:47.424Z,924.91
2023-02-15T07:54:47.566Z,924.92
2023-02-15T07:55:47.445Z,924.95
2023-02-15T07:56:47.590Z,924.95
2023-02-15T07:57:47.602Z,924.93
2023-02-15T07:58:47.609Z,924.94
2023-02-15T07:59:47.487Z,924.90
2023-02-15T08:00:47.640Z,924.93
2023-02-15T08:01:47.643Z,924.92
2023-02-15T08:02:47.669Z,924.99
2023-02-15T08:03:47.694Z,924.92
2023-02-15T08:04:47.672Z,924.91
2023-02-15T08:05:47.549Z,924.93
2023-02-15T08:06:47.699Z,924.90
2023-02-15T08:07:47.582Z,924.88
2023-02-15T08:08:47.715Z,924.89
2023-02-15T08:09:47.609Z,924.88
2023-02-15T08:10:47.750Z,924.90
2023-02-15T08:11:47.753Z,924.88
2023-02-15T08:12:47.757Z,924.88
2023-02-15T08:13:47.769Z,924.86
2023-02-15T08:14:47.790Z,924.87
2023-02-15T08:15:47.684Z,924.86
2023-02-15T08:16:47.822Z,924.86
2023-02-15T08:17:47.682Z,924.86
2023-02-15T08:18:47.825Z,924.80
2023-02-15T08:19:47.837Z,924.85
2023-02-15T08:20:47.849Z,924.85
2023-02-15T08:21:47.746Z,924.83
2023-02-15T08:22:47.883Z,924.81
2023-02-15T08:23:47.747Z,924.79
2023-02-15T08:24:47.893Z,924.80
2023-02-15T08:25:47.766Z,924.80
2023-02-15T08:26:47.915Z,924.77
2023-02-15T08:27:47.810Z,924.76
2023-02-15T08:28:47.932Z,924.79
2023-02-15T08:29:47.807Z,924.76
2023-02-15T08:30:48.168Z,924.79
2023-02-15T08:31:48.002Z,924.77
2023-02-15T08:32:47.974Z,924.75
2023-02-15T08:33:47.851Z,924.74
2023-02-15T08:34:47.996Z,924.74
2023-02-15T08:35:47.940Z,924.78
2023-02-15T08:36:48.019Z,924.82
2023-02-15T08:37:47.897Z,924.79
2023-02-15T08:38:48.041Z,924.84
2023-02-15T08:39:47.913Z,924.83
2023-02-15T08:40:48.059Z,924.85
2023-02-15T08:41:47.938Z,924.80
2023-02-15T08:42:48.080Z,924.79
2023-02-15T08:43:48.092Z,924.87
2023-02-15T08:44:49.488Z,924.92
2023-02-15T08:45:48.158Z,924.97
2023-02-15T08:46:48.123Z,924.92
2023-02-15T08:47:48.143Z,924.97
2023-02-15T08:48:48.145Z,924.95
2023-02-15T08:49:48.024Z,925.01
2023-02-15T08:50:48.163Z,925.01
2023-02-15T08:51:48.186Z,925.04
2023-02-15T08:52:48.186Z,925.09
2023-02-15T08:53:48.198Z,925.08
2023-02-15T08:54:48.204Z,925.09
2023-02-15T08:55:49.085Z,925.09
2023-02-15T08:56:48.227Z,925.05
2023-02-15T08:57:48.107Z,925.04
2023-02-15T08:58:48.247Z,925.02
2023-02-15T08:59:48.258Z,925.05
2023-02-15T09:00:48.307Z,925.06
2023-02-15T09:01:48.148Z,925.05
2023-02-15T09:02:48.289Z,925.10
2023-02-15T09:03:48.164Z,925.11
2023-02-15T09:04:48.314Z,925.08
2023-02-15T09:05:48.189Z,925.12
2023-02-15T09:06:49.147Z,925.08
2023-02-15T09:07:48.351Z,925.11
2023-02-15T09:08:48.353Z,925.05
2023-02-15T09:09:48.246Z,925.04
2023-02-15T09:10:48.260Z,925.07
2023-02-15T09:11:48.383Z,925.05
2023-02-15T09:12:48.396Z,925.13
2023-02-15T09:13:48.276Z,925.08
2023-02-15T09:14:48.416Z,925.06
2023-02-15T09:15:48.301Z,925.08
2023-02-15T09:16:48.468Z,925.06
2023-02-15T09:17:48.463Z,925.06
2023-02-15T09:18:48.460Z,925.10
2023-02-15T09:19:48.472Z,925.15
2023-02-15T09:20:48.362Z,925.18
2023-02-15T09:21:48.382Z,925.27
2023-02-15T09:22:48.378Z,925.28
2023-02-15T09:23:48.410Z,925.28
2023-02-15T09:24:48.673Z,925.31
2023-02-15T09:25:48.410Z,925.30
2023-02-15T09:26:48.571Z,925.34
2023-02-15T09:27:48.418Z,925.35
2023-02-15T09:28:48.567Z,925.36
2023-02-15T09:29:48.442Z,925.43
2023-02-15T09:30:48.691Z,925.40
2023-02-15T09:31:48.667Z,925.39
2023-02-15T09:32:48.494Z,925.41
2023-02-15T09:33:48.487Z,925.42
2023-02-15T09:34:48.637Z,925.41
2023-02-15T09:35:48.517Z,925.34
2023-02-15T09:36:48.655Z,925.35
2023-02-15T09:37:48.536Z,925.35
2023-02-15T09:38:48.678Z,925.31
2023-02-15T09:39:49.246Z,925.33
2023-02-15T09:40:48.698Z,925.36
2023-02-15T09:41:48.583Z,925.37
2023-02-15T09:42:48.726Z,925.35
2023-02-15T09:43:48.598Z,925.34
2023-02-15T09:44:48.746Z,925.41
2023-02-15T09:45:48.794Z,925.49
2023-02-15T09:46:48.769Z,925.54
2023-02-15T09:47:48.714Z,925.56
2023-02-15T09:48:48.789Z,925.53
2023-02-15T09:49:48.670Z,925.52
2023-02-15T09:50:48.814Z,925.55
2023-02-15T09:51:48.837Z,925.54
2023-02-15T09:52:48.854Z,925.49
2023-02-15T09:53:48.855Z,925.54
2023-02-15T09:54:48.866Z,925.52
2023-02-15T09:55:48.848Z,925.50
2023-02-15T09:56:48.893Z,925.55
2023-02-15T09:57:48.796Z,925.55
2023-02-15T09:58:48.920Z,925.48
2023-02-15T09:59:48.925Z,925.54
2023-02-15T10:00:48.937Z,925.46
2023-02-15T10:01:48.904Z,925.47
2023-02-15T10:02:48.967Z,925.44
2023-02-15T10:03:48.976Z,925.44
2023-02-15T10:04:49.019Z,925.41
2023-02-15T10:05:49.006Z,925.37
2023-02-15T10:06:49.015Z,925.43
2023-02-15T10:07:48.893Z,925.34
2023-02-15T10:08:49.049Z,925.41
2023-02-15T10:09:48.926Z,925.41
2023-02-15T10:10:49.069Z,925.44
2023-02-15T10:11:48.979Z,925.46
2023-02-15T10:12:49.098Z,925.42
2023-02-15T10:13:48.999Z,925.42
2023-02-15T10:14:49.123Z,925.47
2023-02-15T10:15:49.012Z,925.50
2023-02-15T10:16:49.201Z,925.51
2023-02-15T10:17:49.167Z,925.51
2023-02-15T10:18:49.180Z,925.56
2023-02-15T10:19:49.076Z,925.55
2023-02-15T10:20:49.212Z,925.54
2023-02-15T10:21:49.097Z,925.57
2023-02-15T10:22:49.250Z,925.55
2023-02-15T10:23:49.126Z,925.50
2023-02-15T10:24:49.273Z,925.50
2023-02-15T10:25:49.412Z,925.56
2023-02-15T10:26:49.304Z,925.57
2023-02-15T10:27:49.211Z,925.64
2023-02-15T10:28:49.339Z,925.63
2023-02-15T10:29:49.219Z,925.60
2023-02-15T10:30:49.403Z,925.53
2023-02-15T10:31:49.548Z,925.60
2023-02-15T10:32:49.407Z,925.55
2023-02-15T10:33:49.317Z,925.53
2023-02-15T10:34:49.438Z,925.56
2023-02-15T10:35:49.325Z,925.50
2023-02-15T10:36:49.470Z,925.57
2023-02-15T10:37:49.362Z,925.45
2023-02-15T10:38:49.504Z,925.41
2023-02-15T10:39:49.406Z,925.44
2023-02-15T10:40:49.541Z,925.50
2023-02-15T10:41:49.426Z,925.40
2023-02-15T10:42:49.446Z,925.51
2023-02-15T10:43:49.590Z,925.54
2023-02-15T10:44:49.609Z,925.55
2023-02-15T10:45:49.656Z,925.58
2023-02-15T10:46:49.505Z,925.62
2023-02-15T10:47:49.661Z,925.63
2023-02-15T10:48:49.679Z,925.65
2023-02-15T10:49:49.569Z,925.66
2023-02-15T10:50:49.707Z,925.60
2023-02-15T10:51:49.728Z,925.74
2023-02-15T10:52:49.615Z,925.69
2023-02-15T10:53:49.763Z,925.71
2023-02-15T10:54:49.778Z,925.66
2023-02-15T10:55:49.683Z,925.54
2023-02-15T10:56:49.819Z,925.63
2023-02-15T10:57:49.836Z,925.59
2023-02-15T10:58:49.725Z,925.60
2023-02-15T10:59:49.777Z,925.56
2023-02-15T11:00:49.759Z,925.59
2023-02-15T11:01:49.860Z,925.62
2023-02-15T11:02:49.800Z,925.61
2023-02-15T11:03:49.818Z,925.65
2023-02-15T11:04:49.849Z,925.64
2023-02-15T11:05:50.014Z,925.63
2023-02-15T11:06:49.872Z,925.65
2023-02-15T11:07:50.029Z,925.62
2023-02-15T11:08:50.045Z,925.77
2023-02-15T11:09:50.073Z,925.69
2023-02-15T11:10:50.081Z,925.68
2023-02-15T11:11:50.104Z,925.70
2023-02-15T11:12:49.991Z,925.75
2023-02-15T11:13:50.243Z,925.69
2023-02-15T11:14:50.029Z,925.69
2023-02-15T11:15:50.254Z,925.75
2023-02-15T11:16:50.077Z,925.78
2023-02-15T11:17:50.233Z,925.77
2023-02-15T11:18:50.327Z,925.74
2023-02-15T11:19:50.327Z,925.76
2023-02-15T11:20:50.153Z,925.75
2023-02-15T11:21:50.307Z,925.74
2023-02-15T11:22:50.330Z,925.68
2023-02-15T11:23:50.357Z,925.66
2023-02-15T11:24:50.384Z,925.72
2023-02-15T11:25:50.384Z,925.65
2023-02-15T11:26:50.278Z,925.76
2023-02-15T11:27:50.422Z,925.76
2023-02-15T11:28:50.441Z,925.77
2023-02-15T11:29:50.496Z,925.84
2023-02-15T11:30:50.513Z,925.79
2023-02-15T11:31:50.689Z,925.80
2023-02-15T11:32:50.389Z,925.79
2023-02-15T11:33:50.531Z,925.79
2023-02-15T11:34:50.445Z,925.84
2023-02-15T11:35:50.571Z,925.75
2023-02-15T11:36:50.588Z,925.79
2023-02-15T11:37:50.603Z,925.75
2023-02-15T11:38:50.488Z,925.70
2023-02-15T11:39:50.639Z,925.71
2023-02-15T11:40:50.656Z,925.65
2023-02-15T11:41:50.675Z,925.65
2023-02-15T11:42:50.560Z,925.69
2023-02-15T11:43:50.711Z,925.70
2023-02-15T11:44:50.725Z,925.63
2023-02-15T11:45:50.745Z,925.68
2023-02-15T11:46:50.739Z,925.67
2023-02-15T11:47:50.671Z,925.70
2023-02-15T11:48:50.665Z,925.70
2023-02-15T11:49:50.824Z,925.69
2023-02-15T11:50:50.836Z,925.79
2023-02-15T11:51:50.852Z,925.73
2023-02-15T11:52:50.869Z,925.83
2023-02-15T11:53:50.893Z,925.91
2023-02-15T11:54:50.775Z,925.96
2023-02-15T11:55:50.923Z,925.90
2023-02-15T11:56:50.827Z,925.86
2023-02-15T11:57:50.960Z,925.74
2023-02-15T11:58:50.847Z,925.76
2023-02-15T11:59:51.002Z,925.68
2023-02-15T12:00:50.881Z,925.61
2023-02-15T12:01:51.034Z,925.58
2023-02-15T12:02:51.069Z,925.55
2023-02-15T12:03:51.207Z,925.42
2023-02-15T12:04:50.954Z,925.46
2023-02-15T12:05:51.110Z,925.44
2023-02-15T12:06:51.017Z,925.49
2023-02-15T12:07:51.143Z,925.47
2023-02-15T12:08:51.031Z,925.53
2023-02-15T12:09:51.180Z,925.47
2023-02-15T12:10:51.067Z,925.44
2023-02-15T12:11:51.224Z,925.53
2023-02-15T12:12:51.112Z,925.44
2023-02-15T12:13:51.250Z,925.39
2023-02-15T12:14:51.132Z,925.38
2023-02-15T12:15:51.338Z,925.48
2023-02-15T12:16:51.203Z,925.46
2023-02-15T12:17:51.321Z,925.49
2023-02-15T12:18:51.205Z,925.53
2023-02-15T12:19:51.529Z,925.57
2023-02-15T12:20:51.243Z,925.55
2023-02-15T12:21:51.390Z,925.62
2023-02-15T12:22:51.406Z,925.60
2023-02-15T12:23:51.426Z,925.80
2023-02-15T12:24:51.440Z,925.71
2023-02-15T12:25:51.459Z,925.85
2023-02-15T12:26:51.341Z,926.02
2023-02-15T12:27:51.511Z,925.92
2023-02-15T12:28:51.377Z,925.89
2023-02-15T12:29:51.576Z,925.90
2023-02-15T12:30:51.586Z,925.90