createdAt,value
2022-07-29T00:02:57.809Z,101025.46
2022-07-29T00:05:47.241Z,101027.93
2022-07-29T00:08:36.618Z,101029.73
2022-07-29T00:11:25.902Z,101031.19
2022-07-29T00:14:00.226Z,101030.71
2022-07-29T00:16:51.310Z,101030.09
2022-07-29T00:19:55.993Z,101026.95
2022-07-29T00:22:39.942Z,101032.33
2022-07-29T00:25:29.615Z,101035.39
2022-07-29T00:28:19.973Z,101033.27
2022-07-29T00:31:09.690Z,101029.85
2022-07-29T00:33:58.597Z,101032.97
2022-07-29T00:36:53.239Z,101034.59
2022-07-29T00:39:43.201Z,101032.88
2022-07-29T00:42:42.509Z,101029.11
2022-07-29T00:45:32.034Z,101026.23
2022-07-29T00:48:21.782Z,101018.92
2022-07-29T00:51:11.566Z,101018.98
2022-07-29T00:54:01.045Z,101020.19
2022-07-29T00:57:00.269Z,101014.87
2022-07-29T00:59:48.418Z,101018.14
2022-07-29T01:02:38.587Z,101020.71
2022-07-29T01:05:48.490Z,101023.36
2022-07-29T01:08:57.474Z,101019.92
2022-07-29T01:11:49.969Z,101016.35
2022-07-29T01:14:44.394Z,101014.61
2022-07-29T01:17:37.661Z,101016.55
2022-07-29T01:20:47.684Z,101018.84
2022-07-29T01:23:56.922Z,101018.03
2022-07-29T01:26:53.461Z,101019.70
2022-07-29T01:29:50.387Z,101015.96
2022-07-29T01:32:41.731Z,101019.08
2022-07-29T01:35:37.361Z,101013.89
2022-07-29T01:38:29.513Z,101012.77
2022-07-29T01:41:13.687Z,101018.55
2022-07-29T01:44:10.458Z,101028.16
2022-07-29T01:47:03.257Z,101030.08
2022-07-29T01:49:55.414Z,101026.95
2022-07-29T01:52:50.229Z,101025.98
2022-07-29T01:55:45.219Z,101021.90
2022-07-29T01:58:36.006Z,101020.00
2022-07-29T02:01:27.721Z,101021.27
2022-07-29T02:04:10.756Z,101019.32
2022-07-29T02:07:03.962Z,101025.52
2022-07-29T02:09:53.762Z,101026.56
2022-07-29T02:12:50.796Z,101030.52
2022-07-29T02:15:42.921Z,101027.16
2022-07-29T02:18:28.609Z,101028.67
2022-07-29T02:21:24.150Z,101026.63
2022-07-29T02:24:15.332Z,101021.33
2022-07-29T02:27:12.947Z,101027.36
2022-07-29T02:30:14.529Z,101022.03
2022-07-29T02:33:06.251Z,101019.70
2022-07-29T02:35:57.987Z,101020.30
2022-07-29T02:38:51.641Z,101027.05
2022-07-29T02:41:39.938Z,101025.21
2022-07-29T02:44:34.409Z,101028.33
2022-07-29T02:47:28.654Z,101033.52
2022-07-29T02:50:13.480Z,101025.88
2022-07-29T02:53:08.213Z,101028.70
2022-07-29T02:56:02.385Z,101036.46
2022-07-29T02:58:57.847Z,101035.36
2022-07-29T03:01:43.436Z,101031.52
2022-07-29T03:04:17.785Z,101030.77
2022-07-29T03:07:01.515Z,101029.23
2022-07-29T03:09:52.367Z,101025.27
2022-07-29T03:12:42.789Z,101021.91
2022-07-29T03:15:32.937Z,101021.79
2022-07-29T03:18:22.800Z,101019.40
2022-07-29T03:21:12.414Z,101030.92
2022-07-29T03:24:05.570Z,101024.81
2022-07-29T03:26:59.090Z,101027.50
2022-07-29T03:29:41.490Z,101022.17
2022-07-29T03:32:39.556Z,101023.86
2022-07-29T03:35:31.955Z,101026.84
2022-07-29T03:38:11.212Z,101027.28
2022-07-29T03:41:06.047Z,101023.52
2022-07-29T03:43:54.717Z,101020.43
2022-07-29T03:46:45.641Z,101024.82
2022-07-29T03:49:37.700Z,101030.17
2022-07-29T03:52:27.305Z,101030.50
2022-07-29T03:55:20.084Z,101033.55
2022-07-29T03:58:11.737Z,101032.97
2022-07-29T04:01:01.142Z,101036.38
2022-07-29T04:03:52.050Z,101032.65
2022-07-29T04:10:17.680Z,101032.33
2022-07-29T04:13:18.736Z,101038.90
2022-07-29T04:16:09.399Z,101036.88
2022-07-29T04:18:58.858Z,101035.91
2022-07-29T04:21:48.356Z,101036.99
2022-07-29T04:24:37.486Z,101033.54
2022-07-29T04:27:27.241Z,101034.42
2022-07-29T04:30:16.371Z,101033.40
2022-07-29T04:33:07.848Z,101033.06
2022-07-29T04:35:54.937Z,101036.93
2022-07-29T04:38:44.342Z,101031.89
2022-07-29T04:41:34.562Z,101031.09
2022-07-29T04:44:28.767Z,101033.34
2022-07-29T04:47:18.538Z,101037.67
2022-07-29T04:50:19.509Z,101037.05
2022-07-29T04:53:01.877Z,101046.95
2022-07-29T04:55:54.189Z,101049.14
2022-07-29T04:58:43.104Z,101047.85
2022-07-29T05:01:32.708Z,101046.44
2022-07-29T05:04:21.907Z,101049.70
2022-07-29T05:07:11.033Z,101051.96
2022-07-29T05:10:00.494Z,101051.64
2022-07-29T05:12:51.309Z,101055.70
2022-07-29T05:15:41.357Z,101057.11
2022-07-29T05:18:30.615Z,101064.25
2022-07-29T05:21:19.615Z,101068.52
2022-07-29T05:24:09.843Z,101064.95
2022-07-29T05:26:58.981Z,101069.76
2022-07-29T05:29:48.186Z,101070.48
2022-07-29T05:32:27.203Z,101063.04
2022-07-29T05:35:16.857Z,101063.06
2022-07-29T05:38:06.127Z,101062.58
2022-07-29T05:40:59.506Z,101061.05
2022-07-29T05:44:19.433Z,101058.77
2022-07-29T05:47:07.906Z,101055.27
2022-07-29T05:49:57.190Z,101050.31
2022-07-29T05:52:46.169Z,101046.27
2022-07-29T05:55:35.536Z,101048.32
2022-07-29T05:58:28.830Z,101052.17
2022-07-29T06:01:18.134Z,101045.76
2022-07-29T06:04:07.755Z,101043.91
2022-07-29T06:06:57.144Z,101042.38
2022-07-29T06:09:46.381Z,101038.65
2022-07-29T06:12:26.899Z,101041.59
2022-07-29T06:15:16.438Z,101040.89
2022-07-29T06:18:08.780Z,101039.34
2022-07-29T06:20:59.065Z,101036.66
2022-07-29T06:24:37.715Z,101038.94
2022-07-29T06:28:10.876Z,101038.75
2022-07-29T06:31:00.570Z,101036.65
2022-07-29T06:33:51.313Z,101037.83
2022-07-29T06:36:37.714Z,101038.13
2022-07-29T06:39:43.214Z,101042.92
2022-07-29T06:42:32.182Z,101042.23
2022-07-29T06:45:21.355Z,101045.70
2022-07-29T06:48:11.099Z,101045.38
2022-07-29T06:51:00.711Z,101042.58
2022-07-29T06:53:58.375Z,101044.16
2022-07-29T06:56:53.273Z,101045.90
2022-07-29T06:59:42.005Z,101048.91
2022-07-29T07:02:31.100Z,101049.61
2022-07-29T07:05:11.135Z,101046.02
2022-07-29T07:08:14.553Z,101047.83
2022-07-29T07:12:16.289Z,101040.49
2022-07-29T07:15:07.717Z,101044.06
2022-07-29T07:17:56.573Z,101043.98
2022-07-29T07:20:46.720Z,101041.25
2022-07-29T07:23:36.028Z,101039.66
2022-07-29T07:26:25.609Z,101039.45
2022-07-29T07:29:14.611Z,101039.20
2022-07-29T07:32:04.315Z,101033.73
2022-07-29T07:34:53.755Z,101033.52
2022-07-29T07:37:42.888Z,101036.66
2022-07-29T07:40:32.608Z,101040.25
2022-07-29T07:43:22.301Z,101037.40
2022-07-29T07:46:11.492Z,101037.08
2022-07-29T07:49:03.829Z,101042.28
2022-07-29T07:51:53.172Z,101038.08
2022-07-29T07:55:09.837Z,101036.88
2022-07-29T07:57:59.043Z,101041.68
2022-07-29T08:00:51.554Z,101040.86
2022-07-29T08:03:40.916Z,101039.23
2022-07-29T08:06:30.601Z,101041.65
2022-07-29T08:09:28.634Z,101035.73
2022-07-29T08:12:19.288Z,101039.41
2022-07-29T08:15:13.181Z,101036.73
2022-07-29T08:17:54.577Z,101034.54
2022-07-29T08:20:44.120Z,101034.87
2022-07-29T08:23:48.545Z,101031.85
2022-07-29T08:26:39.404Z,101032.51
2022-07-29T08:29:28.431Z,101035.97
2022-07-29T08:32:36.883Z,101033.98
2022-07-29T08:35:33.330Z,101034.48
2022-07-29T08:38:24.295Z,101034.61
2022-07-29T08:41:14.319Z,101030.61
2022-07-29T08:44:03.852Z,101037.33
2022-07-29T08:46:54.352Z,101028.77
2022-07-29T08:49:48.023Z,101031.59
2022-07-29T08:52:42.311Z,101028.63
2022-07-29T08:55:32.129Z,101029.91
2022-07-29T08:58:23.247Z,101031.61
2022-07-29T09:01:17.705Z,101019.88
2022-07-29T09:04:12.732Z,101018.19
2022-07-29T09:07:07.829Z,101013.39
2022-07-29T09:09:57.881Z,101021.65
2022-07-29T09:12:51.243Z,101016.83
2022-07-29T09:15:40.720Z,101013.38
2022-07-29T09:18:38.403Z,101019.33
2022-07-29T09:22:00.005Z,101018.58
2022-07-29T09:24:51.636Z,101016.91
2022-07-29T09:27:34.249Z,101016.16
2022-07-29T09:30:28.871Z,101009.98
2022-07-29T09:33:22.543Z,101006.88
2022-07-29T09:36:12.437Z,101004.82
2022-07-29T09:39:04.678Z,101003.36
2022-07-29T09:41:56.395Z,100996.98
2022-07-29T09:44:50.389Z,100998.13
2022-07-29T09:47:51.300Z,100996.14
2022-07-29T09:50:41.711Z,101004.80
2022-07-29T09:53:35.294Z,101005.57
2022-07-29T09:56:40.521Z,101000.90
2022-07-29T09:59:20.881Z,100997.17
2022-07-29T10:02:20.313Z,100993.86
2022-07-29T10:05:21.543Z,100998.61
2022-07-29T10:08:12.859Z,100994.52
2022-07-29T10:11:11.851Z,100988.73
2022-07-29T10:13:54.492Z,100984.55
2022-07-29T10:16:43.906Z,100979.88
2022-07-29T10:19:34.455Z,100975.60
2022-07-29T10:22:51.512Z,100969.97
2022-07-29T10:25:35.756Z,100972.05
2022-07-29T10:28:27.342Z,100972.94
2022-07-29T10:31:09.197Z,100968.06
2022-07-29T10:34:08.951Z,100970.63
2022-07-29T10:37:07.220Z,100975.89
2022-07-29T10:40:25.185Z,100973.48
2022-07-29T10:43:22.248Z,100970.13
2022-07-29T10:46:12.961Z,100964.81
2022-07-29T10:49:11.369Z,100970.14
2022-07-29T10:52:05.938Z,100964.63
2022-07-29T10:54:59.269Z,100966.58
2022-07-29T10:58:13.307Z,100960.70
2022-07-29T11:01:37.664Z,100958.79
2022-07-29T11:05:00.706Z,100954.16
2022-07-29T11:08:26.081Z,100954.92
2022-07-29T11:11:37.515Z,100948.42
2022-07-29T11:14:58.642Z,100944.99
2022-07-29T11:18:15.307Z,100946.35
2022-07-29T11:21:55.052Z,100946.84
2022-07-29T11:24:50.317Z,100944.26
2022-07-29T11:27:40.115Z,100941.33
2022-07-29T11:30:53.705Z,100941.27
2022-07-29T11:33:55.997Z,100936.29
2022-07-29T11:37:17.746Z,100937.20
2022-07-29T11:40:14.761Z,100931.07
2022-07-29T11:42:51.814Z,100928.75
2022-07-29T11:45:47.829Z,100926.21
2022-07-29T11:48:32.595Z,100927.20
2022-07-29T11:51:32.990Z,100927.07
2022-07-29T11:54:38.930Z,100922.66
2022-07-29T11:58:04.061Z,100922.45
2022-07-29T12:00:56.183Z,100918.34
2022-07-29T12:03:45.858Z,100918.02
2022-07-29T12:06:35.793Z,100920.27
2022-07-29T12:09:18.591Z,100914.26
2022-07-29T12:12:10.777Z,100912.16
2022-07-29T12:15:11.006Z,100914.59
2022-07-29T12:18:12.223Z,100912.13
2022-07-29T12:20:58.790Z,100912.73
2022-07-29T12:23:55.933Z,100912.17
2022-07-29T12:26:56.448Z,100913.33
2022-07-29T12:29:48.051Z,100916.40
2022-07-29T12:32:40.463Z,100903.98
2022-07-29T12:35:29.730Z,100898.91
2022-07-29T12:38:20.148Z,100898.67
2022-07-29T12:40:55.454Z,100902.36
2022-07-29T12:43:55.072Z,100900.06
2022-07-29T12:46:47.420Z,100900.64
2022-07-29T12:49:32.749Z,100907.36
2022-07-29T12:52:29.524Z,100903.27
2022-07-29T12:55:50.009Z,100903.94
2022-07-29T12:58:41.854Z,100902.98
2022-07-29T13:01:21.335Z,100901.40
2022-07-29T13:04:10.713Z,100895.70
2022-07-29T13:07:05.881Z,100889.87
2022-07-29T13:09:55.652Z,100878.80
2022-07-29T13:13:04.084Z,100878.03
2022-07-29T13:16:08.476Z,100877.58
2022-07-29T13:19:08.763Z,100875.44
2022-07-29T13:21:58.103Z,100874.20
2022-07-29T13:24:50.113Z,100874.56
2022-07-29T13:27:41.124Z,100869.16
2022-07-29T13:30:30.481Z,100867.20
2022-07-29T13:33:09.391Z,100864.80
2022-07-29T13:35:58.823Z,100866.73
2022-07-29T13:38:47.919Z,100862.70
2022-07-29T13:41:37.206Z,100865.36
2022-07-29T13:44:26.496Z,100864.61
2022-07-29T13:47:32.800Z,100857.65
2022-07-29T13:50:22.615Z,100859.19
2022-07-29T13:53:17.502Z,100857.80
2022-07-29T13:56:07.210Z,100856.29
2022-07-29T13:58:46.535Z,100850.66
2022-07-29T14:01:27.766Z,100846.27
2022-07-29T14:04:18.039Z,100846.95
2022-07-29T14:07:07.600Z,100846.80
2022-07-29T14:09:57.372Z,100847.48
2022-07-29T14:12:46.833Z,100846.33
2022-07-29T14:15:35.803Z,100841.35
2022-07-29T14:18:28.645Z,100839.71
2022-07-29T14:21:10.358Z,100835.05
2022-07-29T14:23:59.173Z,100837.95
2022-07-29T14:26:52.924Z,100832.33
2022-07-29T14:29:41.884Z,100823.70
2022-07-29T14:32:31.433Z,100824.66
2022-07-29T14:35:20.684Z,100820.02
2022-07-29T14:38:15.824Z,100820.05
2022-07-29T14:41:05.379Z,100826.27
2022-07-29T14:43:54.675Z,100824.65
2022-07-29T14:46:43.692Z,100820.88
2022-07-29T14:49:28.330Z,100821.84
2022-07-29T14:52:19.709Z,100821.50
2022-07-29T14:55:19.859Z,100817.23
2022-07-29T14:58:14.582Z,100813.09
2022-07-29T15:01:06.374Z,100806.02
2022-07-29T15:03:59.570Z,100806.71
2022-07-29T15:06:49.677Z,100802.96
2022-07-29T15:09:47.523Z,100793.50
2022-07-29T15:12:39.756Z,100789.77
2022-07-29T15:16:17.046Z,100793.73
2022-07-29T15:19:07.289Z,100788.09
2022-07-29T15:21:59.600Z,100784.86
2022-07-29T15:24:51.035Z,100787.21
2022-07-29T15:27:33.257Z,100785.91
2022-07-29T15:30:32.327Z,100785.08
2022-07-29T15:33:12.736Z,100776.50
2022-07-29T15:36:01.776Z,100773.27
2022-07-29T15:38:54.199Z,100776.23
2022-07-29T15:41:43.290Z,100771.13
2022-07-29T15:44:32.635Z,100775.20
2022-07-29T15:47:21.630Z,100773.48
2022-07-29T15:50:15.655Z,100774.85
2022-07-29T15:52:57.518Z,100773.54
2022-07-29T15:55:46.373Z,100769.17
2022-07-29T15:58:35.254Z,100769.61
2022-07-29T16:01:24.960Z,100770.16
2022-07-29T16:04:14.283Z,100769.15
2022-07-29T16:07:03.513Z,100771.95
2022-07-29T16:09:53.449Z,100766.79
2022-07-29T16:12:42.768Z,100768.48
2022-07-29T16:15:32.074Z,100766.09
2022-07-29T16:18:20.999Z,100761.00
2022-07-29T16:21:19.181Z,100759.14
2022-07-29T16:24:10.193Z,100757.59
2022-07-29T16:26:59.625Z,100759.11
2022-07-29T16:29:50.164Z,100758.23
2022-07-29T16:32:39.707Z,100757.23
2022-07-29T16:35:39.237Z,100757.19
2022-07-29T16:38:29.431Z,100757.43
2022-07-29T16:41:18.811Z,100756.81
2022-07-29T16:44:08.309Z,100755.73
2022-07-29T16:46:58.760Z,100761.71
2022-07-29T16:49:50.340Z,100768.02
2022-07-29T16:52:39.979Z,100773.98
2022-07-29T16:57:02.613Z,100778.27
2022-07-29T16:59:53.161Z,100782.86
2022-07-29T17:02:42.340Z,100783.91
2022-07-29T17:05:50.496Z,100782.83
2022-07-29T17:08:41.204Z,100784.52
2022-07-29T17:11:53.333Z,100780.40
2022-07-29T17:14:39.743Z,100779.25
2022-07-29T17:17:38.903Z,100778.98
2022-07-29T17:20:47.016Z,100784.39
2022-07-29T17:23:35.860Z,100786.71
2022-07-29T17:26:26.428Z,100782.08
2022-07-29T17:29:18.243Z,100777.04
2022-07-29T17:31:59.100Z,100780.28
2022-07-29T17:34:48.372Z,100781.98
2022-07-29T17:37:37.278Z,100780.92
2022-07-29T17:40:26.128Z,100791.59
2022-07-29T17:43:15.885Z,100791.29
2022-07-29T17:46:04.678Z,100788.45
2022-07-29T17:48:55.243Z,100784.36
2022-07-29T17:51:44.190Z,100783.10
2022-07-29T17:54:33.437Z,100781.60
2022-07-29T17:57:22.945Z,100786.34
2022-07-29T18:00:13.228Z,100786.04
2022-07-29T18:03:02.793Z,100791.17
2022-07-29T18:05:53.007Z,100788.66
2022-07-29T18:08:42.202Z,100784.11
2022-07-29T18:11:31.970Z,100778.05
2022-07-29T18:14:14.338Z,100780.92
2022-07-29T18:17:04.114Z,100784.07
2022-07-29T18:19:53.223Z,100786.77
2022-07-29T18:22:35.602Z,100789.58
2022-07-29T18:25:23.781Z,100788.05
2022-07-29T18:28:15.009Z,100784.61
2022-07-29T18:31:04.568Z,100787.31
2022-07-29T18:34:00.065Z,100791.21
2022-07-29T18:36:49.352Z,100791.75
2022-07-29T18:39:38.472Z,100787.19
2022-07-29T18:42:20.134Z,100787.95
2022-07-29T18:44:50.513Z,100788.01
2022-07-29T18:47:40.313Z,100789.80
2022-07-29T18:50:30.953Z,100791.14
2022-07-29T18:53:20.256Z,100791.35
2022-07-29T18:56:10.765Z,100793.59
2022-07-29T18:58:59.682Z,100794.27
2022-07-29T19:01:50.338Z,100789.88
2022-07-29T19:04:39.614Z,100792.33
2022-07-29T19:07:29.423Z,100794.25
2022-07-29T19:10:18.984Z,100801.58
2022-07-29T19:13:08.662Z,100805.98
2022-07-29T19:15:59.015Z,100813.93
2022-07-29T19:18:48.407Z,100809.63
2022-07-29T19:21:49.709Z,100810.58
2022-07-29T19:24:38.957Z,100811.23
2022-07-29T19:27:28.315Z,100811.70
2022-07-29T19:30:19.431Z,100816.05
2022-07-29T19:33:08.811Z,100815.35
2022-07-29T19:35:58.585Z,100814.42
2022-07-29T19:38:47.777Z,100809.06
2022-07-29T19:41:37.764Z,100802.12
2022-07-29T19:44:27.011Z,100800.55
2022-07-29T19:51:38.388Z,100810.32
2022-07-29T19:54:27.468Z,100811.25
2022-07-29T19:57:16.744Z,100814.47
2022-07-29T20:00:08.457Z,100812.84
2022-07-29T20:03:02.802Z,100817.18
2022-07-29T20:06:00.647Z,100817.44
2022-07-29T20:08:56.733Z,100818.86
2022-07-29T20:11:47.416Z,100816.73
2022-07-29T20:14:37.443Z,100810.55
2022-07-29T20:17:28.458Z,100812.83
2022-07-29T20:20:19.680Z,100815.58
2022-07-29T20:23:08.674Z,100810.18
2022-07-29T20:25:58.220Z,100806.27
2022-07-29T20:28:49.539Z,100811.29
2022-07-29T20:31:32.698Z,100810.91
2022-07-29T20:34:24.470Z,100812.16
2022-07-29T20:37:16.037Z,100807.69
2022-07-29T20:40:08.137Z,100812.08
2022-07-29T20:43:02.302Z,100809.13
2022-07-29T20:45:55.159Z,100805.80
2022-07-29T20:48:46.651Z,100800.57
2022-07-29T20:51:43.628Z,100795.88
2022-07-29T20:54:33.341Z,100798.66
2022-07-29T20:57:38.834Z,100794.46
2022-07-29T21:00:30.836Z,100793.27
2022-07-29T21:03:22.951Z,100796.14
2022-07-29T21:06:12.707Z,100792.07
2022-07-29T21:09:02.712Z,100789.75
2022-07-29T21:11:53.095Z,100790.66
2022-07-29T21:14:49.366Z,100787.17
2022-07-29T21:17:45.971Z,100785.52
2022-07-29T21:21:17.727Z,100787.63
2022-07-29T21:24:12.328Z,100788.97
2022-07-29T21:27:21.485Z,100784.64
2022-07-29T21:30:11.902Z,100790.58
2022-07-29T21:33:03.435Z,100787.38
2022-07-29T21:39:06.914Z,100788.70
2022-07-29T21:41:56.795Z,100784.05
2022-07-29T21:44:45.987Z,100780.64
2022-07-29T21:47:35.876Z,100776.48
2022-07-29T21:50:41.531Z,100778.95
2022-07-29T21:53:21.975Z,100779.89
2022-07-29T21:56:14.653Z,100780.13
2022-07-29T21:59:04.583Z,100779.77
2022-07-29T22:02:00.444Z,100774.82
2022-07-29T22:04:51.312Z,100776.35
2022-07-29T22:07:56.375Z,100771.86
2022-07-29T22:10:46.360Z,100773.89
2022-07-29T22:13:36.977Z,100769.11
2022-07-29T22:16:26.559Z,100763.66
2022-07-29T22:29:56.223Z,100767.11
2022-07-29T22:32:45.385Z,100762.13
2022-07-29T22:35:35.257Z,100768.12
2022-07-29T22:38:24.139Z,100762.64
2022-07-29T22:41:41.644Z,100760.60
2022-07-29T22:44:30.734Z,100758.89
2022-07-29T22:47:46.620Z,100756.48
2022-07-29T22:50:28.892Z,100758.19
2022-07-29T22:53:18.937Z,100756.85
2022-07-29T22:56:08.233Z,100756.36
2022-07-29T22:58:57.533Z,100760.42
2022-07-29T23:01:46.673Z,100760.38
2022-07-29T23:04:35.919Z,100762.92
2022-07-29T23:07:25.410Z,100758.45
2022-07-29T23:10:15.333Z,100756.19
2022-07-29T23:13:04.491Z,100750.16
2022-07-29T23:15:53.947Z,100753.73
2022-07-29T23:18:46.293Z,100750.33
2022-07-29T23:21:35.814Z,100749.34
2022-07-29T23:24:25.572Z,100747.38
2022-07-29T23:27:14.759Z,100747.84
2022-07-29T23:30:07.688Z,100741.89
2022-07-29T23:32:56.860Z,100745.96
2022-07-29T23:35:46.293Z,100736.57
2022-07-29T23:38:35.428Z,100741.63
2022-07-29T23:41:29.766Z,100745.15
2022-07-29T23:44:18.967Z,100743.52
2022-07-29T23:47:08.171Z,100744.30
2022-07-29T23:49:57.695Z,100741.58
2022-07-29T23:53:09.283Z,100739.70
2022-07-29T23:55:48.738Z,100740.86
2022-07-29T23:58:37.770Z,100745.54
