createdAt,value
2023-04-14T00:02:49.100Z,364.97
2023-04-14T00:05:55.072Z,369.48
2023-04-14T00:09:02.005Z,362.50
2023-04-14T00:12:11.256Z,360.47
2023-04-14T00:15:27.362Z,357.38
2023-04-14T00:18:33.376Z,354.01
2023-04-14T00:21:41.843Z,355.84
2023-04-14T00:24:48.222Z,358.77
2023-04-14T00:28:04.254Z,349.16
2023-04-14T00:31:10.231Z,350.85
2023-04-14T00:34:17.154Z,340.59
2023-04-14T00:37:26.477Z,329.80
2023-04-14T00:40:33.891Z,318.39
2023-04-14T00:43:42.531Z,328.65
2023-04-14T00:46:49.539Z,340.69
2023-04-14T00:49:55.573Z,339.77
2023-04-14T00:53:02.551Z,345.87
2023-04-14T00:56:09.731Z,331.73
2023-04-14T00:59:20.846Z,346.71
2023-04-14T01:02:32.575Z,343.28
2023-04-14T01:05:39.545Z,334.20
2023-04-14T01:08:45.830Z,340.14
2023-04-14T01:12:24.341Z,332.32
2023-04-14T01:15:47.002Z,320.70
2023-04-14T01:19:32.411Z,327.32
2023-04-14T01:22:50.680Z,331.22
2023-04-14T01:26:21.472Z,332.52
2023-04-14T01:29:56.647Z,331.32
2023-04-14T01:33:15.032Z,312.45
2023-04-14T01:36:36.522Z,308.92
2023-04-14T01:39:50.458Z,310.20
2023-04-14T01:43:07.117Z,317.99
2023-04-14T01:46:25.809Z,308.53
2023-04-14T01:49:41.388Z,305.79
2023-04-14T01:52:51.743Z,285.96
2023-04-14T01:56:02.478Z,289.50
2023-04-14T01:59:17.556Z,301.89
2023-04-14T02:02:32.344Z,301.04
2023-04-14T02:05:45.260Z,303.68
2023-04-14T02:08:54.326Z,293.51
2023-04-14T02:12:08.622Z,285.70
2023-04-14T02:15:20.228Z,291.07
2023-04-14T02:18:26.861Z,298.55
2023-04-14T02:21:38.963Z,297.47
2023-04-14T02:24:44.959Z,305.08
2023-04-14T02:28:05.103Z,308.52
2023-04-14T02:31:20.614Z,311.57
2023-04-14T02:34:34.337Z,318.27
2023-04-14T02:37:54.142Z,335.53
2023-04-14T02:41:11.317Z,329.86
2023-04-14T02:44:24.532Z,339.45
2023-04-14T02:47:38.471Z,333.57
2023-04-14T02:50:50.702Z,338.58
2023-04-14T02:54:12.343Z,339.86
2023-04-14T02:57:24.391Z,347.12
2023-04-14T03:00:33.342Z,338.80
2023-04-14T03:03:43.169Z,337.60
2023-04-14T03:06:52.886Z,333.18
2023-04-14T03:10:02.622Z,340.22
2023-04-14T03:13:11.803Z,331.33
2023-04-14T03:16:33.477Z,326.78
2023-04-14T03:19:45.339Z,317.15
2023-04-14T03:22:58.043Z,308.94
2023-04-14T03:26:09.789Z,311.93
2023-04-14T03:29:22.286Z,361.95
2023-04-14T03:32:42.058Z,348.34
2023-04-14T03:35:57.598Z,324.66
2023-04-14T03:39:08.581Z,321.41
2023-04-14T03:42:22.292Z,323.07
2023-04-14T03:45:43.585Z,327.70
2023-04-14T03:48:54.897Z,324.95
2023-04-14T03:52:09.977Z,311.44
2023-04-14T03:55:23.519Z,310.72
2023-04-14T03:58:37.526Z,305.54
2023-04-14T04:01:46.476Z,282.49
2023-04-14T04:04:54.938Z,264.48
2023-04-14T04:08:06.408Z,247.37
2023-04-14T04:11:19.101Z,239.68
2023-04-14T04:14:38.487Z,244.04
2023-04-14T04:17:55.966Z,246.35
2023-04-14T04:21:04.573Z,252.70
2023-04-14T04:24:15.310Z,261.98
2023-04-14T04:27:28.112Z,261.00
2023-04-14T04:30:50.628Z,271.07
2023-04-14T04:33:58.461Z,271.98
2023-04-14T04:37:07.056Z,272.23
2023-04-14T04:40:15.197Z,279.17
2023-04-14T04:43:22.686Z,271.25
2023-04-14T04:46:53.374Z,282.57
2023-04-14T04:50:03.862Z,281.36
2023-04-14T04:53:09.709Z,281.97
2023-04-14T04:56:16.598Z,282.93
2023-04-14T04:59:22.760Z,280.57
2023-04-14T05:02:32.416Z,272.11
2023-04-14T05:05:41.006Z,284.29
2023-04-14T05:08:47.780Z,289.66
2023-04-14T05:11:53.947Z,296.56
2023-04-14T05:15:00.723Z,296.41
2023-04-14T05:18:09.307Z,292.48
2023-04-14T05:21:18.447Z,281.57
2023-04-14T05:24:24.365Z,258.22
2023-04-14T05:27:31.690Z,226.07
2023-04-14T05:30:37.640Z,212.78
2023-04-14T05:33:46.957Z,215.85
2023-04-14T05:36:53.322Z,215.64
2023-04-14T05:40:00.075Z,216.48
2023-04-14T05:43:06.244Z,220.87
2023-04-14T05:46:13.077Z,217.77
2023-04-14T05:49:21.739Z,221.15
2023-04-14T05:52:31.929Z,221.45
2023-04-14T05:55:37.934Z,235.01
2023-04-14T05:58:44.702Z,248.77
2023-04-14T06:01:50.694Z,263.94
2023-04-14T06:05:00.099Z,299.98
2023-04-14T06:08:06.467Z,276.47
2023-04-14T06:11:14.446Z,258.45
2023-04-14T06:14:20.482Z,264.15
2023-04-14T06:17:28.433Z,252.36
2023-04-14T06:20:38.438Z,247.68
2023-04-14T06:23:45.263Z,243.82
2023-04-14T06:26:51.395Z,237.71
2023-04-14T06:29:58.429Z,245.77
2023-04-14T06:33:05.130Z,242.59
2023-04-14T06:36:17.245Z,241.84
2023-04-14T06:39:23.206Z,239.65
2023-04-14T06:42:29.981Z,238.98
2023-04-14T06:45:36.440Z,240.55
2023-04-14T06:48:46.403Z,242.18
2023-04-14T06:51:54.961Z,242.52
2023-04-14T06:55:02.324Z,241.71
2023-04-14T06:58:08.382Z,241.56
2023-04-14T07:01:15.267Z,239.23
2023-04-14T07:04:21.283Z,234.34
2023-04-14T07:07:30.830Z,242.36
2023-04-14T07:10:36.936Z,260.54
2023-04-14T07:13:43.900Z,240.25
2023-04-14T07:16:50.019Z,227.95
2023-04-14T07:19:58.577Z,223.82
2023-04-14T07:23:07.109Z,223.29
2023-04-14T07:26:13.963Z,223.19
2023-04-14T07:29:19.989Z,216.61
2023-04-14T07:32:27.054Z,215.57
2023-04-14T07:35:34.162Z,215.69
2023-04-14T07:38:44.106Z,203.44
2023-04-14T07:41:50.058Z,196.11
2023-04-14T07:44:56.951Z,199.92
2023-04-14T07:48:03.144Z,189.28
2023-04-14T07:51:12.449Z,185.36
2023-04-14T07:54:21.186Z,193.79
2023-04-14T07:57:28.228Z,185.39
2023-04-14T08:00:34.274Z,178.98
2023-04-14T08:03:42.938Z,175.35
2023-04-14T08:06:51.495Z,162.52
2023-04-14T08:10:01.126Z,147.72
2023-04-14T08:13:07.198Z,143.04
2023-04-14T08:16:14.114Z,139.55
2023-04-14T08:19:20.047Z,135.05
2023-04-14T08:22:26.981Z,127.90
2023-04-14T08:25:35.749Z,128.40
2023-04-14T08:28:42.686Z,127.33
2023-04-14T08:31:48.748Z,119.77
2023-04-14T08:35:39.929Z,118.39
2023-04-14T08:38:21.885Z,116.24
2023-04-14T08:41:36.632Z,110.83
2023-04-14T08:44:42.547Z,111.96
2023-04-14T08:47:51.554Z,116.11
2023-04-14T08:51:09.829Z,119.93
2023-04-14T08:54:18.452Z,114.81
2023-04-14T08:57:30.680Z,117.47
2023-04-14T09:00:39.694Z,119.79
2023-04-14T09:03:47.938Z,120.97
2023-04-14T09:06:56.205Z,128.52
2023-04-14T09:10:09.948Z,120.10
2023-04-14T09:13:23.742Z,120.86
2023-04-14T09:16:32.246Z,123.04
2023-04-14T09:20:35.032Z,119.51
2023-04-14T09:23:06.397Z,120.48
2023-04-14T09:26:14.788Z,119.93
2023-04-14T09:29:23.342Z,116.90
2023-04-14T09:32:30.180Z,112.69
2023-04-14T09:35:54.150Z,119.49
2023-04-14T09:39:00.935Z,118.22
2023-04-14T09:42:08.160Z,118.70
2023-04-14T09:45:17.542Z,119.50
2023-04-14T09:48:26.797Z,122.48
2023-04-14T09:51:35.307Z,118.02
2023-04-14T09:54:44.298Z,116.13
2023-04-14T09:57:52.207Z,117.73
2023-04-14T10:01:00.745Z,117.64
2023-04-14T10:04:08.196Z,110.61
2023-04-14T10:07:14.149Z,118.60
2023-04-14T10:10:28.279Z,132.80
2023-04-14T10:13:36.424Z,113.65
2023-04-14T10:16:46.185Z,112.43
2023-04-14T10:19:53.019Z,120.56
2023-04-14T10:23:00.991Z,133.54
2023-04-14T10:26:08.578Z,130.32
2023-04-14T10:29:19.492Z,101.65
2023-04-14T10:32:33.648Z,98.59
2023-04-14T10:35:48.726Z,92.79
2023-04-14T10:39:05.113Z,90.06
2023-04-14T10:42:12.877Z,87.82
2023-04-14T10:45:19.891Z,89.02
2023-04-14T10:48:34.983Z,78.68
2023-04-14T10:51:41.851Z,79.45
2023-04-14T10:55:01.323Z,77.21
2023-04-14T10:58:09.345Z,73.54
2023-04-14T11:01:31.870Z,74.06
2023-04-14T11:05:12.099Z,77.72
2023-04-14T11:08:21.281Z,76.96
2023-04-14T11:11:31.951Z,77.34
2023-04-14T11:14:39.500Z,73.09
2023-04-14T11:17:47.105Z,62.96
2023-04-14T11:21:04.645Z,61.86
2023-04-14T11:24:10.887Z,62.59
2023-04-14T11:27:18.350Z,58.88
2023-04-14T11:30:25.403Z,57.53
2023-04-14T11:33:34.436Z,54.16
2023-04-14T11:36:43.215Z,52.45
2023-04-14T11:39:50.146Z,51.64
2023-04-14T11:42:58.347Z,50.90
2023-04-14T11:46:09.564Z,50.79
2023-04-14T11:49:15.615Z,50.02
2023-04-14T11:52:26.245Z,48.96
2023-04-14T11:55:33.371Z,50.24
2023-04-14T11:58:40.215Z,46.33
2023-04-14T12:01:46.315Z,43.72
2023-04-14T12:04:54.731Z,44.36
2023-04-14T12:08:07.880Z,47.66
2023-04-14T12:11:19.600Z,41.94
2023-04-14T12:14:25.992Z,43.79
2023-04-14T12:17:34.147Z,44.38
2023-04-14T12:20:48.154Z,41.88
2023-04-14T12:23:58.357Z,41.43
2023-04-14T12:27:06.249Z,40.68
2023-04-14T12:30:14.502Z,38.21
2023-04-14T12:33:20.707Z,39.78
2023-04-14T12:36:45.188Z,38.14
2023-04-14T12:40:01.271Z,38.01
2023-04-14T12:43:08.719Z,35.95
2023-04-14T12:46:14.878Z,41.15
2023-04-14T12:49:39.366Z,66.51
2023-04-14T12:52:46.020Z,74.35
2023-04-14T12:56:09.557Z,81.49
2023-04-14T12:59:15.678Z,95.83
2023-04-14T13:02:22.923Z,82.08
2023-04-14T13:05:29.154Z,59.09
2023-04-14T13:08:36.474Z,42.73
2023-04-14T13:11:44.947Z,39.18
2023-04-14T13:14:51.936Z,35.71
2023-04-14T13:17:58.078Z,38.83
2023-04-14T13:21:05.291Z,37.23
2023-04-14T13:24:11.532Z,38.26
2023-04-14T13:27:21.782Z,42.50
2023-04-14T13:30:27.729Z,53.88
2023-04-14T13:33:36.791Z,42.72
2023-04-14T13:36:42.800Z,45.46
2023-04-14T13:39:49.836Z,47.25
2023-04-14T13:42:58.801Z,46.78
2023-04-14T13:46:05.763Z,46.19
2023-04-14T13:49:11.683Z,45.47
2023-04-14T13:52:18.728Z,48.24
2023-04-14T13:55:39.693Z,47.57
2023-04-14T13:59:03.600Z,46.52
2023-04-14T14:02:10.743Z,49.37
2023-04-14T14:05:19.057Z,45.22
2023-04-14T14:08:26.382Z,48.41
2023-04-14T14:11:32.321Z,49.62
2023-04-14T14:14:41.888Z,55.03
2023-04-14T14:17:48.083Z,63.79
2023-04-14T14:20:54.894Z,66.97
2023-04-14T14:24:01.526Z,60.12
2023-04-14T14:27:08.651Z,60.41
2023-04-14T14:30:18.250Z,61.02
2023-04-14T14:33:25.699Z,60.59
2023-04-14T14:36:33.488Z,61.13
2023-04-14T14:39:40.237Z,67.55
2023-04-14T14:42:46.244Z,90.21
2023-04-14T14:45:55.878Z,76.83
2023-04-14T14:49:01.877Z,66.68
2023-04-14T14:52:08.845Z,67.93
2023-04-14T14:55:14.785Z,67.58
2023-04-14T14:58:21.831Z,73.06
2023-04-14T15:01:30.563Z,77.09
2023-04-14T15:04:37.373Z,71.70
2023-04-14T15:07:43.356Z,74.72
2023-04-14T15:10:50.037Z,67.89
2023-04-14T15:13:55.961Z,77.34
2023-04-14T15:17:05.378Z,82.37
2023-04-14T15:20:13.388Z,84.71
2023-04-14T15:23:20.170Z,76.89
2023-04-14T15:26:26.115Z,82.26
2023-04-14T15:29:39.763Z,87.40
2023-04-14T15:32:48.705Z,99.86
2023-04-14T15:35:55.804Z,113.37
2023-04-14T15:39:01.978Z,125.76
2023-04-14T15:42:08.734Z,117.96
2023-04-14T15:45:15.393Z,92.52
2023-04-14T15:48:24.732Z,88.35
2023-04-14T15:51:30.701Z,85.48
2023-04-14T15:54:37.712Z,84.52
2023-04-14T15:57:44.400Z,102.30
2023-04-14T16:00:51.310Z,95.58
2023-04-14T16:03:59.913Z,83.60
2023-04-14T16:07:15.141Z,87.01
2023-04-14T16:10:21.236Z,84.72
2023-04-14T16:13:27.990Z,82.37
2023-04-14T16:16:34.246Z,82.93
2023-04-14T16:19:45.037Z,77.65
2023-04-14T16:22:52.724Z,78.09
2023-04-14T16:26:00.022Z,80.63
2023-04-14T16:29:06.289Z,80.74
2023-04-14T16:32:13.327Z,79.31
2023-04-14T16:35:22.115Z,84.38
2023-04-14T16:38:32.086Z,74.62
2023-04-14T16:41:37.993Z,66.88
2023-04-14T16:44:44.795Z,69.14
2023-04-14T16:47:50.886Z,72.00
2023-04-14T16:51:00.743Z,73.80
2023-04-14T16:54:13.313Z,71.99
2023-04-14T16:57:26.957Z,76.17
2023-04-14T17:00:36.009Z,72.56
2023-04-14T17:03:43.014Z,81.10
2023-04-14T17:06:55.356Z,108.00
2023-04-14T17:10:02.256Z,92.40
2023-04-14T17:13:18.381Z,110.29
2023-04-14T17:16:29.034Z,95.86
2023-04-14T17:19:36.533Z,101.40
2023-04-14T17:22:48.800Z,103.45
2023-04-14T17:25:56.582Z,87.96
2023-04-14T17:29:03.873Z,86.21
2023-04-14T17:32:25.295Z,87.98
2023-04-14T17:35:35.148Z,94.64
2023-04-14T17:38:54.645Z,95.40
2023-04-14T17:42:02.565Z,103.40
2023-04-14T17:45:25.983Z,103.33
2023-04-14T17:48:33.631Z,109.81
2023-04-14T17:51:57.463Z,103.06
2023-04-14T17:55:09.210Z,112.86
2023-04-14T17:58:16.176Z,115.75
2023-04-14T18:01:24.377Z,113.37
2023-04-14T18:04:30.517Z,119.04
2023-04-14T18:07:38.270Z,118.57
2023-04-14T18:10:49.920Z,121.88
2023-04-14T18:13:57.425Z,152.87
2023-04-14T18:17:09.968Z,183.84
2023-04-14T18:20:19.021Z,164.52
2023-04-14T18:23:25.194Z,162.41
2023-04-14T18:26:34.856Z,153.96
2023-04-14T18:29:41.624Z,158.99
2023-04-14T18:32:48.757Z,162.25
2023-04-14T18:35:55.566Z,143.29
2023-04-14T18:39:02.985Z,143.63
2023-04-14T18:42:15.543Z,136.19
2023-04-14T18:45:22.672Z,145.32
2023-04-14T18:48:29.227Z,144.12
2023-04-14T18:51:36.486Z,138.69
2023-04-14T18:54:43.172Z,141.17
2023-04-14T18:57:58.601Z,139.43
2023-04-14T19:01:04.883Z,137.98
2023-04-14T19:04:12.013Z,134.58
2023-04-14T19:07:18.646Z,146.17
2023-04-14T19:10:25.901Z,143.33
2023-04-14T19:13:35.114Z,147.12
2023-04-14T19:16:41.907Z,172.10
2023-04-14T19:19:51.594Z,158.94
2023-04-14T19:23:01.022Z,156.08
2023-04-14T19:26:08.642Z,150.08
2023-04-14T19:29:18.782Z,142.44
2023-04-14T19:32:24.941Z,144.40
2023-04-14T19:35:36.862Z,142.35
2023-04-14T19:38:43.343Z,136.11
2023-04-14T19:41:50.875Z,133.63
2023-04-14T19:44:59.561Z,133.02
2023-04-14T19:48:19.878Z,135.51
2023-04-14T19:51:30.885Z,138.16
2023-04-14T19:54:38.187Z,139.39
2023-04-14T19:57:44.092Z,142.48
2023-04-14T20:00:57.588Z,142.63
2023-04-14T20:04:10.715Z,141.52
2023-04-14T20:07:19.464Z,141.02
2023-04-14T20:10:27.755Z,143.35
2023-04-14T20:13:35.893Z,149.92
2023-04-14T20:16:46.346Z,149.22
2023-04-14T20:19:53.514Z,146.50
2023-04-14T20:23:01.693Z,137.09
2023-04-14T20:26:08.717Z,131.68
2023-04-14T20:29:16.281Z,133.46
2023-04-14T20:32:25.879Z,134.15
2023-04-14T20:35:33.008Z,133.38
2023-04-14T20:38:40.248Z,131.79
2023-04-14T20:41:46.724Z,136.99
2023-04-14T20:44:53.674Z,135.52
2023-04-14T20:48:03.011Z,141.92
2023-04-14T20:51:09.957Z,141.88
2023-04-14T20:54:16.013Z,147.77
2023-04-14T20:57:22.960Z,135.92
2023-04-14T21:00:29.629Z,129.49
2023-04-14T21:03:39.693Z,124.58
2023-04-14T21:06:46.230Z,122.95
2023-04-14T21:09:53.147Z,137.35
2023-04-14T21:15:29.552Z,126.87
2023-04-14T21:16:26.314Z,109.51
2023-04-14T21:19:34.923Z,93.26
2023-04-14T21:22:41.679Z,86.88
2023-04-14T21:25:48.413Z,99.54
2023-04-14T21:28:55.171Z,90.59
2023-04-14T21:32:01.508Z,83.10
2023-04-14T21:35:12.516Z,73.43
2023-04-14T21:38:18.520Z,72.85
2023-04-14T21:41:25.515Z,71.92
2023-04-14T21:44:32.026Z,71.76
2023-04-14T21:47:38.814Z,70.87
2023-04-14T21:50:47.632Z,64.22
2023-04-14T21:53:54.439Z,66.34
2023-04-14T21:57:01.288Z,59.72
2023-04-14T22:00:13.607Z,65.80
2023-04-14T22:03:23.012Z,63.06
2023-04-14T22:06:32.661Z,65.50
2023-04-14T22:09:38.678Z,66.95
2023-04-14T22:12:46.041Z,71.20
2023-04-14T22:15:52.212Z,69.48
2023-04-14T22:18:59.589Z,75.40
2023-04-14T22:22:08.768Z,77.67
2023-04-14T22:25:15.635Z,72.63
2023-04-14T22:28:21.958Z,76.74
2023-04-14T22:31:28.720Z,75.26
2023-04-14T22:34:34.637Z,76.59
2023-04-14T22:37:44.013Z,73.30
2023-04-14T22:40:52.254Z,76.38
2023-04-14T22:43:59.353Z,81.07
2023-04-14T22:47:06.470Z,81.24
2023-04-14T22:50:14.124Z,82.10
2023-04-14T22:53:22.905Z,78.87
2023-04-14T22:56:31.187Z,85.94
2023-04-14T22:59:37.399Z,85.09
2023-04-14T23:02:44.283Z,87.04
2023-04-14T23:05:52.073Z,90.85
2023-04-14T23:09:01.858Z,93.14
2023-04-14T23:12:08.623Z,100.81
2023-04-14T23:15:15.411Z,106.87
2023-04-14T23:18:21.699Z,104.52
2023-04-14T23:21:28.549Z,112.13
2023-04-14T23:24:37.531Z,104.44
2023-04-14T23:27:44.218Z,110.20
2023-04-14T23:30:50.065Z,113.68
2023-04-14T23:33:56.987Z,117.70
2023-04-14T23:37:02.891Z,124.47
2023-04-14T23:40:14.941Z,123.34
2023-04-14T23:43:22.032Z,121.89
2023-04-14T23:46:29.310Z,121.51
2023-04-14T23:49:35.790Z,121.06
2023-04-14T23:52:42.984Z,122.92
2023-04-14T23:55:51.822Z,147.45
2023-04-14T23:58:58.916Z,142.75
