createdAt,value
2023-03-13T00:02:41.299Z,89.33
2023-03-13T00:05:26.172Z,89.56
2023-03-13T00:08:11.174Z,88.75
2023-03-13T00:10:56.266Z,88.06
2023-03-13T00:13:43.157Z,87.95
2023-03-13T00:16:29.569Z,87.93
2023-03-13T00:19:15.542Z,87.18
2023-03-13T00:22:00.878Z,87.71
2023-03-13T00:24:46.302Z,87.36
2023-03-13T00:27:34.978Z,86.80
2023-03-13T00:30:20.339Z,86.28
2023-03-13T00:33:05.890Z,86.72
2023-03-13T00:35:50.843Z,86.01
2023-03-13T00:38:36.625Z,86.17
2023-03-13T00:41:26.175Z,85.88
2023-03-13T00:44:10.988Z,85.89
2023-03-13T00:46:55.926Z,85.93
2023-03-13T00:49:41.204Z,85.35
2023-03-13T00:52:29.126Z,85.20
2023-03-13T00:55:14.273Z,85.52
2023-03-13T00:57:59.646Z,84.50
2023-03-13T01:00:45.030Z,84.70
2023-03-13T01:03:30.391Z,84.47
2023-03-13T01:06:17.991Z,84.30
2023-03-13T01:09:04.950Z,83.85
2023-03-13T01:11:49.887Z,84.11
2023-03-13T01:14:35.216Z,84.57
2023-03-13T01:17:19.890Z,84.02
2023-03-13T01:20:05.511Z,84.55
2023-03-13T01:22:50.834Z,84.22
2023-03-13T01:25:38.102Z,83.51
2023-03-13T01:28:24.733Z,83.90
2023-03-13T01:31:14.749Z,84.21
2023-03-13T01:34:02.480Z,83.32
2023-03-13T01:36:50.471Z,83.07
2023-03-13T01:39:35.619Z,83.16
2023-03-13T01:42:20.705Z,84.00
2023-03-13T01:45:06.638Z,83.96
2023-03-13T01:47:51.533Z,83.24
2023-03-13T01:50:36.461Z,84.00
2023-03-13T01:53:21.952Z,83.65
2023-03-13T01:56:11.848Z,83.70
2023-03-13T01:58:58.984Z,83.78
2023-03-13T02:01:45.554Z,83.50
2023-03-13T02:04:31.654Z,82.83
2023-03-13T02:07:26.650Z,83.08
2023-03-13T02:10:14.218Z,82.18
2023-03-13T02:13:00.758Z,82.97
2023-03-13T02:15:47.318Z,83.11
2023-03-13T02:18:32.285Z,82.71
2023-03-13T02:21:30.911Z,83.30
2023-03-13T02:24:39.117Z,83.40
2023-03-13T02:27:24.386Z,82.33
2023-03-13T02:30:10.754Z,82.07
2023-03-13T02:32:56.302Z,82.86
2023-03-13T02:35:44.126Z,82.64
2023-03-13T02:38:33.122Z,83.37
2023-03-13T02:41:20.801Z,83.60
2023-03-13T02:44:06.778Z,83.43
2023-03-13T02:46:52.897Z,83.15
2023-03-13T02:49:37.905Z,83.47
2023-03-13T02:52:28.366Z,84.27
2023-03-13T02:55:18.705Z,85.28
2023-03-13T02:58:04.322Z,85.08
2023-03-13T03:00:49.786Z,85.82
2023-03-13T03:03:36.815Z,86.23
2023-03-13T03:06:21.724Z,86.58
2023-03-13T03:09:07.260Z,87.27
2023-03-13T03:11:52.030Z,86.99
2023-03-13T03:14:37.859Z,86.86
2023-03-13T03:17:22.688Z,87.99
2023-03-13T03:20:11.833Z,87.91
2023-03-13T03:22:56.765Z,87.76
2023-03-13T03:25:41.678Z,88.32
2023-03-13T04:25:49.705Z,90.36
2023-03-13T04:28:34.681Z,90.58
2023-03-13T04:31:19.608Z,90.92
2023-03-13T04:34:04.857Z,90.70
2023-03-13T04:36:50.400Z,90.99
2023-03-13T04:39:35.162Z,90.95
2023-03-13T04:42:20.192Z,91.69
2023-03-13T04:45:06.281Z,91.65
2023-03-13T04:47:51.541Z,92.25
2023-03-13T04:50:36.393Z,91.72
2023-03-13T04:53:21.463Z,92.29
2023-03-13T04:56:07.184Z,92.15
2023-03-13T04:58:52.487Z,91.86
2023-03-13T05:01:37.857Z,92.44
2023-03-13T05:04:22.685Z,92.30
2023-03-13T05:07:07.574Z,92.31
2023-03-13T05:09:52.445Z,92.51
2023-03-13T05:12:37.149Z,92.26
2023-03-13T05:15:22.014Z,93.25
2023-03-13T05:18:07.364Z,92.56
2023-03-13T05:20:52.252Z,93.47
2023-03-13T05:23:37.334Z,92.56
2023-03-13T05:26:22.731Z,92.80
2023-03-13T05:29:08.216Z,93.05
2023-03-13T05:31:53.148Z,92.65
2023-03-13T05:34:38.374Z,93.24
2023-03-13T05:37:23.299Z,93.10
2023-03-13T05:40:09.351Z,93.39
2023-03-13T05:42:54.565Z,93.69
2023-03-13T05:45:39.506Z,93.48
2023-03-13T05:48:24.236Z,92.86
2023-03-13T05:51:10.156Z,93.36
2023-03-13T05:53:54.981Z,93.13
2023-03-13T05:56:39.775Z,93.04
2023-03-13T05:59:24.669Z,93.55
2023-03-13T06:02:09.824Z,93.51
2023-03-13T06:04:56.232Z,94.82
2023-03-13T06:07:41.291Z,93.99
2023-03-13T06:10:26.203Z,93.59
2023-03-13T06:13:19.740Z,94.08
2023-03-13T06:16:06.066Z,94.33
2023-03-13T06:18:51.121Z,93.70
2023-03-13T06:21:36.275Z,94.48
2023-03-13T06:24:21.314Z,93.98
2023-03-13T06:27:07.402Z,94.08
2023-03-13T06:29:52.469Z,94.73
2023-03-13T06:32:37.479Z,94.47
2023-03-13T06:35:23.019Z,94.45
2023-03-13T06:38:09.029Z,94.76
2023-03-13T06:40:54.453Z,94.62
2023-03-13T06:43:40.710Z,93.65
2023-03-13T06:46:26.019Z,93.62
2023-03-13T06:49:11.628Z,93.81
2023-03-13T06:51:59.506Z,93.00
2023-03-13T06:54:44.918Z,93.12
2023-03-13T06:57:29.851Z,92.96
2023-03-13T07:00:15.439Z,92.96
2023-03-13T07:03:00.792Z,92.96
2023-03-13T07:05:45.901Z,92.49
2023-03-13T07:08:31.567Z,92.59
2023-03-13T07:11:17.089Z,92.18
2023-03-13T07:14:15.385Z,92.20
2023-03-13T07:17:01.634Z,92.62
2023-03-13T07:19:46.650Z,92.07
2023-03-13T07:22:32.882Z,92.57
2023-03-13T07:25:20.194Z,92.33
2023-03-13T07:28:05.100Z,92.08
2023-03-13T07:30:50.604Z,91.27
2023-03-13T07:33:35.907Z,91.05
2023-03-13T07:36:21.667Z,92.15
2023-03-13T07:39:06.499Z,91.41
2023-03-13T07:41:52.195Z,91.85
2023-03-13T07:44:38.601Z,91.88
2023-03-13T07:47:23.981Z,92.61
2023-03-13T07:50:10.655Z,92.15
2023-03-13T07:52:55.966Z,92.14
2023-03-13T07:55:41.221Z,91.72
2023-03-13T07:58:29.073Z,92.62
2023-03-13T08:01:20.279Z,92.10
2023-03-13T08:04:05.804Z,91.22
2023-03-13T08:06:52.967Z,91.61
2023-03-13T08:09:38.455Z,91.26
2023-03-13T08:12:23.781Z,91.36
2023-03-13T08:15:09.730Z,90.90
2023-03-13T08:17:56.213Z,91.62
2023-03-13T08:20:41.144Z,91.37
2023-03-13T08:23:26.456Z,91.26
2023-03-13T08:26:18.153Z,91.75
2023-03-13T08:29:09.533Z,92.04
2023-03-13T08:31:55.651Z,92.19
2023-03-13T08:34:40.748Z,92.25
2023-03-13T08:37:25.874Z,92.08
2023-03-13T08:40:11.494Z,92.74
2023-03-13T08:42:58.099Z,92.40
2023-03-13T08:45:43.017Z,91.70
2023-03-13T08:48:28.476Z,91.64
2023-03-13T08:51:15.632Z,92.21
2023-03-13T08:54:01.676Z,92.38
2023-03-13T08:56:46.760Z,92.42
2023-03-13T08:59:31.878Z,92.23
2023-03-13T09:02:20.007Z,92.25
2023-03-13T09:05:05.284Z,91.86
2023-03-13T09:07:50.541Z,91.77
2023-03-13T09:10:35.929Z,91.77
2023-03-13T09:13:21.224Z,91.05
2023-03-13T09:16:13.313Z,90.88
2023-03-13T09:18:59.106Z,90.96
2023-03-13T09:21:45.093Z,90.65
2023-03-13T09:24:30.322Z,90.65
2023-03-13T09:27:15.103Z,90.23
2023-03-13T09:30:00.042Z,90.14
2023-03-13T09:32:44.884Z,89.73
2023-03-13T09:35:30.182Z,90.29
2023-03-13T09:38:14.968Z,90.00
2023-03-13T09:41:35.586Z,89.44
2023-03-13T09:44:29.183Z,88.86
2023-03-13T09:47:20.170Z,88.84
2023-03-13T09:50:20.181Z,87.69
2023-03-13T09:53:17.059Z,87.52
2023-03-13T09:56:05.523Z,87.36
2023-03-13T09:59:03.019Z,84.77
2023-03-13T10:01:49.991Z,85.67
2023-03-13T10:04:42.818Z,85.61
2023-03-13T10:07:28.842Z,85.90
2023-03-13T10:10:48.109Z,85.95
2023-03-13T10:13:47.940Z,86.15
2023-03-13T10:16:49.503Z,85.44
2023-03-13T10:19:37.824Z,85.32
2023-03-13T10:22:27.424Z,85.25
2023-03-13T10:25:29.789Z,85.13
2023-03-13T10:28:19.620Z,84.63
2023-03-13T10:31:16.484Z,83.67
2023-03-13T10:34:10.016Z,84.27
2023-03-13T10:36:59.304Z,84.31
2023-03-13T10:39:44.276Z,83.51
2023-03-13T10:42:35.704Z,83.45
2023-03-13T10:45:25.371Z,83.66
2023-03-13T10:48:21.372Z,82.60
2023-03-13T10:51:22.584Z,82.23
2023-03-13T10:54:26.788Z,81.89
2023-03-13T10:57:18.523Z,81.06
2023-03-13T11:00:28.466Z,80.42
2023-03-13T11:03:26.264Z,81.10
2023-03-13T11:06:50.536Z,80.30
2023-03-13T11:09:35.560Z,80.58
2023-03-13T11:12:20.844Z,80.01
2023-03-13T11:15:15.464Z,80.17
2023-03-13T11:18:20.539Z,80.36
2023-03-13T11:21:17.809Z,79.06
2023-03-13T11:24:13.294Z,79.08
2023-03-13T11:27:15.790Z,78.11
2023-03-13T11:30:43.221Z,77.83
2023-03-13T11:33:50.934Z,78.21
2023-03-13T11:36:52.618Z,78.26
2023-03-13T11:39:50.441Z,77.02
2023-03-13T11:43:17.791Z,76.30
2023-03-13T11:46:21.089Z,76.91
2023-03-13T11:49:53.846Z,77.13
2023-03-13T11:53:01.553Z,77.21
2023-03-13T11:56:09.994Z,75.16
2023-03-13T11:59:24.230Z,75.17
2023-03-13T12:02:37.332Z,74.24
2023-03-13T12:05:25.894Z,73.29
2023-03-13T12:08:28.316Z,72.26
2023-03-13T12:11:33.494Z,73.28
2023-03-13T12:14:25.840Z,70.58
2023-03-13T12:17:17.462Z,69.96
2023-03-13T12:20:09.932Z,69.87
2023-03-13T12:23:17.462Z,69.26
2023-03-13T12:26:10.701Z,67.45
2023-03-13T12:29:30.635Z,67.43
2023-03-13T12:32:37.411Z,67.75
2023-03-13T12:35:33.491Z,67.32
2023-03-13T12:38:26.826Z,68.32
2023-03-13T12:41:26.767Z,67.29
2023-03-13T12:44:18.974Z,67.97
2023-03-13T12:47:27.580Z,66.00
2023-03-13T12:50:22.348Z,66.67
2023-03-13T12:53:43.131Z,66.68
2023-03-13T12:56:59.916Z,67.50
2023-03-13T12:59:54.348Z,65.58
2023-03-13T13:02:39.432Z,64.61
2023-03-13T13:05:24.585Z,65.38
2023-03-13T13:08:24.983Z,63.68
2023-03-13T13:11:35.361Z,60.85
2023-03-13T13:14:20.219Z,59.99
2023-03-13T13:17:11.758Z,59.15
2023-03-13T13:19:57.286Z,58.93
2023-03-13T13:22:44.494Z,58.73
2023-03-13T13:25:35.227Z,58.46
2023-03-13T13:28:23.787Z,57.60
2023-03-13T13:31:47.631Z,59.29
2023-03-13T13:34:34.851Z,58.46
2023-03-13T13:37:22.740Z,59.58
2023-03-13T13:40:27.602Z,59.83
2023-03-13T13:43:23.949Z,58.46
2023-03-13T13:46:29.997Z,54.56
2023-03-13T13:49:20.293Z,55.81
2023-03-13T13:52:05.077Z,55.95
2023-03-13T13:54:56.258Z,56.21
2023-03-13T13:57:43.536Z,56.50
2023-03-13T14:00:39.069Z,55.20
2023-03-13T14:03:30.192Z,54.97
2023-03-13T14:06:23.740Z,53.99
2023-03-13T14:09:25.710Z,54.60
2023-03-13T14:12:38.935Z,52.67
2023-03-13T14:15:26.305Z,51.45
2023-03-13T14:18:19.600Z,49.39
2023-03-13T14:21:13.794Z,48.09
2023-03-13T14:24:00.387Z,45.65
2023-03-13T14:26:45.791Z,47.25
2023-03-13T14:29:31.223Z,47.99
2023-03-13T14:32:17.686Z,48.25
2023-03-13T14:35:07.910Z,48.80
2023-03-13T14:38:01.438Z,49.47
2023-03-13T14:40:48.110Z,46.88
2023-03-13T14:43:41.422Z,47.35
2023-03-13T14:46:31.396Z,48.70
2023-03-13T14:49:20.784Z,51.55
2023-03-13T14:52:16.479Z,52.66
2023-03-13T14:55:13.003Z,52.21
2023-03-13T14:58:20.364Z,53.38
2023-03-13T15:01:26.087Z,52.76
2023-03-13T15:04:11.726Z,54.26
2023-03-13T15:07:04.259Z,53.59
2023-03-13T15:09:50.468Z,55.10
2023-03-13T15:12:45.820Z,55.30
2023-03-13T15:15:31.383Z,55.81
2023-03-13T15:18:22.808Z,55.60
2023-03-13T15:21:10.703Z,56.67
2023-03-13T15:24:07.147Z,57.18
2023-03-13T15:26:53.016Z,58.55
2023-03-13T15:29:38.875Z,58.00
2023-03-13T15:32:28.689Z,58.82
2023-03-13T15:35:28.350Z,61.31
2023-03-13T15:38:18.878Z,63.16
2023-03-13T15:41:04.501Z,63.83
2023-03-13T15:43:55.261Z,64.36
2023-03-13T15:46:40.716Z,65.21
2023-03-13T15:49:25.657Z,65.98
2023-03-13T15:52:19.631Z,66.75
2023-03-13T15:55:07.460Z,66.98
2023-03-13T15:57:52.850Z,67.42
2023-03-13T16:00:37.843Z,68.22
2023-03-13T16:03:29.192Z,68.16
2023-03-13T16:06:17.707Z,67.96
2023-03-13T16:09:06.896Z,68.19
2023-03-13T16:11:51.858Z,68.40
2023-03-13T16:14:37.482Z,67.61
2023-03-13T16:17:23.112Z,67.88
2023-03-13T16:20:17.260Z,68.58
2023-03-13T16:23:03.720Z,68.78
2023-03-13T16:25:49.234Z,69.70
2023-03-13T16:28:34.594Z,69.98
2023-03-13T16:31:24.326Z,70.27
2023-03-13T16:34:10.435Z,70.69
2023-03-13T16:36:55.452Z,70.84
2023-03-13T16:39:40.554Z,70.97
2023-03-13T16:42:25.798Z,70.88
2023-03-13T16:45:11.324Z,70.85
2023-03-13T16:47:56.672Z,71.08
2023-03-13T16:50:45.143Z,71.45
2023-03-13T16:53:31.192Z,71.75
2023-03-13T16:56:34.097Z,72.22
2023-03-13T16:59:20.082Z,72.67
2023-03-13T17:02:05.001Z,72.97
2023-03-13T17:04:50.275Z,73.06
2023-03-13T17:07:35.480Z,73.52
2023-03-13T17:10:30.781Z,73.53
2023-03-13T17:13:20.456Z,73.68
2023-03-13T17:16:12.913Z,74.12
2023-03-13T17:18:59.330Z,74.23
2023-03-13T17:21:44.578Z,74.21
2023-03-13T17:24:29.937Z,74.22
2023-03-13T17:27:17.726Z,73.73
2023-03-13T17:30:04.256Z,74.55
2023-03-13T17:32:50.739Z,74.95
2023-03-13T17:35:36.662Z,74.89
2023-03-13T17:38:21.728Z,74.81
2023-03-13T17:41:10.638Z,75.20
2023-03-13T17:43:56.402Z,75.65
2023-03-13T17:46:44.358Z,75.63
2023-03-13T17:49:31.191Z,76.05
2023-03-13T17:52:17.204Z,75.74
2023-03-13T17:55:02.350Z,76.19
2023-03-13T17:57:49.357Z,76.42
2023-03-13T18:00:36.013Z,76.93
2023-03-13T18:03:21.855Z,76.48
2023-03-13T18:06:19.857Z,77.06
2023-03-13T18:09:08.645Z,77.52
2023-03-13T18:11:53.985Z,77.44
2023-03-13T18:14:41.296Z,77.97
2023-03-13T18:17:26.737Z,78.37
2023-03-13T18:20:31.218Z,78.52
2023-03-13T18:23:16.122Z,78.44
2023-03-13T18:26:02.557Z,78.64
2023-03-13T18:28:47.411Z,79.32
2023-03-13T18:31:36.011Z,79.48
2023-03-13T18:34:23.183Z,79.31
2023-03-13T18:37:19.925Z,79.39
2023-03-13T18:40:16.205Z,79.07
2023-03-13T18:43:01.292Z,79.09
2023-03-13T18:45:46.802Z,78.82
2023-03-13T18:48:32.080Z,78.48
2023-03-13T18:51:21.302Z,78.91
2023-03-13T18:54:06.492Z,78.75
2023-03-13T18:56:53.428Z,77.97
2023-03-13T18:59:38.403Z,77.61
2023-03-13T19:02:25.989Z,77.39
2023-03-13T19:05:12.590Z,77.57
2023-03-13T19:07:58.279Z,77.34
2023-03-13T19:10:54.526Z,77.30
2023-03-13T19:13:40.968Z,77.48
2023-03-13T19:16:39.437Z,77.22
2023-03-13T19:19:25.744Z,77.47
2023-03-13T19:22:15.904Z,77.61
2023-03-13T19:25:01.457Z,77.72
2023-03-13T19:27:48.218Z,77.59
2023-03-13T19:30:33.654Z,77.41
2023-03-13T19:33:20.348Z,77.89
2023-03-13T19:36:13.137Z,78.07
2023-03-13T19:39:05.939Z,78.39
2023-03-13T19:41:52.524Z,78.54
2023-03-13T19:44:37.573Z,78.31
2023-03-13T19:47:23.386Z,78.55
2023-03-13T19:50:16.267Z,78.88
2023-03-13T19:53:01.834Z,79.02
2023-03-13T19:55:47.705Z,79.56
2023-03-13T19:58:33.687Z,79.64
2023-03-13T20:01:19.310Z,79.39
2023-03-13T20:04:04.599Z,79.73
2023-03-13T20:06:49.936Z,80.02
2023-03-13T20:09:38.577Z,80.43
2023-03-13T20:12:23.672Z,80.20
2023-03-13T20:15:11.254Z,79.91
2023-03-13T20:17:57.211Z,80.47
2023-03-13T20:20:42.273Z,80.07
2023-03-13T20:23:27.729Z,80.19
2023-03-13T20:26:15.689Z,80.34
2023-03-13T20:29:00.964Z,80.36
2023-03-13T20:31:47.700Z,80.68
2023-03-13T20:34:37.604Z,80.86
2023-03-13T20:37:22.676Z,80.84
2023-03-13T20:40:11.163Z,80.71
2023-03-13T20:42:58.305Z,80.54
2023-03-13T20:45:44.844Z,80.67
2023-03-13T20:48:30.635Z,80.63
2023-03-13T20:51:16.349Z,80.49
2023-03-13T20:54:01.815Z,80.74
2023-03-13T20:56:46.863Z,80.80
2023-03-13T20:59:32.483Z,80.64
2023-03-13T21:02:18.595Z,80.64
2023-03-13T21:05:04.942Z,80.67
2023-03-13T21:07:51.391Z,80.76
2023-03-13T21:10:38.000Z,80.95
2023-03-13T21:13:23.274Z,81.08
2023-03-13T21:16:10.095Z,81.47
2023-03-13T21:18:55.389Z,81.23
2023-03-13T21:21:40.694Z,81.12
2023-03-13T21:24:27.744Z,80.75
2023-03-13T21:27:14.142Z,80.68
2023-03-13T21:29:59.021Z,80.44
2023-03-13T21:32:45.449Z,80.78
2023-03-13T21:35:30.792Z,80.38
2023-03-13T21:38:16.987Z,80.31
2023-03-13T21:41:08.243Z,80.20
2023-03-13T21:43:55.733Z,79.77
2023-03-13T21:46:40.747Z,79.89
2023-03-13T21:49:25.851Z,80.36
2023-03-13T21:52:10.608Z,79.45
2023-03-13T21:54:56.449Z,79.39
2023-03-13T21:57:41.618Z,79.13
2023-03-13T22:00:26.734Z,78.69
2023-03-13T22:03:11.645Z,78.20
2023-03-13T22:05:56.484Z,78.69
2023-03-13T22:08:43.827Z,77.96
2023-03-13T22:11:28.676Z,78.36
2023-03-13T22:14:14.293Z,77.78
2023-03-13T22:16:59.632Z,77.48
2023-03-13T22:19:44.618Z,77.40
2023-03-13T22:22:29.808Z,76.99
2023-03-13T22:25:14.721Z,77.08
2023-03-13T22:28:00.036Z,76.97
2023-03-13T22:30:45.642Z,76.68
2023-03-13T22:33:31.212Z,77.59
2023-03-13T22:36:16.254Z,77.69
2023-03-13T22:39:01.091Z,77.42
2023-03-13T22:41:45.967Z,77.19
2023-03-13T22:44:31.720Z,77.51
2023-03-13T22:47:16.513Z,77.83
2023-03-13T22:50:01.412Z,76.85
2023-03-13T22:52:46.902Z,76.90
2023-03-13T22:55:33.199Z,77.61
2023-03-13T22:58:18.285Z,77.85
2023-03-13T23:01:12.425Z,78.33
2023-03-13T23:03:57.626Z,78.26
2023-03-13T23:06:43.261Z,78.52
2023-03-13T23:09:27.944Z,78.62
2023-03-13T23:12:13.143Z,79.01
2023-03-13T23:14:59.523Z,79.33
2023-03-13T23:17:44.486Z,79.58
2023-03-13T23:20:29.205Z,80.01
2023-03-13T23:23:14.469Z,79.83
2023-03-13T23:26:00.844Z,79.71
2023-03-13T23:28:45.878Z,80.06
2023-03-13T23:31:31.426Z,79.61
2023-03-13T23:34:22.156Z,80.15
2023-03-13T23:37:06.847Z,80.16
2023-03-13T23:39:51.710Z,80.18
2023-03-13T23:42:36.736Z,80.33
2023-03-13T23:45:21.662Z,79.95
2023-03-13T23:48:07.138Z,79.87
2023-03-13T23:50:51.847Z,79.50
2023-03-13T23:53:41.920Z,79.36
2023-03-13T23:56:29.441Z,78.88
2023-03-13T23:59:14.906Z,79.08
