createdAt,value
2023-12-14T00:01:50.184Z,33.55
2023-12-14T00:04:16.730Z,33.95
2023-12-14T00:06:43.252Z,34.95
2023-12-14T00:09:09.844Z,34.00
2023-12-14T00:11:40.398Z,38.20
2023-12-14T00:14:07.290Z,34.33
2023-12-14T00:16:33.827Z,33.35
2023-12-14T00:19:00.389Z,35.75
2023-12-14T00:23:53.360Z,39.30
2023-12-14T00:26:19.848Z,32.20
2023-12-14T00:28:46.363Z,37.47
2023-12-14T00:31:12.832Z,33.05
2023-12-14T00:33:39.542Z,30.35
2023-12-14T00:38:32.562Z,30.23
2023-12-14T00:40:59.163Z,33.92
2023-12-14T00:45:53.738Z,31.83
2023-12-14T00:48:20.409Z,27.73
2023-12-14T00:53:13.394Z,35.63
2023-12-14T00:58:06.462Z,31.85
2023-12-14T01:00:32.955Z,28.30
2023-12-14T01:02:59.518Z,30.98
2023-12-14T01:07:52.611Z,30.90
2023-12-14T01:10:19.127Z,30.92
2023-12-14T01:12:45.584Z,26.00
2023-12-14T01:15:12.170Z,25.73
2023-12-14T01:20:08.210Z,21.25
2023-12-14T01:22:35.041Z,27.88
2023-12-14T01:25:01.708Z,23.88
2023-12-14T01:27:28.167Z,25.88
2023-12-14T01:29:54.689Z,24.85
2023-12-14T01:32:21.208Z,26.25
2023-12-14T01:34:47.692Z,23.83
2023-12-14T01:37:14.149Z,24.63
2023-12-14T01:39:40.656Z,23.17
2023-12-14T01:42:07.164Z,24.83
2023-12-14T01:44:33.878Z,25.95
2023-12-14T01:49:26.884Z,26.98
2023-12-14T01:51:53.360Z,23.20
2023-12-14T01:54:19.834Z,33.30
2023-12-14T01:56:47.569Z,23.90
2023-12-14T01:59:14.551Z,31.83
2023-12-14T02:01:48.923Z,28.25
2023-12-14T02:04:15.951Z,31.58
2023-12-14T02:06:42.529Z,31.65
2023-12-14T02:09:09.027Z,27.77
2023-12-14T02:11:35.685Z,36.92
2023-12-14T02:16:33.429Z,30.27
2023-12-14T02:19:00.045Z,27.80
2023-12-14T02:23:53.041Z,32.85
2023-12-14T02:26:19.577Z,28.77
2023-12-14T02:46:16.484Z,31.45
2023-12-14T02:48:44.672Z,33.28
2023-12-14T02:51:15.945Z,35.63
2023-12-14T02:53:43.326Z,28.70
2023-12-14T02:56:11.429Z,29.10
2023-12-14T02:58:38.024Z,31.52
2023-12-14T03:01:05.244Z,27.27
2023-12-14T03:03:31.777Z,30.27
2023-12-14T03:08:24.860Z,26.55
2023-12-14T03:10:51.367Z,27.75
2023-12-14T03:13:17.901Z,28.63
2023-12-14T03:15:44.442Z,29.20
2023-12-14T03:20:37.576Z,24.42
2023-12-14T03:23:04.318Z,22.60
2023-12-14T03:25:30.886Z,21.50
2023-12-14T03:27:57.390Z,21.67
2023-12-14T03:30:23.960Z,24.55
2023-12-14T03:32:50.555Z,20.50
2023-12-14T03:37:43.643Z,22.88
2023-12-14T03:40:10.413Z,19.48
2023-12-14T03:42:37.083Z,21.15
2023-12-14T03:45:04.057Z,20.25
2023-12-14T03:47:30.519Z,20.60
2023-12-14T03:49:57.812Z,17.92
2023-12-14T03:52:24.314Z,18.38
2023-12-14T03:54:50.809Z,19.02
2023-12-14T03:57:17.294Z,18.73
2023-12-14T03:59:43.816Z,19.92
2023-12-14T04:02:10.419Z,19.50
2023-12-14T04:07:03.567Z,18.88
2023-12-14T04:11:56.605Z,21.38
2023-12-14T04:16:49.652Z,20.48
2023-12-14T04:19:16.319Z,20.50
2023-12-14T04:24:10.443Z,22.73
2023-12-14T04:26:37.193Z,23.65
2023-12-14T04:29:03.719Z,30.60
2023-12-14T04:31:30.237Z,28.05
2023-12-14T04:33:56.739Z,24.73
2023-12-14T04:36:23.413Z,19.58
2023-12-14T04:41:16.467Z,20.98
2023-12-14T04:46:09.421Z,27.23
2023-12-14T04:48:36.072Z,22.65
2023-12-14T04:53:29.054Z,19.77
2023-12-14T04:55:55.686Z,20.33
2023-12-14T04:58:22.252Z,18.48
2023-12-14T05:00:48.776Z,21.75
2023-12-14T05:05:41.905Z,20.92
2023-12-14T05:10:37.062Z,16.67
2023-12-14T05:13:04.042Z,17.92
2023-12-14T05:17:57.011Z,19.20
2023-12-14T05:22:50.079Z,17.77
2023-12-14T05:27:43.431Z,18.15
2023-12-14T05:30:10.364Z,22.48
2023-12-14T05:32:37.302Z,18.60
2023-12-14T05:35:04.222Z,19.65
2023-12-14T05:37:30.694Z,19.77
2023-12-14T05:39:57.154Z,19.60
2023-12-14T05:42:24.052Z,15.25
2023-12-14T05:44:50.607Z,16.90
2023-12-14T05:49:44.380Z,17.48
2023-12-14T05:52:11.836Z,16.33
2023-12-14T05:54:39.217Z,17.20
2023-12-14T05:57:05.965Z,16.88
2023-12-14T05:59:32.906Z,26.80
2023-12-14T06:02:00.251Z,16.42
2023-12-14T06:04:28.261Z,16.95
2023-12-14T06:06:54.756Z,16.38
2023-12-14T06:09:25.889Z,20.77
2023-12-14T06:11:52.668Z,17.50
2023-12-14T06:16:45.944Z,19.33
2023-12-14T06:19:13.066Z,17.00
2023-12-14T06:21:39.534Z,19.25
2023-12-14T06:24:07.589Z,16.98
2023-12-14T06:26:34.091Z,20.95
2023-12-14T06:29:00.671Z,17.50
2023-12-14T06:33:54.211Z,19.40
2023-12-14T06:36:21.497Z,18.95
2023-12-14T06:38:48.030Z,18.73
2023-12-14T06:41:25.027Z,21.48
2023-12-14T06:43:52.301Z,19.42
2023-12-14T06:46:19.233Z,17.75
2023-12-14T06:48:46.401Z,20.63
2023-12-14T06:51:13.386Z,20.05
2023-12-14T06:53:44.533Z,22.00
2023-12-14T06:56:12.324Z,21.13
2023-12-14T06:58:43.809Z,21.30
2023-12-14T07:01:17.821Z,25.55
2023-12-14T07:03:53.257Z,23.02
2023-12-14T07:06:20.835Z,26.10
2023-12-14T07:08:59.973Z,24.60
2023-12-14T07:11:30.608Z,26.65
2023-12-14T07:13:57.251Z,25.48
2023-12-14T07:18:50.911Z,29.25
2023-12-14T07:23:47.032Z,33.70
2023-12-14T07:26:13.677Z,25.67
2023-12-14T07:31:07.072Z,24.67
2023-12-14T07:33:51.570Z,31.10
2023-12-14T07:36:18.554Z,29.70
2023-12-14T07:38:47.482Z,26.95
2023-12-14T07:41:14.248Z,28.85
2023-12-14T07:43:40.882Z,29.23
2023-12-14T07:48:34.148Z,25.67
2023-12-14T07:51:00.965Z,27.23
2023-12-14T07:53:27.981Z,29.45
2023-12-14T07:55:54.610Z,30.50
2023-12-14T07:58:22.742Z,25.08
2023-12-14T08:13:26.012Z,33.03
2023-12-14T08:15:53.465Z,32.10
2023-12-14T08:18:48.566Z,29.27
2023-12-14T08:21:17.950Z,34.33
2023-12-14T08:23:52.625Z,28.85
2023-12-14T08:27:07.040Z,25.75
2023-12-14T08:29:38.516Z,30.67
2023-12-14T08:32:05.798Z,27.45
2023-12-14T08:34:32.506Z,31.70
2023-12-14T08:39:28.303Z,28.35
2023-12-14T08:41:54.968Z,33.22
2023-12-14T08:46:51.137Z,29.20
2023-12-14T08:49:49.245Z,32.85
2023-12-14T08:52:53.254Z,34.83
2023-12-14T08:55:38.593Z,33.38
2023-12-14T08:58:17.297Z,32.22
2023-12-14T09:00:53.511Z,35.33
2023-12-14T09:03:32.402Z,32.25
2023-12-14T09:06:00.224Z,29.92
2023-12-14T09:16:00.297Z,42.15
2023-12-14T09:18:27.183Z,32.05
2023-12-14T09:20:53.746Z,31.52
2023-12-14T09:23:20.509Z,32.65
2023-12-14T09:26:01.451Z,34.30
2023-12-14T09:28:28.359Z,29.98
2023-12-14T09:30:57.597Z,33.45
2023-12-14T09:33:24.313Z,32.75
2023-12-14T09:35:50.965Z,33.13
2023-12-14T09:38:20.422Z,33.35
2023-12-14T09:40:47.091Z,32.65
2023-12-14T09:45:46.970Z,35.90
2023-12-14T09:48:14.410Z,32.47
2023-12-14T09:50:41.909Z,33.88
2023-12-14T09:53:09.447Z,33.08
2023-12-14T09:55:36.255Z,30.77
2023-12-14T09:58:07.641Z,42.72
2023-12-14T10:00:40.050Z,34.70
2023-12-14T10:03:25.388Z,36.92
2023-12-14T10:17:06.816Z,37.22
2023-12-14T10:24:40.749Z,33.65
2023-12-14T10:38:26.955Z,29.23
2023-12-14T10:40:57.516Z,31.77
2023-12-14T10:50:52.847Z,33.70
2023-12-14T10:53:38.931Z,30.23
2023-12-14T11:00:59.156Z,25.08
2023-12-14T11:03:52.480Z,26.75
2023-12-14T11:06:25.648Z,31.17
2023-12-14T11:08:54.260Z,27.38
2023-12-14T11:15:41.405Z,28.42
2023-12-14T11:18:11.871Z,26.45
2023-12-14T11:20:58.818Z,25.73
2023-12-14T11:23:25.997Z,24.52
2023-12-14T11:25:58.083Z,24.45
2023-12-14T11:28:27.602Z,23.33
2023-12-14T11:30:57.614Z,28.63
2023-12-14T11:33:25.344Z,25.10
2023-12-14T11:35:53.941Z,23.40
2023-12-14T11:38:22.701Z,22.88
2023-12-14T11:41:09.047Z,24.50
2023-12-14T11:43:46.067Z,22.77
2023-12-14T11:46:20.197Z,27.45
2023-12-14T11:48:47.686Z,27.98
2023-12-14T11:51:14.538Z,23.40
2023-12-14T11:53:41.803Z,29.20
2023-12-14T11:56:09.073Z,24.50
2023-12-14T11:58:36.215Z,26.88
2023-12-14T12:01:35.187Z,30.08
2023-12-14T12:04:14.325Z,25.25
2023-12-14T12:06:42.779Z,27.83
2023-12-14T12:09:12.059Z,27.42
2023-12-14T12:14:50.722Z,22.08
2023-12-14T12:17:22.995Z,24.38
2023-12-14T12:19:49.957Z,24.08
2023-12-14T12:22:16.876Z,27.50
2023-12-14T12:24:53.070Z,21.30
2023-12-14T12:27:31.798Z,22.35
2023-12-14T12:29:58.907Z,22.90
2023-12-14T12:32:31.105Z,25.42
2023-12-14T12:35:01.720Z,26.80
2023-12-14T12:37:31.035Z,29.77
2023-12-14T12:39:57.569Z,26.48
2023-12-14T12:42:26.518Z,29.35
2023-12-14T12:44:53.483Z,24.90
2023-12-14T12:47:20.267Z,24.17
2023-12-14T12:49:48.621Z,24.40
2023-12-14T12:52:16.901Z,24.60
2023-12-14T12:54:43.706Z,23.33
2023-12-14T12:57:10.790Z,22.20
2023-12-14T12:59:39.264Z,20.92
2023-12-14T13:02:46.412Z,24.80
2023-12-14T13:14:27.349Z,21.33
2023-12-14T13:17:20.445Z,23.70
2023-12-14T13:19:53.671Z,21.63
2023-12-14T13:22:20.673Z,24.20
2023-12-14T13:24:47.451Z,21.70
2023-12-14T13:27:44.548Z,23.40
2023-12-14T14:43:30.581Z,23.55
2023-12-14T14:48:38.532Z,25.20
2023-12-14T14:51:09.418Z,20.38
2023-12-14T14:54:02.420Z,22.67
2023-12-14T15:04:59.625Z,26.95
2023-12-14T15:07:30.172Z,22.02
2023-12-14T15:10:02.725Z,26.27
2023-12-14T15:13:03.423Z,26.67
2023-12-14T15:19:43.200Z,23.48
2023-12-14T15:22:34.999Z,19.75
2023-12-14T15:25:09.262Z,21.70
2023-12-14T15:27:50.374Z,20.45
2023-12-14T15:30:20.504Z,25.05
2023-12-14T15:32:47.331Z,21.45
2023-12-14T15:35:14.673Z,22.55
2023-12-14T16:01:15.326Z,21.88
2023-12-14T16:37:57.920Z,21.00
2023-12-14T16:48:12.757Z,22.25
2023-12-14T16:50:39.774Z,25.65
2023-12-14T16:53:11.309Z,21.15
2023-12-14T16:55:38.332Z,26.13
2023-12-14T16:58:05.060Z,27.98
2023-12-14T17:00:31.634Z,21.85
2023-12-14T17:05:24.831Z,20.55
2023-12-14T17:10:18.216Z,22.60
2023-12-14T17:12:44.733Z,25.02
2023-12-14T17:15:13.876Z,21.80
2023-12-14T17:17:41.516Z,23.52
2023-12-14T17:20:08.748Z,22.58
2023-12-14T17:22:37.384Z,23.50
2023-12-14T17:25:05.352Z,20.92
2023-12-14T17:27:35.911Z,24.55
2023-12-14T17:30:02.763Z,27.05
2023-12-14T17:34:56.263Z,22.85
2023-12-14T17:37:22.956Z,21.70
2023-12-14T17:42:19.585Z,19.52
2023-12-14T17:44:47.200Z,22.65
2023-12-14T17:47:13.901Z,24.70
2023-12-14T17:52:07.128Z,24.10
2023-12-14T17:54:33.752Z,29.30
2023-12-14T17:59:26.948Z,26.45
2023-12-14T18:01:55.028Z,25.65
2023-12-14T18:04:22.514Z,23.27
2023-12-14T18:07:04.975Z,28.17
2023-12-14T18:09:32.025Z,25.48
2023-12-14T18:11:59.651Z,20.52
2023-12-14T18:14:29.219Z,24.90
2023-12-14T18:17:04.946Z,20.33
2023-12-14T18:19:31.673Z,21.85
2023-12-14T18:24:25.675Z,27.85
2023-12-14T18:26:52.346Z,20.77
2023-12-14T18:31:45.553Z,21.65
2023-12-14T18:36:41.945Z,23.73
2023-12-14T18:39:08.577Z,24.92
2023-12-14T18:44:02.407Z,26.43
2023-12-14T18:46:29.343Z,24.88
2023-12-14T18:48:56.120Z,29.02
2023-12-14T18:51:22.932Z,23.92
2023-12-14T18:56:16.412Z,24.63
2023-12-14T18:58:43.198Z,31.98
2023-12-14T19:01:12.563Z,25.52
2023-12-14T19:03:40.400Z,25.90
2023-12-14T19:06:10.521Z,28.27
2023-12-14T19:08:39.825Z,26.70
2023-12-14T19:11:06.753Z,23.55
2023-12-14T19:13:33.656Z,22.20
2023-12-14T19:16:00.230Z,28.42
2023-12-14T19:18:27.003Z,22.20
2023-12-14T19:20:53.600Z,24.33
2023-12-14T19:23:20.258Z,22.63
2023-12-14T19:25:46.958Z,25.90
2023-12-14T19:30:40.317Z,21.83
2023-12-14T19:35:33.583Z,28.27
2023-12-14T19:40:26.750Z,23.08
2023-12-14T19:45:19.732Z,24.58
2023-12-14T19:47:46.606Z,24.73
2023-12-14T19:50:16.464Z,21.33
2023-12-14T19:52:44.596Z,24.75
2023-12-14T19:55:13.409Z,21.73
2023-12-14T19:57:40.411Z,22.55
2023-12-14T20:00:12.473Z,23.55
2023-12-14T20:02:39.797Z,24.60
2023-12-14T20:05:20.797Z,22.40
2023-12-14T20:07:52.857Z,26.33
2023-12-14T20:13:10.736Z,25.20
2023-12-14T20:15:40.736Z,25.17
2023-12-14T20:18:09.513Z,26.90
2023-12-14T20:20:37.288Z,23.10
2023-12-14T20:23:06.089Z,20.73
2023-12-14T20:25:38.074Z,22.60
2023-12-14T20:28:07.850Z,26.67
2023-12-14T20:30:34.825Z,21.48
2023-12-14T20:33:04.172Z,22.30
2023-12-14T20:35:30.992Z,26.38
2023-12-14T20:37:57.672Z,20.30
2023-12-14T20:42:50.843Z,21.13
2023-12-14T20:47:53.318Z,21.05
2023-12-14T20:50:20.518Z,26.77
2023-12-14T20:52:48.935Z,22.83
2023-12-14T20:55:15.995Z,23.33
2023-12-14T20:57:44.827Z,21.08
2023-12-14T21:00:14.749Z,18.85
2023-12-14T21:02:41.981Z,21.15
2023-12-14T21:05:12.041Z,23.05
2023-12-14T21:07:39.326Z,19.73
2023-12-14T21:10:13.046Z,23.17
2023-12-14T21:12:51.017Z,23.25
2023-12-14T21:15:25.490Z,19.58
2023-12-14T21:17:57.675Z,21.15
2023-12-14T21:20:29.481Z,19.67
2023-12-14T21:22:56.639Z,23.67
2023-12-14T21:25:48.106Z,24.02
2023-12-14T21:28:15.301Z,21.95
2023-12-14T21:30:45.125Z,21.08
2023-12-14T21:33:12.314Z,18.23
2023-12-14T21:35:39.478Z,22.33
2023-12-14T21:38:06.165Z,22.20
2023-12-14T21:42:59.191Z,24.30
2023-12-14T21:45:26.743Z,21.30
2023-12-14T21:47:55.414Z,21.63
2023-12-14T21:50:22.069Z,20.20
2023-12-14T21:55:28.155Z,18.83
2023-12-14T21:57:54.769Z,22.30
2023-12-14T22:05:39.055Z,21.65
2023-12-14T22:08:05.655Z,20.77
2023-12-14T22:10:47.634Z,19.25
2023-12-14T22:13:14.191Z,27.33
2023-12-14T22:15:40.771Z,23.13
2023-12-14T22:20:36.507Z,20.40
2023-12-14T22:23:06.152Z,24.33
2023-12-14T22:25:32.956Z,19.95
2023-12-14T22:27:59.493Z,19.40
2023-12-14T22:30:26.060Z,22.27
2023-12-14T22:35:19.247Z,25.80
2023-12-14T22:40:12.525Z,19.85
2023-12-14T22:42:39.006Z,24.10
2023-12-14T22:45:06.138Z,20.35
2023-12-14T22:47:33.170Z,20.77
2023-12-14T22:49:59.821Z,28.38
2023-12-14T22:52:27.750Z,23.05
2023-12-14T22:54:54.285Z,25.27
2023-12-14T22:57:20.900Z,24.42
2023-12-14T23:02:13.917Z,26.25
2023-12-14T23:07:07.728Z,22.90
2023-12-14T23:12:00.964Z,20.88
2023-12-14T23:14:27.557Z,24.00
2023-12-14T23:19:20.720Z,25.98
2023-12-14T23:24:13.767Z,24.88
2023-12-14T23:26:40.323Z,23.77
2023-12-14T23:29:06.897Z,25.02
2023-12-14T23:33:59.990Z,26.42
2023-12-14T23:38:53.875Z,22.65
2023-12-14T23:43:47.082Z,21.60
2023-12-14T23:46:14.674Z,27.45
2023-12-14T23:48:44.949Z,25.23
2023-12-14T23:51:11.680Z,24.85
2023-12-14T23:53:38.243Z,21.17
2023-12-14T23:56:05.168Z,30.40
2023-12-14T23:58:31.748Z,23.23
