createdAt,value
2022-09-17T00:00:35.645Z,11.50
2022-09-17T00:03:02.604Z,11.50
2022-09-17T00:05:29.947Z,11.40
2022-09-17T00:07:56.832Z,11.50
2022-09-17T00:10:24.247Z,11.50
2022-09-17T00:12:51.537Z,11.50
2022-09-17T00:15:18.466Z,11.40
2022-09-17T00:17:45.309Z,11.40
2022-09-17T00:20:12.229Z,11.50
2022-09-17T00:22:39.334Z,11.40
2022-09-17T00:25:06.832Z,11.40
2022-09-17T00:27:33.707Z,11.40
2022-09-17T00:30:00.583Z,11.40
2022-09-17T00:32:27.529Z,11.40
2022-09-17T00:34:54.421Z,11.40
2022-09-17T00:37:21.351Z,11.40
2022-09-17T00:39:48.209Z,11.30
2022-09-17T00:42:15.907Z,11.20
2022-09-17T00:44:53.690Z,11.10
2022-09-17T00:47:46.193Z,11.10
2022-09-17T00:50:18.166Z,11.10
2022-09-17T00:52:51.079Z,11.10
2022-09-17T00:55:25.437Z,11.10
2022-09-17T00:57:54.358Z,11.10
2022-09-17T01:00:21.372Z,11.00
2022-09-17T01:02:48.274Z,11.00
2022-09-17T01:05:15.227Z,11.10
2022-09-17T01:07:54.009Z,11.10
2022-09-17T01:10:42.747Z,11.00
2022-09-17T01:13:17.515Z,10.90
2022-09-17T01:16:06.527Z,10.80
2022-09-17T01:18:45.949Z,10.80
2022-09-17T01:21:32.680Z,10.70
2022-09-17T01:24:22.047Z,10.60
2022-09-17T01:27:10.001Z,10.50
2022-09-17T01:29:52.015Z,10.50
2022-09-17T01:32:21.253Z,10.50
2022-09-17T01:34:58.510Z,10.50
2022-09-17T01:37:45.422Z,10.40
2022-09-17T01:40:48.014Z,10.40
2022-09-17T01:43:25.236Z,10.40
2022-09-17T01:45:55.327Z,10.40
2022-09-17T01:48:26.151Z,10.30
2022-09-17T01:51:14.993Z,10.30
2022-09-17T01:53:45.807Z,10.30
2022-09-17T01:56:14.906Z,10.30
2022-09-17T01:58:45.015Z,10.20
2022-09-17T02:01:12.150Z,10.10
2022-09-17T02:03:52.019Z,10.00
2022-09-17T02:06:21.891Z,10.10
2022-09-17T02:09:02.238Z,10.10
2022-09-17T02:11:29.081Z,10.10
2022-09-17T02:14:00.954Z,10.20
2022-09-17T02:16:50.971Z,10.00
2022-09-17T02:19:26.482Z,9.80
2022-09-17T02:22:17.571Z,9.80
2022-09-17T02:25:03.093Z,9.80
2022-09-17T02:27:54.955Z,9.80
2022-09-17T02:30:21.814Z,9.90
2022-09-17T02:32:48.885Z,9.80
2022-09-17T02:35:15.860Z,9.70
2022-09-17T02:37:43.163Z,9.70
2022-09-17T02:40:11.661Z,9.70
2022-09-17T02:42:53.422Z,9.70
2022-09-17T02:45:46.296Z,9.70
2022-09-17T02:48:19.002Z,9.60
2022-09-17T02:51:23.308Z,9.60
2022-09-17T02:54:01.227Z,9.50
2022-09-17T02:57:06.558Z,9.50
2022-09-17T02:59:42.540Z,9.40
2022-09-17T03:02:23.344Z,9.40
2022-09-17T03:04:50.420Z,9.50
2022-09-17T03:07:17.986Z,9.50
2022-09-17T03:09:44.866Z,9.40
2022-09-17T03:12:11.958Z,9.40
2022-09-17T03:14:38.821Z,9.40
2022-09-17T03:17:05.722Z,9.40
2022-09-17T03:19:32.779Z,9.40
2022-09-17T03:21:59.609Z,9.50
2022-09-17T03:24:27.078Z,9.40
2022-09-17T03:26:53.989Z,9.40
2022-09-17T03:29:20.928Z,9.40
2022-09-17T03:31:47.911Z,9.30
2022-09-17T03:34:14.755Z,9.30
2022-09-17T03:36:41.602Z,9.20
2022-09-17T03:39:08.486Z,9.20
2022-09-17T03:41:35.297Z,9.30
2022-09-17T03:44:02.703Z,9.30
2022-09-17T03:46:29.724Z,9.30
2022-09-17T03:48:56.670Z,9.20
2022-09-17T03:51:23.493Z,9.10
2022-09-17T03:53:50.503Z,9.10
2022-09-17T03:56:17.716Z,9.10
2022-09-17T03:58:44.662Z,9.10
2022-09-17T04:01:11.591Z,9.00
2022-09-17T04:03:38.824Z,8.90
2022-09-17T04:06:05.926Z,8.90
2022-09-17T04:08:33.920Z,8.90
2022-09-17T04:11:00.773Z,8.80
2022-09-17T04:13:27.703Z,8.80
2022-09-17T04:15:55.023Z,8.80
2022-09-17T04:18:21.941Z,8.80
2022-09-17T04:20:48.796Z,8.80
2022-09-17T04:23:15.658Z,8.80
2022-09-17T04:25:42.604Z,8.70
2022-09-17T04:28:09.495Z,8.70
2022-09-17T04:30:36.410Z,8.80
2022-09-17T04:33:03.662Z,8.70
2022-09-17T04:35:30.623Z,8.60
2022-09-17T04:37:57.909Z,8.50
2022-09-17T04:40:25.873Z,8.50
2022-09-17T04:42:56.867Z,8.50
2022-09-17T04:45:23.803Z,8.50
2022-09-17T04:47:53.371Z,8.40
2022-09-17T04:50:20.431Z,8.40
2022-09-17T04:52:47.364Z,8.40
2022-09-17T04:55:14.555Z,8.40
2022-09-17T04:57:48.470Z,8.40
2022-09-17T05:00:15.953Z,8.50
2022-09-17T05:02:45.868Z,8.50
2022-09-17T05:05:13.394Z,8.40
2022-09-17T05:07:40.262Z,8.40
2022-09-17T05:10:07.835Z,8.40
2022-09-17T05:12:34.773Z,8.30
2022-09-17T05:15:01.878Z,8.30
2022-09-17T05:17:28.841Z,8.30
2022-09-17T05:19:55.711Z,8.30
2022-09-17T05:22:22.627Z,8.30
2022-09-17T05:24:49.491Z,8.20
2022-09-17T05:27:16.327Z,8.20
2022-09-17T05:29:43.158Z,8.20
2022-09-17T05:32:09.952Z,8.20
2022-09-17T05:34:36.966Z,8.20
2022-09-17T05:37:03.888Z,8.30
2022-09-17T05:39:30.675Z,8.20
2022-09-17T05:41:57.599Z,8.30
2022-09-17T05:44:25.927Z,8.20
2022-09-17T05:46:53.485Z,8.20
2022-09-17T05:49:20.409Z,8.20
2022-09-17T05:51:48.776Z,8.20
2022-09-17T05:54:15.674Z,8.20
2022-09-17T05:56:42.490Z,8.20
2022-09-17T05:59:09.371Z,8.20
2022-09-17T06:01:36.294Z,8.20
2022-09-17T06:04:04.562Z,8.20
2022-09-17T06:06:31.417Z,8.20
2022-09-17T06:09:01.090Z,8.20
2022-09-17T06:11:28.552Z,8.20
2022-09-17T06:13:55.963Z,8.20
2022-09-17T06:16:23.510Z,8.10
2022-09-17T06:18:50.576Z,8.10
2022-09-17T06:21:17.794Z,8.20
2022-09-17T06:23:44.837Z,8.20
2022-09-17T06:26:11.758Z,8.10
2022-09-17T06:28:41.647Z,8.20
2022-09-17T06:31:09.432Z,8.20
2022-09-17T06:33:36.550Z,8.30
2022-09-17T06:36:09.627Z,8.30
2022-09-17T06:38:39.614Z,8.30
2022-09-17T06:41:06.541Z,8.30
2022-09-17T06:43:33.880Z,8.30
2022-09-17T06:46:02.036Z,8.30
2022-09-17T06:48:29.572Z,8.30
2022-09-17T06:50:58.610Z,8.30
2022-09-17T06:53:25.673Z,8.40
2022-09-17T06:55:52.704Z,8.40
2022-09-17T06:58:19.624Z,8.50
2022-09-17T07:00:46.525Z,8.60
2022-09-17T07:03:13.637Z,8.60
2022-09-17T07:05:40.532Z,8.60
2022-09-17T07:08:07.401Z,8.70
2022-09-17T07:10:34.258Z,8.70
2022-09-17T07:13:01.145Z,8.80
2022-09-17T07:15:28.087Z,8.80
2022-09-17T07:17:55.031Z,8.80
2022-09-17T07:20:21.949Z,8.90
2022-09-17T07:22:58.341Z,8.90
2022-09-17T07:25:26.586Z,8.90
2022-09-17T07:27:54.042Z,9.00
2022-09-17T07:30:21.315Z,9.00
2022-09-17T07:32:48.299Z,9.10
2022-09-17T07:35:15.469Z,9.10
2022-09-17T07:37:42.453Z,9.10
2022-09-17T07:40:09.517Z,9.20
2022-09-17T07:42:36.493Z,9.20
2022-09-17T07:45:03.498Z,9.30
2022-09-17T07:47:30.534Z,9.40
2022-09-17T07:49:57.773Z,9.40
2022-09-17T07:52:24.822Z,9.50
2022-09-17T07:54:51.721Z,9.50
2022-09-17T07:57:18.642Z,9.60
2022-09-17T07:59:45.472Z,9.60
2022-09-17T08:02:13.498Z,9.70
2022-09-17T08:04:43.674Z,9.80
2022-09-17T08:07:13.897Z,9.90
2022-09-17T08:09:40.807Z,10.00
2022-09-17T08:12:07.972Z,10.00
2022-09-17T08:14:34.811Z,10.10
2022-09-17T08:17:01.659Z,10.20
2022-09-17T08:19:31.959Z,10.30
2022-09-17T08:21:58.904Z,10.40
2022-09-17T08:24:25.827Z,10.40
2022-09-17T08:26:52.800Z,10.50
2022-09-17T08:29:19.966Z,10.60
2022-09-17T08:31:46.947Z,10.60
2022-09-17T08:34:13.827Z,10.70
2022-09-17T08:36:40.983Z,10.80
2022-09-17T08:39:08.420Z,10.80
2022-09-17T08:41:52.476Z,10.90
2022-09-17T08:44:34.529Z,10.90
2022-09-17T08:47:06.227Z,11.10
2022-09-17T08:49:51.137Z,11.10
2022-09-17T08:52:36.704Z,11.20
2022-09-17T08:55:08.345Z,11.40
2022-09-17T08:57:48.154Z,11.50
2022-09-17T09:00:20.140Z,11.60
2022-09-17T09:03:11.616Z,11.60
2022-09-17T09:05:48.440Z,11.70
2022-09-17T09:08:36.870Z,11.80
2022-09-17T09:11:11.534Z,11.90
2022-09-17T09:13:51.640Z,11.90
2022-09-17T09:16:20.447Z,12.00
2022-09-17T09:18:48.633Z,12.10
2022-09-17T09:21:37.029Z,12.10
2022-09-17T09:24:16.174Z,12.20
2022-09-17T09:27:21.547Z,12.30
2022-09-17T09:30:12.178Z,12.40
2022-09-17T09:32:41.819Z,12.40
2022-09-17T09:35:38.703Z,12.40
2022-09-17T09:38:23.803Z,12.50
2022-09-17T09:41:42.678Z,12.50
2022-09-17T09:44:11.380Z,12.60
2022-09-17T09:46:53.336Z,12.60
2022-09-17T09:49:51.469Z,12.70
2022-09-17T09:53:10.527Z,12.70
2022-09-17T09:55:57.971Z,12.70
2022-09-17T09:58:37.023Z,12.70
2022-09-17T10:01:34.729Z,12.80
2022-09-17T10:04:21.617Z,12.90
2022-09-17T10:06:58.487Z,13.00
2022-09-17T10:09:41.821Z,13.00
2022-09-17T10:12:10.182Z,13.20
2022-09-17T10:14:38.342Z,13.10
2022-09-17T10:17:39.742Z,13.10
2022-09-17T10:20:20.619Z,13.20
2022-09-17T10:22:53.270Z,13.30
2022-09-17T10:25:38.849Z,13.30
2022-09-17T10:28:12.217Z,13.40
2022-09-17T10:30:39.094Z,13.40
2022-09-17T10:33:28.644Z,13.40
2022-09-17T10:36:02.380Z,13.40
2022-09-17T10:38:41.433Z,13.50
2022-09-17T10:41:17.484Z,13.60
2022-09-17T10:43:44.610Z,13.60
2022-09-17T10:46:16.726Z,13.70
2022-09-17T10:49:11.468Z,13.70
2022-09-17T10:51:38.760Z,13.70
2022-09-17T10:54:34.109Z,13.80
2022-09-17T10:57:01.088Z,13.70
2022-09-17T10:59:33.770Z,13.70
2022-09-17T11:02:22.588Z,13.80
2022-09-17T11:05:00.244Z,13.80
2022-09-17T11:07:34.170Z,13.80
2022-09-17T11:10:26.638Z,13.90
2022-09-17T11:13:03.621Z,14.00
2022-09-17T11:15:57.185Z,14.00
2022-09-17T11:18:36.251Z,14.10
2022-09-17T11:21:14.223Z,14.20
2022-09-17T11:23:59.150Z,14.20
2022-09-17T11:26:45.514Z,14.20
2022-09-17T11:29:42.647Z,14.20
2022-09-17T11:32:27.777Z,14.20
2022-09-17T11:35:11.390Z,14.30
2022-09-17T11:38:22.616Z,14.30
2022-09-17T11:41:13.956Z,14.30
2022-09-17T11:43:45.008Z,14.30
2022-09-17T11:46:35.638Z,14.40
2022-09-17T11:49:32.992Z,14.40
2022-09-17T11:52:06.065Z,14.50
2022-09-17T11:54:55.829Z,14.50
2022-09-17T11:57:35.538Z,14.60
2022-09-17T12:00:18.602Z,14.60
2022-09-17T12:02:55.357Z,14.60
2022-09-17T12:05:31.972Z,14.70
2022-09-17T12:08:14.791Z,14.60
2022-09-17T12:10:52.905Z,14.70
2022-09-17T12:13:26.303Z,14.90
2022-09-17T12:16:03.533Z,14.90
2022-09-17T12:19:08.805Z,14.90
2022-09-17T12:21:49.824Z,14.90
2022-09-17T12:24:27.177Z,14.90
2022-09-17T12:27:00.508Z,15.00
2022-09-17T12:29:36.674Z,15.00
2022-09-17T12:32:48.694Z,15.10
2022-09-17T12:35:41.017Z,15.00
2022-09-17T12:38:19.630Z,15.00
2022-09-17T12:41:05.164Z,15.20
2022-09-17T12:43:51.691Z,15.30
2022-09-17T12:46:36.703Z,15.30
2022-09-17T12:49:24.819Z,15.20
2022-09-17T12:52:01.667Z,15.20
2022-09-17T12:54:51.479Z,15.20
2022-09-17T12:57:56.143Z,15.30
2022-09-17T13:00:23.060Z,15.30
2022-09-17T13:03:02.511Z,15.30
2022-09-17T13:05:47.529Z,15.20
2022-09-17T13:08:30.265Z,15.30
2022-09-17T13:11:06.405Z,15.40
2022-09-17T13:13:46.253Z,15.50
2022-09-17T13:16:21.948Z,15.50
2022-09-17T13:19:22.905Z,15.50
2022-09-17T13:21:55.620Z,15.50
2022-09-17T13:24:25.234Z,15.50
2022-09-17T13:26:53.951Z,15.50
2022-09-17T13:29:45.687Z,15.50
2022-09-17T13:32:34.729Z,15.70
2022-09-17T13:35:13.669Z,15.70
2022-09-17T13:37:40.626Z,15.70
2022-09-17T13:40:32.382Z,15.70
2022-09-17T13:43:12.891Z,15.70
2022-09-17T13:46:01.244Z,15.80
2022-09-17T13:48:32.174Z,15.80
2022-09-17T13:51:24.955Z,15.90
2022-09-17T13:53:54.502Z,15.80
2022-09-17T13:57:05.097Z,15.80
2022-09-17T13:59:32.007Z,15.80
2022-09-17T14:02:02.168Z,15.80
2022-09-17T14:04:42.519Z,15.90
2022-09-17T14:07:21.816Z,15.90
2022-09-17T14:09:55.405Z,15.90
2022-09-17T14:12:41.217Z,15.90
2022-09-17T14:15:32.051Z,15.90
2022-09-17T14:17:58.974Z,16.00
2022-09-17T14:20:26.956Z,16.00
2022-09-17T14:23:00.990Z,16.00
2022-09-17T14:25:40.732Z,16.00
2022-09-17T14:28:14.239Z,16.00
2022-09-17T14:30:41.120Z,16.00
2022-09-17T14:33:18.742Z,16.00
2022-09-17T14:35:45.606Z,16.10
2022-09-17T14:38:25.664Z,16.10
2022-09-17T14:41:03.911Z,16.10
2022-09-17T14:43:54.678Z,16.10
2022-09-17T14:46:33.549Z,16.10
2022-09-17T14:49:25.649Z,16.10
2022-09-17T14:51:53.590Z,16.10
2022-09-17T14:54:29.494Z,16.10
2022-09-17T14:57:03.013Z,16.20
2022-09-17T14:59:55.986Z,16.20
2022-09-17T15:02:43.438Z,16.20
2022-09-17T15:05:27.173Z,16.20
2022-09-17T15:08:16.627Z,16.20
2022-09-17T15:10:53.493Z,16.20
2022-09-17T15:13:27.590Z,16.20
2022-09-17T15:15:58.311Z,16.30
2022-09-17T15:18:35.370Z,16.30
2022-09-17T15:21:03.066Z,16.30
2022-09-17T15:23:29.890Z,16.30
2022-09-17T15:25:57.453Z,16.40
2022-09-17T15:28:38.422Z,16.40
2022-09-17T15:31:06.387Z,16.40
2022-09-17T15:33:33.510Z,16.40
2022-09-17T15:36:09.633Z,16.40
2022-09-17T15:38:36.768Z,16.40
2022-09-17T15:41:22.326Z,16.40
2022-09-17T15:43:49.739Z,16.40
2022-09-17T15:46:32.196Z,16.40
2022-09-17T15:49:00.295Z,16.40
2022-09-17T15:51:32.026Z,16.40
2022-09-17T15:54:00.102Z,16.50
2022-09-17T15:56:29.259Z,16.40
2022-09-17T15:59:21.324Z,16.40
2022-09-17T16:01:52.153Z,16.40
2022-09-17T16:04:20.986Z,16.40
2022-09-17T16:07:12.865Z,16.40
2022-09-17T16:09:40.914Z,16.40
2022-09-17T16:12:07.953Z,16.40
2022-09-17T16:14:34.788Z,16.40
2022-09-17T16:17:09.935Z,16.40
2022-09-17T16:19:36.861Z,16.40
2022-09-17T16:22:03.915Z,16.40
2022-09-17T16:24:30.865Z,16.40
2022-09-17T16:26:57.710Z,16.40
2022-09-17T16:29:24.571Z,16.40
2022-09-17T16:31:52.652Z,16.40
2022-09-17T16:34:19.521Z,16.30
2022-09-17T16:36:46.370Z,16.30
2022-09-17T16:39:13.234Z,16.30
2022-09-17T16:41:40.066Z,16.30
2022-09-17T16:44:07.147Z,16.30
2022-09-17T16:46:34.248Z,16.20
2022-09-17T16:49:01.671Z,16.20
2022-09-17T16:51:28.614Z,16.20
2022-09-17T16:53:57.667Z,16.10
2022-09-17T16:56:24.600Z,16.10
2022-09-17T16:58:54.855Z,16.10
2022-09-17T17:01:21.834Z,16.10
2022-09-17T17:03:51.416Z,16.10
2022-09-17T17:06:19.302Z,16.10
2022-09-17T17:08:46.190Z,16.10
2022-09-17T17:11:13.165Z,16.00
2022-09-17T17:13:56.270Z,16.00
2022-09-17T17:16:23.827Z,16.00
2022-09-17T17:18:53.283Z,16.00
2022-09-17T17:21:21.320Z,16.00
2022-09-17T17:23:48.228Z,16.00
2022-09-17T17:26:18.074Z,15.90
2022-09-17T17:28:45.058Z,15.90
2022-09-17T17:31:12.162Z,15.90
2022-09-17T17:33:39.108Z,15.80
2022-09-17T17:36:08.196Z,15.80
2022-09-17T17:38:36.353Z,15.80
2022-09-17T17:41:07.924Z,15.80
2022-09-17T17:43:35.088Z,15.70
2022-09-17T17:46:02.198Z,15.70
2022-09-17T17:48:29.115Z,15.70
2022-09-17T17:51:00.792Z,15.60
2022-09-17T17:53:27.798Z,15.60
2022-09-17T17:56:02.289Z,15.60
2022-09-17T17:58:29.497Z,15.50
2022-09-17T18:01:01.924Z,15.40
2022-09-17T18:03:32.308Z,15.40
2022-09-17T18:06:00.592Z,15.40
2022-09-17T18:08:27.599Z,15.40
2022-09-17T18:10:55.754Z,15.30
2022-09-17T18:13:23.531Z,15.30
2022-09-17T18:16:00.686Z,15.30
2022-09-17T18:18:44.175Z,15.20
2022-09-17T18:21:14.519Z,15.20
2022-09-17T18:24:02.563Z,15.10
2022-09-17T18:26:30.342Z,15.00
2022-09-17T18:28:57.378Z,15.00
2022-09-17T18:31:28.930Z,14.90
2022-09-17T18:34:02.349Z,14.90
2022-09-17T18:36:31.070Z,14.90
2022-09-17T18:39:53.319Z,14.80
2022-09-17T18:41:49.167Z,14.80
2022-09-17T18:44:16.227Z,14.80
2022-09-17T18:46:43.154Z,14.70
2022-09-17T18:49:10.317Z,14.60
2022-09-17T18:51:37.744Z,14.60
2022-09-17T18:54:04.641Z,14.60
2022-09-17T18:56:35.838Z,14.50
2022-09-17T18:59:07.766Z,14.50
2022-09-17T19:01:35.455Z,14.50
2022-09-17T19:04:02.776Z,14.40
2022-09-17T19:06:31.950Z,14.40
2022-09-17T19:09:02.252Z,14.40
2022-09-17T19:11:29.214Z,14.30
2022-09-17T19:13:56.218Z,14.10
2022-09-17T19:16:23.160Z,14.10
2022-09-17T19:18:50.062Z,14.00
2022-09-17T19:21:18.261Z,14.00
2022-09-17T19:23:46.822Z,13.90
2022-09-17T19:26:18.806Z,13.80
2022-09-17T19:28:46.875Z,13.80
2022-09-17T19:31:17.103Z,13.80
2022-09-17T19:33:44.439Z,13.80
2022-09-17T19:36:15.508Z,13.80
2022-09-17T19:38:42.720Z,13.90
2022-09-17T19:41:12.117Z,13.80
2022-09-17T19:43:39.377Z,13.70
2022-09-17T19:46:16.103Z,13.60
2022-09-17T19:48:46.793Z,13.50
2022-09-17T19:51:14.187Z,13.50
2022-09-17T19:53:41.530Z,13.40
2022-09-17T19:56:10.998Z,13.40
2022-09-17T19:58:37.753Z,13.30
2022-09-17T20:01:04.823Z,13.20
2022-09-17T20:03:31.616Z,13.20
2022-09-17T20:06:03.374Z,13.10
2022-09-17T20:08:30.380Z,13.00
2022-09-17T20:10:58.570Z,13.00
2022-09-17T20:13:25.444Z,13.00
2022-09-17T20:15:52.395Z,13.00
2022-09-17T20:18:23.335Z,13.00
2022-09-17T20:20:50.589Z,12.90
2022-09-17T20:23:17.415Z,12.90
2022-09-17T20:25:51.856Z,12.90
2022-09-17T20:28:18.651Z,12.90
2022-09-17T20:30:46.126Z,12.90
2022-09-17T20:33:13.444Z,12.80
2022-09-17T20:35:40.261Z,12.70
2022-09-17T20:40:54.582Z,12.60
2022-09-17T20:43:21.494Z,12.60
2022-09-17T20:45:55.389Z,12.50
2022-09-17T20:48:22.366Z,12.40
2022-09-17T20:51:03.961Z,12.30
2022-09-17T20:53:31.480Z,12.30
2022-09-17T20:56:00.097Z,12.20
2022-09-17T20:58:29.359Z,12.20
2022-09-17T21:00:56.815Z,12.10
2022-09-17T21:03:25.760Z,12.10
2022-09-17T21:05:52.589Z,12.10
2022-09-17T21:08:19.404Z,12.00
2022-09-17T21:10:46.181Z,12.10
2022-09-17T21:13:12.947Z,12.10
2022-09-17T21:15:39.795Z,12.00
2022-09-17T21:18:06.670Z,12.00
2022-09-17T21:20:38.127Z,12.10
2022-09-17T21:23:05.017Z,12.10
2022-09-17T21:25:31.814Z,12.20
2022-09-17T21:27:58.821Z,12.20
2022-09-17T21:30:25.653Z,12.20
2022-09-17T21:32:53.532Z,12.10
2022-09-17T21:35:20.349Z,12.10
2022-09-17T21:37:47.202Z,12.00
2022-09-17T21:40:14.256Z,12.00
2022-09-17T21:42:41.688Z,12.00
2022-09-17T21:45:08.754Z,11.90
2022-09-17T21:47:35.528Z,11.90
2022-09-17T21:50:02.384Z,11.80
2022-09-17T21:52:30.017Z,11.80
2022-09-17T21:54:56.861Z,11.70
2022-09-17T21:57:23.766Z,11.70
2022-09-17T21:59:50.564Z,11.60
2022-09-17T22:02:17.553Z,11.60
2022-09-17T22:04:44.371Z,11.60
2022-09-17T22:07:11.245Z,11.60
2022-09-17T22:09:37.999Z,11.70
2022-09-17T22:12:06.460Z,11.70
2022-09-17T22:14:33.354Z,11.70
2022-09-17T22:17:00.159Z,11.80
2022-09-17T22:19:27.317Z,11.80
2022-09-17T22:21:54.900Z,11.90
2022-09-17T22:24:21.989Z,11.90
2022-09-17T22:26:55.804Z,11.90
2022-09-17T22:29:24.638Z,11.90
2022-09-17T22:31:51.513Z,12.00
2022-09-17T22:34:20.115Z,12.00
2022-09-17T22:36:47.155Z,12.00
2022-09-17T22:39:14.358Z,12.00
2022-09-17T22:41:45.779Z,12.00
2022-09-17T22:44:14.541Z,12.00
2022-09-17T22:46:41.531Z,12.00
2022-09-17T22:49:10.051Z,12.00
2022-09-17T22:51:37.104Z,12.00
2022-09-17T22:54:04.013Z,12.00
2022-09-17T22:56:30.891Z,12.10
2022-09-17T22:58:58.162Z,12.10
2022-09-17T23:01:28.938Z,12.10
2022-09-17T23:03:55.937Z,12.10
2022-09-17T23:06:24.883Z,12.10
2022-09-17T23:08:52.133Z,12.10
2022-09-17T23:11:24.667Z,12.10
2022-09-17T23:13:51.760Z,12.10
2022-09-17T23:16:18.951Z,12.10
2022-09-17T23:18:45.913Z,12.10
2022-09-17T23:21:14.703Z,12.10
2022-09-17T23:23:41.913Z,12.10
2022-09-17T23:26:11.048Z,12.10
2022-09-17T23:28:38.193Z,12.00
2022-09-17T23:31:24.631Z,12.00
2022-09-17T23:33:51.774Z,12.10
2022-09-17T23:36:23.670Z,12.10
2022-09-17T23:38:50.780Z,12.10
2022-09-17T23:41:22.057Z,12.10
2022-09-17T23:43:50.449Z,12.10
2022-09-17T23:46:18.043Z,12.10
2022-09-17T23:48:44.920Z,12.00
2022-09-17T23:51:11.732Z,12.00
2022-09-17T23:53:38.733Z,12.00
2022-09-17T23:56:10.800Z,12.00
2022-09-17T23:58:37.570Z,12.00
