createdAt,value
2019-01-21T00:00:05.880Z,1.91
2019-01-21T00:00:31.979Z,1.78
2019-01-21T00:00:58.564Z,1.85
2019-01-21T00:01:24.668Z,1.87
2019-01-21T00:01:50.770Z,1.88
2019-01-21T00:02:16.907Z,1.89
2019-01-21T00:02:43.040Z,1.85
2019-01-21T00:03:14.257Z,1.87
2019-01-21T00:03:35.791Z,1.85
2019-01-21T00:04:01.923Z,1.81
2019-01-21T00:04:28.031Z,1.87
2019-01-21T00:04:54.129Z,1.81
2019-01-21T00:05:20.226Z,1.78
2019-01-21T00:05:46.333Z,1.8
2019-01-21T00:06:12.430Z,1.84
2019-01-21T00:06:38.540Z,1.73
2019-01-21T00:07:04.648Z,1.81
2019-01-21T00:07:30.746Z,1.88
2019-01-21T00:07:56.848Z,1.85
2019-01-21T00:08:22.956Z,1.84
2019-01-21T00:08:49.079Z,1.81
2019-01-21T00:09:15.182Z,1.88
2019-01-21T00:09:41.288Z,1.89
2019-01-21T00:10:07.387Z,1.89
2019-01-21T00:10:33.495Z,1.87
2019-01-21T00:10:59.627Z,1.81
2019-01-21T00:11:25.739Z,1.81
2019-01-21T00:11:51.835Z,1.81
2019-01-21T00:12:17.925Z,1.88
2019-01-21T00:12:44.017Z,1.78
2019-01-21T00:13:10.113Z,1.87
2019-01-21T00:13:36.198Z,1.85
2019-01-21T00:14:02.285Z,1.89
2019-01-21T00:14:28.377Z,1.88
2019-01-21T00:14:54.462Z,1.84
2019-01-21T00:15:20.548Z,1.85
2019-01-21T00:15:46.674Z,1.88
2019-01-21T00:16:12.842Z,1.81
2019-01-21T00:16:38.928Z,1.89
2019-01-21T00:17:05.018Z,1.85
2019-01-21T00:17:32.124Z,1.84
2019-01-21T00:17:58.243Z,1.85
2019-01-21T00:18:24.338Z,1.85
2019-01-21T00:18:50.446Z,1.94
2019-01-21T00:19:16.540Z,1.85
2019-01-21T00:19:42.645Z,1.84
2019-01-21T00:20:08.742Z,1.87
2019-01-21T00:20:34.847Z,1.88
2019-01-21T00:21:00.960Z,1.77
2019-01-21T00:21:27.118Z,1.88
2019-01-21T00:21:53.213Z,1.88
2019-01-21T00:22:19.324Z,1.78
2019-01-21T00:22:45.420Z,1.85
2019-01-21T00:23:11.544Z,1.81
2019-01-21T00:23:37.649Z,1.76
2019-01-21T00:24:03.751Z,1.78
2019-01-21T00:24:29.861Z,1.74
2019-01-21T00:24:55.963Z,1.84
2019-01-21T00:25:22.083Z,1.78
2019-01-21T00:25:48.189Z,1.81
2019-01-21T00:26:14.285Z,1.84
2019-01-21T00:26:40.397Z,1.85
2019-01-21T00:27:06.492Z,1.8
2019-01-21T00:27:32.599Z,1.78
2019-01-21T00:27:58.734Z,1.78
2019-01-21T00:28:25.406Z,1.8
2019-01-21T00:28:51.501Z,1.77
2019-01-21T00:29:17.612Z,1.81
2019-01-21T00:29:43.736Z,1.77
2019-01-21T00:30:09.863Z,1.78
2019-01-21T00:30:35.969Z,1.87
2019-01-21T00:31:02.066Z,1.78
2019-01-21T00:31:28.170Z,1.84
2019-01-21T00:31:54.280Z,1.78
2019-01-21T00:32:20.401Z,1.8
2019-01-21T00:32:46.510Z,1.74
2019-01-21T00:33:12.610Z,1.78
2019-01-21T00:33:38.713Z,1.81
2019-01-21T00:34:04.840Z,1.77
2019-01-21T00:34:30.948Z,1.8
2019-01-21T00:34:57.046Z,1.74
2019-01-21T00:35:23.149Z,1.7
2019-01-21T00:35:49.253Z,1.76
2019-01-21T00:36:15.360Z,1.71
2019-01-21T00:36:41.479Z,1.74
2019-01-21T00:37:08.594Z,1.73
2019-01-21T00:37:34.688Z,1.66
2019-01-21T00:38:00.793Z,1.73
2019-01-21T00:38:26.887Z,1.71
2019-01-21T00:38:52.995Z,1.62
2019-01-21T00:39:19.099Z,1.62
2019-01-21T00:39:45.227Z,1.56
2019-01-21T00:40:11.330Z,1.59
2019-01-21T00:40:37.423Z,1.58
2019-01-21T00:41:03.522Z,1.63
2019-01-21T00:41:29.632Z,1.62
2019-01-21T00:41:55.736Z,1.56
2019-01-21T00:42:21.840Z,1.58
2019-01-21T00:42:47.941Z,1.66
2019-01-21T00:43:14.039Z,1.5
2019-01-21T00:43:40.142Z,1.56
2019-01-21T00:44:06.241Z,1.52
2019-01-21T00:44:32.350Z,1.49
2019-01-21T00:44:58.453Z,1.5
2019-01-21T00:45:24.575Z,1.48
2019-01-21T00:45:50.677Z,1.55
2019-01-21T00:46:16.804Z,1.59
2019-01-21T00:46:42.908Z,1.55
2019-01-21T00:47:09.007Z,1.58
2019-01-21T00:47:36.105Z,1.49
2019-01-21T00:48:02.209Z,1.55
2019-01-21T00:48:28.312Z,1.45
2019-01-21T00:48:54.419Z,1.45
2019-01-21T00:49:20.525Z,1.44
2019-01-21T00:49:46.649Z,1.5
2019-01-21T00:50:12.794Z,1.52
2019-01-21T00:50:38.923Z,1.48
2019-01-21T00:51:05.048Z,1.53
2019-01-21T00:51:31.157Z,1.48
2019-01-21T00:51:57.284Z,1.42
2019-01-21T00:52:23.389Z,1.41
2019-01-21T00:52:49.488Z,1.45
2019-01-21T00:53:15.614Z,1.38
2019-01-21T00:53:41.716Z,1.42
2019-01-21T00:54:07.819Z,1.42
2019-01-21T00:54:33.922Z,1.44
2019-01-21T00:55:01.024Z,1.42
2019-01-21T00:55:27.124Z,1.41
2019-01-21T00:55:53.230Z,1.41
2019-01-21T00:56:19.337Z,1.42
2019-01-21T00:56:45.472Z,1.38
2019-01-21T00:57:11.563Z,1.3
2019-01-21T00:57:37.669Z,1.34
2019-01-21T00:58:03.773Z,1.37
2019-01-21T00:58:29.879Z,1.32
2019-01-21T00:58:55.978Z,1.32
2019-01-21T00:59:22.079Z,1.28
2019-01-21T00:59:48.186Z,1.28
2019-01-21T01:00:14.282Z,1.19
2019-01-21T01:00:40.392Z,1.3
2019-01-21T01:01:06.713Z,1.23
2019-01-21T01:01:32.819Z,1.32
2019-01-21T01:01:58.915Z,1.34
2019-01-21T01:02:25.025Z,1.22
2019-01-21T01:02:51.133Z,1.28
2019-01-21T01:03:17.236Z,1.32
2019-01-21T01:03:43.333Z,1.28
2019-01-21T01:04:09.450Z,1.26
2019-01-21T01:04:35.573Z,1.23
2019-01-21T01:05:01.673Z,1.22
2019-01-21T01:05:27.773Z,1.23
2019-01-21T01:05:53.876Z,1.23
2019-01-21T01:06:19.982Z,1.34
2019-01-21T01:06:46.076Z,1.31
2019-01-21T01:07:12.176Z,1.31
2019-01-21T01:07:38.306Z,1.31
2019-01-21T01:08:04.435Z,1.32
2019-01-21T01:08:30.569Z,1.34
2019-01-21T01:08:56.698Z,1.34
2019-01-21T01:09:22.792Z,1.31
2019-01-21T01:09:48.901Z,1.34
2019-01-21T01:10:14.998Z,1.34
2019-01-21T01:10:41.101Z,1.32
2019-01-21T01:11:07.209Z,1.34
2019-01-21T01:11:33.306Z,1.32
2019-01-21T01:11:59.412Z,1.37
2019-01-21T01:12:25.542Z,1.28
2019-01-21T01:12:51.644Z,1.35
2019-01-21T01:13:17.779Z,1.3
2019-01-21T01:13:43.878Z,1.3
2019-01-21T01:14:10.006Z,1.41
2019-01-21T01:14:36.112Z,1.38
2019-01-21T01:15:02.215Z,1.32
2019-01-21T01:15:28.314Z,1.37
2019-01-21T01:15:54.474Z,1.28
2019-01-21T01:16:20.570Z,1.37
2019-01-21T01:16:46.667Z,1.3
2019-01-21T01:17:12.770Z,1.31
2019-01-21T01:17:39.863Z,1.37
2019-01-21T01:18:05.992Z,1.32
2019-01-21T01:18:32.090Z,1.32
2019-01-21T01:18:58.194Z,1.3
2019-01-21T01:19:24.304Z,1.37
2019-01-21T01:19:50.405Z,1.32
2019-01-21T01:20:16.538Z,1.35
2019-01-21T01:20:42.640Z,1.34
2019-01-21T01:21:08.739Z,1.34
2019-01-21T01:21:34.843Z,1.4
2019-01-21T01:22:00.953Z,1.32
2019-01-21T01:22:27.054Z,1.32
2019-01-21T01:22:53.182Z,1.32
2019-01-21T01:23:19.289Z,1.35
2019-01-21T01:23:45.392Z,1.41
2019-01-21T01:24:11.496Z,1.38
2019-01-21T01:24:37.600Z,1.31
2019-01-21T01:25:03.759Z,1.3
2019-01-21T01:25:29.863Z,1.37
2019-01-21T01:25:55.991Z,1.38
2019-01-21T01:26:22.094Z,1.34
2019-01-21T01:26:48.195Z,1.32
2019-01-21T01:27:14.321Z,1.34
2019-01-21T01:27:40.425Z,1.37
2019-01-21T01:28:06.532Z,1.42
2019-01-21T01:28:32.629Z,1.26
2019-01-21T01:28:58.752Z,1.37
2019-01-21T01:29:24.853Z,1.3
2019-01-21T01:29:50.985Z,1.34
2019-01-21T01:30:17.119Z,1.35
2019-01-21T01:30:43.211Z,1.34
2019-01-21T01:31:09.314Z,1.34
2019-01-21T01:31:35.416Z,1.35
2019-01-21T01:32:01.518Z,1.35
2019-01-21T01:32:27.608Z,1.34
2019-01-21T01:32:53.700Z,1.34
2019-01-21T01:33:19.827Z,1.34
2019-01-21T01:33:45.936Z,1.34
2019-01-21T01:34:12.027Z,1.35
2019-01-21T01:34:38.138Z,1.34
2019-01-21T01:35:04.223Z,1.38
2019-01-21T01:35:30.315Z,1.32
2019-01-21T01:35:56.408Z,1.3
2019-01-21T01:36:22.493Z,1.32
2019-01-21T01:36:48.590Z,1.34
2019-01-21T01:37:14.675Z,1.32
2019-01-21T01:37:40.761Z,1.37
2019-01-21T01:38:06.867Z,1.31
2019-01-21T01:38:32.963Z,1.34
2019-01-21T01:38:59.064Z,1.31
2019-01-21T01:39:25.160Z,1.3
2019-01-21T01:39:51.261Z,1.28
2019-01-21T01:40:17.363Z,1.24
2019-01-21T01:40:43.467Z,1.28
2019-01-21T01:41:09.571Z,1.32
2019-01-21T01:41:35.673Z,1.32
2019-01-21T01:42:02.073Z,1.28
2019-01-21T01:42:28.389Z,1.28
2019-01-21T01:42:54.483Z,1.22
2019-01-21T01:43:20.680Z,1.28
2019-01-21T01:43:46.781Z,1.32
2019-01-21T01:44:12.921Z,1.28
2019-01-21T01:44:39.289Z,1.28
2019-01-21T01:45:05.421Z,1.28
2019-01-21T01:45:31.867Z,1.3
2019-01-21T01:45:57.967Z,1.26
2019-01-21T01:46:24.066Z,1.28
2019-01-21T01:46:50.394Z,1.23
2019-01-21T01:47:16.494Z,1.23
2019-01-21T01:47:44.766Z,1.2
2019-01-21T01:48:10.686Z,1.19
2019-01-21T01:48:36.789Z,1.17
2019-01-21T01:49:03.090Z,1.19
2019-01-21T01:49:29.194Z,1.2
2019-01-21T01:49:55.298Z,1.17
2019-01-21T01:50:21.660Z,1.19
2019-01-21T01:50:47.768Z,1.2
2019-01-21T01:51:14.034Z,1.1
2019-01-21T01:51:40.134Z,1.19
2019-01-21T01:52:06.241Z,1.16
2019-01-21T01:52:32.557Z,1.06
2019-01-21T01:52:58.661Z,1.1
2019-01-21T01:53:24.887Z,1.08
2019-01-21T01:53:50.999Z,1.01
2019-01-21T01:54:17.133Z,1.06
2019-01-21T01:54:43.471Z,1.05
2019-01-21T01:55:09.572Z,1.08
2019-01-21T01:55:35.671Z,1.02
2019-01-21T01:56:01.885Z,1.1
2019-01-21T01:56:28.016Z,1.08
2019-01-21T01:56:54.349Z,0.98
2019-01-21T01:57:20.402Z,0.99
2019-01-21T01:57:46.543Z,0.99
2019-01-21T01:58:12.681Z,0.96
2019-01-21T01:58:38.788Z,0.99
2019-01-21T01:59:05.009Z,1.02
2019-01-21T01:59:31.106Z,0.96
2019-01-21T01:59:57.213Z,0.92
2019-01-21T02:00:23.449Z,0.99
2019-01-21T02:00:49.547Z,0.96
2019-01-21T02:01:15.648Z,0.94
2019-01-21T02:01:41.953Z,0.95
2019-01-21T02:02:08.052Z,0.92
2019-01-21T02:02:34.345Z,0.94
2019-01-21T02:03:00.450Z,0.87
2019-01-21T02:03:26.548Z,0.88
2019-01-21T02:03:52.876Z,0.83
2019-01-21T02:04:18.980Z,0.8
2019-01-21T02:04:45.376Z,0.81
2019-01-21T02:05:11.482Z,0.92
2019-01-21T02:05:37.579Z,0.81
2019-01-21T02:06:04.244Z,0.91
2019-01-21T02:06:30.349Z,0.78
2019-01-21T02:06:56.755Z,0.92
2019-01-21T02:07:22.997Z,0.86
2019-01-21T02:07:49.102Z,0.94
2019-01-21T02:08:15.412Z,0.94
2019-01-21T02:08:41.543Z,0.84
2019-01-21T02:09:07.650Z,0.81
2019-01-21T02:09:34.113Z,0.8
2019-01-21T02:10:00.240Z,0.91
2019-01-21T02:10:26.595Z,0.81
2019-01-21T02:10:52.698Z,0.76
2019-01-21T02:11:18.809Z,0.76
2019-01-21T02:11:44.946Z,0.83
2019-01-21T02:12:11.052Z,0.83
2019-01-21T02:12:37.418Z,0.84
2019-01-21T02:13:03.507Z,0.84
2019-01-21T02:13:29.604Z,0.86
2019-01-21T02:13:55.984Z,0.83
2019-01-21T02:14:22.082Z,0.8
2019-01-21T02:14:48.213Z,0.87
2019-01-21T02:15:14.649Z,0.81
2019-01-21T02:15:40.754Z,0.8
2019-01-21T02:16:07.204Z,0.86
2019-01-21T02:16:33.308Z,0.83
2019-01-21T02:16:59.443Z,0.88
2019-01-21T02:17:25.816Z,0.91
2019-01-21T02:17:52.913Z,0.94
2019-01-21T02:18:19.038Z,0.88
2019-01-21T02:18:45.168Z,0.78
2019-01-21T02:19:11.273Z,0.84
2019-01-21T02:19:37.399Z,0.83
2019-01-21T02:20:03.494Z,0.84
2019-01-21T02:20:29.621Z,0.78
2019-01-21T02:20:56.098Z,0.74
2019-01-21T02:21:22.202Z,0.81
2019-01-21T02:21:48.651Z,0.78
2019-01-21T02:22:14.749Z,0.77
2019-01-21T02:22:40.845Z,0.81
2019-01-21T02:23:07.254Z,0.8
2019-01-21T02:23:33.359Z,0.8
2019-01-21T02:23:59.747Z,0.8
2019-01-21T02:24:25.858Z,0.81
2019-01-21T02:24:51.985Z,0.88
2019-01-21T02:25:18.309Z,0.78
2019-01-21T02:25:44.410Z,0.84
2019-01-21T02:26:10.515Z,0.91
2019-01-21T02:26:36.830Z,0.98
2019-01-21T02:27:02.933Z,0.94
2019-01-21T02:27:29.302Z,0.98
2019-01-21T02:27:55.407Z,0.99
2019-01-21T02:28:21.506Z,0.91
2019-01-21T02:28:47.895Z,1.05
2019-01-21T02:29:14.001Z,0.99
2019-01-21T02:29:40.328Z,0.92
2019-01-21T02:30:06.455Z,1.04
2019-01-21T02:30:32.558Z,1.06
2019-01-21T02:30:58.915Z,1.02
2019-01-21T02:31:25.016Z,1.04
2019-01-21T02:31:51.114Z,0.99
2019-01-21T02:32:17.312Z,0.98
2019-01-21T02:32:43.437Z,0.96
2019-01-21T02:33:09.935Z,0.94
2019-01-21T02:33:36.063Z,0.92
2019-01-21T02:34:02.162Z,1.02
2019-01-21T02:34:28.681Z,0.95
2019-01-21T02:34:54.779Z,0.94
2019-01-21T02:35:21.263Z,1.06
2019-01-21T02:35:47.393Z,0.98
2019-01-21T02:36:13.493Z,0.99
2019-01-21T02:36:39.726Z,1.06
2019-01-21T02:37:05.830Z,0.95
2019-01-21T02:37:32.193Z,0.99
2019-01-21T02:37:58.290Z,0.98
2019-01-21T02:38:24.394Z,0.94
2019-01-21T02:38:50.776Z,0.99
2019-01-21T02:39:16.879Z,0.88
2019-01-21T02:39:42.983Z,0.95
2019-01-21T02:40:09.339Z,0.98
2019-01-21T02:40:35.449Z,0.98
2019-01-21T02:41:01.575Z,0.99
2019-01-21T02:41:27.695Z,1.02
2019-01-21T02:41:53.841Z,0.98
2019-01-21T02:42:20.188Z,1.05
2019-01-21T02:42:46.320Z,1.06
2019-01-21T02:43:12.713Z,1.02
2019-01-21T02:43:38.811Z,1.01
2019-01-21T02:44:04.919Z,0.98
2019-01-21T02:44:31.046Z,0.99
2019-01-21T02:44:57.179Z,1.12
2019-01-21T02:45:23.277Z,0.99
2019-01-21T02:45:49.655Z,1.06
2019-01-21T02:46:15.790Z,0.98
2019-01-21T02:46:41.974Z,1.01
2019-01-21T02:47:08.077Z,1.13
2019-01-21T02:47:34.172Z,1.02
2019-01-21T02:48:01.510Z,1.06
2019-01-21T02:48:27.620Z,1.05
2019-01-21T02:48:54.002Z,1.1
2019-01-21T02:49:20.125Z,1.16
2019-01-21T02:49:46.227Z,1.16
2019-01-21T02:50:12.653Z,1.12
2019-01-21T02:50:39.266Z,1.1
2019-01-21T02:51:04.909Z,1.05
2019-01-21T02:51:31.303Z,1.1
2019-01-21T02:51:57.434Z,1.16
2019-01-21T02:52:23.738Z,1.14
2019-01-21T02:52:49.832Z,1.1
2019-01-21T02:53:15.942Z,1.08
2019-01-21T02:53:42.239Z,1.13
2019-01-21T02:54:08.374Z,1.12
2019-01-21T02:54:34.607Z,1.08
2019-01-21T02:55:00.732Z,1.12
2019-01-21T02:55:26.829Z,1.04
2019-01-21T02:55:53.024Z,1.05
2019-01-21T02:56:19.146Z,1.04
2019-01-21T02:56:45.242Z,1.08
2019-01-21T02:57:11.557Z,1.13
2019-01-21T02:57:37.718Z,1.08
2019-01-21T02:58:03.930Z,1.13
2019-01-21T02:58:30.029Z,1.04
2019-01-21T02:58:56.131Z,1.1
2019-01-21T02:59:22.410Z,1.14
2019-01-21T02:59:48.522Z,1.05
2019-01-21T03:00:14.761Z,1.01
2019-01-21T03:00:40.893Z,1.1
2019-01-21T03:01:07.028Z,0.98
2019-01-21T03:01:33.432Z,1.08
2019-01-21T03:01:59.564Z,1.08
2019-01-21T03:02:25.928Z,1.16
2019-01-21T03:02:52.217Z,1.13
2019-01-21T03:03:18.327Z,0.99
2019-01-21T03:03:44.873Z,1.04
2019-01-21T03:04:11.007Z,0.98
2019-01-21T03:04:37.131Z,0.96
2019-01-21T03:05:03.539Z,1.05
2019-01-21T03:05:29.621Z,1.01
2019-01-21T03:05:55.793Z,0.99
2019-01-21T03:06:21.881Z,1.06
2019-01-21T03:06:47.970Z,1.06
2019-01-21T03:07:14.323Z,0.94
2019-01-21T03:07:40.438Z,0.95
2019-01-21T03:08:06.769Z,0.92
2019-01-21T03:08:32.943Z,0.91
2019-01-21T03:08:58.990Z,0.99
2019-01-21T03:09:25.384Z,0.96
2019-01-21T03:09:51.483Z,0.92
2019-01-21T03:10:17.588Z,0.92
2019-01-21T03:10:43.898Z,0.99
2019-01-21T03:11:09.997Z,0.98
2019-01-21T03:11:36.369Z,0.98
2019-01-21T03:12:02.505Z,0.94
2019-01-21T03:12:28.605Z,0.94
2019-01-21T03:12:54.951Z,0.94
2019-01-21T03:13:21.086Z,0.94
2019-01-21T03:13:47.429Z,0.96
2019-01-21T03:14:13.531Z,0.96
2019-01-21T03:14:39.636Z,0.95
2019-01-21T03:15:06.057Z,0.87
2019-01-21T03:15:32.210Z,0.96
2019-01-21T03:15:58.316Z,0.92
2019-01-21T03:16:24.718Z,0.94
2019-01-21T03:16:50.821Z,0.92
2019-01-21T03:17:17.143Z,0.94
2019-01-21T03:17:43.293Z,0.88
2019-01-21T03:18:10.418Z,0.92
2019-01-21T03:18:36.793Z,0.92
2019-01-21T03:19:03.884Z,0.94
2019-01-21T03:19:30.043Z,0.87
2019-01-21T03:19:56.206Z,0.91
2019-01-21T03:20:22.362Z,0.81
2019-01-21T03:20:48.590Z,0.74
2019-01-21T03:21:14.718Z,0.87
2019-01-21T03:21:40.815Z,0.8
2019-01-21T03:22:07.152Z,0.83
2019-01-21T03:22:33.257Z,0.78
2019-01-21T03:22:59.665Z,0.88
2019-01-21T03:23:25.772Z,0.91
2019-01-21T03:23:51.907Z,0.92
2019-01-21T03:24:18.064Z,0.88
2019-01-21T03:24:44.187Z,0.83
2019-01-21T03:25:10.666Z,0.74
2019-01-21T03:25:36.776Z,0.8
2019-01-21T03:26:02.883Z,0.83
2019-01-21T03:26:29.158Z,0.83
2019-01-21T03:26:55.262Z,0.8
2019-01-21T03:27:21.658Z,0.83
2019-01-21T03:27:47.886Z,0.81
2019-01-21T03:28:14.023Z,0.84
2019-01-21T03:28:40.430Z,0.8
2019-01-21T03:29:06.558Z,0.81
2019-01-21T03:29:32.658Z,0.8
2019-01-21T03:29:59.074Z,0.76
2019-01-21T03:30:25.204Z,0.7
2019-01-21T03:30:51.353Z,0.76
2019-01-21T03:31:17.480Z,0.8
2019-01-21T03:31:43.593Z,0.7
2019-01-21T03:32:09.830Z,0.73
2019-01-21T03:32:36.014Z,0.8
2019-01-21T03:33:02.468Z,0.76
2019-01-21T03:33:28.641Z,0.81
2019-01-21T03:33:54.771Z,0.84
2019-01-21T03:34:21.119Z,0.83
2019-01-21T03:34:47.279Z,0.81
2019-01-21T03:35:13.384Z,0.84
2019-01-21T03:35:39.841Z,0.84
2019-01-21T03:36:06.031Z,0.8
2019-01-21T03:36:32.477Z,0.86
2019-01-21T03:36:58.639Z,0.88
2019-01-21T03:37:24.740Z,0.88
2019-01-21T03:37:51.067Z,0.91
2019-01-21T03:38:17.168Z,0.86
2019-01-21T03:38:43.563Z,0.92
2019-01-21T03:39:09.660Z,1.01
2019-01-21T03:39:35.812Z,0.95
2019-01-21T03:40:02.105Z,0.99
2019-01-21T03:40:28.209Z,0.95
2019-01-21T03:40:54.316Z,0.96
2019-01-21T03:41:20.654Z,0.92
2019-01-21T03:41:46.797Z,0.87
2019-01-21T03:42:12.945Z,0.98
2019-01-21T03:42:39.078Z,0.91
2019-01-21T03:43:05.181Z,0.95
2019-01-21T03:43:31.578Z,0.98
2019-01-21T03:43:57.706Z,1.02
2019-01-21T03:44:23.847Z,1.01
2019-01-21T03:44:49.976Z,1.04
2019-01-21T03:45:16.135Z,1.02
2019-01-21T03:45:42.564Z,0.98
2019-01-21T03:46:08.663Z,1.04
2019-01-21T03:46:34.819Z,1.12
2019-01-21T03:47:01.216Z,1.1
2019-01-21T03:47:27.346Z,1.12
2019-01-21T03:47:53.693Z,1.08
2019-01-21T03:48:20.804Z,1.17
2019-01-21T03:48:46.900Z,1.14
2019-01-21T03:49:13.219Z,1.12
2019-01-21T03:49:39.352Z,1.08
2019-01-21T03:50:05.462Z,1.04
2019-01-21T03:50:31.595Z,1.12
2019-01-21T03:50:57.703Z,1.08
2019-01-21T03:51:24.064Z,1.12
2019-01-21T03:51:50.165Z,1.1
2019-01-21T03:52:16.269Z,0.99
2019-01-21T03:52:42.561Z,0.99
2019-01-21T03:53:08.665Z,1.05
2019-01-21T03:53:35.036Z,1.05
2019-01-21T03:54:01.195Z,1.06
2019-01-21T03:54:27.301Z,1.01
2019-01-21T03:54:53.568Z,1.01
2019-01-21T03:55:19.667Z,0.98
2019-01-21T03:55:45.982Z,0.96
2019-01-21T03:56:12.081Z,0.94
2019-01-21T03:56:38.211Z,0.91
2019-01-21T03:57:04.506Z,0.88
2019-01-21T03:57:30.641Z,0.81
2019-01-21T03:57:56.741Z,0.83
2019-01-21T03:58:23.075Z,0.78
2019-01-21T03:58:49.216Z,0.76
2019-01-21T03:59:15.506Z,0.73
2019-01-21T03:59:41.607Z,0.63
2019-01-21T04:00:07.743Z,0.66
2019-01-21T04:00:33.896Z,0.65
2019-01-21T04:01:00.000Z,0.65
2019-01-21T04:01:26.231Z,0.66
2019-01-21T04:01:52.335Z,0.63
2019-01-21T04:02:18.441Z,0.68
2019-01-21T04:02:44.754Z,0.7
2019-01-21T04:03:10.885Z,0.55
2019-01-21T04:03:37.037Z,0.7
2019-01-21T04:04:03.306Z,0.69
2019-01-21T04:04:29.438Z,0.63
2019-01-21T04:04:55.895Z,0.66
2019-01-21T04:05:22.000Z,0.6
2019-01-21T04:05:48.129Z,0.66
2019-01-21T04:06:14.561Z,0.73
2019-01-21T04:06:40.670Z,0.68
2019-01-21T04:07:07.147Z,0.58
2019-01-21T04:07:33.245Z,0.68
2019-01-21T04:07:59.345Z,0.7
2019-01-21T04:08:25.821Z,0.63
2019-01-21T04:08:51.922Z,0.73
2019-01-21T04:09:18.094Z,0.68
2019-01-21T04:09:44.396Z,0.68
2019-01-21T04:10:10.770Z,0.68
2019-01-21T04:10:37.146Z,0.65
2019-01-21T04:11:03.273Z,0.66
2019-01-21T04:11:29.382Z,0.59
2019-01-21T04:11:55.750Z,0.6
2019-01-21T04:12:21.839Z,0.52
2019-01-21T04:12:48.166Z,0.68
2019-01-21T04:13:14.262Z,0.62
2019-01-21T04:13:40.400Z,0.7
2019-01-21T04:14:06.748Z,0.68
2019-01-21T04:14:32.854Z,0.66
2019-01-21T04:14:59.130Z,0.69
2019-01-21T04:15:25.292Z,0.68
2019-01-21T04:15:51.393Z,0.66
2019-01-21T04:16:17.770Z,0.52
2019-01-21T04:16:43.873Z,0.68
2019-01-21T04:17:10.004Z,0.68
2019-01-21T04:17:36.357Z,0.68
2019-01-21T04:18:02.522Z,0.63
2019-01-21T04:18:30.007Z,0.65
2019-01-21T04:18:56.202Z,0.62
2019-01-21T04:19:22.293Z,0.6
2019-01-21T04:19:48.690Z,0.62
2019-01-21T04:20:14.789Z,0.5
2019-01-21T04:20:42.057Z,0.58
2019-01-21T04:21:08.164Z,0.52
2019-01-21T04:21:34.290Z,0.5
2019-01-21T04:22:00.654Z,0.47
2019-01-21T04:22:26.754Z,0.47
2019-01-21T04:22:52.889Z,0.52
2019-01-21T04:23:19.235Z,0.56
2019-01-21T04:23:45.397Z,0.5
2019-01-21T04:24:11.674Z,0.47
2019-01-21T04:24:37.800Z,0.49
2019-01-21T04:25:03.900Z,0.47
2019-01-21T04:25:30.217Z,0.47
2019-01-21T04:25:56.360Z,0.47
2019-01-21T04:26:22.670Z,0.55
2019-01-21T04:26:48.767Z,0.5
2019-01-21T04:27:14.872Z,0.52
2019-01-21T04:27:41.225Z,0.49
2019-01-21T04:28:07.325Z,0.5
2019-01-21T04:28:33.429Z,0.47
2019-01-21T04:28:59.748Z,0.52
2019-01-21T04:29:25.849Z,0.49
2019-01-21T04:29:52.122Z,0.49
2019-01-21T04:30:18.252Z,0.46
2019-01-21T04:30:44.363Z,0.5
2019-01-21T04:31:10.575Z,0.58
2019-01-21T04:31:36.952Z,0.49
2019-01-21T04:32:03.685Z,0.46
2019-01-21T04:32:29.810Z,0.49
2019-01-21T04:32:55.920Z,0.47
2019-01-21T04:33:22.198Z,0.43
2019-01-21T04:33:48.301Z,0.37
2019-01-21T04:34:14.515Z,0.37
2019-01-21T04:34:40.775Z,0.28
2019-01-21T04:35:06.872Z,0.32
2019-01-21T04:35:33.190Z,0.19
2019-01-21T04:35:59.286Z,0.18
2019-01-21T04:36:25.399Z,0.21
2019-01-21T04:36:51.520Z,0.23
2019-01-21T04:37:17.655Z,0.26
2019-01-21T04:37:44.778Z,0.25
2019-01-21T04:38:10.903Z,0.16
2019-01-21T04:38:37.013Z,0.15
2019-01-21T04:39:03.298Z,0.16
2019-01-21T04:39:29.432Z,0.11
2019-01-21T04:39:55.772Z,0.18
2019-01-21T04:40:21.880Z,0.07
2019-01-21T04:40:48.008Z,0.19
2019-01-21T04:41:14.346Z,0.04
2019-01-21T04:41:40.442Z,0.08
2019-01-21T04:42:06.553Z,0.03
2019-01-21T04:42:33.050Z,0.04
2019-01-21T04:42:59.182Z,-0.02
2019-01-21T04:43:25.637Z,0.03
2019-01-21T04:43:51.764Z,0.01
2019-01-21T04:44:17.901Z,0.05
2019-01-21T04:44:44.322Z,0.08
2019-01-21T04:45:10.487Z,0.07
2019-01-21T04:45:36.793Z,0.05
2019-01-21T04:46:02.920Z,0.05
2019-01-21T04:46:29.670Z,0.05
2019-01-21T04:46:55.978Z,0.05
2019-01-21T04:47:22.117Z,0.1
2019-01-21T04:47:48.263Z,0.04
2019-01-21T04:48:14.555Z,-0.03
2019-01-21T04:48:41.681Z,0.05
2019-01-21T04:49:07.994Z,-0.02
2019-01-21T04:49:34.129Z,-0.06
2019-01-21T04:50:00.243Z,-0.15
2019-01-21T04:50:26.533Z,-0.15
2019-01-21T04:50:52.685Z,-0.08
2019-01-21T04:51:18.996Z,-0.11
2019-01-21T04:51:45.103Z,-0.15
2019-01-21T04:52:11.234Z,-0.23
2019-01-21T04:52:37.563Z,-0.25
2019-01-21T04:53:04.651Z,-0.18
2019-01-21T04:53:31.103Z,-0.26
2019-01-21T04:53:57.203Z,-0.26
2019-01-21T04:54:23.305Z,-0.25
2019-01-21T04:54:49.627Z,-0.35
2019-01-21T04:55:15.969Z,-0.28
2019-01-21T04:55:42.071Z,-0.28
2019-01-21T04:56:08.436Z,-0.31
2019-01-21T04:56:34.553Z,-0.34
2019-01-21T04:57:01.025Z,-0.38
2019-01-21T04:57:27.122Z,-0.39
2019-01-21T04:57:53.231Z,-0.35
2019-01-21T04:58:19.374Z,-0.36
2019-01-21T04:58:47.147Z,-0.29
2019-01-21T04:59:11.961Z,-0.29
2019-01-21T04:59:38.125Z,-0.32
2019-01-21T05:00:04.223Z,-0.29
2019-01-21T05:00:30.587Z,-0.34
2019-01-21T05:00:56.723Z,-0.32
2019-01-21T05:01:22.833Z,-0.29
2019-01-21T05:01:49.224Z,-0.34
2019-01-21T05:02:15.321Z,-0.29
2019-01-21T05:02:41.697Z,-0.29
2019-01-21T05:03:07.796Z,-0.32
2019-01-21T05:03:33.906Z,-0.32
2019-01-21T05:04:00.498Z,-0.32
2019-01-21T05:04:26.639Z,-0.35
2019-01-21T05:04:53.102Z,-0.36
2019-01-21T05:05:19.234Z,-0.36
2019-01-21T05:05:45.334Z,-0.39
2019-01-21T05:06:11.668Z,-0.36
2019-01-21T05:06:37.766Z,-0.29
2019-01-21T05:07:03.875Z,-0.28
2019-01-21T05:07:30.278Z,-0.31
2019-01-21T05:07:56.381Z,-0.29
2019-01-21T05:08:22.733Z,-0.28
2019-01-21T05:08:48.830Z,-0.32
2019-01-21T05:09:14.966Z,-0.29
2019-01-21T05:09:41.298Z,-0.32
2019-01-21T05:10:07.409Z,-0.32
2019-01-21T05:10:33.663Z,-0.29
2019-01-21T05:10:59.785Z,-0.29
2019-01-21T05:11:25.906Z,-0.2
2019-01-21T05:11:52.345Z,-0.21
2019-01-21T05:12:18.519Z,-0.1
2019-01-21T05:12:44.634Z,-0.15
2019-01-21T05:13:11.009Z,-0.08
2019-01-21T05:13:37.113Z,-0.15
2019-01-21T05:14:03.503Z,-0.11
2019-01-21T05:14:29.631Z,-0.07
2019-01-21T05:14:55.733Z,-0.1
2019-01-21T05:15:22.108Z,-0.15
2019-01-21T05:15:48.212Z,-0.1
2019-01-21T05:16:14.330Z,-0.08
2019-01-21T05:16:40.460Z,-0.13
2019-01-21T05:17:06.593Z,-0.11
2019-01-21T05:17:32.951Z,-0.14
2019-01-21T05:17:59.094Z,0.04
2019-01-21T05:18:25.182Z,-0.03
2019-01-21T05:18:52.511Z,0.01
2019-01-21T05:19:18.610Z,0.01
2019-01-21T05:19:44.899Z,0.01
2019-01-21T05:20:10.992Z,-0.06
2019-01-21T05:20:37.102Z,0.01
2019-01-21T05:21:03.450Z,0.01
2019-01-21T05:21:29.554Z,-0.02
2019-01-21T05:21:55.987Z,0.01
2019-01-21T05:22:22.158Z,-0.03
2019-01-21T05:22:48.254Z,-0.06
2019-01-21T05:23:14.605Z,0.03
2019-01-21T05:23:40.732Z,-0.02
2019-01-21T05:24:06.822Z,0.01
2019-01-21T05:24:33.176Z,0.01
2019-01-21T05:24:59.279Z,-0.07
2019-01-21T05:25:26.224Z,-0.07
2019-01-21T05:25:52.412Z,0.01
2019-01-21T05:26:18.520Z,0.03
2019-01-21T05:26:44.679Z,-0.06
2019-01-21T05:27:10.812Z,0
2019-01-21T05:27:37.172Z,0.01
2019-01-21T05:28:03.274Z,-0.07
2019-01-21T05:28:29.378Z,-0.08
2019-01-21T05:28:55.729Z,-0.06
2019-01-21T05:29:21.831Z,-0.11
2019-01-21T05:29:47.953Z,-0.11
2019-01-21T05:30:14.217Z,-0.11
2019-01-21T05:30:40.326Z,-0.15
2019-01-21T05:31:06.698Z,-0.18
2019-01-21T05:31:32.799Z,-0.2
2019-01-21T05:31:58.908Z,-0.13
2019-01-21T05:32:25.293Z,-0.13
2019-01-21T05:32:51.455Z,-0.1
2019-01-21T05:33:17.809Z,-0.11
2019-01-21T05:33:43.906Z,-0.2
2019-01-21T05:34:10.003Z,-0.26
2019-01-21T05:34:36.239Z,-0.26
2019-01-21T05:35:02.371Z,-0.18
2019-01-21T05:35:28.531Z,-0.26
2019-01-21T05:35:54.891Z,-0.31
2019-01-21T05:36:20.992Z,-0.23
2019-01-21T05:36:47.290Z,-0.21
2019-01-21T05:37:13.431Z,-0.2
2019-01-21T05:37:39.532Z,-0.25
2019-01-21T05:38:05.867Z,-0.2
2019-01-21T05:38:32.002Z,-0.2
2019-01-21T05:38:58.138Z,-0.17
2019-01-21T05:39:24.262Z,-0.08
2019-01-21T05:39:50.364Z,-0.13
2019-01-21T05:40:16.491Z,-0.1
2019-01-21T05:40:42.654Z,-0.08
2019-01-21T05:41:08.749Z,-0.1
2019-01-21T05:41:34.851Z,-0.1
2019-01-21T05:42:00.961Z,-0.08
2019-01-21T05:42:27.086Z,-0.08
2019-01-21T05:42:53.214Z,-0.14
2019-01-21T05:43:19.319Z,-0.11
2019-01-21T05:43:45.454Z,-0.06
2019-01-21T05:44:11.586Z,-0.1
2019-01-21T05:44:37.716Z,-0.08
2019-01-21T05:45:03.814Z,-0.03
2019-01-21T05:45:29.917Z,-0.08
2019-01-21T05:45:56.022Z,-0.13
2019-01-21T05:46:22.150Z,-0.11
2019-01-21T05:46:48.255Z,-0.11
2019-01-21T05:47:14.358Z,-0.18
2019-01-21T05:47:40.515Z,-0.13
2019-01-21T05:48:06.648Z,-0.14