createdAt,value
2019-02-08T00:00:13.558Z,56.07
2019-02-08T00:00:56.774Z,51.30
2019-02-08T00:01:29.213Z,55.93
2019-02-08T00:02:00.409Z,52.70
2019-02-08T00:02:31.688Z,58.80
2019-02-08T00:03:03.393Z,56.23
2019-02-08T00:03:34.710Z,55.23
2019-02-08T00:04:06.304Z,55.53
2019-02-08T00:04:37.616Z,56.30
2019-02-08T00:05:09.932Z,59.83
2019-02-08T00:05:41.472Z,56.23
2019-02-08T00:06:12.745Z,61.47
2019-02-08T00:06:44.032Z,55.57
2019-02-08T00:07:15.305Z,56.63
2019-02-08T00:07:46.591Z,55.67
2019-02-08T00:08:18.901Z,50.47
2019-02-08T00:08:50.187Z,54.43
2019-02-08T00:09:21.482Z,56.60
2019-02-08T00:09:53.090Z,52.30
2019-02-08T00:10:24.321Z,54.80
2019-02-08T00:10:55.603Z,53.33
2019-02-08T00:11:26.885Z,53.20
2019-02-08T00:11:58.115Z,53.33
2019-02-08T00:12:29.318Z,56.00
2019-02-08T00:13:00.525Z,52.63
2019-02-08T00:13:31.725Z,54.20
2019-02-08T00:14:02.955Z,53.97
2019-02-08T00:14:34.187Z,51.03
2019-02-08T00:15:08.779Z,50.20
2019-02-08T00:15:40.302Z,54.37
2019-02-08T00:16:11.557Z,52.63
2019-02-08T00:16:42.728Z,53.07
2019-02-08T00:17:14.023Z,54.80
2019-02-08T00:17:45.301Z,54.27
2019-02-08T00:18:16.626Z,57.80
2019-02-08T00:18:47.798Z,55.10
2019-02-08T00:19:19.050Z,55.93
2019-02-08T00:19:50.229Z,57.47
2019-02-08T00:20:22.074Z,59.87
2019-02-08T00:20:53.262Z,53.93
2019-02-08T00:21:24.904Z,57.33
2019-02-08T00:21:56.086Z,56.33
2019-02-08T00:22:27.344Z,56.53
2019-02-08T00:22:58.522Z,58.80
2019-02-08T00:23:29.878Z,59.70
2019-02-08T00:24:01.136Z,56.77
2019-02-08T00:24:32.394Z,53.47
2019-02-08T00:25:11.530Z,51.57
2019-02-08T00:25:42.772Z,51.80
2019-02-08T00:26:13.983Z,53.70
2019-02-08T00:26:45.181Z,57.77
2019-02-08T00:27:16.382Z,51.27
2019-02-08T00:27:47.606Z,53.97
2019-02-08T00:28:19.216Z,53.37
2019-02-08T00:28:50.442Z,56.87
2019-02-08T00:29:21.680Z,56.60
2019-02-08T00:29:52.984Z,50.30
2019-02-08T00:30:28.283Z,52.30
2019-02-08T00:30:59.517Z,52.20
2019-02-08T00:31:30.714Z,53.37
2019-02-08T00:32:01.972Z,54.20
2019-02-08T00:32:33.289Z,52.50
2019-02-08T00:33:04.531Z,56.50
2019-02-08T00:33:35.759Z,56.43
2019-02-08T00:34:07.418Z,54.93
2019-02-08T00:34:38.631Z,55.03
2019-02-08T00:35:09.923Z,58.27
2019-02-08T00:35:41.155Z,57.43
2019-02-08T00:36:12.407Z,54.10
2019-02-08T00:36:43.718Z,61.50
2019-02-08T00:37:14.930Z,59.13
2019-02-08T00:37:46.158Z,56.27
2019-02-08T00:38:17.382Z,58.17
2019-02-08T00:38:48.589Z,56.53
2019-02-08T00:39:19.798Z,60.43
2019-02-08T00:39:51.423Z,58.33
2019-02-08T00:40:23.900Z,59.33
2019-02-08T00:40:55.092Z,52.80
2019-02-08T00:41:26.385Z,56.43
2019-02-08T00:41:57.657Z,55.30
2019-02-08T00:42:28.891Z,55.50
2019-02-08T00:43:00.086Z,57.63
2019-02-08T00:43:31.407Z,57.80
2019-02-08T00:44:02.584Z,53.53
2019-02-08T00:44:33.828Z,52.83
2019-02-08T00:45:09.770Z,63.47
2019-02-08T00:45:41.134Z,53.63
2019-02-08T00:46:12.440Z,57.27
2019-02-08T00:46:44.120Z,53.30
2019-02-08T00:47:15.390Z,52.23
2019-02-08T00:47:46.680Z,56.47
2019-02-08T00:48:17.981Z,54.07
2019-02-08T00:48:49.283Z,54.50
2019-02-08T00:49:20.551Z,55.07
2019-02-08T00:49:51.833Z,52.57
2019-02-08T00:50:26.212Z,55.97
2019-02-08T00:50:57.507Z,56.10
2019-02-08T00:51:28.733Z,52.53
2019-02-08T00:52:00.029Z,62.43
2019-02-08T00:52:31.624Z,57.70
2019-02-08T00:53:02.874Z,57.87
2019-02-08T00:53:34.086Z,57.37
2019-02-08T00:54:05.407Z,56.57
2019-02-08T00:54:36.833Z,56.73
2019-02-08T00:55:08.488Z,56.73
2019-02-08T00:55:39.889Z,58.80
2019-02-08T00:56:11.186Z,57.87
2019-02-08T00:56:42.489Z,54.53
2019-02-08T00:57:14.062Z,62.13
2019-02-08T00:57:45.359Z,60.57
2019-02-08T00:58:17.030Z,59.90
2019-02-08T00:58:48.334Z,60.50
2019-02-08T00:59:19.643Z,53.53
2019-02-08T00:59:50.944Z,61.03
2019-02-08T01:00:22.345Z,55.30
2019-02-08T01:00:53.613Z,58.37
2019-02-08T01:01:24.824Z,58.87
2019-02-08T01:01:56.168Z,60.37
2019-02-08T01:02:27.387Z,57.63
2019-02-08T01:02:59.011Z,57.47
2019-02-08T01:03:30.238Z,58.33
2019-02-08T01:04:01.478Z,54.47
2019-02-08T01:04:32.634Z,58.57
2019-02-08T01:05:13.601Z,56.03
2019-02-08T01:05:44.827Z,50.73
2019-02-08T01:06:16.099Z,55.60
2019-02-08T01:06:47.389Z,52.70
2019-02-08T01:07:18.662Z,52.53
2019-02-08T01:07:50.592Z,55.40
2019-02-08T01:08:21.921Z,55.37
2019-02-08T01:08:53.203Z,56.33
2019-02-08T01:09:24.485Z,53.57
2019-02-08T01:09:56.019Z,55.40
2019-02-08T01:10:30.784Z,58.03
2019-02-08T01:11:02.437Z,57.10
2019-02-08T01:11:33.678Z,51.40
2019-02-08T01:12:04.900Z,55.80
2019-02-08T01:12:36.123Z,58.67
2019-02-08T01:13:07.423Z,56.87
2019-02-08T01:13:38.646Z,63.27
2019-02-08T01:14:09.875Z,55.57
2019-02-08T01:14:41.104Z,58.50
2019-02-08T01:15:14.422Z,54.77
2019-02-08T01:15:45.648Z,55.13
2019-02-08T01:16:16.942Z,55.87
2019-02-08T01:16:48.369Z,54.43
2019-02-08T01:17:20.569Z,56.60
2019-02-08T01:17:51.785Z,53.97
2019-02-08T01:18:23.996Z,51.73
2019-02-08T01:18:55.221Z,54.87
2019-02-08T01:19:26.421Z,55.50
2019-02-08T01:19:57.639Z,54.43
2019-02-08T01:20:28.854Z,55.47
2019-02-08T01:21:00.102Z,56.27
2019-02-08T01:21:31.267Z,52.03
2019-02-08T01:22:02.514Z,54.30
2019-02-08T01:22:34.115Z,50.40
2019-02-08T01:23:05.367Z,50.77
2019-02-08T01:23:41.311Z,51.73
2019-02-08T01:24:10.302Z,51.77
2019-02-08T01:24:41.480Z,52.73
2019-02-08T01:25:18.857Z,54.17
2019-02-08T01:25:50.029Z,51.87
2019-02-08T01:26:21.299Z,49.93
2019-02-08T01:26:52.474Z,50.20
2019-02-08T01:27:23.728Z,53.40
2019-02-08T01:27:54.928Z,56.93
2019-02-08T01:28:26.183Z,56.17
2019-02-08T01:28:57.378Z,55.17
2019-02-08T01:29:28.626Z,58.37
2019-02-08T01:29:59.825Z,53.10
2019-02-08T01:30:32.374Z,55.77
2019-02-08T01:31:03.597Z,56.27
2019-02-08T01:31:34.894Z,60.63
2019-02-08T01:32:06.230Z,50.30
2019-02-08T01:32:37.496Z,52.40
2019-02-08T01:33:08.760Z,53.60
2019-02-08T01:33:40.272Z,53.87
2019-02-08T01:34:11.564Z,52.23
2019-02-08T01:34:42.854Z,56.57
2019-02-08T01:35:16.344Z,51.90
2019-02-08T01:35:47.619Z,51.60
2019-02-08T01:36:18.994Z,53.33
2019-02-08T01:36:50.184Z,53.03
2019-02-08T01:37:22.428Z,51.60
2019-02-08T01:37:53.823Z,53.67
2019-02-08T01:38:25.098Z,47.33
2019-02-08T01:38:56.284Z,49.93
2019-02-08T01:39:27.549Z,51.23
2019-02-08T01:39:58.719Z,54.27
2019-02-08T01:40:37.694Z,51.77
2019-02-08T01:41:08.959Z,50.00
2019-02-08T01:41:40.313Z,50.77
2019-02-08T01:42:11.578Z,51.13
2019-02-08T01:42:42.737Z,55.83
2019-02-08T01:43:14.239Z,53.03
2019-02-08T01:43:45.411Z,52.97
2019-02-08T01:44:16.656Z,49.37
2019-02-08T01:44:47.827Z,57.27
2019-02-08T01:45:25.235Z,52.00
2019-02-08T01:45:57.435Z,51.70
2019-02-08T01:46:28.664Z,53.57
2019-02-08T01:46:59.851Z,51.47
2019-02-08T01:47:31.106Z,51.97
2019-02-08T01:48:03.604Z,54.77
2019-02-08T01:48:34.866Z,50.40
2019-02-08T01:49:06.040Z,50.37
2019-02-08T01:49:37.566Z,54.97
2019-02-08T01:50:18.919Z,49.93
2019-02-08T01:50:50.175Z,47.77
2019-02-08T01:51:21.387Z,50.17
2019-02-08T01:51:52.640Z,50.57
2019-02-08T01:52:23.852Z,51.23
2019-02-08T01:52:55.062Z,52.53
2019-02-08T01:53:26.295Z,47.87
2019-02-08T01:53:57.484Z,46.57
2019-02-08T01:54:28.708Z,50.50
2019-02-08T01:54:59.931Z,49.63
2019-02-08T01:55:31.147Z,48.23
2019-02-08T01:56:02.359Z,46.87
2019-02-08T01:56:33.581Z,48.57
2019-02-08T01:57:04.815Z,50.27
2019-02-08T01:57:36.011Z,50.03
2019-02-08T01:58:07.453Z,50.17
2019-02-08T01:58:38.649Z,54.40
2019-02-08T01:59:09.908Z,53.67
2019-02-08T01:59:41.116Z,49.90
2019-02-08T02:00:29.456Z,50.70
2019-02-08T02:01:00.682Z,48.93
2019-02-08T02:01:31.948Z,54.00
2019-02-08T02:02:03.127Z,52.13
2019-02-08T02:02:34.348Z,54.17
2019-02-08T02:03:07.155Z,53.77
2019-02-08T02:03:38.408Z,51.20
2019-02-08T02:04:09.611Z,48.13
2019-02-08T02:04:40.848Z,49.30
2019-02-08T02:05:12.030Z,51.90
2019-02-08T02:05:43.281Z,47.53
2019-02-08T02:06:14.458Z,50.17
2019-02-08T02:06:45.830Z,48.17
2019-02-08T02:07:17.012Z,49.60
2019-02-08T02:07:48.568Z,50.40
2019-02-08T02:08:19.748Z,52.67
2019-02-08T02:08:51.049Z,49.40
2019-02-08T02:09:22.215Z,47.47
2019-02-08T02:09:53.427Z,46.37
2019-02-08T02:10:33.887Z,47.23
2019-02-08T02:11:05.123Z,49.60
2019-02-08T02:11:37.328Z,47.33
2019-02-08T02:12:08.549Z,49.17
2019-02-08T02:12:39.782Z,50.63
2019-02-08T02:13:11.310Z,46.17
2019-02-08T02:13:42.573Z,45.87
2019-02-08T02:14:13.785Z,45.83
2019-02-08T02:14:45.004Z,49.23
2019-02-08T02:15:16.263Z,48.17
2019-02-08T02:15:47.473Z,50.97
2019-02-08T02:16:18.753Z,49.00
2019-02-08T02:16:49.940Z,49.30
2019-02-08T02:17:21.169Z,49.50
2019-02-08T02:17:52.417Z,49.20
2019-02-08T02:18:23.633Z,49.23
2019-02-08T02:18:54.927Z,50.87
2019-02-08T02:19:26.137Z,50.97
2019-02-08T02:19:57.350Z,53.17
2019-02-08T02:20:35.074Z,53.53
2019-02-08T02:21:06.290Z,48.63
2019-02-08T02:21:37.528Z,49.23
2019-02-08T02:22:08.720Z,51.33
2019-02-08T02:22:40.316Z,46.50
2019-02-08T02:23:14.000Z,48.40
2019-02-08T02:23:45.244Z,47.23
2019-02-08T02:24:16.417Z,50.47
2019-02-08T02:24:47.684Z,51.47
2019-02-08T02:25:18.992Z,48.50
2019-02-08T02:25:50.306Z,46.13
2019-02-08T02:26:21.518Z,48.43
2019-02-08T02:26:52.765Z,44.50
2019-02-08T02:27:23.953Z,48.03
2019-02-08T02:27:55.207Z,47.93
2019-02-08T02:28:26.413Z,49.97
2019-02-08T02:28:57.664Z,45.80
2019-02-08T02:29:28.959Z,47.80
2019-02-08T02:30:00.246Z,45.10
2019-02-08T02:30:35.125Z,49.70
2019-02-08T02:31:07.367Z,44.57
2019-02-08T02:31:38.589Z,47.87
2019-02-08T02:32:09.821Z,46.63
2019-02-08T02:32:41.016Z,50.13
2019-02-08T02:33:12.678Z,52.37
2019-02-08T02:33:44.858Z,50.00
2019-02-08T02:34:16.101Z,53.00
2019-02-08T02:34:47.271Z,49.90
2019-02-08T02:35:18.666Z,50.37
2019-02-08T02:35:49.936Z,53.60
2019-02-08T02:36:21.170Z,51.83
2019-02-08T02:36:52.380Z,50.93
2019-02-08T02:37:23.665Z,49.87
2019-02-08T02:37:54.952Z,50.13
2019-02-08T02:38:26.224Z,49.87
2019-02-08T02:38:57.504Z,49.73
2019-02-08T02:39:28.789Z,50.63
2019-02-08T02:40:00.361Z,49.50
2019-02-08T02:40:31.777Z,45.40
2019-02-08T02:41:03.071Z,47.80
2019-02-08T02:41:34.339Z,46.03
2019-02-08T02:42:05.564Z,48.60
2019-02-08T02:42:36.935Z,47.20
2019-02-08T02:43:08.156Z,47.87
2019-02-08T02:43:39.345Z,49.30
2019-02-08T02:44:10.584Z,46.60
2019-02-08T02:44:41.811Z,49.50
2019-02-08T02:45:27.273Z,47.13
2019-02-08T02:45:58.594Z,47.50
2019-02-08T02:46:29.877Z,46.27
2019-02-08T02:47:01.119Z,46.30
2019-02-08T02:47:32.397Z,45.00
2019-02-08T02:48:05.439Z,45.23
2019-02-08T02:48:36.958Z,46.73
2019-02-08T02:49:08.222Z,46.70
2019-02-08T02:49:39.413Z,47.27
2019-02-08T02:50:11.280Z,47.30
2019-02-08T02:50:42.495Z,46.87
2019-02-08T02:51:13.810Z,46.43
2019-02-08T02:51:45.001Z,44.67
2019-02-08T02:52:16.237Z,48.13
2019-02-08T02:52:47.424Z,48.53
2019-02-08T02:53:18.661Z,49.43
2019-02-08T02:53:49.866Z,51.40
2019-02-08T02:54:21.153Z,51.07
2019-02-08T02:54:52.346Z,48.20
2019-02-08T02:55:26.494Z,50.47
2019-02-08T02:55:57.682Z,45.03
2019-02-08T02:56:28.934Z,47.37
2019-02-08T02:57:00.181Z,48.00
2019-02-08T02:57:31.469Z,47.67
2019-02-08T02:58:03.671Z,48.70
2019-02-08T02:58:34.942Z,48.67
2019-02-08T02:59:06.236Z,44.90
2019-02-08T02:59:37.609Z,48.50
2019-02-08T03:00:16.793Z,44.13
2019-02-08T03:00:48.074Z,44.73
2019-02-08T03:01:19.360Z,44.43
2019-02-08T03:01:50.640Z,48.93
2019-02-08T03:02:21.881Z,49.37
2019-02-08T03:02:53.130Z,46.83
2019-02-08T03:03:24.445Z,48.70
2019-02-08T03:03:55.643Z,46.10
2019-02-08T03:04:26.908Z,43.43
2019-02-08T03:04:58.166Z,46.00
2019-02-08T03:05:29.416Z,51.43
2019-02-08T03:06:00.602Z,42.67
2019-02-08T03:06:31.831Z,46.37
2019-02-08T03:07:02.983Z,48.63
2019-02-08T03:07:34.224Z,46.63
2019-02-08T03:08:07.243Z,44.47
2019-02-08T03:08:39.778Z,48.20
2019-02-08T03:09:11.102Z,48.23
2019-02-08T03:09:42.359Z,49.63
2019-02-08T03:10:19.618Z,46.23
2019-02-08T03:10:50.926Z,48.33
2019-02-08T03:11:22.136Z,45.57
2019-02-08T03:11:53.310Z,48.73
2019-02-08T03:12:24.539Z,50.53
2019-02-08T03:12:55.769Z,48.30
2019-02-08T03:13:26.970Z,45.23
2019-02-08T03:13:59.220Z,46.73
2019-02-08T03:14:30.417Z,47.30
2019-02-08T03:15:01.631Z,49.43
2019-02-08T03:15:34.367Z,46.57
2019-02-08T03:16:05.576Z,47.27
2019-02-08T03:16:36.924Z,44.00
2019-02-08T03:17:08.190Z,43.63
2019-02-08T03:17:39.426Z,44.07
2019-02-08T03:18:10.644Z,46.13
2019-02-08T03:18:41.854Z,48.20
2019-02-08T03:19:13.065Z,42.70
2019-02-08T03:19:44.253Z,44.63
2019-02-08T03:20:23.325Z,47.07
2019-02-08T03:20:54.558Z,44.07
2019-02-08T03:21:26.763Z,43.60
2019-02-08T03:21:57.967Z,46.27
2019-02-08T03:22:29.229Z,45.33
2019-02-08T03:23:00.409Z,47.33
2019-02-08T03:23:31.640Z,43.53
2019-02-08T03:24:02.829Z,43.67
2019-02-08T03:24:34.087Z,47.97
2019-02-08T03:25:10.271Z,46.37
2019-02-08T03:25:41.515Z,44.70
2019-02-08T03:26:12.713Z,50.23
2019-02-08T03:26:43.966Z,44.47
2019-02-08T03:27:15.132Z,46.70
2019-02-08T03:27:46.472Z,50.83
2019-02-08T03:28:17.651Z,49.47
2019-02-08T03:28:48.932Z,48.93
2019-02-08T03:29:20.169Z,47.10
2019-02-08T03:29:51.445Z,49.23
2019-02-08T03:30:47.436Z,48.00
2019-02-08T03:31:18.714Z,42.93
2019-02-08T03:31:50.095Z,45.10
2019-02-08T03:32:21.350Z,53.07
2019-02-08T03:32:52.556Z,49.20
2019-02-08T03:33:23.913Z,45.70
2019-02-08T03:33:55.160Z,47.40
2019-02-08T03:34:26.384Z,46.00
2019-02-08T03:34:57.550Z,46.33
2019-02-08T03:35:28.803Z,46.20
2019-02-08T03:35:59.977Z,43.33
2019-02-08T03:36:31.202Z,46.23
2019-02-08T03:37:02.375Z,42.97
2019-02-08T03:37:33.645Z,48.30
2019-02-08T03:38:04.842Z,45.93
2019-02-08T03:38:36.087Z,43.00
2019-02-08T03:39:07.398Z,47.60
2019-02-08T03:39:40.068Z,42.43
2019-02-08T03:40:16.055Z,43.93
2019-02-08T03:40:47.293Z,43.90
2019-02-08T03:41:18.505Z,40.63
2019-02-08T03:41:49.738Z,45.90
2019-02-08T03:42:20.963Z,45.27
2019-02-08T03:42:52.221Z,43.63
2019-02-08T03:43:23.427Z,43.03
2019-02-08T03:43:54.697Z,46.13
2019-02-08T03:44:25.883Z,47.17
2019-02-08T03:44:57.136Z,46.30
2019-02-08T03:45:30.226Z,44.97
2019-02-08T03:46:01.490Z,46.70
2019-02-08T03:46:32.674Z,45.80
2019-02-08T03:47:03.916Z,48.03
2019-02-08T03:47:35.161Z,46.00
2019-02-08T03:48:07.084Z,48.43
2019-02-08T03:48:38.384Z,49.23
2019-02-08T03:49:10.055Z,44.70
2019-02-08T03:49:41.344Z,45.50
2019-02-08T03:50:16.749Z,46.53
2019-02-08T03:50:48.044Z,42.33
2019-02-08T03:51:19.344Z,43.97
2019-02-08T03:51:50.614Z,42.30
2019-02-08T03:52:21.894Z,43.17
2019-02-08T03:52:53.454Z,41.67
2019-02-08T03:53:24.628Z,47.30
2019-02-08T03:53:55.887Z,40.70
2019-02-08T03:54:27.072Z,42.53
2019-02-08T03:54:58.317Z,43.90
2019-02-08T03:55:29.518Z,45.27
2019-02-08T03:56:00.743Z,43.13
2019-02-08T03:56:32.924Z,44.30
2019-02-08T03:57:04.242Z,40.97
2019-02-08T03:57:35.427Z,44.67
2019-02-08T03:58:07.021Z,43.50
2019-02-08T03:58:38.209Z,42.33
2019-02-08T03:59:09.918Z,46.00
2019-02-08T03:59:41.077Z,46.33
2019-02-08T04:00:23.495Z,43.40
2019-02-08T04:00:56.646Z,43.10
2019-02-08T04:01:27.883Z,48.07
2019-02-08T04:01:59.079Z,44.07
2019-02-08T04:02:30.375Z,43.90
2019-02-08T04:03:01.572Z,47.00
2019-02-08T04:03:32.887Z,47.97
2019-02-08T04:04:12.785Z,46.40
2019-02-08T04:04:44.123Z,48.13
2019-02-08T04:05:15.451Z,48.57
2019-02-08T04:05:46.758Z,43.93
2019-02-08T04:06:18.031Z,47.97
2019-02-08T04:06:49.315Z,44.10
2019-02-08T04:07:20.605Z,42.70
2019-02-08T04:07:51.882Z,47.07
2019-02-08T04:08:23.140Z,44.17
2019-02-08T04:08:54.312Z,45.83
2019-02-08T04:09:25.627Z,41.57
2019-02-08T04:09:56.812Z,46.30
2019-02-08T04:10:28.066Z,43.47
2019-02-08T04:10:59.254Z,48.63
2019-02-08T04:11:30.524Z,45.47
2019-02-08T04:12:01.713Z,43.43
2019-02-08T04:12:33.046Z,43.90
2019-02-08T04:13:04.321Z,42.80
2019-02-08T04:13:35.679Z,40.83
2019-02-08T04:14:07.055Z,39.53
2019-02-08T04:14:38.354Z,43.17
2019-02-08T04:15:14.944Z,44.23
2019-02-08T04:15:46.401Z,46.83
2019-02-08T04:16:18.789Z,45.00
2019-02-08T04:16:50.119Z,45.07
2019-02-08T04:17:21.407Z,45.67
2019-02-08T04:17:52.765Z,40.13
2019-02-08T04:18:24.097Z,43.37
2019-02-08T04:18:55.450Z,43.57
2019-02-08T04:19:26.767Z,44.43
2019-02-08T04:19:57.969Z,50.23
2019-02-08T04:20:29.343Z,46.80
2019-02-08T04:21:00.517Z,47.50
2019-02-08T04:21:31.783Z,45.90
2019-02-08T04:22:02.970Z,48.83
2019-02-08T04:22:34.233Z,50.20
2019-02-08T04:23:05.509Z,45.43
2019-02-08T04:23:36.878Z,45.63
2019-02-08T04:24:08.217Z,47.13
2019-02-08T04:24:40.219Z,46.17
2019-02-08T04:25:15.878Z,45.27
2019-02-08T04:25:47.135Z,41.43
2019-02-08T04:26:18.410Z,41.53
2019-02-08T04:26:49.679Z,42.63
2019-02-08T04:27:20.868Z,45.67
2019-02-08T04:27:52.712Z,40.63
2019-02-08T04:28:23.920Z,46.10
2019-02-08T04:28:55.211Z,44.17
2019-02-08T04:29:26.487Z,43.13
2019-02-08T04:29:57.758Z,40.93
2019-02-08T04:30:32.922Z,44.10
2019-02-08T04:31:04.256Z,43.70
2019-02-08T04:31:35.620Z,44.23
2019-02-08T04:32:07.045Z,43.70
2019-02-08T04:32:38.355Z,41.50
2019-02-08T04:33:10.054Z,42.73
2019-02-08T04:33:41.311Z,42.00
2019-02-08T04:34:12.485Z,40.67
2019-02-08T04:34:43.715Z,44.70
2019-02-08T04:35:15.010Z,41.63
2019-02-08T04:35:46.301Z,40.80
2019-02-08T04:36:17.517Z,44.83
2019-02-08T04:36:48.782Z,42.47
2019-02-08T04:37:20.011Z,44.83
2019-02-08T04:37:51.255Z,47.50
2019-02-08T04:38:22.536Z,45.17
2019-02-08T04:38:53.812Z,47.37
2019-02-08T04:39:25.128Z,44.97
2019-02-08T04:39:56.437Z,47.77
2019-02-08T04:40:27.733Z,45.37
2019-02-08T04:40:59.004Z,48.07
2019-02-08T04:41:30.240Z,46.57
2019-02-08T04:42:01.489Z,44.43
2019-02-08T04:42:32.700Z,43.17
2019-02-08T04:43:03.926Z,43.73
2019-02-08T04:43:35.150Z,41.43
2019-02-08T04:44:06.356Z,43.20
2019-02-08T04:44:37.636Z,42.03
2019-02-08T04:45:10.654Z,39.80
2019-02-08T04:45:41.872Z,46.73
2019-02-08T04:46:13.172Z,46.00
2019-02-08T04:46:44.431Z,43.83
2019-02-08T04:47:15.736Z,41.13
2019-02-08T04:47:47.071Z,46.20
2019-02-08T04:48:18.327Z,38.80
2019-02-08T04:48:49.564Z,41.30
2019-02-08T04:49:20.776Z,43.70
2019-02-08T04:49:52.025Z,40.17
2019-02-08T04:50:25.722Z,40.40
2019-02-08T04:50:56.976Z,40.70
2019-02-08T04:51:28.147Z,42.67
2019-02-08T04:51:59.498Z,43.37
2019-02-08T04:52:30.691Z,43.23
2019-02-08T04:53:01.936Z,42.80
2019-02-08T04:53:33.854Z,42.80
2019-02-08T04:54:05.173Z,43.77
2019-02-08T04:54:38.330Z,43.20
2019-02-08T04:55:10.413Z,45.17
2019-02-08T04:55:41.735Z,45.73
2019-02-08T04:56:13.034Z,47.07
2019-02-08T04:56:44.306Z,47.33
2019-02-08T04:57:15.629Z,42.50
2019-02-08T04:57:46.928Z,48.07
2019-02-08T04:58:19.246Z,48.90
2019-02-08T04:58:50.485Z,45.70
2019-02-08T04:59:22.926Z,46.70
2019-02-08T04:59:54.209Z,45.23
2019-02-08T05:00:30.437Z,43.60
2019-02-08T05:01:01.707Z,42.00
2019-02-08T05:01:32.884Z,44.57
2019-02-08T05:02:04.136Z,41.67
2019-02-08T05:02:35.773Z,38.47
2019-02-08T05:03:07.407Z,44.53
2019-02-08T05:03:38.645Z,40.00
2019-02-08T05:04:10.196Z,43.50
2019-02-08T05:04:41.489Z,47.27
2019-02-08T05:05:12.793Z,41.00
2019-02-08T05:05:44.079Z,42.37
2019-02-08T05:06:15.376Z,42.20
2019-02-08T05:06:46.665Z,47.70
2019-02-08T05:07:17.931Z,42.43
2019-02-08T05:07:49.216Z,41.97
2019-02-08T05:08:20.482Z,39.17
2019-02-08T05:08:51.812Z,40.70
2019-02-08T05:09:23.133Z,45.87
2019-02-08T05:09:54.401Z,41.50
2019-02-08T05:10:30.020Z,39.77
2019-02-08T05:11:02.257Z,38.83
2019-02-08T05:11:33.466Z,41.77
2019-02-08T05:12:04.646Z,41.43
2019-02-08T05:12:35.814Z,42.80
2019-02-08T05:13:07.044Z,44.83
2019-02-08T05:13:38.216Z,43.03
2019-02-08T05:14:09.432Z,43.30
2019-02-08T05:14:40.650Z,41.83
2019-02-08T05:15:12.184Z,42.87
2019-02-08T05:15:43.404Z,43.93
2019-02-08T05:16:14.618Z,46.13
2019-02-08T05:16:45.834Z,45.33
2019-02-08T05:17:17.048Z,45.03
2019-02-08T05:17:48.315Z,44.27
2019-02-08T05:18:19.538Z,39.17
2019-02-08T05:18:50.766Z,44.17
2019-02-08T05:19:21.947Z,43.57
2019-02-08T05:19:53.171Z,42.07
2019-02-08T05:20:28.153Z,40.10
2019-02-08T05:20:59.480Z,41.30
2019-02-08T05:21:30.688Z,45.80
2019-02-08T05:22:01.932Z,41.43
2019-02-08T05:22:33.111Z,40.30
2019-02-08T05:23:04.357Z,40.27
2019-02-08T05:23:35.642Z,39.07
2019-02-08T05:24:07.038Z,40.87
2019-02-08T05:24:45.702Z,40.67
2019-02-08T05:25:11.367Z,41.67
2019-02-08T05:25:43.547Z,43.60
2019-02-08T05:26:14.771Z,40.37
2019-02-08T05:26:45.960Z,38.30
2019-02-08T05:27:17.178Z,42.37
2019-02-08T05:27:48.937Z,40.87
2019-02-08T05:28:20.226Z,35.53
2019-02-08T05:28:51.429Z,42.23
2019-02-08T05:29:22.685Z,39.80
2019-02-08T05:29:53.900Z,41.53
2019-02-08T05:30:30.004Z,42.03
2019-02-08T05:31:01.196Z,41.60
2019-02-08T05:31:32.442Z,40.20
2019-02-08T05:32:03.622Z,39.93
2019-02-08T05:32:35.740Z,40.10
2019-02-08T05:33:06.964Z,42.73
2019-02-08T05:33:38.327Z,45.23
2019-02-08T05:34:12.498Z,39.03
2019-02-08T05:34:44.656Z,41.67
2019-02-08T05:35:15.949Z,43.27
2019-02-08T05:35:48.739Z,43.77
2019-02-08T05:36:19.986Z,43.70
2019-02-08T05:36:51.315Z,43.07
2019-02-08T05:37:22.560Z,43.00
2019-02-08T05:37:53.782Z,42.27
2019-02-08T05:38:24.964Z,42.77
2019-02-08T05:38:56.168Z,45.77
2019-02-08T05:39:27.420Z,40.20
2019-02-08T05:39:58.648Z,38.47
2019-02-08T05:40:29.862Z,41.30
2019-02-08T05:41:02.132Z,42.00
2019-02-08T05:41:33.369Z,43.80
2019-02-08T05:42:04.632Z,39.97
2019-02-08T05:42:35.827Z,41.37
2019-02-08T05:43:07.005Z,41.23
2019-02-08T05:43:38.517Z,39.90
2019-02-08T05:44:09.729Z,39.97
2019-02-08T05:44:40.917Z,43.30
2019-02-08T05:45:18.112Z,39.03
2019-02-08T05:45:49.290Z,39.07
2019-02-08T05:46:20.591Z,39.50
2019-02-08T05:46:51.848Z,39.90
2019-02-08T05:47:23.151Z,42.30
2019-02-08T05:47:54.425Z,44.13
2019-02-08T05:48:25.730Z,39.30
2019-02-08T05:48:57.123Z,39.47
2019-02-08T05:49:28.369Z,44.07
2019-02-08T05:49:59.549Z,42.67
2019-02-08T05:50:30.779Z,41.43
2019-02-08T05:51:01.994Z,39.57
2019-02-08T05:51:33.246Z,40.70
2019-02-08T05:52:05.987Z,39.70
2019-02-08T05:52:37.802Z,46.50
2019-02-08T05:53:08.988Z,43.03
2019-02-08T05:53:40.239Z,41.33
2019-02-08T05:54:11.486Z,43.73
2019-02-08T05:54:42.765Z,39.07
2019-02-08T05:55:21.161Z,40.67
2019-02-08T05:55:52.439Z,38.10
2019-02-08T05:56:23.766Z,41.93
2019-02-08T05:56:55.045Z,38.60
2019-02-08T05:57:26.339Z,41.47
2019-02-08T05:57:57.645Z,43.87
2019-02-08T05:58:28.937Z,46.23
2019-02-08T05:59:00.259Z,44.03
2019-02-08T05:59:31.513Z,43.53
2019-02-08T06:00:11.135Z,44.63
2019-02-08T06:00:52.069Z,40.00
2019-02-08T06:01:23.242Z,45.07
2019-02-08T06:01:54.494Z,42.53
2019-02-08T06:02:25.695Z,46.63
2019-02-08T06:02:56.977Z,41.93
2019-02-08T06:03:28.241Z,43.90
2019-02-08T06:03:59.477Z,44.10
2019-02-08T06:04:30.710Z,42.43
2019-02-08T06:05:02.162Z,40.87
2019-02-08T06:05:33.622Z,47.07
2019-02-08T06:06:04.910Z,43.83
2019-02-08T06:06:36.265Z,41.30
2019-02-08T06:07:08.203Z,40.50
2019-02-08T06:07:41.229Z,41.90
2019-02-08T06:08:13.296Z,41.20
2019-02-08T06:08:44.589Z,45.77
2019-02-08T06:09:15.862Z,42.10
2019-02-08T06:09:47.123Z,42.50
2019-02-08T06:10:19.501Z,40.97
2019-02-08T06:10:51.926Z,45.70
2019-02-08T06:11:25.058Z,49.37
2019-02-08T06:11:56.316Z,44.07
2019-02-08T06:12:27.567Z,42.83
2019-02-08T06:12:58.756Z,46.90
2019-02-08T06:13:29.927Z,42.77
2019-02-08T06:14:01.101Z,44.10
2019-02-08T06:14:32.311Z,44.73
2019-02-08T06:15:09.220Z,46.00
2019-02-08T06:15:40.487Z,41.57
2019-02-08T06:16:11.669Z,43.93
2019-02-08T06:16:42.949Z,42.80
2019-02-08T06:17:14.124Z,42.60
2019-02-08T06:17:45.390Z,45.10
2019-02-08T06:18:16.575Z,43.73
2019-02-08T06:18:47.840Z,42.80
2019-02-08T06:19:19.030Z,40.73
2019-02-08T06:19:50.295Z,40.57
2019-02-08T06:20:23.973Z,42.27
2019-02-08T06:20:55.246Z,41.47
2019-02-08T06:21:26.407Z,41.63
2019-02-08T06:21:57.671Z,44.07
2019-02-08T06:22:28.859Z,44.20
2019-02-08T06:23:00.104Z,43.20
2019-02-08T06:23:31.269Z,42.97
2019-02-08T06:24:02.569Z,51.00
2019-02-08T06:24:33.814Z,47.80
2019-02-08T06:25:09.445Z,45.53
2019-02-08T06:25:40.849Z,49.63
2019-02-08T06:26:12.072Z,49.30
2019-02-08T06:26:43.291Z,47.93
2019-02-08T06:27:14.510Z,52.80
2019-02-08T06:27:45.729Z,57.07
2019-02-08T06:28:16.956Z,72.90
2019-02-08T06:28:48.179Z,65.00
2019-02-08T06:29:19.426Z,60.83
2019-02-08T06:29:50.719Z,64.03
2019-02-08T06:30:27.465Z,59.27
2019-02-08T06:30:59.696Z,59.80
2019-02-08T06:31:30.904Z,64.47
2019-02-08T06:32:02.121Z,61.73
2019-02-08T06:32:33.497Z,49.37
2019-02-08T06:33:05.109Z,48.83
2019-02-08T06:33:36.400Z,48.57
2019-02-08T06:34:07.957Z,49.03
2019-02-08T06:34:39.197Z,47.27
2019-02-08T06:35:11.164Z,46.33
2019-02-08T06:35:42.407Z,46.90
2019-02-08T06:36:13.550Z,48.13
2019-02-08T06:36:44.819Z,49.23
2019-02-08T06:37:15.998Z,43.50
2019-02-08T06:37:47.228Z,46.57
2019-02-08T06:38:18.415Z,43.67
2019-02-08T06:38:49.686Z,46.07
2019-02-08T06:39:20.866Z,43.53
2019-02-08T06:39:52.121Z,45.37
2019-02-08T06:40:32.405Z,43.40
2019-02-08T06:41:03.686Z,46.63
2019-02-08T06:41:34.900Z,48.17
2019-02-08T06:42:06.106Z,51.43
2019-02-08T06:42:37.495Z,45.97
2019-02-08T06:43:08.721Z,46.63
2019-02-08T06:43:40.222Z,50.63
2019-02-08T06:44:11.451Z,48.87
2019-02-08T06:44:42.665Z,51.53
2019-02-08T06:45:19.968Z,55.10
2019-02-08T06:45:51.146Z,47.83
2019-02-08T06:46:22.442Z,47.53
2019-02-08T06:46:53.634Z,45.80
2019-02-08T06:47:24.891Z,47.03
2019-02-08T06:47:56.087Z,42.50
2019-02-08T06:48:27.329Z,46.17
2019-02-08T06:48:58.502Z,41.60