createdAt,value
2017-06-10T00:00:01.773Z,12.8
2017-06-10T00:05:02.024Z,12.8
2017-06-10T00:10:01.853Z,12.8
2017-06-10T00:15:01.768Z,12.8
2017-06-10T00:20:01.946Z,12.8
2017-06-10T00:25:01.846Z,12.8
2017-06-10T00:30:01.762Z,12.8
2017-06-10T00:35:02.123Z,12.5
2017-06-10T00:40:01.421Z,12.5
2017-06-10T00:45:01.303Z,12.5
2017-06-10T00:50:01.716Z,12.4
2017-06-10T00:55:01.361Z,12.4
2017-06-10T01:00:01.387Z,12.4
2017-06-10T01:05:02.131Z,12.4
2017-06-10T01:10:01.937Z,12.4
2017-06-10T01:15:02.140Z,12.4
2017-06-10T01:20:01.539Z,12.4
2017-06-10T01:25:01.429Z,12.3
2017-06-10T01:30:01.626Z,12.3
2017-06-10T01:35:01.747Z,12.3
2017-06-10T01:40:01.797Z,12.3
2017-06-10T01:45:01.443Z,12.3
2017-06-10T01:50:01.692Z,12.2
2017-06-10T01:55:01.478Z,12.2
2017-06-10T02:00:01.401Z,12.1
2017-06-10T02:05:01.240Z,12
2017-06-10T02:10:01.955Z,12
2017-06-10T02:15:02.281Z,11.9
2017-06-10T02:20:01.748Z,11.9
2017-06-10T02:25:02.046Z,11.9
2017-06-10T02:30:01.564Z,11.9
2017-06-10T02:35:01.772Z,11.9
2017-06-10T02:40:01.967Z,11.8
2017-06-10T02:45:02.073Z,11.7
2017-06-10T02:50:01.552Z,11.7
2017-06-10T02:55:01.293Z,11.7
2017-06-10T03:00:01.441Z,11.7
2017-06-10T03:05:01.603Z,11.7
2017-06-10T03:10:01.693Z,11.6
2017-06-10T03:15:01.907Z,11.6
2017-06-10T03:20:01.279Z,11.6
2017-06-10T03:25:01.298Z,11.6
2017-06-10T03:30:01.636Z,11.6
2017-06-10T03:35:01.909Z,11.6
2017-06-10T03:40:01.777Z,11.6
2017-06-10T03:45:02.051Z,11.5
2017-06-10T03:50:01.748Z,11.6
2017-06-10T03:55:01.827Z,11.6
2017-06-10T04:00:02.073Z,11.6
2017-06-10T04:05:01.353Z,11.6
2017-06-10T04:10:01.219Z,11.6
2017-06-10T04:15:01.909Z,11.6
2017-06-10T04:20:02.029Z,11.6
2017-06-10T04:25:02.482Z,11.7
2017-06-10T04:30:01.394Z,11.7
2017-06-10T04:35:01.966Z,11.9
2017-06-10T04:40:01.840Z,11.9
2017-06-10T04:45:01.226Z,12
2017-06-10T04:50:02.074Z,12.1
2017-06-10T04:55:01.994Z,12.1
2017-06-10T05:00:01.255Z,12.2
2017-06-10T05:05:01.864Z,12.4
2017-06-10T05:10:02.044Z,12.4
2017-06-10T05:15:02.213Z,12.6
2017-06-10T05:20:01.981Z,12.6
2017-06-10T05:25:02.127Z,12.6
2017-06-10T05:30:01.554Z,12.8
2017-06-10T05:35:01.679Z,12.9
2017-06-10T05:40:01.791Z,12.9
2017-06-10T05:45:01.199Z,12.9
2017-06-10T05:50:01.474Z,12.9
2017-06-10T05:55:01.350Z,12.9
2017-06-10T06:00:01.362Z,13.5
2017-06-10T06:05:01.936Z,13.6
2017-06-10T06:10:01.641Z,13.6
2017-06-10T06:15:01.235Z,13.8
2017-06-10T06:20:01.652Z,13.8
2017-06-10T06:25:02.131Z,14.1
2017-06-10T06:30:01.712Z,14.1
2017-06-10T06:35:01.489Z,14.4
2017-06-10T06:40:01.470Z,14.4
2017-06-10T06:45:02.080Z,14.4
2017-06-10T06:50:01.514Z,14.4
2017-06-10T06:55:01.610Z,14.4
2017-06-10T07:00:02.077Z,15
2017-06-10T07:05:02.176Z,15
2017-06-10T07:10:01.954Z,15
2017-06-10T07:15:01.842Z,15
2017-06-10T07:20:01.247Z,15
2017-06-10T07:25:01.345Z,15
2017-06-10T07:30:01.760Z,15
2017-06-10T07:35:01.235Z,15.1
2017-06-10T07:40:01.931Z,15.2
2017-06-10T07:45:01.656Z,15.3
2017-06-10T07:50:01.888Z,15.3
2017-06-10T07:55:02.048Z,15.6
2017-06-10T08:00:01.692Z,15.6
2017-06-10T08:05:02.154Z,15.6
2017-06-10T08:10:01.275Z,16
2017-06-10T08:15:01.954Z,16.2
2017-06-10T08:20:01.336Z,16.2
2017-06-10T08:25:01.429Z,16.2
2017-06-10T08:30:01.448Z,16.2
2017-06-10T08:35:01.213Z,16.2
2017-06-10T08:40:02.254Z,16.2
2017-06-10T08:45:02.119Z,16.4
2017-06-10T08:50:01.532Z,16.5
2017-06-10T08:55:03.012Z,16.5
2017-06-10T09:00:01.470Z,16.5
2017-06-10T09:05:02.178Z,16.5
2017-06-10T09:10:01.385Z,16.5
2017-06-10T09:15:01.945Z,16.5
2017-06-10T09:20:02.152Z,17.1
2017-06-10T09:25:01.605Z,17.4
2017-06-10T09:30:01.440Z,17.4
2017-06-10T09:35:02.008Z,17.8
2017-06-10T09:40:02.003Z,18
2017-06-10T09:45:01.724Z,18
2017-06-10T09:50:01.560Z,18.1
2017-06-10T09:55:01.234Z,18.1
2017-06-10T10:00:01.828Z,18.3
2017-06-10T10:05:01.633Z,18.4
2017-06-10T10:10:01.889Z,18.5
2017-06-10T10:15:01.873Z,18.6
2017-06-10T10:20:02.077Z,18.6
2017-06-10T10:25:01.304Z,18.8
2017-06-10T10:30:02.003Z,18.9
2017-06-10T10:35:01.623Z,18.9
2017-06-10T10:40:01.781Z,18.9
2017-06-10T10:45:01.582Z,19
2017-06-10T10:50:02.115Z,19
2017-06-10T10:55:01.554Z,19.3
2017-06-10T11:00:02.068Z,19.3
2017-06-10T11:05:01.478Z,19.3
2017-06-10T11:10:01.470Z,19.4
2017-06-10T11:15:01.794Z,19.6
2017-06-10T11:20:01.585Z,19.8
2017-06-10T11:25:01.706Z,19.8
2017-06-10T11:30:01.309Z,19.9
2017-06-10T11:35:01.418Z,19.9
2017-06-10T11:40:01.229Z,19.9
2017-06-10T11:45:01.309Z,20
2017-06-10T11:50:01.930Z,20
2017-06-10T11:55:01.776Z,20.2
2017-06-10T12:00:01.275Z,20.2
2017-06-10T12:05:02.106Z,20.2
2017-06-10T12:10:02.044Z,20.2
2017-06-10T12:15:01.267Z,20.1
2017-06-10T12:20:01.889Z,20
2017-06-10T12:25:01.434Z,20
2017-06-10T12:30:02.012Z,19.8
2017-06-10T12:35:01.740Z,19.8
2017-06-10T12:40:01.645Z,19.8
2017-06-10T12:45:01.903Z,19.7
2017-06-10T12:50:01.490Z,19.8
2017-06-10T12:55:01.478Z,19.8
2017-06-10T13:00:01.868Z,19.8
2017-06-10T13:05:01.670Z,19.9
2017-06-10T13:10:01.897Z,19.9
2017-06-10T13:15:01.465Z,19.9
2017-06-10T13:20:01.413Z,20
2017-06-10T13:25:02.114Z,20
2017-06-10T13:30:01.560Z,20.2
2017-06-10T13:35:01.350Z,20.4
2017-06-10T13:40:01.298Z,20.5
2017-06-10T13:45:01.396Z,20.5
2017-06-10T13:50:01.792Z,20.7
2017-06-10T13:55:01.398Z,20.7
2017-06-10T14:00:01.969Z,20.7
2017-06-10T14:05:01.368Z,20.7
2017-06-10T14:10:02.190Z,20.7
2017-06-10T14:15:01.596Z,20.7
2017-06-10T14:20:02.120Z,20.7
2017-06-10T14:25:02.010Z,20.8
2017-06-10T14:30:01.224Z,20.8
2017-06-10T14:35:01.919Z,20.8
2017-06-10T14:40:01.339Z,20.8
2017-06-10T14:45:01.223Z,20.9
2017-06-10T14:50:02.110Z,20.8
2017-06-10T14:55:01.554Z,20.8
2017-06-10T15:00:01.979Z,20.8
2017-06-10T15:05:02.092Z,20.7
2017-06-10T15:10:01.364Z,20.7
2017-06-10T15:15:02.108Z,20.8
2017-06-10T15:20:01.526Z,20.8
2017-06-10T15:25:11.800Z,20.7
2017-06-10T15:30:01.445Z,20.7
2017-06-10T15:35:01.284Z,20.8
2017-06-10T15:40:01.595Z,20.8
2017-06-10T15:45:02.045Z,20.8
2017-06-10T15:50:01.963Z,20.8
2017-06-10T15:55:01.629Z,20.8
2017-06-10T16:00:01.318Z,20.8
2017-06-10T16:05:02.027Z,20.8
2017-06-10T16:10:01.217Z,20.7
2017-06-10T16:15:01.728Z,20.7
2017-06-10T16:20:02.043Z,20.7
2017-06-10T16:25:01.303Z,20.6
2017-06-10T16:30:01.655Z,20.6
2017-06-10T16:35:01.873Z,20.6
2017-06-10T16:40:01.304Z,20.5
2017-06-10T16:45:02.056Z,20.5
2017-06-10T16:50:01.398Z,20.5
2017-06-10T16:55:02.230Z,20.5
2017-06-10T17:00:02.055Z,20.5
2017-06-10T17:05:02.184Z,20.3
2017-06-10T17:10:02.155Z,20.3
2017-06-10T17:15:02.031Z,20.3
2017-06-10T17:20:01.815Z,20.2
2017-06-10T17:25:01.876Z,20.2
2017-06-10T17:30:01.440Z,20.2
2017-06-10T17:35:01.577Z,20.1
2017-06-10T17:40:01.772Z,20
2017-06-10T17:45:01.538Z,20
2017-06-10T17:50:01.333Z,20
2017-06-10T17:55:01.231Z,19.9
2017-06-10T18:00:01.649Z,19.9
2017-06-10T18:05:02.125Z,19.8
2017-06-10T18:10:02.315Z,19.8
2017-06-10T18:15:01.889Z,19.7
2017-06-10T18:20:01.377Z,19.7
2017-06-10T18:25:01.881Z,19.6
2017-06-10T18:30:01.580Z,19.4
2017-06-10T18:35:02.198Z,19.4
2017-06-10T18:40:01.729Z,19.2
2017-06-10T18:45:01.488Z,19
2017-06-10T18:50:01.770Z,18.8
2017-06-10T18:55:02.134Z,18.8
2017-06-10T19:00:01.315Z,18.6
2017-06-10T19:05:01.343Z,18.6
2017-06-10T19:10:01.634Z,18.4
2017-06-10T19:15:02.789Z,18.4
2017-06-10T19:20:01.793Z,18.4
2017-06-10T19:25:01.852Z,18.4
2017-06-10T19:30:01.885Z,18.4
2017-06-10T19:35:01.272Z,18.2
2017-06-10T19:40:01.661Z,18.1
2017-06-10T19:45:01.441Z,18.1
2017-06-10T19:50:01.703Z,18.1
2017-06-10T19:55:02.010Z,18.1
2017-06-10T20:00:01.303Z,18.1
2017-06-10T20:05:02.318Z,17.8
2017-06-10T20:10:02.060Z,17.8
2017-06-10T20:15:01.738Z,17.8
2017-06-10T20:20:01.766Z,17.6
2017-06-10T20:25:02.077Z,17.6
2017-06-10T20:30:02.086Z,17.6
2017-06-10T20:35:02.167Z,17.5
2017-06-10T20:40:02.097Z,17.5
2017-06-10T20:45:01.655Z,17.5
2017-06-10T20:50:01.558Z,17.5
2017-06-10T20:55:01.717Z,17.4
2017-06-10T21:00:01.699Z,17.4
2017-06-10T21:05:02.320Z,17.4
2017-06-10T21:10:01.589Z,17.3
2017-06-10T21:15:01.335Z,17.3
2017-06-10T21:20:01.950Z,17.2
2017-06-10T21:25:02.010Z,17.2
2017-06-10T21:30:02.074Z,17.2
2017-06-10T21:35:01.634Z,17.2
2017-06-10T21:40:01.992Z,17.2
2017-06-10T21:45:01.596Z,17.1
2017-06-10T21:50:02.281Z,17.1
2017-06-10T21:55:01.658Z,17
2017-06-10T22:00:02.588Z,17
2017-06-10T22:05:01.744Z,16.9
2017-06-10T22:10:02.276Z,16.9
2017-06-10T22:15:02.575Z,16.9
2017-06-10T22:20:02.933Z,16.9
2017-06-10T22:25:01.819Z,16.9
2017-06-10T22:30:01.338Z,16.9
2017-06-10T22:35:02.608Z,16.9
2017-06-10T22:40:02.134Z,16.9
2017-06-10T22:45:01.658Z,17
2017-06-10T22:50:02.199Z,16.9
2017-06-10T22:55:01.219Z,16.9
2017-06-10T23:00:01.745Z,16.9
2017-06-10T23:05:01.744Z,16.9
2017-06-10T23:10:01.995Z,16.9
2017-06-10T23:15:01.951Z,16.9
2017-06-10T23:20:02.015Z,16.9
2017-06-10T23:25:01.830Z,16.8
2017-06-10T23:30:01.480Z,16.8
2017-06-10T23:35:01.203Z,16.8
2017-06-10T23:40:01.927Z,16.8
2017-06-10T23:45:02.057Z,16.8
2017-06-10T23:50:02.138Z,16.8
2017-06-10T23:55:01.669Z,16.7
