createdAt,value
2023-04-23T00:02:12.114Z,40.53
2023-04-23T00:04:39.822Z,42.92
2023-04-23T00:07:07.267Z,46.22
2023-04-23T00:09:34.718Z,50.00
2023-04-23T00:12:02.207Z,43.10
2023-04-23T00:14:29.463Z,45.42
2023-04-23T00:16:56.669Z,49.85
2023-04-23T00:19:23.837Z,48.30
2023-04-23T00:21:51.360Z,52.05
2023-04-23T00:24:18.378Z,52.70
2023-04-23T00:26:45.582Z,55.17
2023-04-23T00:29:12.756Z,55.67
2023-04-23T00:31:39.865Z,55.80
2023-04-23T00:34:07.231Z,61.72
2023-04-23T00:36:34.237Z,62.72
2023-04-23T00:39:01.277Z,61.53
2023-04-23T00:41:28.496Z,58.20
2023-04-23T00:43:57.914Z,74.07
2023-04-23T00:46:26.808Z,70.65
2023-04-23T00:48:53.905Z,60.97
2023-04-23T00:51:22.983Z,75.47
2023-04-23T00:53:50.119Z,69.88
2023-04-23T00:56:18.105Z,70.25
2023-04-23T00:58:45.722Z,69.55
2023-04-23T01:01:13.817Z,73.38
2023-04-23T01:03:42.385Z,72.43
2023-04-23T01:06:09.685Z,81.25
2023-04-23T01:08:39.189Z,76.82
2023-04-23T01:11:06.363Z,77.10
2023-04-23T01:13:33.962Z,75.97
2023-04-23T01:16:01.199Z,79.13
2023-04-23T01:18:29.584Z,75.38
2023-04-23T01:20:56.642Z,81.90
2023-04-23T01:23:23.797Z,75.65
2023-04-23T01:25:50.919Z,78.15
2023-04-23T01:28:18.013Z,81.40
2023-04-23T01:30:45.965Z,77.63
2023-04-23T01:33:13.287Z,79.45
2023-04-23T01:35:41.579Z,85.45
2023-04-23T01:38:11.828Z,72.82
2023-04-23T01:40:38.887Z,84.82
2023-04-23T01:43:06.563Z,86.95
2023-04-23T01:45:33.789Z,70.25
2023-04-23T01:48:01.652Z,65.60
2023-04-23T01:50:29.858Z,69.47
2023-04-23T01:52:56.991Z,82.30
2023-04-23T01:55:24.033Z,75.95
2023-04-23T01:57:51.634Z,78.32
2023-04-23T02:00:18.922Z,72.25
2023-04-23T02:02:46.169Z,83.45
2023-04-23T02:05:14.622Z,73.30
2023-04-23T02:07:42.217Z,81.85
2023-04-23T02:10:09.804Z,75.97
2023-04-23T02:12:37.486Z,82.80
2023-04-23T02:15:05.178Z,96.32
2023-04-23T02:17:32.609Z,99.85
2023-04-23T02:19:59.673Z,105.25
2023-04-23T02:22:26.794Z,126.05
2023-04-23T02:24:54.071Z,142.13
2023-04-23T02:27:21.640Z,145.43
2023-04-23T02:29:49.503Z,121.82
2023-04-23T02:32:16.657Z,90.65
2023-04-23T02:34:43.817Z,112.38
2023-04-23T02:37:11.931Z,115.10
2023-04-23T02:39:39.261Z,102.72
2023-04-23T02:42:06.615Z,99.38
2023-04-23T02:44:33.869Z,115.72
2023-04-23T02:47:01.305Z,113.80
2023-04-23T02:49:28.354Z,202.65
2023-04-23T02:51:55.498Z,119.07
2023-04-23T02:54:22.683Z,168.20
2023-04-23T02:56:49.745Z,155.20
2023-04-23T02:59:16.840Z,220.90
2023-04-23T03:01:44.028Z,146.57
2023-04-23T03:04:12.267Z,175.63
2023-04-23T03:06:39.493Z,259.98
2023-04-23T03:09:06.695Z,162.10
2023-04-23T03:11:34.505Z,234.25
2023-04-23T03:14:01.541Z,173.50
2023-04-23T03:16:29.346Z,167.27
2023-04-23T03:18:56.460Z,202.40
2023-04-23T03:21:23.534Z,145.90
2023-04-23T03:23:50.779Z,143.23
2023-04-23T03:26:17.849Z,144.73
2023-04-23T03:28:45.105Z,113.53
2023-04-23T03:31:12.222Z,180.85
2023-04-23T03:33:39.301Z,103.18
2023-04-23T03:36:06.530Z,99.78
2023-04-23T03:38:33.587Z,100.88
2023-04-23T03:41:00.679Z,107.15
2023-04-23T03:43:27.872Z,108.47
2023-04-23T03:45:54.967Z,88.38
2023-04-23T03:48:22.036Z,98.60
2023-04-23T03:50:49.230Z,92.68
2023-04-23T03:53:17.656Z,98.25
2023-04-23T03:55:44.902Z,98.75
2023-04-23T03:58:12.032Z,87.63
2023-04-23T04:00:39.039Z,97.55
2023-04-23T04:03:06.270Z,98.47
2023-04-23T04:05:33.571Z,107.85
2023-04-23T04:08:01.678Z,96.97
2023-04-23T04:10:28.779Z,96.50
2023-04-23T04:12:56.188Z,98.80
2023-04-23T04:15:23.420Z,85.85
2023-04-23T04:17:50.525Z,104.22
2023-04-23T04:20:17.643Z,102.07
2023-04-23T04:22:44.762Z,98.35
2023-04-23T04:25:12.274Z,96.78
2023-04-23T04:27:41.443Z,100.18
2023-04-23T04:30:09.187Z,105.50
2023-04-23T04:32:38.635Z,94.20
2023-04-23T04:35:06.130Z,106.65
2023-04-23T04:37:33.681Z,106.28
2023-04-23T04:40:01.486Z,106.20
2023-04-23T04:42:28.592Z,106.75
2023-04-23T04:44:58.207Z,109.38
2023-04-23T04:47:25.435Z,90.50
2023-04-23T04:49:52.707Z,98.30
2023-04-23T04:52:19.913Z,98.95
2023-04-23T04:54:46.992Z,94.07
2023-04-23T04:57:14.062Z,95.47
2023-04-23T04:59:41.489Z,94.75
2023-04-23T05:02:08.785Z,93.25
2023-04-23T05:04:35.994Z,85.28
2023-04-23T05:07:03.115Z,96.43
2023-04-23T05:09:30.320Z,93.15
2023-04-23T05:11:57.927Z,92.90
2023-04-23T05:14:26.538Z,89.38
2023-04-23T05:16:53.679Z,93.65
2023-04-23T05:19:20.852Z,90.00
2023-04-23T05:21:47.927Z,95.22
2023-04-23T05:24:14.989Z,88.45
2023-04-23T05:26:42.404Z,88.30
2023-04-23T05:29:09.423Z,87.30
2023-04-23T05:31:36.549Z,97.57
2023-04-23T05:34:03.597Z,85.70
2023-04-23T05:36:31.259Z,94.35
2023-04-23T05:38:58.321Z,104.50
2023-04-23T05:41:25.968Z,97.45
2023-04-23T05:43:53.004Z,98.82
2023-04-23T05:46:20.215Z,98.65
2023-04-23T05:48:47.271Z,108.60
2023-04-23T05:51:14.346Z,88.63
2023-04-23T05:53:41.408Z,91.03
2023-04-23T05:56:08.406Z,98.43
2023-04-23T05:58:35.509Z,88.47
2023-04-23T06:01:02.978Z,83.22
2023-04-23T06:03:30.440Z,89.18
2023-04-23T06:05:57.719Z,90.07
2023-04-23T06:08:25.311Z,78.43
2023-04-23T06:10:52.537Z,89.47
2023-04-23T06:13:19.596Z,83.18
2023-04-23T06:15:46.696Z,77.35
2023-04-23T06:18:13.736Z,57.20
2023-04-23T06:20:41.058Z,45.30
2023-04-23T06:23:08.095Z,41.72
2023-04-23T06:25:35.198Z,34.67
2023-04-23T06:28:02.309Z,39.08
2023-04-23T06:30:29.404Z,33.35
2023-04-23T06:32:56.627Z,29.65
2023-04-23T06:35:23.793Z,31.38
2023-04-23T06:37:50.842Z,27.40
2023-04-23T06:40:18.011Z,30.08
2023-04-23T06:42:45.785Z,26.20
2023-04-23T06:45:12.938Z,30.73
2023-04-23T06:47:40.007Z,28.48
2023-04-23T06:50:08.296Z,27.85
2023-04-23T06:52:35.818Z,27.90
2023-04-23T06:55:02.887Z,24.45
2023-04-23T06:57:29.965Z,27.13
2023-04-23T06:59:57.027Z,26.80
2023-04-23T07:02:24.196Z,23.00
2023-04-23T07:04:51.506Z,27.13
2023-04-23T07:07:18.616Z,23.15
2023-04-23T07:09:45.826Z,25.80
2023-04-23T07:12:12.908Z,22.48
2023-04-23T07:14:40.161Z,21.73
2023-04-23T07:17:07.347Z,23.63
2023-04-23T07:19:34.426Z,24.17
2023-04-23T07:22:01.497Z,20.20
2023-04-23T07:24:28.594Z,20.70
2023-04-23T07:26:55.766Z,17.40
2023-04-23T07:29:22.927Z,19.20
2023-04-23T07:31:50.035Z,21.45
2023-04-23T07:34:17.093Z,16.88
2023-04-23T07:36:44.168Z,17.63
2023-04-23T07:39:11.307Z,17.63
2023-04-23T07:44:05.687Z,17.98
2023-04-23T07:46:32.750Z,18.42
2023-04-23T07:48:59.909Z,17.48
2023-04-23T07:51:27.073Z,16.45
2023-04-23T07:53:54.569Z,17.40
2023-04-23T07:56:22.386Z,17.35
2023-04-23T07:58:49.527Z,14.98
2023-04-23T08:01:16.699Z,14.48
2023-04-23T08:03:43.993Z,16.23
2023-04-23T08:06:12.229Z,15.93
2023-04-23T08:08:39.632Z,17.80
2023-04-23T08:11:07.286Z,16.88
2023-04-23T08:13:34.538Z,16.88
2023-04-23T08:16:01.726Z,14.85
2023-04-23T08:18:28.862Z,15.80
2023-04-23T08:20:59.401Z,15.27
2023-04-23T08:23:26.542Z,12.57
2023-04-23T08:25:53.680Z,12.75
2023-04-23T08:28:20.682Z,12.43
2023-04-23T08:30:47.819Z,11.88
2023-04-23T08:33:15.207Z,12.20
2023-04-23T08:35:42.332Z,12.90
2023-04-23T08:38:09.344Z,13.57
2023-04-23T08:40:37.823Z,10.27
2023-04-23T08:43:10.691Z,11.38
2023-04-23T08:45:41.643Z,10.10
2023-04-23T08:48:10.948Z,9.55
2023-04-23T08:50:39.517Z,10.55
2023-04-23T08:53:06.988Z,10.55
2023-04-23T08:55:35.952Z,9.38
2023-04-23T08:58:06.258Z,9.82
2023-04-23T09:00:34.792Z,7.53
2023-04-23T09:03:02.203Z,11.77
2023-04-23T09:05:29.481Z,6.90
2023-04-23T09:07:57.367Z,8.52
2023-04-23T09:10:24.681Z,9.70
2023-04-23T09:12:51.786Z,9.32
2023-04-23T09:15:18.923Z,8.38
2023-04-23T09:17:46.756Z,8.55
2023-04-23T09:20:14.641Z,7.55
2023-04-23T09:22:48.978Z,7.95
2023-04-23T09:25:17.754Z,8.65
2023-04-23T09:27:46.118Z,7.30
2023-04-23T09:30:13.686Z,8.32
2023-04-23T09:32:42.360Z,9.50
2023-04-23T09:35:22.090Z,5.45
2023-04-23T09:37:49.890Z,7.85
2023-04-23T09:40:18.011Z,6.18
2023-04-23T09:42:58.228Z,6.90
2023-04-23T09:45:25.926Z,5.63
2023-04-23T09:47:56.968Z,8.95
2023-04-23T09:50:32.502Z,5.88
2023-04-23T09:52:59.683Z,5.93
2023-04-23T09:55:37.406Z,6.03
2023-04-23T09:58:04.998Z,5.80
2023-04-23T10:00:36.347Z,7.35
2023-04-23T10:05:40.668Z,7.20
2023-04-23T10:08:17.725Z,5.15
2023-04-23T10:11:02.457Z,5.50
2023-04-23T10:13:33.941Z,4.25
2023-04-23T10:16:13.996Z,6.65
2023-04-23T10:18:45.760Z,5.97
2023-04-23T10:21:13.156Z,6.28
2023-04-23T10:23:41.285Z,3.40
2023-04-23T10:26:09.407Z,5.00
2023-04-23T10:28:36.725Z,4.88
2023-04-23T10:31:04.440Z,4.13
2023-04-23T10:33:39.954Z,2.90
2023-04-23T10:38:54.603Z,3.25
2023-04-23T10:41:26.598Z,6.07
2023-04-23T10:43:53.961Z,3.78
2023-04-23T10:46:32.353Z,6.35
2023-04-23T10:49:16.456Z,5.80
2023-04-23T10:52:17.788Z,3.15
2023-04-23T10:54:34.238Z,3.13
2023-04-23T10:57:03.043Z,2.63
2023-04-23T10:59:36.684Z,3.17
2023-04-23T11:02:07.879Z,3.22
2023-04-23T11:07:06.787Z,5.53
2023-04-23T11:09:37.906Z,3.38
2023-04-23T11:12:09.231Z,4.80
2023-04-23T11:17:06.870Z,2.70
2023-04-23T11:19:37.271Z,2.90
2023-04-23T11:22:04.531Z,3.80
2023-04-23T11:24:32.771Z,4.85
2023-04-23T11:27:01.184Z,4.43
2023-04-23T11:29:29.167Z,3.65
2023-04-23T11:34:27.044Z,2.97
2023-04-23T11:36:54.768Z,3.70
2023-04-23T11:39:24.153Z,6.90
2023-04-23T11:41:52.392Z,5.72
2023-04-23T11:44:21.254Z,5.35
2023-04-23T11:46:49.371Z,4.03
2023-04-23T11:49:17.404Z,3.60
2023-04-23T11:51:45.351Z,3.42
2023-04-23T11:54:13.647Z,2.85
2023-04-23T11:56:41.685Z,2.80
2023-04-23T11:59:09.474Z,4.30
2023-04-23T12:02:03.089Z,2.88
2023-04-23T12:04:32.375Z,5.28
2023-04-23T12:07:00.092Z,2.85
2023-04-23T12:09:28.564Z,3.05
2023-04-23T12:11:58.083Z,4.03
2023-04-23T12:14:29.865Z,5.05
2023-04-23T12:16:57.623Z,2.15
2023-04-23T12:19:28.366Z,4.72
2023-04-23T12:21:56.931Z,3.35
2023-04-23T12:24:24.806Z,2.45
2023-04-23T12:26:54.482Z,3.17
2023-04-23T12:29:22.383Z,3.28
2023-04-23T12:31:50.731Z,1.95
2023-04-23T12:34:17.963Z,4.32
2023-04-23T12:36:46.491Z,1.88
2023-04-23T12:39:25.746Z,3.97
2023-04-23T12:41:57.793Z,4.15
2023-04-23T12:44:24.895Z,2.35
2023-04-23T12:46:57.463Z,4.32
2023-04-23T12:49:25.181Z,4.10
2023-04-23T12:51:52.777Z,3.10
2023-04-23T12:54:19.907Z,2.40
2023-04-23T12:56:46.914Z,3.80
2023-04-23T12:59:13.983Z,4.18
2023-04-23T13:01:41.683Z,7.60
2023-04-23T13:04:08.858Z,3.13
2023-04-23T13:06:36.014Z,1.63
2023-04-23T13:09:05.267Z,3.78
2023-04-23T13:11:32.711Z,1.35
2023-04-23T13:13:59.719Z,2.58
2023-04-23T13:16:26.860Z,4.18
2023-04-23T13:18:54.015Z,2.55
2023-04-23T13:21:21.039Z,1.83
2023-04-23T13:23:48.102Z,2.78
2023-04-23T13:26:15.424Z,2.35
2023-04-23T13:28:42.565Z,2.08
2023-04-23T13:31:11.911Z,3.95
2023-04-23T13:33:39.411Z,3.20
2023-04-23T13:36:06.914Z,1.20
2023-04-23T13:38:34.095Z,2.13
2023-04-23T13:41:01.171Z,3.13
2023-04-23T13:43:28.174Z,4.32
2023-04-23T13:45:55.313Z,3.50
2023-04-23T13:48:28.580Z,3.05
2023-04-23T13:50:56.124Z,2.38
2023-04-23T13:53:23.173Z,2.28
2023-04-23T13:55:50.272Z,3.65
2023-04-23T13:58:17.451Z,2.53
2023-04-23T14:00:45.643Z,5.43
2023-04-23T14:03:12.830Z,0.90
2023-04-23T14:05:39.953Z,3.17
2023-04-23T14:08:06.999Z,1.65
2023-04-23T14:10:34.784Z,3.58
2023-04-23T14:13:02.745Z,1.95
2023-04-23T14:15:29.806Z,4.25
2023-04-23T14:17:56.985Z,2.67
2023-04-23T14:20:24.050Z,3.08
2023-04-23T14:22:51.795Z,1.98
2023-04-23T14:25:45.020Z,4.00
2023-04-23T14:28:24.922Z,0.95
2023-04-23T14:30:55.257Z,4.30
2023-04-23T14:33:22.387Z,1.35
2023-04-23T14:35:49.462Z,3.65
2023-04-23T14:38:16.477Z,1.42
2023-04-23T14:40:43.513Z,2.47
2023-04-23T14:43:15.480Z,0.98
2023-04-23T14:45:43.369Z,2.83
2023-04-23T14:48:10.581Z,3.00
2023-04-23T14:50:37.638Z,2.40
2023-04-23T14:53:07.103Z,2.38
2023-04-23T14:55:34.445Z,3.78
2023-04-23T14:58:01.626Z,1.45
2023-04-23T15:00:29.016Z,2.72
2023-04-23T15:02:57.275Z,2.65
2023-04-23T15:05:25.197Z,3.75
2023-04-23T15:07:53.252Z,3.47
2023-04-23T15:10:23.127Z,1.50
2023-04-23T15:12:56.693Z,1.85
2023-04-23T15:15:36.986Z,2.15
2023-04-23T15:18:11.358Z,1.65
2023-04-23T15:20:38.528Z,1.52
2023-04-23T15:23:05.776Z,1.60
2023-04-23T15:25:34.254Z,2.45
2023-04-23T15:28:01.851Z,1.52
2023-04-23T15:30:29.493Z,2.20
2023-04-23T15:32:56.849Z,1.08
2023-04-23T15:35:24.299Z,4.97
2023-04-23T15:37:51.412Z,1.10
2023-04-23T15:40:18.786Z,2.25
2023-04-23T15:42:45.928Z,1.52
2023-04-23T15:45:13.343Z,1.48
2023-04-23T15:47:42.051Z,1.05
2023-04-23T15:50:10.103Z,1.30
2023-04-23T15:52:37.852Z,1.65
2023-04-23T15:55:05.164Z,2.45
2023-04-23T15:57:32.252Z,2.83
2023-04-23T15:59:59.375Z,2.95
2023-04-23T16:02:27.258Z,3.20
2023-04-23T16:04:54.510Z,2.03
2023-04-23T16:07:21.575Z,1.08
2023-04-23T16:09:48.920Z,1.83
2023-04-23T16:12:15.953Z,2.75
2023-04-23T16:14:43.074Z,1.95
2023-04-23T16:17:10.706Z,1.75
2023-04-23T16:19:38.089Z,1.10
2023-04-23T16:22:05.164Z,1.65
2023-04-23T16:24:32.388Z,0.88
2023-04-23T16:26:59.459Z,0.75
2023-04-23T16:29:26.591Z,2.55
2023-04-23T16:31:53.738Z,2.50
2023-04-23T16:34:20.811Z,2.80
2023-04-23T16:36:47.845Z,0.50
2023-04-23T16:39:15.474Z,2.72
2023-04-23T16:41:42.545Z,2.35
2023-04-23T16:44:09.577Z,1.63
2023-04-23T16:46:36.721Z,2.95
2023-04-23T16:49:04.453Z,2.75
2023-04-23T16:51:32.441Z,1.58
2023-04-23T16:53:59.648Z,0.63
2023-04-23T16:56:26.913Z,1.05
2023-04-23T16:58:54.066Z,3.03
2023-04-23T17:01:21.229Z,4.15
2023-04-23T17:03:48.584Z,1.75
2023-04-23T17:06:21.945Z,3.30
2023-04-23T17:08:48.981Z,3.88
2023-04-23T17:11:16.067Z,3.35
2023-04-23T17:13:43.672Z,2.90
2023-04-23T17:16:11.015Z,1.10
2023-04-23T17:18:38.141Z,3.10
2023-04-23T17:21:05.347Z,1.75
2023-04-23T17:23:32.444Z,4.15
2023-04-23T17:25:59.541Z,1.17
2023-04-23T17:28:26.692Z,8.10
2023-04-23T17:30:55.737Z,2.13
2023-04-23T17:33:23.416Z,3.50
2023-04-23T17:35:52.037Z,3.58
2023-04-23T17:38:20.696Z,3.67
2023-04-23T17:40:48.293Z,4.65
2023-04-23T17:43:15.506Z,2.78
2023-04-23T17:45:43.160Z,1.20
2023-04-23T17:48:10.248Z,3.40
2023-04-23T17:50:37.339Z,4.10
2023-04-23T17:53:04.554Z,3.90
2023-04-23T17:55:32.973Z,3.45
2023-04-23T17:58:05.097Z,4.00
2023-04-23T18:00:35.970Z,1.63
2023-04-23T18:03:04.118Z,1.67
2023-04-23T18:05:31.395Z,2.67
2023-04-23T18:07:58.652Z,3.33
2023-04-23T18:10:26.186Z,3.08
2023-04-23T18:12:53.332Z,2.30
2023-04-23T18:15:20.468Z,2.88
2023-04-23T18:17:47.681Z,2.25
2023-04-23T18:20:16.292Z,2.35
2023-04-23T18:22:44.262Z,3.95
2023-04-23T18:25:12.518Z,3.65
2023-04-23T18:27:40.037Z,2.22
2023-04-23T18:30:08.275Z,1.80
2023-04-23T18:32:40.041Z,3.17
2023-04-23T18:35:08.156Z,3.25
2023-04-23T18:37:48.842Z,5.10
2023-04-23T18:40:15.947Z,2.67
2023-04-23T18:42:43.030Z,1.95
2023-04-23T18:45:10.680Z,2.58
2023-04-23T18:47:39.421Z,2.67
2023-04-23T18:50:10.061Z,4.80
2023-04-23T18:52:37.147Z,6.40
2023-04-23T18:55:04.378Z,2.67
2023-04-23T18:57:31.450Z,5.28
2023-04-23T18:59:58.586Z,3.13
2023-04-23T19:02:35.290Z,2.65
2023-04-23T19:05:03.415Z,1.65
2023-04-23T19:07:30.503Z,2.78
2023-04-23T19:09:57.507Z,3.97
2023-04-23T19:12:24.572Z,6.05
2023-04-23T19:14:51.600Z,3.35
2023-04-23T19:17:19.024Z,4.68
2023-04-23T19:19:46.304Z,6.15
2023-04-23T19:22:13.358Z,4.75
2023-04-23T19:24:40.406Z,2.88
2023-04-23T19:27:07.656Z,4.22
2023-04-23T19:29:34.693Z,5.65
2023-04-23T19:32:01.721Z,3.65
2023-04-23T19:34:28.820Z,4.50
2023-04-23T19:36:55.857Z,4.03
2023-04-23T19:39:23.554Z,4.10
2023-04-23T19:41:50.872Z,4.70
2023-04-23T19:44:17.889Z,5.65
2023-04-23T19:46:45.076Z,4.82
2023-04-23T19:49:12.226Z,5.40
2023-04-23T19:51:40.090Z,5.35
2023-04-23T19:54:07.469Z,6.38
2023-04-23T19:56:34.554Z,4.55
2023-04-23T19:59:01.600Z,4.28
2023-04-23T20:01:29.906Z,4.88
2023-04-23T20:03:57.255Z,4.03
2023-04-23T20:06:24.373Z,6.75
2023-04-23T20:09:07.756Z,7.50
2023-04-23T20:11:35.979Z,4.63
2023-04-23T20:14:03.589Z,6.18
2023-04-23T20:16:30.844Z,4.25
2023-04-23T20:18:58.016Z,7.88
2023-04-23T20:21:25.125Z,6.50
2023-04-23T20:23:52.469Z,5.10
2023-04-23T20:26:20.217Z,4.70
2023-04-23T20:28:48.277Z,6.72
2023-04-23T20:31:15.604Z,5.65
2023-04-23T20:33:42.618Z,5.03
2023-04-23T20:36:10.800Z,5.70
2023-04-23T20:38:38.969Z,3.40
2023-04-23T20:41:10.067Z,3.08
2023-04-23T20:43:40.601Z,4.82
2023-04-23T20:46:09.307Z,5.05
2023-04-23T20:48:36.970Z,4.20
2023-04-23T20:51:04.126Z,5.35
2023-04-23T20:53:31.321Z,3.88
2023-04-23T20:55:58.465Z,3.70
2023-04-23T20:58:25.563Z,4.93
2023-04-23T21:00:52.739Z,3.30
2023-04-23T21:03:19.905Z,4.35
2023-04-23T21:05:47.059Z,4.10
2023-04-23T21:08:14.143Z,5.22
2023-04-23T21:10:41.888Z,5.00
2023-04-23T21:13:10.880Z,6.63
2023-04-23T21:15:38.520Z,8.32
2023-04-23T21:18:05.898Z,4.40
2023-04-23T21:20:33.113Z,4.90
2023-04-23T21:23:00.142Z,7.72
2023-04-23T21:25:27.188Z,4.30
2023-04-23T21:27:58.613Z,6.72
2023-04-23T21:30:33.846Z,5.28
2023-04-23T21:33:00.909Z,4.95
2023-04-23T21:35:28.022Z,7.65
2023-04-23T21:37:55.012Z,7.30
2023-04-23T21:40:22.040Z,6.95
2023-04-23T21:42:50.026Z,5.43
2023-04-23T21:45:17.596Z,5.55
2023-04-23T21:47:44.807Z,5.85
2023-04-23T21:50:12.115Z,5.03
2023-04-23T21:52:39.272Z,4.65
2023-04-23T21:55:06.606Z,4.30
2023-04-23T21:57:34.312Z,3.78
2023-04-23T22:00:01.375Z,6.22
2023-04-23T22:02:28.664Z,5.60
2023-04-23T22:04:55.818Z,4.70
2023-04-23T22:07:23.313Z,4.78
2023-04-23T22:09:51.101Z,4.32
2023-04-23T22:12:18.182Z,5.30
2023-04-23T22:14:45.235Z,8.82
2023-04-23T22:17:12.385Z,4.50
2023-04-23T22:19:39.509Z,5.32
2023-04-23T22:22:06.603Z,4.40
2023-04-23T22:24:33.632Z,4.72
2023-04-23T22:27:01.916Z,4.38
2023-04-23T22:29:29.432Z,4.03
2023-04-23T22:31:56.475Z,3.50
2023-04-23T22:34:24.865Z,2.58
2023-04-23T22:36:51.981Z,3.38
2023-04-23T22:39:19.010Z,2.20
2023-04-23T22:41:46.076Z,1.17
2023-04-23T22:44:13.117Z,2.03
2023-04-23T22:46:40.489Z,1.60
2023-04-23T22:49:10.946Z,1.35
2023-04-23T22:51:39.126Z,1.20
2023-04-23T22:54:06.199Z,1.00
2023-04-23T22:56:34.198Z,1.85
2023-04-23T22:59:01.287Z,3.08
2023-04-23T23:01:28.365Z,1.90
2023-04-23T23:03:55.498Z,1.73
2023-04-23T23:06:22.569Z,0.80
2023-04-23T23:08:49.730Z,0.52
2023-04-23T23:11:17.162Z,0.82
2023-04-23T23:13:45.299Z,0.98
2023-04-23T23:16:12.379Z,1.80
2023-04-23T23:18:39.561Z,1.20
2023-04-23T23:21:06.684Z,0.88
2023-04-23T23:23:33.876Z,0.65
2023-04-23T23:26:00.916Z,0.93
2023-04-23T23:28:27.984Z,0.80
2023-04-23T23:30:55.517Z,1.40
2023-04-23T23:33:22.907Z,0.95
2023-04-23T23:35:50.019Z,1.25
2023-04-23T23:38:17.124Z,1.13
2023-04-23T23:40:44.131Z,1.60
2023-04-23T23:43:11.520Z,2.72
2023-04-23T23:45:38.670Z,2.05
2023-04-23T23:48:06.063Z,2.67
2023-04-23T23:50:33.754Z,1.08
2023-04-23T23:53:00.803Z,1.27
2023-04-23T23:55:27.959Z,1.35
2023-04-23T23:57:55.381Z,1.35
