createdAt,value
2023-05-18T00:00:07.367Z,0
2023-05-18T00:03:07.877Z,0
2023-05-18T00:06:07.345Z,0
2023-05-18T00:09:07.429Z,0
2023-05-18T00:12:07.385Z,0
2023-05-18T00:15:07.388Z,0
2023-05-18T00:18:07.657Z,0
2023-05-18T00:21:07.425Z,0
2023-05-18T00:24:07.294Z,0
2023-05-18T00:27:07.324Z,0
2023-05-18T00:30:07.360Z,0
2023-05-18T00:33:07.808Z,0
2023-05-18T00:36:07.386Z,0
2023-05-18T00:39:07.351Z,0
2023-05-18T00:42:07.311Z,0
2023-05-18T00:45:07.401Z,0
2023-05-18T00:48:07.716Z,0
2023-05-18T00:51:07.360Z,0
2023-05-18T00:54:07.333Z,0
2023-05-18T00:57:07.412Z,0
2023-05-18T01:00:07.357Z,0
2023-05-18T01:03:08.211Z,0
2023-05-18T01:06:07.366Z,0
2023-05-18T01:09:07.560Z,0
2023-05-18T01:12:07.377Z,0
2023-05-18T01:15:07.287Z,0
2023-05-18T01:18:07.906Z,0
2023-05-18T01:21:07.268Z,0
2023-05-18T01:24:07.402Z,0
2023-05-18T01:27:07.322Z,0
2023-05-18T01:30:07.381Z,0
2023-05-18T01:33:07.633Z,0
2023-05-18T01:36:07.338Z,0
2023-05-18T01:39:07.337Z,0
2023-05-18T01:42:07.339Z,0
2023-05-18T01:45:07.365Z,0
2023-05-18T01:48:07.540Z,0
2023-05-18T01:51:07.398Z,0
2023-05-18T01:54:07.340Z,0
2023-05-18T01:57:09.408Z,0
2023-05-18T02:00:07.424Z,0
2023-05-18T02:03:07.807Z,0
2023-05-18T02:06:07.410Z,0
2023-05-18T02:09:07.373Z,0
2023-05-18T02:12:07.628Z,0
2023-05-18T02:15:07.364Z,0
2023-05-18T02:18:07.706Z,0
2023-05-18T02:21:07.850Z,0
2023-05-18T02:24:07.343Z,0
2023-05-18T02:27:07.314Z,0
2023-05-18T02:30:07.401Z,0
2023-05-18T02:33:07.660Z,0
2023-05-18T02:36:07.382Z,0
2023-05-18T02:39:07.345Z,0
2023-05-18T02:42:07.291Z,3
2023-05-18T02:45:07.364Z,3
2023-05-18T02:48:07.502Z,3
2023-05-18T02:51:07.367Z,7
2023-05-18T02:54:07.372Z,10
2023-05-18T02:57:07.382Z,17
2023-05-18T03:00:07.454Z,23
2023-05-18T03:03:07.874Z,37
2023-05-18T03:06:07.315Z,50
2023-05-18T03:09:07.327Z,70
2023-05-18T03:12:07.279Z,93
2023-05-18T03:15:07.379Z,123
2023-05-18T03:18:07.660Z,160
2023-05-18T03:21:07.398Z,200
2023-05-18T03:24:07.476Z,243
2023-05-18T03:27:07.456Z,297
2023-05-18T03:30:07.394Z,357
2023-05-18T03:33:07.855Z,423
2023-05-18T03:36:07.382Z,500
2023-05-18T03:39:07.465Z,593
2023-05-18T03:42:07.391Z,690
2023-05-18T03:45:07.383Z,790
2023-05-18T03:48:07.704Z,897
2023-05-18T03:51:07.396Z,1020
2023-05-18T03:54:07.471Z,1160
2023-05-18T03:57:07.433Z,1297
2023-05-18T04:00:07.420Z,1413
2023-05-18T04:03:08.170Z,1510
2023-05-18T04:06:07.350Z,1617
2023-05-18T04:09:07.429Z,1713
2023-05-18T04:12:07.462Z,1830
2023-05-18T04:15:07.472Z,1963
2023-05-18T04:18:07.708Z,2087
2023-05-18T04:21:07.364Z,2153
2023-05-18T04:24:07.493Z,2270
2023-05-18T04:27:07.473Z,2413
2023-05-18T04:30:07.445Z,2533
2023-05-18T04:33:07.676Z,2733
2023-05-18T04:36:07.434Z,2963
2023-05-18T04:39:07.416Z,3247
2023-05-18T04:42:07.431Z,3573
2023-05-18T04:45:07.677Z,4017
2023-05-18T04:48:07.637Z,4343
2023-05-18T04:51:07.462Z,4573
2023-05-18T04:54:07.584Z,5127
2023-05-18T04:57:07.420Z,5697
2023-05-18T05:00:07.520Z,5940
2023-05-18T05:03:07.947Z,6110
2023-05-18T05:06:07.408Z,6053
2023-05-18T05:09:07.389Z,5880
2023-05-18T05:12:07.405Z,5937
2023-05-18T05:15:07.472Z,6310
2023-05-18T05:18:07.663Z,7180
2023-05-18T05:21:07.401Z,8267
2023-05-18T05:24:07.407Z,9620
2023-05-18T05:27:07.401Z,10057
2023-05-18T05:30:07.738Z,10463
2023-05-18T05:33:07.547Z,10060
2023-05-18T05:36:07.327Z,9227
2023-05-18T05:39:07.350Z,8107
2023-05-18T05:42:08.060Z,8300
2023-05-18T05:45:07.310Z,8567
2023-05-18T05:48:07.674Z,9263
2023-05-18T05:51:07.396Z,8563
2023-05-18T05:54:08.790Z,8583
2023-05-18T05:57:07.351Z,8520
2023-05-18T06:00:07.519Z,8553
2023-05-18T06:03:07.655Z,9993
2023-05-18T06:06:07.335Z,10663
2023-05-18T06:09:07.447Z,10380
2023-05-18T06:12:07.444Z,11317
2023-05-18T06:15:07.350Z,12190
2023-05-18T06:18:07.681Z,12203
2023-05-18T06:21:07.442Z,12473
2023-05-18T06:24:07.448Z,13757
2023-05-18T06:27:07.360Z,13867
2023-05-18T06:30:07.406Z,13557
2023-05-18T06:33:07.732Z,15577
2023-05-18T06:36:07.435Z,12687
2023-05-18T06:39:07.392Z,14647
2023-05-18T06:42:07.392Z,13663
2023-05-18T06:45:07.410Z,13480
2023-05-18T06:48:07.671Z,12853
2023-05-18T06:51:07.490Z,12587
2023-05-18T06:54:07.436Z,12410
2023-05-18T06:57:07.373Z,12280
2023-05-18T07:00:08.106Z,12803
2023-05-18T07:03:07.776Z,12770
2023-05-18T07:06:07.407Z,12860
2023-05-18T07:09:07.377Z,12587
2023-05-18T07:12:07.584Z,12653
2023-05-18T07:15:07.408Z,12723
2023-05-18T07:18:07.548Z,12127
2023-05-18T07:21:07.346Z,14023
2023-05-18T07:24:07.363Z,14620
2023-05-18T07:27:07.841Z,15280
2023-05-18T07:30:07.481Z,15600
2023-05-18T07:33:07.710Z,15870
2023-05-18T07:36:07.413Z,16100
2023-05-18T07:39:07.355Z,16490
2023-05-18T07:42:07.450Z,16987
2023-05-18T07:45:07.478Z,17813
2023-05-18T07:48:07.724Z,18523
2023-05-18T07:51:07.411Z,19187
2023-05-18T07:54:07.383Z,19927
2023-05-18T07:57:07.743Z,20800
2023-05-18T08:00:07.838Z,22130
2023-05-18T08:03:08.188Z,22910
2023-05-18T08:06:07.418Z,25507
2023-05-18T08:09:07.377Z,28007
2023-05-18T08:12:07.366Z,29260
2023-05-18T08:15:07.474Z,32537
2023-05-18T08:18:07.747Z,34843
2023-05-18T08:21:07.412Z,37160
2023-05-18T08:24:07.406Z,38173
2023-05-18T08:27:07.355Z,39890
2023-05-18T08:30:07.480Z,42573
2023-05-18T08:33:07.724Z,43980
2023-05-18T08:36:07.413Z,46690
2023-05-18T08:39:07.429Z,47810
2023-05-18T08:42:07.460Z,49880
2023-05-18T08:45:07.400Z,51910
2023-05-18T08:48:07.953Z,55137
2023-05-18T08:51:07.467Z,23363
2023-05-18T08:54:07.455Z,53580
2023-05-18T08:57:07.421Z,54500
2023-05-18T09:00:07.522Z,56107
2023-05-18T09:03:07.728Z,57827
2023-05-18T09:06:07.358Z,58673
2023-05-18T09:09:07.492Z,59313
2023-05-18T09:12:07.430Z,62683
2023-05-18T09:15:07.383Z,63360
2023-05-18T09:18:07.751Z,62887
2023-05-18T09:21:07.442Z,65880
2023-05-18T09:24:07.432Z,67970
2023-05-18T09:27:07.336Z,39207
2023-05-18T09:30:07.385Z,21823
2023-05-18T09:33:08.089Z,75917
2023-05-18T09:36:07.347Z,76827
2023-05-18T09:39:07.415Z,77023
2023-05-18T09:42:07.520Z,75560
2023-05-18T09:45:07.372Z,71363
2023-05-18T09:48:07.637Z,72920
2023-05-18T09:51:07.397Z,71283
2023-05-18T09:54:07.559Z,69173
2023-05-18T09:57:18.149Z,68543
2023-05-18T10:00:07.429Z,70547
2023-05-18T10:03:07.721Z,24260
2023-05-18T10:06:07.415Z,68383
2023-05-18T10:09:07.374Z,51620
2023-05-18T10:12:07.321Z,63610
2023-05-18T10:15:07.387Z,68010
2023-05-18T10:18:07.805Z,31133
2023-05-18T10:21:07.493Z,63063
2023-05-18T10:24:07.400Z,57660
2023-05-18T10:27:07.403Z,57957
2023-05-18T10:30:07.435Z,56317
2023-05-18T10:33:30.361Z,58133
2023-05-18T10:36:07.408Z,57090
2023-05-18T10:39:07.432Z,56320
2023-05-18T10:42:07.465Z,57680
2023-05-18T10:45:07.403Z,58040
2023-05-18T10:48:07.724Z,61073
2023-05-18T10:51:07.441Z,60807
2023-05-18T10:54:07.363Z,60543
2023-05-18T10:57:07.392Z,57827
2023-05-18T11:00:07.559Z,55660
2023-05-18T11:03:07.658Z,62007
2023-05-18T11:06:07.329Z,61717
2023-05-18T11:09:07.370Z,37720
2023-05-18T11:12:07.389Z,33233
2023-05-18T11:15:07.436Z,37673
2023-05-18T11:18:07.627Z,49963
2023-05-18T11:21:07.348Z,73367
2023-05-18T11:24:07.396Z,35590
2023-05-18T11:27:07.417Z,78723
2023-05-18T11:30:37.883Z,75440
2023-05-18T11:33:08.408Z,33843
2023-05-18T11:36:07.576Z,42187
2023-05-18T11:39:07.471Z,29633
2023-05-18T11:42:07.470Z,26203
2023-05-18T11:45:07.446Z,27203
2023-05-18T11:48:07.838Z,30717
2023-05-18T11:51:07.438Z,44543
2023-05-18T11:54:07.420Z,38513
2023-05-18T11:57:07.317Z,56337
2023-05-18T12:00:07.441Z,54827
2023-05-18T12:03:09.086Z,63687
2023-05-18T12:06:07.416Z,63913
2023-05-18T12:09:08.204Z,59367
2023-05-18T12:12:07.369Z,45627
2023-05-18T12:15:07.497Z,35677
2023-05-18T12:18:07.764Z,45797
2023-05-18T12:21:07.425Z,49227
2023-05-18T12:24:07.468Z,51317
2023-05-18T12:27:09.818Z,29293
2023-05-18T12:30:07.447Z,25877
2023-05-18T12:33:07.577Z,25867
2023-05-18T12:36:07.484Z,25920
2023-05-18T12:39:07.464Z,29037
2023-05-18T12:42:07.423Z,32450
2023-05-18T12:45:13.435Z,35397
2023-05-18T12:48:07.739Z,53437
2023-05-18T12:51:07.434Z,51860
2023-05-18T12:54:07.469Z,53707
2023-05-18T12:57:09.137Z,52670
2023-05-18T13:00:07.560Z,61213
2023-05-18T13:03:07.895Z,50267
2023-05-18T13:06:07.545Z,32643
2023-05-18T13:09:07.357Z,55567
2023-05-18T13:12:14.853Z,26833
2023-05-18T13:15:07.376Z,39550
2023-05-18T13:18:07.717Z,45487
2023-05-18T13:21:07.296Z,38870
2023-05-18T13:24:07.497Z,26877
2023-05-18T13:27:07.416Z,38647
2023-05-18T13:30:07.370Z,50267
2023-05-18T13:33:07.680Z,39060
2023-05-18T13:36:07.461Z,31300
2023-05-18T13:39:07.510Z,38833
2023-05-18T13:42:07.365Z,42767
2023-05-18T13:45:07.451Z,45227
2023-05-18T13:48:11.516Z,45197
2023-05-18T13:51:07.778Z,42927
2023-05-18T13:54:07.388Z,40083
2023-05-18T13:57:07.422Z,39470
2023-05-18T14:00:07.533Z,38710
2023-05-18T14:03:07.923Z,39220
2023-05-18T14:06:07.418Z,36200
2023-05-18T14:09:07.546Z,40687
2023-05-18T14:12:07.483Z,33273
2023-05-18T14:15:07.506Z,41097
2023-05-18T14:18:07.798Z,43337
2023-05-18T14:21:07.446Z,40963
2023-05-18T14:24:07.411Z,40520
2023-05-18T14:27:07.488Z,40737
2023-05-18T14:30:07.618Z,40753
2023-05-18T14:33:07.645Z,48413
2023-05-18T14:36:07.513Z,47657
2023-05-18T14:39:07.336Z,47490
2023-05-18T14:42:07.517Z,41070
2023-05-18T14:45:07.479Z,37173
2023-05-18T14:48:07.819Z,34553
2023-05-18T14:51:07.471Z,32257
2023-05-18T14:54:07.403Z,29903
2023-05-18T14:57:07.485Z,28583
2023-05-18T15:00:07.651Z,24107
2023-05-18T15:03:07.882Z,22500
2023-05-18T15:06:07.524Z,22400
2023-05-18T15:09:07.482Z,21260
2023-05-18T15:12:07.438Z,21083
2023-05-18T15:15:07.443Z,21777
2023-05-18T15:18:07.709Z,20807
2023-05-18T15:21:11.809Z,19527
2023-05-18T15:24:07.460Z,18200
2023-05-18T15:27:07.391Z,17693
2023-05-18T15:30:07.702Z,17730
2023-05-18T15:33:07.702Z,17910
2023-05-18T15:36:07.418Z,18507
2023-05-18T15:39:07.467Z,18590
2023-05-18T15:42:07.505Z,19200
2023-05-18T15:45:07.459Z,19100
2023-05-18T15:48:07.917Z,19273
2023-05-18T15:51:07.467Z,20070
2023-05-18T15:54:07.438Z,21477
2023-05-18T15:57:07.465Z,22270
2023-05-18T16:00:07.935Z,22143
2023-05-18T16:03:07.964Z,22153
2023-05-18T16:06:07.445Z,21073
2023-05-18T16:09:07.346Z,20853
2023-05-18T16:12:07.491Z,17527
2023-05-18T16:15:07.376Z,16783
2023-05-18T16:18:07.846Z,16440
2023-05-18T16:21:07.479Z,15963
2023-05-18T16:24:07.389Z,15450
2023-05-18T16:27:07.362Z,14537
2023-05-18T16:30:07.776Z,14613
2023-05-18T16:33:07.753Z,14447
2023-05-18T16:36:07.395Z,13317
2023-05-18T16:39:07.453Z,12287
2023-05-18T16:42:07.524Z,12077
2023-05-18T16:45:07.438Z,12427
2023-05-18T16:48:07.660Z,12220
2023-05-18T16:51:07.485Z,11920
2023-05-18T16:54:07.431Z,11873
2023-05-18T16:57:07.483Z,11933
2023-05-18T17:00:07.853Z,11930
2023-05-18T17:03:08.035Z,12160
2023-05-18T17:06:07.474Z,12170
2023-05-18T17:09:10.507Z,11840
2023-05-18T17:12:07.394Z,11337
2023-05-18T17:15:07.453Z,10927
2023-05-18T17:18:07.731Z,10403
2023-05-18T17:21:07.472Z,9680
2023-05-18T17:24:07.335Z,8990
2023-05-18T17:27:07.417Z,8423
2023-05-18T17:30:07.465Z,8037
2023-05-18T17:33:07.784Z,7750
2023-05-18T17:36:07.447Z,7443
2023-05-18T17:39:07.393Z,7040
2023-05-18T17:42:07.373Z,6597
2023-05-18T17:45:07.410Z,6187
2023-05-18T17:48:07.833Z,5860
2023-05-18T17:51:07.497Z,5573
2023-05-18T17:54:07.386Z,5263
2023-05-18T17:57:07.475Z,4917
2023-05-18T18:00:07.561Z,4607
2023-05-18T18:03:07.977Z,4330
2023-05-18T18:06:07.365Z,4073
2023-05-18T18:09:07.927Z,3807
2023-05-18T18:12:07.553Z,3473
2023-05-18T18:15:07.412Z,3053
2023-05-18T18:18:07.861Z,2640
2023-05-18T18:21:07.418Z,2283
2023-05-18T18:24:07.325Z,1977
2023-05-18T18:27:07.469Z,1710
2023-05-18T18:30:07.458Z,1493
2023-05-18T18:33:07.627Z,1317
2023-05-18T18:36:07.426Z,1160
2023-05-18T18:39:07.455Z,1027
2023-05-18T18:42:07.420Z,903
2023-05-18T18:45:07.417Z,803
2023-05-18T18:48:07.711Z,713
2023-05-18T18:51:07.429Z,637
2023-05-18T18:54:07.385Z,557
2023-05-18T18:57:07.382Z,483
2023-05-18T19:00:07.539Z,417
2023-05-18T19:03:07.757Z,347
2023-05-18T19:06:07.350Z,280
2023-05-18T19:09:07.421Z,220
2023-05-18T19:12:07.342Z,173
2023-05-18T19:15:07.495Z,133
2023-05-18T19:18:07.793Z,100
2023-05-18T19:21:07.395Z,73
2023-05-18T19:24:07.396Z,50
2023-05-18T19:27:07.408Z,37
2023-05-18T19:30:09.521Z,23
2023-05-18T19:33:07.762Z,17
2023-05-18T19:36:07.421Z,10
2023-05-18T19:39:07.480Z,7
2023-05-18T19:42:07.261Z,7
2023-05-18T19:45:07.387Z,3
2023-05-18T19:48:07.527Z,3
2023-05-18T19:51:07.332Z,0
2023-05-18T19:54:07.684Z,0
2023-05-18T19:57:07.344Z,0
2023-05-18T20:00:07.492Z,0
2023-05-18T20:03:07.559Z,0
2023-05-18T20:06:07.327Z,0
2023-05-18T20:09:07.408Z,0
2023-05-18T20:12:07.334Z,0
2023-05-18T20:15:07.377Z,0
2023-05-18T20:18:09.609Z,0
2023-05-18T20:21:07.503Z,0
2023-05-18T20:24:07.316Z,0
2023-05-18T20:27:07.464Z,0
2023-05-18T20:30:07.540Z,0
2023-05-18T20:33:07.642Z,0
2023-05-18T20:36:07.393Z,0
2023-05-18T20:39:07.619Z,0
2023-05-18T20:42:07.373Z,0
2023-05-18T20:45:07.622Z,0
2023-05-18T20:48:07.699Z,0
2023-05-18T20:51:07.371Z,0
2023-05-18T20:54:07.409Z,0
2023-05-18T20:57:07.534Z,0
2023-05-18T21:00:07.464Z,0
2023-05-18T21:03:07.806Z,0
2023-05-18T21:06:07.385Z,0
2023-05-18T21:09:07.321Z,0
2023-05-18T21:12:07.392Z,0
2023-05-18T21:15:07.319Z,0
2023-05-18T21:18:07.952Z,0
2023-05-18T21:21:07.378Z,0
2023-05-18T21:24:07.532Z,0
2023-05-18T21:27:07.436Z,0
2023-05-18T21:30:07.495Z,0
2023-05-18T21:33:08.172Z,0
2023-05-18T21:36:07.421Z,0
2023-05-18T21:39:07.348Z,0
2023-05-18T21:42:07.318Z,0
2023-05-18T21:45:07.368Z,0
2023-05-18T21:48:07.629Z,0
2023-05-18T21:51:07.371Z,0
2023-05-18T21:54:07.368Z,0
2023-05-18T21:57:07.344Z,0
2023-05-18T22:00:07.976Z,0
2023-05-18T22:03:07.670Z,0
2023-05-18T22:06:07.380Z,0
2023-05-18T22:09:07.384Z,0
2023-05-18T22:12:07.369Z,0
2023-05-18T22:15:07.719Z,0
2023-05-18T22:18:07.663Z,0
2023-05-18T22:21:07.451Z,0
2023-05-18T22:24:07.461Z,0
2023-05-18T22:27:07.508Z,0
2023-05-18T22:30:07.370Z,0
2023-05-18T22:33:07.792Z,0
2023-05-18T22:36:07.385Z,0
2023-05-18T22:39:07.335Z,0
2023-05-18T22:42:07.315Z,0
2023-05-18T22:45:07.486Z,0
2023-05-18T22:48:07.850Z,0
2023-05-18T22:51:07.390Z,0
2023-05-18T22:54:07.336Z,0
2023-05-18T22:57:07.504Z,0
2023-05-18T23:00:07.587Z,0
2023-05-18T23:03:07.633Z,0
2023-05-18T23:06:07.501Z,0
2023-05-18T23:09:07.451Z,0
2023-05-18T23:12:07.455Z,0
2023-05-18T23:15:07.306Z,0
2023-05-18T23:18:07.644Z,0
2023-05-18T23:21:07.309Z,0
2023-05-18T23:24:07.315Z,0
2023-05-18T23:27:07.324Z,0
2023-05-18T23:30:07.405Z,0
2023-05-18T23:33:07.881Z,0
2023-05-18T23:36:07.615Z,0
2023-05-18T23:39:07.423Z,0
2023-05-18T23:42:07.367Z,0
2023-05-18T23:45:07.402Z,0
2023-05-18T23:48:07.640Z,0
2023-05-18T23:51:07.384Z,0
2023-05-18T23:54:07.511Z,0
2023-05-18T23:57:07.407Z,0
