createdAt,value
2018-04-24T00:01:50.612Z,16.90
2018-04-24T00:04:20.570Z,15.10
2018-04-24T00:06:50.441Z,14.70
2018-04-24T00:09:20.207Z,15.47
2018-04-24T00:11:49.965Z,14.87
2018-04-24T00:14:19.715Z,14.40
2018-04-24T00:16:49.996Z,15.52
2018-04-24T00:19:19.756Z,14.27
2018-04-24T00:21:49.625Z,15.00
2018-04-24T00:24:19.405Z,15.73
2018-04-24T00:26:49.219Z,16.93
2018-04-24T00:29:18.940Z,15.97
2018-04-24T00:31:48.706Z,15.40
2018-04-24T00:34:18.540Z,17.60
2018-04-24T00:36:48.460Z,15.70
2018-04-24T00:39:18.185Z,15.40
2018-04-24T00:41:48.049Z,16.00
2018-04-24T00:44:17.843Z,14.73
2018-04-24T00:46:47.577Z,14.60
2018-04-24T00:49:17.509Z,14.60
2018-04-24T00:51:47.283Z,14.73
2018-04-24T00:54:17.837Z,15.10
2018-04-24T00:56:47.721Z,14.73
2018-04-24T00:59:18.203Z,14.87
2018-04-24T01:01:48.076Z,15.20
2018-04-24T01:04:18.591Z,14.20
2018-04-24T01:06:48.507Z,15.57
2018-04-24T01:09:19.850Z,15.17
2018-04-24T01:11:49.689Z,16.30
2018-04-24T01:14:20.420Z,14.20
2018-04-24T01:16:50.913Z,14.43
2018-04-24T01:19:20.804Z,14.90
2018-04-24T01:21:50.846Z,14.67
2018-04-24T01:24:20.711Z,15.87
2018-04-24T01:26:50.444Z,16.50
2018-04-24T01:29:20.316Z,16.10
2018-04-24T01:31:51.995Z,17.17
2018-04-24T01:34:21.734Z,16.23
2018-04-24T01:36:51.608Z,16.53
2018-04-24T01:39:21.511Z,16.50
2018-04-24T01:41:52.534Z,16.77
2018-04-24T01:44:22.294Z,18.00
2018-04-24T01:46:52.040Z,17.47
2018-04-24T01:49:21.892Z,16.83
2018-04-24T01:51:51.783Z,16.50
2018-04-24T01:54:21.654Z,16.93
2018-04-24T01:56:51.394Z,16.67
2018-04-24T01:59:21.230Z,17.13
2018-04-24T02:01:51.968Z,15.00
2018-04-24T02:04:22.605Z,13.97
2018-04-24T02:06:54.193Z,13.53
2018-04-24T02:09:24.109Z,11.93
2018-04-24T02:11:53.958Z,13.03
2018-04-24T02:14:23.695Z,13.00
2018-04-24T02:16:53.609Z,11.77
2018-04-24T02:19:23.626Z,10.50
2018-04-24T02:21:53.974Z,10.85
2018-04-24T02:24:23.781Z,10.10
2018-04-24T02:26:53.566Z,9.57
2018-04-24T02:29:24.136Z,9.80
2018-04-24T02:31:54.013Z,8.60
2018-04-24T02:34:24.647Z,11.03
2018-04-24T02:36:54.555Z,8.87
2018-04-24T02:39:24.262Z,8.57
2018-04-24T02:41:54.774Z,9.00
2018-04-24T02:44:24.663Z,8.23
2018-04-24T02:46:54.497Z,8.50
2018-04-24T02:49:24.539Z,8.20
2018-04-24T02:51:54.382Z,7.90
2018-04-24T02:54:24.282Z,8.40
2018-04-24T02:56:54.259Z,8.83
2018-04-24T02:59:24.147Z,8.53
2018-04-24T03:01:54.058Z,8.63
2018-04-24T03:04:23.764Z,8.60
2018-04-24T03:06:53.635Z,8.37
2018-04-24T03:09:24.117Z,8.27
2018-04-24T03:11:53.979Z,8.40
2018-04-24T03:14:23.854Z,8.17
2018-04-24T03:16:54.150Z,8.73
2018-04-24T03:19:23.904Z,7.90
2018-04-24T03:21:54.481Z,7.90
2018-04-24T03:24:24.211Z,7.57
2018-04-24T03:26:53.988Z,9.00
2018-04-24T03:29:24.245Z,8.30
2018-04-24T03:31:53.996Z,9.17
2018-04-24T03:34:24.656Z,8.50
2018-04-24T03:36:54.344Z,8.70
2018-04-24T03:39:24.809Z,7.90
2018-04-24T03:41:54.701Z,8.40
2018-04-24T03:44:25.370Z,8.40
2018-04-24T03:46:55.085Z,8.80
2018-04-24T03:49:24.978Z,8.77
2018-04-24T03:51:54.858Z,9.97
2018-04-24T03:54:25.404Z,10.00
2018-04-24T03:56:56.031Z,9.83
2018-04-24T03:59:25.744Z,9.57
2018-04-24T04:01:56.337Z,10.30
2018-04-24T04:04:26.432Z,10.43
2018-04-24T04:06:56.308Z,9.90
2018-04-24T04:09:26.891Z,9.47
2018-04-24T04:11:56.660Z,10.20
2018-04-24T04:14:26.589Z,9.40
2018-04-24T04:16:56.944Z,7.83
2018-04-24T04:19:37.657Z,7.37
2018-04-24T04:22:18.529Z,7.73
2018-04-24T04:24:49.618Z,8.87
2018-04-24T04:27:19.492Z,9.00
2018-04-24T04:29:49.188Z,10.27
2018-04-24T04:32:18.982Z,9.23
2018-04-24T04:34:49.592Z,9.70
2018-04-24T04:37:20.523Z,7.57
2018-04-24T04:39:50.391Z,8.57
2018-04-24T04:42:20.327Z,7.67
2018-04-24T04:44:50.263Z,7.07
2018-04-24T04:47:20.372Z,6.07
2018-04-24T04:49:50.277Z,4.83
2018-04-24T04:52:19.986Z,4.80
2018-04-24T04:54:49.900Z,5.90
2018-04-24T04:57:19.685Z,4.60
2018-04-24T04:59:49.471Z,4.47
2018-04-24T05:02:20.271Z,4.07
2018-04-24T05:04:50.378Z,4.40
2018-04-24T05:07:20.251Z,5.13
2018-04-24T05:12:24.450Z,4.83
2018-04-24T05:14:54.174Z,5.55
2018-04-24T05:17:24.824Z,5.57
2018-04-24T05:19:55.409Z,6.62
2018-04-24T05:22:25.248Z,6.70
2018-04-24T05:24:55.869Z,7.13
2018-04-24T05:27:25.808Z,6.97
2018-04-24T05:29:56.303Z,8.20
2018-04-24T05:32:26.188Z,8.00
2018-04-24T05:34:57.096Z,8.13
2018-04-24T05:37:26.807Z,8.17
2018-04-24T05:39:57.210Z,7.97
2018-04-24T05:42:27.727Z,7.87
2018-04-24T05:44:57.863Z,6.60
2018-04-24T05:47:28.359Z,5.90
2018-04-24T05:49:58.312Z,5.62
2018-04-24T05:52:29.023Z,7.00
2018-04-24T05:54:58.766Z,7.17
2018-04-24T05:57:29.277Z,7.33
2018-04-24T06:00:00.433Z,7.37
2018-04-24T06:02:30.942Z,8.37
2018-04-24T06:05:01.471Z,7.10
2018-04-24T06:07:32.001Z,6.43
2018-04-24T06:10:02.641Z,7.23
2018-04-24T06:12:33.120Z,6.07
2018-04-24T06:15:03.919Z,6.47
2018-04-24T06:17:33.885Z,6.03
2018-04-24T06:20:03.783Z,5.53
2018-04-24T06:22:33.658Z,6.03
2018-04-24T06:25:04.238Z,6.37
2018-04-24T06:27:34.822Z,5.83
2018-04-24T06:30:05.654Z,5.73
2018-04-24T06:32:36.146Z,6.63
2018-04-24T06:35:05.913Z,6.30
2018-04-24T06:37:35.652Z,7.17
2018-04-24T06:40:05.557Z,4.97
2018-04-24T06:42:35.669Z,5.50
2018-04-24T06:45:06.451Z,4.93
2018-04-24T06:47:37.110Z,4.50
2018-04-24T06:50:07.090Z,6.07
2018-04-24T06:52:36.931Z,5.90
2018-04-24T06:55:07.629Z,6.17
2018-04-24T06:57:37.587Z,6.10
2018-04-24T07:00:07.338Z,5.03
2018-04-24T07:02:37.811Z,5.73
2018-04-24T07:05:08.386Z,5.53
2018-04-24T07:07:38.309Z,4.40
2018-04-24T07:10:08.172Z,5.10
2018-04-24T07:12:38.807Z,5.07
2018-04-24T07:15:09.314Z,5.17
2018-04-24T07:17:39.195Z,5.10
2018-04-24T07:20:09.564Z,4.70
2018-04-24T07:22:40.031Z,4.67
2018-04-24T07:25:09.764Z,4.97
2018-04-24T07:27:39.653Z,5.40
2018-04-24T07:30:09.456Z,5.50
2018-04-24T07:32:39.807Z,6.67
2018-04-24T07:35:09.561Z,5.20
2018-04-24T07:37:40.676Z,6.90
2018-04-24T07:40:11.263Z,6.27
2018-04-24T07:42:40.977Z,5.73
2018-04-24T07:45:10.733Z,5.90
2018-04-24T07:47:40.585Z,7.10
2018-04-24T07:50:11.364Z,6.60
2018-04-24T07:52:41.284Z,5.70
2018-04-24T07:55:11.788Z,7.40
2018-04-24T07:57:41.524Z,6.30
2018-04-24T08:00:12.022Z,6.83
2018-04-24T08:02:41.880Z,5.80
2018-04-24T08:05:11.599Z,6.13
2018-04-24T08:07:41.797Z,6.40
2018-04-24T08:10:11.520Z,7.10
2018-04-24T08:12:41.827Z,6.83
2018-04-24T08:15:11.688Z,7.63
2018-04-24T08:17:42.299Z,7.33
2018-04-24T08:20:12.827Z,8.40
2018-04-24T08:22:43.816Z,7.23
2018-04-24T08:25:15.627Z,7.80
2018-04-24T08:27:46.275Z,7.23
2018-04-24T08:30:17.395Z,8.10
2018-04-24T08:32:48.351Z,7.57
2018-04-24T08:35:18.201Z,6.50
2018-04-24T08:37:48.037Z,6.43
2018-04-24T08:40:18.693Z,6.40
2018-04-24T08:42:49.688Z,6.70
2018-04-24T08:45:19.714Z,7.30
2018-04-24T08:47:49.702Z,8.30
2018-04-24T08:50:19.495Z,7.07
2018-04-24T08:52:49.221Z,7.40
2018-04-24T08:55:19.657Z,6.80
2018-04-24T08:57:49.539Z,7.13
2018-04-24T09:00:21.276Z,7.07
2018-04-24T09:02:51.021Z,7.90
2018-04-24T09:05:21.054Z,7.10
2018-04-24T09:07:50.888Z,6.70
2018-04-24T09:10:21.447Z,8.07
2018-04-24T09:12:51.628Z,7.63
2018-04-24T09:15:22.069Z,7.77
2018-04-24T09:17:52.140Z,7.43
2018-04-24T09:20:21.977Z,7.15
2018-04-24T09:22:51.720Z,6.83
2018-04-24T09:25:21.601Z,7.30
2018-04-24T09:27:51.346Z,7.37
2018-04-24T09:30:22.021Z,7.07
2018-04-24T09:32:52.649Z,8.47
2018-04-24T09:35:29.295Z,8.13
2018-04-24T09:37:59.178Z,8.53
2018-04-24T09:40:29.059Z,9.00
2018-04-24T09:42:59.043Z,8.87
2018-04-24T09:45:28.912Z,7.67
2018-04-24T09:48:00.417Z,8.57
2018-04-24T09:50:30.617Z,8.20
2018-04-24T09:53:00.369Z,7.77
2018-04-24T09:55:32.153Z,8.77
2018-04-24T09:58:02.134Z,8.20
2018-04-24T10:00:37.886Z,9.27
2018-04-24T10:03:08.531Z,9.03
2018-04-24T10:05:38.943Z,9.03
2018-04-24T10:08:09.459Z,8.30
2018-04-24T10:10:39.961Z,8.47
2018-04-24T10:13:09.883Z,8.67
2018-04-24T10:15:39.624Z,8.83
2018-04-24T10:18:11.263Z,8.57
2018-04-24T10:20:41.160Z,8.20
2018-04-24T10:23:11.069Z,8.37
2018-04-24T10:25:40.782Z,8.43
2018-04-24T10:28:10.657Z,7.13
2018-04-24T10:30:40.425Z,6.93
2018-04-24T10:33:10.111Z,6.73
2018-04-24T10:35:40.826Z,7.80
2018-04-24T10:38:10.550Z,7.53
2018-04-24T10:40:40.380Z,6.83
2018-04-24T10:43:10.256Z,7.60
2018-04-24T10:45:40.146Z,7.37
2018-04-24T10:48:11.032Z,6.70
2018-04-24T10:50:40.724Z,6.90
2018-04-24T10:53:12.742Z,6.57
2018-04-24T10:55:43.365Z,6.07
2018-04-24T10:58:13.165Z,7.20
2018-04-24T11:00:43.035Z,6.87
2018-04-24T11:03:12.928Z,8.73
2018-04-24T11:05:42.846Z,7.20
2018-04-24T11:08:13.490Z,6.53
2018-04-24T11:10:43.253Z,5.90
2018-04-24T11:13:13.151Z,5.90
2018-04-24T11:15:43.067Z,6.77
2018-04-24T11:18:12.936Z,6.47
2018-04-24T11:20:42.761Z,6.40
2018-04-24T11:23:12.619Z,7.00
2018-04-24T11:25:42.820Z,6.50
2018-04-24T11:28:12.610Z,5.93
2018-04-24T11:30:42.325Z,6.93
2018-04-24T11:33:12.057Z,6.05
2018-04-24T11:35:41.909Z,5.83
2018-04-24T11:38:13.834Z,6.30
2018-04-24T11:40:43.683Z,6.23
2018-04-24T11:43:14.359Z,5.85
2018-04-24T11:45:44.169Z,6.33
2018-04-24T11:48:14.254Z,7.05
2018-04-24T11:50:44.143Z,6.60
2018-04-24T11:53:14.786Z,6.37
2018-04-24T11:55:46.221Z,6.33
2018-04-24T11:58:16.716Z,6.10
2018-04-24T12:00:46.530Z,5.83
2018-04-24T12:03:16.406Z,6.32
2018-04-24T12:05:46.301Z,5.75
2018-04-24T12:08:16.833Z,6.37
2018-04-24T12:10:47.755Z,7.23
2018-04-24T12:13:17.850Z,6.78
2018-04-24T12:15:47.626Z,7.20
2018-04-24T12:18:17.549Z,7.15
2018-04-24T12:20:47.331Z,7.53
2018-04-24T12:23:18.711Z,7.33
2018-04-24T12:25:48.580Z,6.57
2018-04-24T12:28:19.076Z,7.83
2018-04-24T12:30:48.855Z,8.00
2018-04-24T12:33:18.749Z,7.25
2018-04-24T12:35:49.432Z,7.00
2018-04-24T12:38:19.305Z,7.80
2018-04-24T12:40:49.061Z,7.00
2018-04-24T12:43:18.876Z,7.27
2018-04-24T12:45:49.131Z,7.13
2018-04-24T12:48:19.664Z,7.68
2018-04-24T12:50:50.348Z,7.90
2018-04-24T12:53:20.395Z,7.70
2018-04-24T12:55:50.151Z,7.63
2018-04-24T12:58:20.085Z,8.55
2018-04-24T13:00:50.024Z,8.13
2018-04-24T13:03:19.866Z,8.20
2018-04-24T13:05:50.434Z,8.67
2018-04-24T13:08:20.310Z,7.20
2018-04-24T13:10:51.997Z,8.47
2018-04-24T13:13:22.531Z,8.00
2018-04-24T13:15:52.292Z,7.13
2018-04-24T13:18:23.747Z,7.97
2018-04-24T13:20:53.954Z,8.85
2018-04-24T13:23:24.012Z,7.43
2018-04-24T13:25:54.955Z,7.70
2018-04-24T13:28:24.825Z,6.55
2018-04-24T13:30:54.765Z,8.30
2018-04-24T13:33:25.932Z,7.73
2018-04-24T13:35:55.833Z,6.50
2018-04-24T13:38:25.788Z,6.30
2018-04-24T13:40:55.582Z,8.07
2018-04-24T13:43:25.516Z,8.10
2018-04-24T13:45:56.262Z,7.80
2018-04-24T13:48:26.462Z,8.40
2018-04-24T13:50:56.287Z,7.20
2018-04-24T13:53:27.306Z,8.07
2018-04-24T13:55:57.189Z,8.03
2018-04-24T13:58:28.081Z,8.20
2018-04-24T14:00:58.074Z,7.13
2018-04-24T14:03:27.820Z,8.38
2018-04-24T14:05:57.599Z,7.80
2018-04-24T14:08:27.487Z,9.18
2018-04-24T14:10:59.040Z,7.23
2018-04-24T14:13:29.751Z,6.80
2018-04-24T14:16:00.479Z,8.73
2018-04-24T14:18:31.164Z,8.00
2018-04-24T14:21:01.381Z,8.37
2018-04-24T14:23:31.154Z,7.70
2018-04-24T14:26:01.906Z,8.13
2018-04-24T14:28:31.654Z,8.10
2018-04-24T14:31:02.356Z,8.57
2018-04-24T14:33:32.343Z,8.57
2018-04-24T14:36:02.985Z,8.07
2018-04-24T14:38:33.499Z,7.70
2018-04-24T14:41:04.335Z,7.93
2018-04-24T14:43:35.061Z,7.60
2018-04-24T14:46:04.863Z,7.87
2018-04-24T14:48:34.683Z,8.07
2018-04-24T14:51:04.591Z,8.63
2018-04-24T14:53:35.425Z,7.30
2018-04-24T14:56:09.541Z,8.40
2018-04-24T14:58:40.920Z,8.57
2018-04-24T15:01:11.614Z,8.77
2018-04-24T15:03:41.426Z,8.63
2018-04-24T15:06:11.914Z,8.87
2018-04-24T15:08:41.911Z,9.30
2018-04-24T15:11:11.706Z,9.23
2018-04-24T15:13:42.377Z,9.10
2018-04-24T15:16:12.970Z,10.43
2018-04-24T15:18:43.688Z,10.70
2018-04-24T15:21:13.595Z,10.10
2018-04-24T15:23:44.317Z,9.57
2018-04-24T15:26:14.164Z,10.60
2018-04-24T15:28:44.813Z,10.37
2018-04-24T15:31:14.679Z,10.10
2018-04-24T15:33:44.875Z,9.93
2018-04-24T15:36:14.843Z,9.70
2018-04-24T15:38:46.062Z,9.95
2018-04-24T15:41:16.679Z,11.57
2018-04-24T15:43:46.595Z,10.50
2018-04-24T15:46:16.590Z,12.17
2018-04-24T15:48:46.530Z,11.67
2018-04-24T15:51:16.510Z,12.13
2018-04-24T15:53:46.521Z,11.80
2018-04-24T15:56:16.568Z,11.82
2018-04-24T15:58:46.582Z,10.50
2018-04-24T16:01:18.655Z,11.05
2018-04-24T16:03:49.435Z,11.00
2018-04-24T16:06:24.814Z,11.60
2018-04-24T16:08:55.536Z,10.90
2018-04-24T16:11:25.425Z,10.90
2018-04-24T16:13:56.172Z,11.50
2018-04-24T16:16:26.125Z,11.20
2018-04-24T16:18:56.891Z,11.10
2018-04-24T16:21:26.813Z,10.43
2018-04-24T16:23:57.453Z,9.53
2018-04-24T16:26:27.978Z,9.33
2018-04-24T16:28:58.509Z,8.03
2018-04-24T16:31:29.293Z,8.60
2018-04-24T16:33:59.810Z,9.50
2018-04-24T16:36:29.571Z,8.60
2018-04-24T16:38:59.441Z,8.60
2018-04-24T16:41:29.203Z,8.50
2018-04-24T16:43:59.750Z,7.70
2018-04-24T16:46:30.526Z,9.37
2018-04-24T16:49:00.426Z,7.87
2018-04-24T16:51:30.272Z,7.63
2018-04-24T16:53:59.976Z,8.17
2018-04-24T16:56:29.788Z,8.10
2018-04-24T16:58:59.542Z,7.87
2018-04-24T17:01:30.188Z,7.93
2018-04-24T17:04:00.086Z,9.20
2018-04-24T17:06:30.581Z,9.60
2018-04-24T17:09:00.301Z,7.83
2018-04-24T17:11:30.870Z,9.40
2018-04-24T17:14:00.615Z,8.90
2018-04-24T17:16:30.397Z,7.73
2018-04-24T17:19:00.272Z,7.93
2018-04-24T17:21:31.567Z,8.47
2018-04-24T17:24:01.450Z,8.85
2018-04-24T17:26:31.177Z,8.70
2018-04-24T17:29:01.352Z,8.63
2018-04-24T17:31:31.269Z,8.20
2018-04-24T17:34:01.139Z,8.37
2018-04-24T17:36:30.885Z,8.33
2018-04-24T17:39:00.741Z,8.90
2018-04-24T17:41:30.599Z,7.70
2018-04-24T17:44:00.323Z,8.33
2018-04-24T17:46:30.279Z,8.90
2018-04-24T17:49:00.141Z,9.40
2018-04-24T17:51:29.858Z,8.60
2018-04-24T17:53:59.587Z,9.40
2018-04-24T17:56:30.084Z,9.65
2018-04-24T17:58:59.811Z,8.90
2018-04-24T18:01:29.566Z,9.10
2018-04-24T18:03:59.287Z,10.00
2018-04-24T18:06:29.196Z,10.47
2018-04-24T18:08:59.091Z,10.33
2018-04-24T18:11:29.638Z,9.77
2018-04-24T18:13:59.365Z,7.73
2018-04-24T18:16:29.808Z,8.57
2018-04-24T18:18:59.627Z,8.30
2018-04-24T18:21:29.407Z,8.47
2018-04-24T18:23:59.285Z,7.60
2018-04-24T18:26:29.794Z,8.33
2018-04-24T18:28:59.773Z,8.97
2018-04-24T18:31:29.681Z,9.80
2018-04-24T18:33:59.573Z,10.23
2018-04-24T18:36:29.452Z,9.37
2018-04-24T18:38:59.182Z,8.93
2018-04-24T18:41:29.651Z,9.93
2018-04-24T18:43:59.582Z,10.00
2018-04-24T18:46:29.293Z,8.23
2018-04-24T18:49:01.682Z,7.97
2018-04-24T18:51:31.417Z,7.00
2018-04-24T18:54:02.032Z,7.53
2018-04-24T18:56:31.876Z,8.57
2018-04-24T18:59:02.749Z,7.75
2018-04-24T19:01:32.588Z,7.83
2018-04-24T19:04:02.427Z,8.17
2018-04-24T19:06:32.959Z,6.70
2018-04-24T19:09:03.240Z,6.70
2018-04-24T19:11:33.134Z,7.05
2018-04-24T19:14:07.979Z,7.50
2018-04-24T19:16:37.692Z,7.90
2018-04-24T19:19:12.670Z,7.70
2018-04-24T19:21:42.539Z,7.43
2018-04-24T19:24:12.423Z,7.90
2018-04-24T19:26:42.302Z,7.87
2018-04-24T19:29:12.819Z,8.17
2018-04-24T19:31:48.485Z,8.67
2018-04-24T19:34:18.247Z,7.87
2018-04-24T19:36:48.121Z,8.18
2018-04-24T19:39:24.035Z,7.00
2018-04-24T19:41:53.985Z,7.40
2018-04-24T19:44:23.869Z,9.00
2018-04-24T19:46:53.767Z,9.43
2018-04-24T19:49:28.639Z,9.15
2018-04-24T19:51:59.323Z,10.60
2018-04-24T19:54:29.185Z,9.43
2018-04-24T19:57:00.764Z,8.80
2018-04-24T19:59:31.778Z,10.23
2018-04-24T20:02:02.436Z,8.83
2018-04-24T20:04:32.431Z,7.63
2018-04-24T20:07:03.675Z,7.07
2018-04-24T20:09:34.195Z,7.40
2018-04-24T20:12:04.712Z,7.70
2018-04-24T20:14:35.246Z,7.70
2018-04-24T20:17:04.973Z,7.93
2018-04-24T20:19:34.827Z,8.00
2018-04-24T20:22:04.616Z,7.40
2018-04-24T20:24:34.369Z,8.03
2018-04-24T20:27:04.152Z,7.17
2018-04-24T20:29:33.984Z,7.53
2018-04-24T20:32:03.708Z,7.37
2018-04-24T20:34:33.516Z,7.40
2018-04-24T20:37:03.262Z,8.47
2018-04-24T20:39:33.027Z,7.53
2018-04-24T20:42:02.741Z,7.47
2018-04-24T20:44:32.596Z,8.20
2018-04-24T20:47:02.397Z,11.07
2018-04-24T20:49:32.540Z,7.77
2018-04-24T20:52:03.897Z,7.67
2018-04-24T20:54:33.882Z,8.10
2018-04-24T20:57:04.376Z,8.63
2018-04-24T20:59:34.129Z,7.80
2018-04-24T21:02:03.889Z,7.20
2018-04-24T21:04:33.808Z,7.57
2018-04-24T21:07:03.577Z,8.30
2018-04-24T21:09:33.434Z,8.20
2018-04-24T21:12:03.186Z,9.00
2018-04-24T21:14:34.022Z,9.87
2018-04-24T21:17:07.602Z,9.07
2018-04-24T21:19:38.145Z,8.63
2018-04-24T21:22:08.650Z,9.60
2018-04-24T21:24:38.352Z,9.23
2018-04-24T21:27:08.239Z,9.33
2018-04-24T21:29:39.000Z,7.60
2018-04-24T21:32:09.700Z,8.00
2018-04-24T21:34:40.387Z,7.20
2018-04-24T21:37:12.008Z,7.70
2018-04-24T21:39:41.866Z,7.30
2018-04-24T21:42:12.465Z,7.87
2018-04-24T21:44:43.930Z,7.10
2018-04-24T21:47:14.419Z,8.30
2018-04-24T21:49:45.321Z,7.00
2018-04-24T21:52:16.014Z,8.17
2018-04-24T21:54:45.882Z,10.20
2018-04-24T21:57:15.752Z,10.07
2018-04-24T21:59:45.868Z,8.70
2018-04-24T22:02:15.804Z,7.80
2018-04-24T22:04:46.425Z,8.00
2018-04-24T22:07:17.021Z,6.55
2018-04-24T22:09:46.904Z,6.90
2018-04-24T22:12:16.766Z,7.87
2018-04-24T22:14:46.639Z,6.50
2018-04-24T22:17:16.453Z,7.45
2018-04-24T22:19:46.592Z,6.47
2018-04-24T22:22:16.463Z,6.60
2018-04-24T22:24:46.312Z,7.47
2018-04-24T22:27:16.136Z,7.10
2018-04-24T22:29:45.993Z,7.10
2018-04-24T22:32:16.640Z,7.10
2018-04-24T22:34:46.367Z,7.17
2018-04-24T22:37:16.208Z,7.07
2018-04-24T22:39:45.956Z,8.10
2018-04-24T22:42:15.984Z,7.40
2018-04-24T22:44:46.925Z,7.03
2018-04-24T22:47:16.761Z,7.25
2018-04-24T22:49:46.939Z,7.53
2018-04-24T22:52:17.509Z,7.00
2018-04-24T22:54:47.361Z,6.83
2018-04-24T22:57:18.881Z,7.23
2018-04-24T22:59:49.538Z,6.53
2018-04-24T23:02:19.397Z,5.70
2018-04-24T23:04:49.063Z,6.90
2018-04-24T23:07:18.934Z,6.53
2018-04-24T23:09:54.632Z,7.20
2018-04-24T23:12:35.539Z,6.87
2018-04-24T23:15:16.389Z,7.00
2018-04-24T23:17:58.856Z,6.50
2018-04-24T23:20:27.659Z,7.15
2018-04-24T23:22:57.558Z,7.00
2018-04-24T23:25:27.358Z,7.20
2018-04-24T23:27:57.327Z,6.37
2018-04-24T23:30:28.716Z,6.62
2018-04-24T23:32:58.445Z,7.30
2018-04-24T23:35:28.477Z,6.87
2018-04-24T23:37:58.246Z,5.87
2018-04-24T23:40:28.001Z,7.60
2018-04-24T23:42:57.913Z,5.93
2018-04-24T23:45:28.126Z,7.05
2018-04-24T23:47:58.133Z,8.43
2018-04-24T23:50:28.214Z,7.20
2018-04-24T23:52:58.411Z,8.70
2018-04-24T23:55:28.569Z,7.53
2018-04-24T23:57:59.304Z,6.50
