createdAt,value
2023-02-17T00:00:58.220Z,50.20
2023-02-17T00:02:06.361Z,51.88
2023-02-17T00:03:10.143Z,89.50
2023-02-17T00:04:14.957Z,94.55
2023-02-17T00:05:17.258Z,109.93
2023-02-17T00:06:24.033Z,75.28
2023-02-17T00:07:31.675Z,70.82
2023-02-17T00:08:36.752Z,57.30
2023-02-17T00:09:41.636Z,68.18
2023-02-17T00:10:44.294Z,56.13
2023-02-17T00:11:49.387Z,46.60
2023-02-17T00:12:51.472Z,70.60
2023-02-17T00:13:56.696Z,53.90
2023-02-17T00:14:59.312Z,44.55
2023-02-17T00:16:09.243Z,84.95
2023-02-17T00:17:14.578Z,73.57
2023-02-17T00:18:19.653Z,77.63
2023-02-17T00:19:25.268Z,38.85
2023-02-17T00:20:32.386Z,54.75
2023-02-17T00:21:35.628Z,41.35
2023-02-17T00:22:40.522Z,50.85
2023-02-17T00:23:43.278Z,44.38
2023-02-17T00:24:48.294Z,38.08
2023-02-17T00:25:50.436Z,32.15
2023-02-17T00:26:59.384Z,44.90
2023-02-17T00:28:01.771Z,47.88
2023-02-17T00:29:10.598Z,65.55
2023-02-17T00:30:13.013Z,67.70
2023-02-17T00:31:20.809Z,54.75
2023-02-17T00:32:27.049Z,39.67
2023-02-17T00:33:32.061Z,47.70
2023-02-17T00:34:34.216Z,69.07
2023-02-17T00:35:43.002Z,50.45
2023-02-17T00:36:45.099Z,53.22
2023-02-17T00:37:49.711Z,84.47
2023-02-17T00:38:54.284Z,52.28
2023-02-17T00:40:00.900Z,56.83
2023-02-17T00:41:04.730Z,104.40
2023-02-17T00:42:12.183Z,97.00
2023-02-17T00:43:14.510Z,101.28
2023-02-17T00:44:21.210Z,107.53
2023-02-17T00:45:29.150Z,68.45
2023-02-17T00:46:35.953Z,36.08
2023-02-17T00:47:40.832Z,31.88
2023-02-17T00:48:45.775Z,34.95
2023-02-17T00:49:48.166Z,44.53
2023-02-17T00:50:53.603Z,110.85
2023-02-17T00:51:55.698Z,35.45
2023-02-17T00:53:00.827Z,34.92
2023-02-17T00:54:02.990Z,56.65
2023-02-17T00:55:08.402Z,65.97
2023-02-17T00:56:10.885Z,70.18
2023-02-17T00:57:15.632Z,80.03
2023-02-17T00:58:17.853Z,59.28
2023-02-17T00:59:22.699Z,47.83
2023-02-17T01:00:25.052Z,39.92
2023-02-17T01:01:32.213Z,40.20
2023-02-17T01:02:34.466Z,34.13
2023-02-17T01:03:42.425Z,28.40
2023-02-17T01:04:46.133Z,44.53
2023-02-17T01:05:51.857Z,61.58
2023-02-17T01:06:54.001Z,54.10
2023-02-17T01:08:00.110Z,58.70
2023-02-17T01:09:02.697Z,47.83
2023-02-17T01:10:08.007Z,55.03
2023-02-17T01:11:17.895Z,80.68
2023-02-17T01:12:22.669Z,56.45
2023-02-17T01:13:25.045Z,44.03
2023-02-17T01:14:30.689Z,46.65
2023-02-17T01:15:37.032Z,43.65
2023-02-17T01:16:43.616Z,53.58
2023-02-17T01:17:45.725Z,63.03
2023-02-17T01:18:53.445Z,60.92
2023-02-17T01:19:55.877Z,59.08
2023-02-17T01:21:00.984Z,70.05
2023-02-17T01:22:03.071Z,68.25
2023-02-17T01:23:10.941Z,72.07
2023-02-17T01:24:14.117Z,94.05
2023-02-17T01:25:19.264Z,79.65
2023-02-17T01:26:23.331Z,57.42
2023-02-17T01:27:28.663Z,47.45
2023-02-17T01:28:31.600Z,46.60
2023-02-17T01:29:36.589Z,52.72
2023-02-17T01:30:38.739Z,57.45
2023-02-17T01:31:43.630Z,47.60
2023-02-17T01:32:45.819Z,28.27
2023-02-17T01:33:53.631Z,41.30
2023-02-17T01:34:55.816Z,32.88
2023-02-17T01:36:05.334Z,29.63
2023-02-17T01:37:07.978Z,72.75
2023-02-17T01:38:14.287Z,69.15
2023-02-17T01:39:17.427Z,68.97
2023-02-17T01:40:22.735Z,56.15
2023-02-17T01:41:28.197Z,39.58
2023-02-17T01:42:40.451Z,31.10
2023-02-17T01:43:42.840Z,55.40
2023-02-17T01:45:30.183Z,39.10
2023-02-17T01:46:32.973Z,44.38
2023-02-17T01:47:37.899Z,41.67
2023-02-17T01:48:45.581Z,41.08
2023-02-17T01:49:52.991Z,36.47
2023-02-17T01:51:01.470Z,44.78
2023-02-17T01:52:13.481Z,54.78
2023-02-17T01:53:20.099Z,50.08
2023-02-17T01:54:29.910Z,34.50
2023-02-17T01:55:34.563Z,87.20
2023-02-17T01:56:43.549Z,40.90
2023-02-17T01:57:47.314Z,61.15
2023-02-17T01:58:56.804Z,71.72
2023-02-17T02:00:00.243Z,56.50
2023-02-17T02:01:08.043Z,52.13
2023-02-17T02:02:10.514Z,73.38
2023-02-17T02:03:17.673Z,70.13
2023-02-17T02:04:25.783Z,65.43
2023-02-17T02:05:37.558Z,38.25
2023-02-17T02:06:43.633Z,62.45
2023-02-17T02:07:53.259Z,38.58
2023-02-17T02:09:05.316Z,33.38
2023-02-17T02:10:12.341Z,54.35
2023-02-17T02:11:17.500Z,56.97
2023-02-17T02:12:25.146Z,53.33
2023-02-17T02:13:27.300Z,49.65
2023-02-17T02:14:32.698Z,53.35
2023-02-17T02:15:44.281Z,39.20
2023-02-17T02:18:23.341Z,36.05
2023-02-17T02:19:46.672Z,31.35
2023-02-17T02:21:26.781Z,53.15
2023-02-17T02:23:07.598Z,41.33
2023-02-17T02:24:24.150Z,68.10
2023-02-17T02:25:45.110Z,49.33
2023-02-17T02:27:26.069Z,63.50
2023-02-17T02:28:47.849Z,36.88
2023-02-17T02:30:23.786Z,47.03
2023-02-17T02:31:40.772Z,78.75
2023-02-17T02:33:08.056Z,30.65
2023-02-17T02:34:19.132Z,46.95
2023-02-17T02:35:29.028Z,38.28
2023-02-17T02:36:40.736Z,36.95
2023-02-17T02:38:59.879Z,62.15
2023-02-17T02:40:08.603Z,47.30
2023-02-17T02:41:16.981Z,80.15
2023-02-17T02:42:24.666Z,61.03
2023-02-17T02:43:29.694Z,40.58
2023-02-17T02:44:32.107Z,42.38
2023-02-17T02:45:37.313Z,43.60
2023-02-17T02:46:39.446Z,94.38
2023-02-17T02:47:50.716Z,34.38
2023-02-17T02:48:58.817Z,40.55
2023-02-17T02:50:01.375Z,45.35
2023-02-17T02:51:24.224Z,50.92
2023-02-17T02:52:32.111Z,73.30
2023-02-17T02:54:10.816Z,63.25
2023-02-17T02:55:22.723Z,55.50
2023-02-17T02:56:37.976Z,48.35
2023-02-17T02:57:50.166Z,40.00
2023-02-17T02:59:03.093Z,73.70
2023-02-17T03:00:16.071Z,29.83
2023-02-17T03:01:27.508Z,56.90
2023-02-17T03:02:39.552Z,38.17
2023-02-17T03:03:47.477Z,36.72
2023-02-17T03:05:04.766Z,50.67
2023-02-17T03:06:15.373Z,98.03
2023-02-17T03:07:27.815Z,74.53
2023-02-17T03:08:38.077Z,37.45
2023-02-17T03:09:40.244Z,32.10
2023-02-17T03:10:49.401Z,30.27
2023-02-17T03:11:55.690Z,35.80
2023-02-17T03:13:01.687Z,36.47
2023-02-17T03:14:07.887Z,46.40
2023-02-17T03:15:18.844Z,61.22
2023-02-17T03:16:20.992Z,32.90
2023-02-17T03:17:29.056Z,52.78
2023-02-17T03:18:32.636Z,48.78
2023-02-17T03:19:38.168Z,42.60
2023-02-17T03:20:49.546Z,64.07
2023-02-17T03:21:58.853Z,66.82
2023-02-17T03:23:01.423Z,40.97
2023-02-17T03:24:06.272Z,57.13
2023-02-17T03:25:13.180Z,99.30
2023-02-17T03:26:17.869Z,72.35
2023-02-17T03:27:19.973Z,52.88
2023-02-17T03:28:24.873Z,42.15
2023-02-17T03:29:27.004Z,23.95
2023-02-17T03:30:33.484Z,29.02
2023-02-17T03:31:36.256Z,72.43
2023-02-17T03:32:41.171Z,37.05
2023-02-17T03:33:43.382Z,39.72
2023-02-17T03:34:48.171Z,61.85
2023-02-17T03:35:53.372Z,26.80
2023-02-17T03:36:58.246Z,43.35
2023-02-17T03:38:00.407Z,23.55
2023-02-17T03:39:07.258Z,35.10
2023-02-17T03:40:10.701Z,62.70
2023-02-17T03:41:15.522Z,61.53
2023-02-17T03:42:17.689Z,69.43
2023-02-17T03:43:22.316Z,78.00
2023-02-17T03:44:24.656Z,34.72
2023-02-17T03:45:32.035Z,30.42
2023-02-17T03:46:34.206Z,81.72
2023-02-17T03:47:39.161Z,36.92
2023-02-17T03:48:41.372Z,53.38
2023-02-17T03:49:46.654Z,35.45
2023-02-17T03:50:48.985Z,57.90
2023-02-17T03:51:56.498Z,35.53
2023-02-17T03:52:58.604Z,69.68
2023-02-17T03:54:03.364Z,58.08
2023-02-17T03:55:06.520Z,69.53
2023-02-17T03:56:11.674Z,73.82
2023-02-17T03:57:13.652Z,93.93
2023-02-17T03:58:18.258Z,60.15
2023-02-17T03:59:20.496Z,45.13
2023-02-17T04:00:25.550Z,55.72
2023-02-17T04:01:27.740Z,34.05
2023-02-17T04:02:32.418Z,53.65
2023-02-17T04:03:35.231Z,31.20
2023-02-17T04:04:39.879Z,36.75
2023-02-17T04:05:44.756Z,43.40
2023-02-17T04:06:49.872Z,37.13
2023-02-17T04:07:54.610Z,36.15
2023-02-17T04:08:59.263Z,53.58
2023-02-17T04:10:03.274Z,50.58
2023-02-17T04:11:12.164Z,78.40
2023-02-17T04:12:16.787Z,88.07
2023-02-17T04:13:21.803Z,99.25
2023-02-17T04:14:24.048Z,92.95
2023-02-17T04:15:30.149Z,86.38
2023-02-17T04:16:32.823Z,56.63
2023-02-17T04:17:39.065Z,65.75
2023-02-17T04:18:41.165Z,60.67
2023-02-17T04:19:45.880Z,73.00
2023-02-17T04:20:50.161Z,69.43
2023-02-17T04:21:55.669Z,72.53
2023-02-17T04:23:00.392Z,38.95
2023-02-17T04:24:09.054Z,66.53
2023-02-17T04:25:11.116Z,165.48
2023-02-17T04:26:16.143Z,102.28
2023-02-17T04:27:18.488Z,68.55
2023-02-17T04:28:27.242Z,100.43
2023-02-17T04:29:32.276Z,37.08
2023-02-17T04:30:35.002Z,38.72
2023-02-17T04:31:39.922Z,30.55
2023-02-17T04:32:42.243Z,32.97
2023-02-17T04:33:47.150Z,41.35
2023-02-17T04:34:50.798Z,25.30
2023-02-17T04:35:59.831Z,37.95
2023-02-17T04:37:04.558Z,52.65
2023-02-17T04:38:10.865Z,87.22
2023-02-17T04:39:15.692Z,64.68
2023-02-17T04:40:18.257Z,81.38
2023-02-17T04:41:23.200Z,67.35
2023-02-17T04:42:25.633Z,24.17
2023-02-17T04:43:32.609Z,58.40
2023-02-17T04:44:34.760Z,40.35
2023-02-17T04:45:40.686Z,38.53
2023-02-17T04:46:42.916Z,64.32
2023-02-17T04:47:48.007Z,20.98
2023-02-17T04:48:52.201Z,24.50
2023-02-17T04:49:57.342Z,43.03
2023-02-17T04:50:59.489Z,41.53
2023-02-17T04:52:04.841Z,29.80
2023-02-17T04:53:09.665Z,66.97
2023-02-17T04:54:14.406Z,67.05
2023-02-17T04:55:17.699Z,81.40
2023-02-17T04:56:23.918Z,98.78
2023-02-17T04:57:28.970Z,66.05
2023-02-17T04:58:33.872Z,41.55
2023-02-17T04:59:36.206Z,65.07
2023-02-17T05:00:41.274Z,94.25
2023-02-17T05:01:46.790Z,64.40
2023-02-17T05:02:51.903Z,55.25
2023-02-17T05:03:53.982Z,58.22
2023-02-17T05:04:58.920Z,90.30
2023-02-17T05:06:03.479Z,80.93
2023-02-17T05:07:08.449Z,69.72
2023-02-17T05:08:14.771Z,82.13
2023-02-17T05:09:19.492Z,78.35
2023-02-17T05:10:24.002Z,75.55
2023-02-17T05:11:32.072Z,25.23
2023-02-17T05:12:36.477Z,22.80
2023-02-17T05:13:43.944Z,44.47
2023-02-17T05:14:51.323Z,33.47
2023-02-17T05:16:00.593Z,32.15
2023-02-17T05:17:04.650Z,40.35
2023-02-17T05:18:15.439Z,75.00
2023-02-17T05:19:17.576Z,69.87
2023-02-17T05:20:33.665Z,53.72
2023-02-17T05:21:36.355Z,56.80
2023-02-17T05:22:50.000Z,48.90
2023-02-17T05:23:57.108Z,65.85
2023-02-17T05:25:05.143Z,61.58
2023-02-17T05:26:08.145Z,50.88
2023-02-17T05:27:14.102Z,52.58
2023-02-17T05:28:17.210Z,62.70
2023-02-17T05:29:31.217Z,80.63
2023-02-17T05:30:33.423Z,30.60
2023-02-17T05:31:40.877Z,35.50
2023-02-17T05:32:44.444Z,68.15
2023-02-17T05:33:56.069Z,30.35
2023-02-17T05:35:01.229Z,53.88
2023-02-17T05:36:11.086Z,35.05
2023-02-17T05:37:13.497Z,75.25
2023-02-17T05:38:18.461Z,69.25
2023-02-17T05:39:23.708Z,88.97
2023-02-17T05:40:29.869Z,37.47
2023-02-17T05:41:32.036Z,38.70
2023-02-17T05:42:37.386Z,44.92
2023-02-17T05:43:42.225Z,47.40
2023-02-17T05:44:44.553Z,43.50
2023-02-17T05:45:49.755Z,70.30
2023-02-17T05:46:51.971Z,82.15
2023-02-17T05:47:56.931Z,57.83
2023-02-17T05:48:58.989Z,56.20
2023-02-17T05:50:03.938Z,91.47
2023-02-17T05:51:06.670Z,76.13
2023-02-17T05:52:11.507Z,90.15
2023-02-17T05:53:13.934Z,103.97
2023-02-17T05:54:18.761Z,75.78
2023-02-17T05:55:32.459Z,98.97
2023-02-17T05:56:40.396Z,46.95
2023-02-17T05:57:44.954Z,42.20
2023-02-17T05:58:50.294Z,43.17
2023-02-17T05:59:53.401Z,37.85
2023-02-17T06:01:01.503Z,33.33
2023-02-17T06:02:14.957Z,96.57
2023-02-17T06:03:20.790Z,116.60
2023-02-17T06:04:23.820Z,77.43
2023-02-17T06:05:29.142Z,26.65
2023-02-17T06:06:31.821Z,73.30
2023-02-17T06:07:37.376Z,18.20
2023-02-17T06:08:43.354Z,19.23
2023-02-17T06:10:01.753Z,51.63
2023-02-17T06:11:25.338Z,53.47
2023-02-17T06:12:28.808Z,79.53
2023-02-17T06:13:34.318Z,39.28
2023-02-17T06:14:36.589Z,72.95
2023-02-17T06:15:44.427Z,40.67
2023-02-17T06:16:47.200Z,60.20
2023-02-17T06:17:57.192Z,52.75
2023-02-17T06:19:00.519Z,34.00
2023-02-17T06:20:16.591Z,50.72
2023-02-17T06:21:19.015Z,84.95
2023-02-17T06:22:26.048Z,59.28
2023-02-17T06:23:32.352Z,53.83
2023-02-17T06:24:37.500Z,53.47
2023-02-17T06:25:40.679Z,67.03
2023-02-17T06:26:56.880Z,71.45
2023-02-17T06:28:02.041Z,70.75
2023-02-17T06:29:07.462Z,81.75
2023-02-17T06:30:15.108Z,83.38
2023-02-17T06:31:25.077Z,88.80
2023-02-17T06:32:27.769Z,55.90
2023-02-17T06:33:33.845Z,63.40
2023-02-17T06:34:46.376Z,48.38
2023-02-17T06:35:55.332Z,50.70
2023-02-17T06:36:58.141Z,24.13
2023-02-17T06:38:04.042Z,61.17
2023-02-17T06:39:07.021Z,65.65
2023-02-17T06:40:16.750Z,56.35
2023-02-17T06:41:19.242Z,68.40
2023-02-17T06:42:35.584Z,75.47
2023-02-17T06:43:42.271Z,58.47
2023-02-17T06:44:55.860Z,69.90
2023-02-17T06:46:06.155Z,69.35
2023-02-17T06:47:10.059Z,88.22
2023-02-17T06:48:19.823Z,112.47
2023-02-17T06:49:25.342Z,81.78
2023-02-17T06:50:29.313Z,104.68
2023-02-17T06:51:34.154Z,61.60
2023-02-17T06:52:39.180Z,37.17
2023-02-17T06:53:43.839Z,33.38
2023-02-17T06:54:49.371Z,45.78
2023-02-17T06:55:55.192Z,43.75
2023-02-17T06:56:59.690Z,182.68
2023-02-17T06:58:10.255Z,120.22
2023-02-17T06:59:18.222Z,172.02
2023-02-17T07:00:25.662Z,143.52
2023-02-17T07:01:30.592Z,54.53
2023-02-17T07:02:32.831Z,83.93
2023-02-17T07:03:38.018Z,74.18
2023-02-17T07:04:42.959Z,98.63
2023-02-17T07:05:56.820Z,76.57
2023-02-17T07:07:02.425Z,74.22
2023-02-17T07:08:08.538Z,71.40
2023-02-17T07:09:14.337Z,67.13
2023-02-17T07:10:19.090Z,86.70
2023-02-17T07:11:25.056Z,95.80
2023-02-17T07:12:28.240Z,39.75
2023-02-17T07:13:35.824Z,48.65
2023-02-17T07:14:47.744Z,53.40
2023-02-17T07:15:49.909Z,71.25
2023-02-17T07:16:56.010Z,55.13
2023-02-17T07:18:00.802Z,28.67
2023-02-17T07:19:02.855Z,56.80
2023-02-17T07:20:09.548Z,67.45
2023-02-17T07:21:11.618Z,105.50
2023-02-17T07:22:18.234Z,69.97
2023-02-17T07:23:24.039Z,97.93
2023-02-17T07:24:26.958Z,34.83
2023-02-17T07:25:31.814Z,37.75
2023-02-17T07:26:36.742Z,48.42
2023-02-17T07:27:41.970Z,71.63
2023-02-17T07:28:47.701Z,47.92
2023-02-17T07:29:52.718Z,76.20
2023-02-17T07:30:55.113Z,43.03
2023-02-17T07:32:00.183Z,82.63
2023-02-17T07:33:02.374Z,66.25
2023-02-17T07:34:09.362Z,77.13
2023-02-17T07:35:14.161Z,128.52
2023-02-17T07:36:20.258Z,92.95
2023-02-17T07:37:22.305Z,91.65
2023-02-17T07:38:54.450Z,99.32
2023-02-17T07:39:57.392Z,34.40
2023-02-17T07:41:08.492Z,45.95
2023-02-17T07:42:13.251Z,86.93
2023-02-17T07:43:15.300Z,57.97
2023-02-17T07:44:22.833Z,81.07
2023-02-17T07:45:25.303Z,61.10
2023-02-17T07:46:31.014Z,52.60
2023-02-17T07:47:33.375Z,83.72
2023-02-17T07:48:40.370Z,76.38
2023-02-17T07:49:46.119Z,63.50
2023-02-17T07:50:48.397Z,61.05
2023-02-17T07:51:53.331Z,56.08
2023-02-17T07:52:55.462Z,66.60
2023-02-17T07:54:00.847Z,27.58
2023-02-17T07:55:03.727Z,60.58
2023-02-17T07:56:11.397Z,83.68
2023-02-17T07:57:16.410Z,91.03
2023-02-17T07:58:19.090Z,105.60
2023-02-17T07:59:26.765Z,87.10
2023-02-17T08:00:30.690Z,45.30
2023-02-17T08:01:35.772Z,54.80
2023-02-17T08:02:38.110Z,34.55
2023-02-17T08:03:43.417Z,50.25
2023-02-17T08:04:50.121Z,48.00
2023-02-17T08:05:56.874Z,44.38
2023-02-17T08:07:02.313Z,87.47
2023-02-17T08:08:20.104Z,145.93
2023-02-17T08:09:44.524Z,153.13
2023-02-17T08:11:02.543Z,147.27
2023-02-17T08:12:23.780Z,126.82
2023-02-17T08:13:33.113Z,128.43
2023-02-17T08:14:41.050Z,103.60
2023-02-17T08:15:47.209Z,118.43
2023-02-17T08:16:51.271Z,147.90
2023-02-17T08:18:02.070Z,168.65
2023-02-17T08:19:07.783Z,173.07
2023-02-17T08:20:43.972Z,165.88
2023-02-17T08:21:51.427Z,136.15
2023-02-17T08:22:56.869Z,137.48
2023-02-17T08:24:01.702Z,132.18
2023-02-17T08:25:19.487Z,134.80
2023-02-17T08:26:28.561Z,183.27
2023-02-17T08:27:33.587Z,169.57
2023-02-17T08:28:36.025Z,153.18
2023-02-17T08:29:43.962Z,155.27
2023-02-17T08:30:49.107Z,143.02
2023-02-17T08:31:56.029Z,142.10
2023-02-17T08:33:02.778Z,116.30
2023-02-17T08:34:07.122Z,166.70
2023-02-17T08:35:12.379Z,144.85
2023-02-17T08:36:14.937Z,121.00
2023-02-17T08:37:19.745Z,206.60
2023-02-17T08:38:22.096Z,185.80
2023-02-17T08:39:27.414Z,183.57
2023-02-17T08:40:32.464Z,160.63
2023-02-17T08:41:39.930Z,120.53
2023-02-17T08:42:45.160Z,175.48
2023-02-17T08:43:51.028Z,138.27
2023-02-17T08:45:00.307Z,132.23
2023-02-17T08:46:02.464Z,145.10
2023-02-17T08:47:10.624Z,128.07
2023-02-17T08:48:15.576Z,145.52
2023-02-17T08:49:22.387Z,133.20
2023-02-17T08:50:27.479Z,152.07
2023-02-17T08:51:29.729Z,161.65
2023-02-17T08:52:35.034Z,65.00
2023-02-17T08:53:39.907Z,142.65
2023-02-17T08:54:45.038Z,196.98
2023-02-17T08:55:50.077Z,158.45
2023-02-17T08:56:55.315Z,175.25
2023-02-17T08:58:00.287Z,140.25
2023-02-17T08:59:04.867Z,175.75
2023-02-17T09:00:14.306Z,108.45
2023-02-17T09:01:19.785Z,198.65
2023-02-17T09:02:24.697Z,138.77
2023-02-17T09:03:29.687Z,194.50
2023-02-17T09:04:34.404Z,148.82
2023-02-17T09:05:36.980Z,122.95
2023-02-17T09:06:44.576Z,74.25
2023-02-17T09:07:49.680Z,114.80
2023-02-17T09:08:53.283Z,136.15
2023-02-17T09:10:13.855Z,139.18
2023-02-17T09:11:21.052Z,183.40
2023-02-17T09:12:25.941Z,68.30
2023-02-17T09:13:30.903Z,35.33
2023-02-17T09:14:35.966Z,52.10
2023-02-17T09:15:46.433Z,82.78
2023-02-17T09:16:48.525Z,154.80
2023-02-17T09:17:53.326Z,147.27
2023-02-17T09:18:58.486Z,124.18
2023-02-17T09:20:04.236Z,133.23
2023-02-17T09:21:14.815Z,118.47
2023-02-17T09:22:31.584Z,103.75
2023-02-17T09:23:39.675Z,112.20
2023-02-17T09:24:44.914Z,110.82
2023-02-17T09:25:47.265Z,114.15
2023-02-17T09:26:52.500Z,112.45
2023-02-17T09:27:59.769Z,107.35
2023-02-17T09:29:05.308Z,66.20
2023-02-17T09:30:09.421Z,92.97
2023-02-17T09:31:20.459Z,137.50
2023-02-17T09:32:25.870Z,121.88
2023-02-17T09:33:27.872Z,83.93
2023-02-17T09:34:32.654Z,95.25
2023-02-17T09:35:36.747Z,97.82
2023-02-17T09:36:43.159Z,127.72
2023-02-17T09:37:46.147Z,125.00
2023-02-17T09:38:51.337Z,89.45
2023-02-17T09:39:56.514Z,133.35
2023-02-17T09:41:04.358Z,122.88
2023-02-17T09:42:16.654Z,118.00
2023-02-17T09:43:28.047Z,157.38
2023-02-17T09:44:41.932Z,92.30
2023-02-17T09:45:53.196Z,82.90
2023-02-17T09:47:08.962Z,108.03
2023-02-17T09:48:14.050Z,108.35
2023-02-17T09:49:23.171Z,184.70
2023-02-17T09:51:26.075Z,147.75
2023-02-17T09:52:36.304Z,98.03
2023-02-17T09:53:43.324Z,96.90
2023-02-17T09:55:01.451Z,94.88
2023-02-17T09:56:14.144Z,80.10
2023-02-17T09:57:23.762Z,184.05
2023-02-17T09:58:34.642Z,155.60
2023-02-17T09:59:43.180Z,80.78
2023-02-17T10:00:50.981Z,151.45
2023-02-17T10:01:56.014Z,122.47
2023-02-17T10:03:12.602Z,113.22
2023-02-17T10:04:23.735Z,168.73
2023-02-17T10:05:33.111Z,164.53
2023-02-17T10:06:41.803Z,100.72
2023-02-17T10:07:51.450Z,116.13
2023-02-17T10:09:02.198Z,108.15
2023-02-17T10:10:12.905Z,101.05
2023-02-17T10:11:25.752Z,61.47
2023-02-17T10:12:37.629Z,111.95
2023-02-17T10:13:45.845Z,147.20
2023-02-17T10:14:55.754Z,124.82
2023-02-17T10:16:08.504Z,113.32
2023-02-17T10:17:20.963Z,127.38
2023-02-17T10:18:36.668Z,155.65
2023-02-17T10:19:52.140Z,130.15
2023-02-17T10:21:05.071Z,128.80
2023-02-17T10:22:13.451Z,126.38
2023-02-17T10:23:22.806Z,155.50
2023-02-17T10:24:27.217Z,139.45
2023-02-17T10:25:54.652Z,103.70
2023-02-17T10:27:33.967Z,140.15
2023-02-17T10:29:04.209Z,167.23
2023-02-17T10:30:25.212Z,138.95
2023-02-17T10:31:47.248Z,190.73
2023-02-17T10:33:07.463Z,85.65
2023-02-17T10:34:33.923Z,65.45
2023-02-17T10:35:57.872Z,146.15
2023-02-17T10:37:03.010Z,153.98
2023-02-17T10:38:27.709Z,124.55
2023-02-17T10:39:53.254Z,81.05
2023-02-17T10:41:04.130Z,132.57
2023-02-17T10:42:16.091Z,148.95
2023-02-17T10:44:48.943Z,98.18
2023-02-17T10:45:54.777Z,111.15
2023-02-17T10:46:58.511Z,132.82
2023-02-17T10:48:09.873Z,100.97
2023-02-17T10:49:26.365Z,159.32
2023-02-17T10:50:31.601Z,159.25
2023-02-17T10:51:37.152Z,107.88
2023-02-17T10:52:41.173Z,118.80
2023-02-17T10:53:50.824Z,158.05
2023-02-17T10:55:01.909Z,117.65
2023-02-17T10:56:14.709Z,144.32
2023-02-17T10:57:27.069Z,200.90
2023-02-17T10:58:37.001Z,166.70
2023-02-17T10:59:45.415Z,130.50
2023-02-17T11:00:53.566Z,204.02
2023-02-17T11:02:08.405Z,160.00
2023-02-17T11:03:41.525Z,99.97
2023-02-17T11:04:55.460Z,134.43
2023-02-17T11:06:02.652Z,139.52
2023-02-17T11:07:16.036Z,107.93
2023-02-17T11:08:36.966Z,214.77
2023-02-17T11:10:01.752Z,137.98
2023-02-17T11:11:15.056Z,91.65
2023-02-17T11:12:28.209Z,168.35
2023-02-17T11:13:46.174Z,180.30
2023-02-17T11:14:58.880Z,127.20
2023-02-17T11:16:06.695Z,103.35
2023-02-17T11:17:22.651Z,112.53
2023-02-17T11:18:32.429Z,132.60
2023-02-17T11:19:46.773Z,125.85
2023-02-17T11:21:08.188Z,162.25
2023-02-17T11:22:55.487Z,120.55
2023-02-17T11:24:07.832Z,119.28
2023-02-17T11:25:41.439Z,129.65
2023-02-17T11:28:49.321Z,116.07
2023-02-17T11:30:01.695Z,123.13
2023-02-17T11:31:15.398Z,122.75
2023-02-17T11:32:36.587Z,194.68
2023-02-17T11:33:43.334Z,112.60
2023-02-17T11:35:09.755Z,118.75
2023-02-17T11:36:41.380Z,101.45
2023-02-17T11:37:48.696Z,81.75
2023-02-17T11:38:54.416Z,105.15
2023-02-17T11:39:56.639Z,118.10
2023-02-17T11:41:07.268Z,105.32
2023-02-17T11:42:20.595Z,97.15
2023-02-17T11:43:31.311Z,148.38
2023-02-17T11:44:38.841Z,72.82
2023-02-17T11:45:52.966Z,113.85
2023-02-17T11:47:13.044Z,90.30
2023-02-17T11:48:39.903Z,140.65
2023-02-17T11:50:11.140Z,85.80
2023-02-17T11:51:25.598Z,79.72
2023-02-17T11:53:07.786Z,129.63
2023-02-17T11:54:29.936Z,86.13
2023-02-17T11:55:46.150Z,87.45
2023-02-17T11:57:17.186Z,41.58
2023-02-17T11:58:37.753Z,46.35
2023-02-17T12:00:08.640Z,48.22
2023-02-17T12:01:33.113Z,41.38
2023-02-17T12:02:58.620Z,45.25
2023-02-17T12:04:44.287Z,49.05
2023-02-17T12:06:01.868Z,79.40
2023-02-17T12:07:39.206Z,57.45
2023-02-17T12:09:08.054Z,47.00
2023-02-17T12:10:27.325Z,86.03
2023-02-17T12:11:46.114Z,74.70
2023-02-17T12:13:06.268Z,98.88
2023-02-17T12:14:50.215Z,100.43
2023-02-17T12:16:10.241Z,79.45
2023-02-17T12:17:36.985Z,47.00
2023-02-17T12:18:56.224Z,106.35
2023-02-17T12:20:11.940Z,126.63
2023-02-17T12:21:27.947Z,135.73
2023-02-17T12:22:39.101Z,147.73
2023-02-17T12:24:26.255Z,137.05
2023-02-17T12:25:36.048Z,157.52
2023-02-17T12:26:42.493Z,140.85
2023-02-17T12:28:02.151Z,28.33
2023-02-17T12:29:23.045Z,135.40
2023-02-17T12:30:41.574Z,160.35
2023-02-17T12:32:14.741Z,131.57
2023-02-17T12:33:49.934Z,54.03
2023-02-17T12:35:15.762Z,44.50
2023-02-17T12:36:28.943Z,51.08
2023-02-17T12:37:40.940Z,88.55
2023-02-17T12:39:01.811Z,63.22
2023-02-17T12:40:22.238Z,48.25
2023-02-17T12:41:34.661Z,45.63
2023-02-17T12:42:44.821Z,27.83
2023-02-17T12:43:55.012Z,76.97
2023-02-17T12:46:24.973Z,40.15
2023-02-17T12:47:57.573Z,41.25
2023-02-17T12:49:19.035Z,37.83
2023-02-17T12:50:31.540Z,60.97
2023-02-17T12:51:45.471Z,54.20
2023-02-17T12:53:00.051Z,49.70
2023-02-17T12:54:17.735Z,62.15
2023-02-17T12:55:41.112Z,78.43
2023-02-17T12:57:24.142Z,73.95
2023-02-17T12:58:35.344Z,92.32
2023-02-17T12:59:45.158Z,75.93
2023-02-17T13:00:57.430Z,122.93
2023-02-17T13:02:14.276Z,89.22
2023-02-17T13:03:21.172Z,96.90
2023-02-17T13:04:37.687Z,113.32
2023-02-17T13:05:59.151Z,101.38
2023-02-17T13:07:27.069Z,132.88
2023-02-17T13:08:49.127Z,91.55
2023-02-17T13:11:10.613Z,117.70
2023-02-17T13:12:40.335Z,92.15
2023-02-17T13:15:44.663Z,79.85
2023-02-17T13:16:48.458Z,82.93
2023-02-17T13:18:02.490Z,80.03
2023-02-17T13:21:18.308Z,59.38
2023-02-17T13:22:25.738Z,88.43
2023-02-17T13:23:40.981Z,110.70
2023-02-17T13:24:56.594Z,42.35
2023-02-17T13:26:29.404Z,62.28
2023-02-17T13:27:36.688Z,73.13
2023-02-17T13:28:41.897Z,87.78
2023-02-17T13:29:46.811Z,60.45
2023-02-17T13:30:52.620Z,73.95
2023-02-17T13:32:00.325Z,89.68
2023-02-17T13:33:04.729Z,61.65
2023-02-17T13:34:14.739Z,81.03
2023-02-17T13:35:37.656Z,69.68
2023-02-17T13:36:43.263Z,76.03
2023-02-17T13:39:45.890Z,49.60
2023-02-17T13:40:52.033Z,76.35
2023-02-17T13:42:03.229Z,65.97
2023-02-17T13:43:17.170Z,51.28
2023-02-17T13:44:45.060Z,76.63
2023-02-17T13:46:02.196Z,59.67
2023-02-17T13:47:19.960Z,61.83
2023-02-17T13:48:30.842Z,65.60
2023-02-17T13:49:47.621Z,68.13
2023-02-17T13:50:57.012Z,55.78
2023-02-17T13:52:16.733Z,49.90
2023-02-17T13:53:32.398Z,46.33
2023-02-17T13:54:34.958Z,31.08
2023-02-17T13:55:44.936Z,38.08
2023-02-17T13:56:56.308Z,38.70
2023-02-17T13:58:02.041Z,36.83
2023-02-17T13:59:14.364Z,37.55
2023-02-17T14:00:41.361Z,51.80
2023-02-17T14:01:55.243Z,47.30
2023-02-17T14:03:03.727Z,36.15
2023-02-17T14:04:23.057Z,37.88
2023-02-17T14:05:39.248Z,51.45
2023-02-17T14:06:43.950Z,36.70
2023-02-17T14:07:50.781Z,28.90
2023-02-17T14:08:55.245Z,36.10
2023-02-17T14:10:08.114Z,27.80
2023-02-17T14:11:26.071Z,35.15
2023-02-17T14:12:30.920Z,40.83
2023-02-17T14:13:41.437Z,35.22
2023-02-17T14:14:46.328Z,17.92
2023-02-17T14:15:57.841Z,37.65
2023-02-17T14:18:39.263Z,34.70
2023-02-17T14:19:57.865Z,24.25
2023-02-17T14:21:12.984Z,18.85
2023-02-17T14:22:33.776Z,20.25
2023-02-17T14:23:52.587Z,19.92
2023-02-17T14:25:22.820Z,23.67
2023-02-17T14:26:39.026Z,19.50
2023-02-17T14:27:50.636Z,21.75
2023-02-17T14:29:02.532Z,19.67
2023-02-17T14:30:06.360Z,19.77
2023-02-17T14:31:26.124Z,21.27
2023-02-17T14:32:38.667Z,28.85
2023-02-17T14:33:53.188Z,15.77
2023-02-17T14:35:11.448Z,16.42
2023-02-17T14:36:33.437Z,15.43
2023-02-17T14:37:40.192Z,15.30
2023-02-17T14:38:44.446Z,20.10
2023-02-17T14:39:49.716Z,16.85
2023-02-17T14:40:56.278Z,19.35
2023-02-17T14:42:04.301Z,14.93
2023-02-17T14:43:13.800Z,20.13
2023-02-17T14:44:27.706Z,14.32
2023-02-17T14:45:30.598Z,17.27
2023-02-17T14:46:41.344Z,15.25
2023-02-17T14:47:44.075Z,14.15
2023-02-17T14:48:55.157Z,16.42
2023-02-17T14:49:59.454Z,17.20
2023-02-17T14:53:02.396Z,17.60
2023-02-17T14:54:25.303Z,17.45
2023-02-17T14:55:40.484Z,28.80
2023-02-17T14:56:52.751Z,19.83
2023-02-17T14:57:59.828Z,16.25
2023-02-17T14:59:23.339Z,13.65
2023-02-17T15:00:44.538Z,22.38
2023-02-17T15:01:52.100Z,23.15
2023-02-17T15:02:59.213Z,22.35
2023-02-17T15:04:04.584Z,15.00
2023-02-17T15:05:09.324Z,12.88