createdAt,value
2024-03-10T00:02:33.200Z,43.7
2024-03-10T00:05:34.225Z,42.1
2024-03-10T00:08:35.251Z,43.6
2024-03-10T00:10:20.258Z,43.6
2024-03-10T00:11:36.288Z,43.9
2024-03-10T00:14:37.310Z,43.2
2024-03-10T00:17:38.339Z,43.1
2024-03-10T00:20:39.359Z,43.6
2024-03-10T00:23:40.389Z,44.1
2024-03-10T00:26:41.410Z,44.3
2024-03-10T00:29:42.440Z,45.3
2024-03-10T00:32:43.457Z,45
2024-03-10T00:35:44.488Z,45.5
2024-03-10T00:38:45.511Z,45
2024-03-10T00:40:30.525Z,45
2024-03-10T00:41:46.558Z,44.3
2024-03-10T00:44:47.576Z,45.5
2024-03-10T00:47:48.603Z,44.3
2024-03-10T00:50:49.634Z,44.6
2024-03-10T00:53:50.655Z,43.2
2024-03-10T00:56:51.678Z,44.1
2024-03-10T00:59:52.698Z,43.3
2024-03-10T01:02:53.728Z,43.6
2024-03-10T01:05:54.756Z,43.4
2024-03-10T01:08:55.776Z,44.1
2024-03-10T01:10:40.790Z,44.1
2024-03-10T01:14:57.845Z,43.1
2024-03-10T01:17:58.869Z,43.2
2024-03-10T01:20:59.897Z,44.9
2024-03-10T01:24:00.917Z,43.4
2024-03-10T01:27:01.945Z,43.6
2024-03-10T01:30:02.974Z,43.4
2024-03-10T01:33:03.989Z,42.2
2024-03-10T01:36:05.016Z,42.5
2024-03-10T01:39:06.045Z,42.3
2024-03-10T01:40:51.057Z,40.2
2024-03-10T01:42:07.087Z,41.4
2024-03-10T01:45:08.108Z,40.6
2024-03-10T01:48:09.135Z,40.5
2024-03-10T01:51:10.165Z,41.2
2024-03-10T01:54:11.182Z,40.1
2024-03-10T01:57:12.207Z,41.5
2024-03-10T02:00:13.231Z,41.3
2024-03-10T02:03:14.260Z,40.7
2024-03-10T02:06:15.282Z,39.9
2024-03-10T02:11:01.323Z,39.9
2024-03-10T02:12:17.343Z,39.3
2024-03-10T02:18:19.397Z,38.9
2024-03-10T02:21:20.417Z,38.4
2024-03-10T02:24:21.444Z,39.1
2024-03-10T02:27:22.465Z,38.6
2024-03-10T02:30:23.495Z,37.6
2024-03-10T02:33:24.519Z,36.9
2024-03-10T02:36:25.548Z,37
2024-03-10T02:39:26.571Z,36.5
2024-03-10T02:41:11.590Z,36.9
2024-03-10T02:42:27.614Z,38.1
2024-03-10T02:45:28.643Z,37.7
2024-03-10T02:48:29.670Z,36.8
2024-03-10T02:51:30.695Z,37
2024-03-10T02:54:31.718Z,37.5
2024-03-10T02:57:32.738Z,37.4
2024-03-10T03:00:33.761Z,36.2
2024-03-10T03:03:34.789Z,36.6
2024-03-10T03:06:35.815Z,36.4
2024-03-10T03:09:36.833Z,36.3
2024-03-10T03:11:21.853Z,37.1
2024-03-10T03:12:37.883Z,35.4
2024-03-10T03:15:38.908Z,36.7
2024-03-10T03:18:39.929Z,35.6
2024-03-10T03:21:40.959Z,36.5
2024-03-10T03:24:41.980Z,35.3
2024-03-10T03:27:43.002Z,35
2024-03-10T03:30:44.030Z,35.7
2024-03-10T03:33:45.054Z,35.9
2024-03-10T03:36:46.079Z,34.3
2024-03-10T03:39:47.106Z,34.5
2024-03-10T03:41:32.112Z,34.5
2024-03-10T03:42:48.300Z,35.3
2024-03-10T03:45:49.330Z,34.8
2024-03-10T03:48:50.355Z,34.8
2024-03-10T03:51:51.378Z,34.9
2024-03-10T03:54:52.398Z,35.3
2024-03-10T03:57:53.430Z,35.2
2024-03-10T04:00:54.450Z,34.6
2024-03-10T04:03:55.481Z,34.6
2024-03-10T04:06:56.504Z,35.6
2024-03-10T04:09:57.528Z,34.3
2024-03-10T04:11:42.378Z,34.6
2024-03-10T04:12:58.554Z,34.9
2024-03-10T04:15:59.575Z,34.2
2024-03-10T04:19:00.604Z,34.7
2024-03-10T04:22:01.627Z,33.9
2024-03-10T04:25:02.655Z,34.2
2024-03-10T04:28:03.680Z,34
2024-03-10T04:31:04.704Z,33.8
2024-03-10T04:34:05.727Z,34.2
2024-03-10T04:37:06.750Z,34
2024-03-10T04:40:07.776Z,35
2024-03-10T04:41:52.644Z,34.8
2024-03-10T04:43:08.799Z,34.2
2024-03-10T04:46:09.828Z,34.9
2024-03-10T04:49:10.847Z,34.6
2024-03-10T04:52:11.878Z,33.9
2024-03-10T04:55:12.901Z,33.5
2024-03-10T04:58:13.926Z,34.5
2024-03-10T05:01:14.947Z,33.8
2024-03-10T05:04:15.970Z,34.4
2024-03-10T05:07:17.000Z,34.4
2024-03-10T05:10:18.028Z,34.2
2024-03-10T05:12:02.912Z,35.5
2024-03-10T05:13:19.054Z,34.3
2024-03-10T05:16:20.072Z,34.3
2024-03-10T05:19:21.097Z,34.6
2024-03-10T05:22:22.125Z,34.7
2024-03-10T05:25:23.147Z,33.5
2024-03-10T05:28:24.171Z,34.2
2024-03-10T05:31:25.193Z,32.9
2024-03-10T05:34:26.218Z,34.4
2024-03-10T05:37:27.250Z,33.7
2024-03-10T05:40:28.276Z,33.3
2024-03-10T05:42:13.182Z,32.8
2024-03-10T05:46:30.325Z,32.9
2024-03-10T05:49:31.353Z,33.9
2024-03-10T05:52:32.368Z,33.2
2024-03-10T05:55:33.399Z,32.2
2024-03-10T05:58:34.418Z,32.8
2024-03-10T06:01:35.445Z,32
2024-03-10T06:04:36.475Z,32.2
2024-03-10T06:07:37.499Z,32.1
2024-03-10T06:12:23.451Z,31.3
2024-03-10T06:13:39.546Z,31.7
2024-03-10T06:16:40.574Z,32
2024-03-10T06:19:41.593Z,31.5
2024-03-10T06:22:42.619Z,30.3
2024-03-10T06:25:43.646Z,31.1
2024-03-10T06:28:44.669Z,30.1
2024-03-10T06:31:45.695Z,31.5
2024-03-10T06:34:46.719Z,30.2
2024-03-10T06:37:47.747Z,30.2
2024-03-10T06:40:48.769Z,30.5
2024-03-10T06:42:33.709Z,30
2024-03-10T06:43:49.794Z,29.5
2024-03-10T06:46:50.822Z,29.2
2024-03-10T06:52:52.865Z,29.5
2024-03-10T06:55:53.890Z,29.5
2024-03-10T06:58:54.921Z,29.2
2024-03-10T07:01:55.942Z,29
2024-03-10T07:04:56.963Z,29.1
2024-03-10T07:07:57.989Z,28.8
2024-03-10T07:10:59.011Z,29.2
2024-03-10T07:12:43.972Z,29.7
2024-03-10T07:14:00.035Z,28.9
2024-03-10T07:17:01.067Z,28.8
2024-03-10T07:20:02.085Z,28.8
2024-03-10T07:26:04.138Z,28.5
2024-03-10T07:29:05.157Z,28.1
2024-03-10T07:32:06.184Z,28
2024-03-10T07:35:07.205Z,27.5
2024-03-10T07:38:08.237Z,28.2
2024-03-10T07:41:09.260Z,28.2
2024-03-10T07:42:54.231Z,27.3
2024-03-10T07:44:10.282Z,26.7
2024-03-10T07:47:11.302Z,27
2024-03-10T07:50:12.331Z,26.6
2024-03-10T07:56:14.383Z,26
2024-03-10T07:59:15.403Z,26.3
2024-03-10T08:02:16.423Z,26.3
2024-03-10T08:05:17.446Z,25.5
2024-03-10T08:08:18.476Z,26.4
2024-03-10T08:11:19.495Z,24.9
2024-03-10T08:13:04.493Z,25.8
2024-03-10T08:14:20.525Z,25.2
2024-03-10T08:17:21.551Z,24.5
2024-03-10T08:23:23.593Z,25.6
2024-03-10T08:26:24.623Z,23.6
2024-03-10T08:29:25.644Z,24.6
2024-03-10T08:32:26.665Z,24.3
2024-03-10T08:35:27.690Z,24
2024-03-10T08:38:28.716Z,23.4
2024-03-10T08:41:29.742Z,24.6
2024-03-10T08:43:14.747Z,23.5
2024-03-10T08:47:31.786Z,23.8
2024-03-10T08:50:32.808Z,24
2024-03-10T08:53:33.835Z,24.9
2024-03-10T08:56:34.856Z,24.4
2024-03-10T08:59:35.884Z,23.6
2024-03-10T09:02:36.899Z,24.1
2024-03-10T09:05:37.928Z,23.9
2024-03-10T09:08:38.946Z,23.6
2024-03-10T09:11:39.972Z,23.1
2024-03-10T09:13:25.008Z,23.4
2024-03-10T09:14:41.000Z,23.4
2024-03-10T09:17:42.024Z,24.4
2024-03-10T09:20:43.056Z,23.3
2024-03-10T09:23:44.063Z,23.7
2024-03-10T09:26:45.096Z,23.4
2024-03-10T09:29:46.116Z,23.4
2024-03-10T09:32:47.140Z,23.8
2024-03-10T09:35:48.157Z,23.6
2024-03-10T09:38:49.186Z,23.5
2024-03-10T09:41:50.210Z,23.2
2024-03-10T09:43:35.260Z,24
2024-03-10T09:44:51.232Z,22.9
2024-03-10T09:47:52.258Z,23
2024-03-10T09:50:53.285Z,23.2
2024-03-10T09:53:54.309Z,22.3
2024-03-10T09:56:55.325Z,22.9
2024-03-10T09:59:56.348Z,22
2024-03-10T10:02:57.379Z,22.8
2024-03-10T10:05:58.394Z,21.3
2024-03-10T10:08:59.418Z,21.9
2024-03-10T10:12:00.449Z,21.5
2024-03-10T10:13:45.509Z,20.9
2024-03-10T10:15:01.488Z,21.7
2024-03-10T10:18:02.516Z,20.5
2024-03-10T10:21:03.539Z,21.1
2024-03-10T10:24:04.561Z,21
2024-03-10T10:27:05.579Z,20.6
2024-03-10T10:30:06.611Z,20.1
2024-03-10T10:33:07.630Z,20.3
2024-03-10T10:36:08.655Z,20.7
2024-03-10T10:39:09.682Z,20.6
2024-03-10T10:42:10.702Z,20.7
2024-03-10T10:43:55.764Z,20.1
2024-03-10T10:45:11.747Z,19.4
2024-03-10T10:48:12.762Z,19.6
2024-03-10T10:51:13.788Z,19.3
2024-03-10T10:54:14.810Z,18.9
2024-03-10T10:57:15.831Z,19.6
2024-03-10T11:00:16.853Z,19
2024-03-10T11:03:17.883Z,18.3
2024-03-10T11:06:18.898Z,18.8
2024-03-10T11:09:19.928Z,17.8
2024-03-10T11:12:20.944Z,18
2024-03-10T11:14:06.009Z,17.1
2024-03-10T11:15:21.991Z,18
2024-03-10T11:18:23.008Z,18.3
2024-03-10T11:21:24.034Z,17.7
2024-03-10T11:24:25.056Z,17.6
2024-03-10T11:27:26.081Z,17.7
2024-03-10T11:30:27.107Z,18.1
2024-03-10T11:33:28.130Z,17
2024-03-10T11:36:29.146Z,17.8
2024-03-10T11:39:30.172Z,17.2
2024-03-10T11:42:31.194Z,16.9
2024-03-10T11:44:16.262Z,17.5
2024-03-10T11:48:33.259Z,17
2024-03-10T11:51:34.282Z,17
2024-03-10T11:54:35.311Z,16.9
2024-03-10T12:00:37.351Z,17.3
2024-03-10T12:09:40.418Z,17.3
2024-03-10T12:12:41.449Z,16.9
2024-03-10T12:14:26.507Z,16.3
2024-03-10T12:15:42.484Z,17.3
2024-03-10T12:18:43.500Z,16.7
2024-03-10T12:21:44.524Z,16.6
2024-03-10T12:24:45.546Z,16.7
2024-03-10T12:27:46.577Z,16.2
2024-03-10T12:33:48.616Z,16
2024-03-10T12:36:49.642Z,15.5
2024-03-10T12:39:50.670Z,15.2
2024-03-10T12:42:51.687Z,15.8
2024-03-10T12:44:36.760Z,15.2
2024-03-10T12:54:55.807Z,15
2024-03-10T12:57:56.826Z,14.1
2024-03-10T13:00:58.017Z,14.3
2024-03-10T13:07:16.279Z,14.8
2024-03-10T13:10:17.305Z,14.7
2024-03-10T13:13:18.327Z,14.4
2024-03-10T13:14:47.010Z,14.1
2024-03-10T13:19:20.375Z,14.8
2024-03-10T13:22:21.397Z,14.5
2024-03-10T13:25:22.418Z,15.5
2024-03-10T13:28:23.439Z,15
2024-03-10T13:31:24.466Z,15.6
2024-03-10T13:34:25.493Z,15.8
2024-03-10T13:37:26.516Z,16.8
2024-03-10T13:40:27.533Z,16.8
2024-03-10T13:44:57.255Z,16.8
2024-03-10T13:49:30.609Z,16.7
2024-03-10T13:55:32.648Z,16.3
2024-03-10T13:58:33.680Z,17.4
2024-03-10T14:04:35.725Z,16.6
2024-03-10T14:07:36.743Z,17.3
2024-03-10T14:13:38.793Z,16.2
2024-03-10T14:15:07.508Z,16.8
2024-03-10T14:16:39.810Z,17.3
2024-03-10T14:19:40.834Z,17.5
2024-03-10T14:22:41.862Z,16.9
2024-03-10T14:25:42.881Z,16.1
2024-03-10T14:28:43.910Z,16.7
2024-03-10T14:31:44.929Z,17.2
2024-03-10T14:34:45.955Z,16.9
2024-03-10T14:40:47.994Z,16
2024-03-10T14:43:49.019Z,15.7
2024-03-10T14:45:17.754Z,16
2024-03-10T14:46:50.050Z,16.7
2024-03-10T14:49:51.075Z,16.7
2024-03-10T14:52:52.095Z,16.2
2024-03-10T14:55:53.118Z,16.9
2024-03-10T14:58:54.143Z,16.5
2024-03-10T15:01:55.158Z,15.7
2024-03-10T15:04:56.189Z,16.3
2024-03-10T15:07:57.204Z,15.9
2024-03-10T15:10:58.226Z,17.7
2024-03-10T15:13:59.253Z,16.1
2024-03-10T15:15:28.001Z,15.7
2024-03-10T15:17:00.275Z,15.3
2024-03-10T15:20:01.297Z,15.2
2024-03-10T15:23:02.321Z,15.6
2024-03-10T15:26:03.346Z,15.3
2024-03-10T15:29:04.363Z,15.7
2024-03-10T15:32:05.386Z,16.1
2024-03-10T15:38:07.437Z,16.1
2024-03-10T15:44:09.484Z,16.2
2024-03-10T15:45:38.249Z,16.8
2024-03-10T15:47:10.505Z,17
2024-03-10T15:53:12.555Z,16.1
2024-03-10T15:56:13.575Z,15.5
2024-03-10T15:59:14.601Z,16.8
2024-03-10T16:02:15.616Z,16.7
2024-03-10T16:05:16.643Z,15.3
2024-03-10T16:08:17.666Z,16.7
2024-03-10T16:11:18.682Z,16.5
2024-03-10T16:14:19.706Z,16.5
2024-03-10T16:15:48.503Z,16.3
2024-03-10T16:17:20.738Z,15.4
2024-03-10T16:20:21.754Z,15.3
2024-03-10T16:23:22.786Z,15.7
2024-03-10T16:26:23.806Z,15.2
2024-03-10T16:29:24.830Z,15.3
2024-03-10T16:32:25.857Z,14.9
2024-03-10T16:35:26.872Z,14.3
2024-03-10T16:38:27.898Z,14.7
2024-03-10T16:41:28.919Z,14.3
2024-03-10T16:44:29.946Z,14.4
2024-03-10T16:45:58.755Z,13.3
2024-03-10T16:47:30.973Z,14.2
2024-03-10T16:50:31.995Z,14.1
2024-03-10T16:53:33.019Z,14
2024-03-10T16:56:34.044Z,16.5
2024-03-10T16:59:35.071Z,16.6
2024-03-10T17:02:36.093Z,15.8
2024-03-10T17:05:37.115Z,13.8
2024-03-10T17:08:38.139Z,14.4
2024-03-10T17:11:39.163Z,14.4
2024-03-10T17:14:40.178Z,13.7
2024-03-10T17:16:09.005Z,14.2
2024-03-10T17:17:41.211Z,14.2
2024-03-10T17:20:42.234Z,13.4
2024-03-10T17:23:43.256Z,14.1
2024-03-10T17:26:44.284Z,14.5
2024-03-10T17:29:45.307Z,14.9
2024-03-10T17:32:46.329Z,14.5
2024-03-10T17:35:47.355Z,15
2024-03-10T17:38:48.381Z,15.9
2024-03-10T17:41:49.404Z,15.8
2024-03-10T17:44:50.426Z,16.3
2024-03-10T17:46:19.264Z,15.5
2024-03-10T17:47:51.451Z,16.3
2024-03-10T17:50:52.476Z,16.9
2024-03-10T17:53:53.496Z,16.3
2024-03-10T17:56:54.520Z,17
2024-03-10T17:59:55.541Z,17.1
2024-03-10T18:02:56.565Z,17.4
2024-03-10T18:05:57.594Z,16.9
2024-03-10T18:08:58.615Z,17.2
2024-03-10T18:11:59.637Z,16.5
2024-03-10T18:15:00.659Z,17
2024-03-10T18:16:29.519Z,17
2024-03-10T18:21:02.711Z,16.8
2024-03-10T18:24:03.737Z,17.1
2024-03-10T18:27:04.759Z,16.1
2024-03-10T18:30:05.779Z,17
2024-03-10T18:33:06.804Z,17.4
2024-03-10T18:36:07.828Z,16.7
2024-03-10T18:39:08.847Z,17
2024-03-10T18:42:09.876Z,17.5
2024-03-10T18:45:10.894Z,17.2
2024-03-10T18:46:39.771Z,17.5
2024-03-10T18:48:11.919Z,17.3
2024-03-10T18:51:12.944Z,17.1
2024-03-10T18:54:13.968Z,17.1
2024-03-10T18:57:14.992Z,17.3
2024-03-10T19:00:16.013Z,17.4
2024-03-10T19:03:17.040Z,17.5
2024-03-10T19:06:18.056Z,17.3
2024-03-10T19:09:19.079Z,17.6
2024-03-10T19:12:20.111Z,18
2024-03-10T19:15:21.133Z,17.2
2024-03-10T19:16:50.030Z,17.3
2024-03-10T19:18:22.154Z,18.5
2024-03-10T19:21:23.180Z,18.8
2024-03-10T19:24:24.206Z,19.8
2024-03-10T19:27:25.225Z,18.9
2024-03-10T19:30:26.251Z,17.8
2024-03-10T19:33:27.279Z,17.2
2024-03-10T19:36:28.296Z,17.3
2024-03-10T19:39:29.322Z,16.5
2024-03-10T19:42:30.348Z,17.9
2024-03-10T19:45:31.366Z,16.7
2024-03-10T19:47:00.286Z,16.9
2024-03-10T19:48:32.399Z,17.5
2024-03-10T19:51:33.418Z,16.8
2024-03-10T19:54:34.440Z,17.9
2024-03-10T19:57:35.468Z,17.4
2024-03-10T20:00:36.496Z,17.5
2024-03-10T20:06:38.538Z,20.6
2024-03-10T20:09:39.560Z,20.3
2024-03-10T20:15:41.609Z,18.7
2024-03-10T20:17:10.540Z,18.4
2024-03-10T20:18:42.638Z,18.8
2024-03-10T20:21:43.657Z,18.2
2024-03-10T20:24:44.679Z,19.1
2024-03-10T20:27:45.712Z,17.9
2024-03-10T20:30:46.728Z,18.8
2024-03-10T20:33:47.753Z,18.3
2024-03-10T20:36:48.782Z,18.2
2024-03-10T20:39:49.801Z,17.9
2024-03-10T20:42:50.824Z,18
2024-03-10T20:45:51.853Z,17.8
2024-03-10T20:47:20.796Z,18.4
2024-03-10T20:48:52.873Z,18.8
2024-03-10T20:51:53.901Z,17.9
2024-03-10T20:54:54.924Z,18.3
2024-03-10T20:57:55.947Z,18.4
2024-03-10T21:00:56.974Z,18.6
2024-03-10T21:03:57.996Z,17.3
2024-03-10T21:10:00.045Z,17.2
2024-03-10T21:13:01.064Z,18.3
2024-03-10T21:16:02.093Z,17.1
2024-03-10T21:17:31.056Z,17.5
2024-03-10T21:19:03.113Z,16.7
2024-03-10T21:22:04.137Z,16.8
2024-03-10T21:25:05.169Z,16
2024-03-10T21:28:06.190Z,17.6
2024-03-10T21:31:07.208Z,16.6
2024-03-10T21:34:08.235Z,16.9
2024-03-10T21:37:09.258Z,16.8
2024-03-10T21:40:10.282Z,16
2024-03-10T21:46:12.332Z,16.9
2024-03-10T21:47:41.318Z,16.2
2024-03-10T21:49:13.354Z,15.9
2024-03-10T21:52:14.385Z,16.5
2024-03-10T21:55:15.403Z,15.9
2024-03-10T21:58:16.433Z,16.6
2024-03-10T22:04:18.479Z,16.1
2024-03-10T22:07:19.502Z,15.9
2024-03-10T22:10:20.528Z,16.5
2024-03-10T22:13:21.544Z,16.8
2024-03-10T22:16:22.569Z,15.2
2024-03-10T22:17:51.577Z,16.2
2024-03-10T22:19:23.599Z,16
2024-03-10T22:22:24.617Z,16.1
2024-03-10T22:25:25.646Z,15.8
2024-03-10T22:28:26.669Z,15.7
2024-03-10T22:31:27.690Z,16.7
2024-03-10T22:34:28.716Z,16
2024-03-10T22:37:29.742Z,14.9
2024-03-10T22:40:30.765Z,15.8
2024-03-10T22:43:31.784Z,16
2024-03-10T22:48:01.825Z,15.5
2024-03-10T22:49:33.836Z,15.8
2024-03-10T22:52:34.858Z,15.3
2024-03-10T22:58:36.902Z,15.8
2024-03-10T23:01:37.927Z,15.5
2024-03-10T23:04:38.952Z,14.9
2024-03-10T23:07:39.976Z,15.3
2024-03-10T23:10:41.003Z,15.4
2024-03-10T23:13:42.019Z,14.4
2024-03-10T23:16:43.046Z,15
2024-03-10T23:18:12.090Z,14.8
2024-03-10T23:19:44.071Z,14.8
2024-03-10T23:25:46.125Z,14.7
2024-03-10T23:28:47.146Z,15.5
2024-03-10T23:31:48.166Z,15
2024-03-10T23:34:49.191Z,14.8
2024-03-10T23:37:50.221Z,15
2024-03-10T23:40:51.240Z,14.4
2024-03-10T23:43:52.265Z,15.5
2024-03-10T23:46:53.291Z,15.4
2024-03-10T23:48:22.347Z,15.5
2024-03-10T23:55:56.357Z,15.3
2024-03-10T23:58:57.389Z,15.3
