createdAt,value
2022-12-18T00:00:42.735Z,102796.88
2022-12-18T00:04:55.746Z,102800.71
2022-12-18T00:08:56.838Z,102795.69
2022-12-18T00:12:56.097Z,102793.38
2022-12-18T00:17:09.041Z,102798.16
2022-12-18T00:21:09.674Z,102797.13
2022-12-18T00:25:09.528Z,102802.42
2022-12-18T00:29:11.800Z,102804.17
2022-12-18T00:33:10.790Z,102802.06
2022-12-18T00:37:10.020Z,102804.02
2022-12-18T00:41:10.289Z,102809.47
2022-12-18T00:45:13.014Z,102810.94
2022-12-18T00:49:13.811Z,102816.29
2022-12-18T00:53:26.379Z,102821.18
2022-12-18T00:57:25.953Z,102820.48
2022-12-18T01:01:25.377Z,102822.69
2022-12-18T01:05:24.505Z,102825.62
2022-12-18T01:09:24.455Z,102820.95
2022-12-18T01:13:39.650Z,102828.66
2022-12-18T01:17:39.168Z,102836.96
2022-12-18T01:21:38.531Z,102845.62
2022-12-18T01:25:38.094Z,102840.23
2022-12-18T01:29:37.135Z,102847.85
2022-12-18T01:33:50.950Z,102847.99
2022-12-18T01:37:49.931Z,102846.92
2022-12-18T01:42:16.131Z,102846.46
2022-12-18T01:46:16.497Z,102847.39
2022-12-18T01:50:24.875Z,102850.73
2022-12-18T01:54:26.213Z,102852.48
2022-12-18T01:58:58.435Z,102850.65
2022-12-18T02:02:57.917Z,102851.86
2022-12-18T02:07:16.282Z,102855.52
2022-12-18T02:11:23.689Z,102857.49
2022-12-18T02:15:28.170Z,102850.65
2022-12-18T02:19:45.207Z,102852.49
2022-12-18T02:24:08.729Z,102857.02
2022-12-18T02:28:12.909Z,102864.61
2022-12-18T02:32:21.352Z,102867.41
2022-12-18T02:35:50.167Z,102864.48
2022-12-18T02:39:50.449Z,102870.64
2022-12-18T02:43:50.528Z,102868.89
2022-12-18T02:47:50.944Z,102871.79
2022-12-18T02:51:53.772Z,102869.83
2022-12-18T02:56:05.570Z,102870.54
2022-12-18T03:00:05.385Z,102876.16
2022-12-18T03:04:09.088Z,102875.23
2022-12-18T03:08:11.527Z,102876.69
2022-12-18T03:12:30.357Z,102881.20
2022-12-18T03:16:32.342Z,102891.52
2022-12-18T03:20:35.390Z,102894.82
2022-12-18T03:24:34.856Z,102897.84
2022-12-18T03:28:37.740Z,102898.30
2022-12-18T03:33:06.758Z,102901.79
2022-12-18T03:36:34.018Z,102903.10
2022-12-18T03:39:52.813Z,102903.30
2022-12-18T03:43:52.025Z,102911.05
2022-12-18T03:47:55.280Z,102913.98
2022-12-18T03:52:03.397Z,102920.98
2022-12-18T03:56:17.667Z,102925.54
2022-12-18T04:00:36.140Z,102926.86
2022-12-18T04:03:55.223Z,102927.39
2022-12-18T04:08:09.088Z,102931.48
2022-12-18T04:12:10.595Z,102930.94
2022-12-18T04:16:28.953Z,102928.18
2022-12-18T04:19:47.035Z,102926.48
2022-12-18T04:24:00.217Z,102927.47
2022-12-18T04:28:00.774Z,102931.14
2022-12-18T04:32:00.132Z,102933.67
2022-12-18T04:35:59.950Z,102936.10
2022-12-18T04:39:59.351Z,102943.28
2022-12-18T04:44:23.116Z,102942.58
2022-12-18T04:47:41.990Z,102949.23
2022-12-18T04:51:40.889Z,102952.13
2022-12-18T04:56:03.452Z,102957.95
2022-12-18T04:59:17.737Z,102953.74
2022-12-18T05:03:17.329Z,102954.46
2022-12-18T05:07:30.318Z,102959.63
2022-12-18T05:11:29.333Z,102970.52
2022-12-18T05:15:31.272Z,102977.90
2022-12-18T05:19:30.176Z,102978.15
2022-12-18T05:23:48.011Z,102986.46
2022-12-18T05:27:07.174Z,102994.52
2022-12-18T05:31:06.862Z,103005.34
2022-12-18T05:35:25.035Z,103000.63
2022-12-18T05:38:43.730Z,103005.52
2022-12-18T05:42:42.711Z,103016.26
2022-12-18T05:46:41.764Z,103016.41
2022-12-18T05:50:42.519Z,103019.66
2022-12-18T05:54:41.593Z,103025.98
2022-12-18T05:58:41.014Z,103031.70
2022-12-18T06:02:40.792Z,103036.71
2022-12-18T06:06:40.253Z,103038.73
2022-12-18T06:10:39.258Z,103044.90
2022-12-18T06:14:38.109Z,103050.15
2022-12-18T06:18:36.827Z,103054.02
2022-12-18T06:22:36.424Z,103055.41
2022-12-18T06:26:38.248Z,103057.44
2022-12-18T06:30:14.435Z,103064.74
2022-12-18T06:34:14.442Z,103071.52
2022-12-18T06:38:13.629Z,103084.20
2022-12-18T06:42:13.193Z,103079.61
2022-12-18T06:46:13.116Z,103081.75
2022-12-18T06:50:12.861Z,103086.02
2022-12-18T06:54:11.974Z,103095.60
2022-12-18T06:58:11.244Z,103102.63
2022-12-18T07:02:14.477Z,103112.15
2022-12-18T07:06:27.707Z,103112.85
2022-12-18T07:10:27.542Z,103120.52
2022-12-18T07:14:27.081Z,103125.90
2022-12-18T07:18:26.614Z,103121.02
2022-12-18T07:22:27.076Z,103124.66
2022-12-18T07:26:47.674Z,103127.50
2022-12-18T07:30:04.254Z,103130.35
2022-12-18T07:34:03.743Z,103132.42
2022-12-18T07:38:03.157Z,103142.25
2022-12-18T07:42:21.205Z,103152.67
2022-12-18T07:46:21.602Z,103159.23
2022-12-18T07:50:21.667Z,103144.09
2022-12-18T07:53:58.807Z,103142.42
2022-12-18T07:58:12.623Z,103150.76
2022-12-18T08:02:12.453Z,103161.04
2022-12-18T08:06:12.208Z,103161.73
2022-12-18T08:10:12.154Z,103160.56
2022-12-18T08:14:30.330Z,103169.79
2022-12-18T08:17:49.354Z,103180.29
2022-12-18T08:21:49.419Z,103177.85
2022-12-18T08:25:49.377Z,103179.19
2022-12-18T08:29:48.732Z,103181.39
2022-12-18T08:33:49.316Z,103184.64
2022-12-18T08:37:49.427Z,103196.55
2022-12-18T08:42:10.411Z,103190.50
2022-12-18T08:46:11.154Z,103189.00
2022-12-18T08:50:13.747Z,103192.91
2022-12-18T08:54:15.086Z,103195.41
2022-12-18T08:58:14.137Z,103195.67
2022-12-18T09:02:13.575Z,103190.93
2022-12-18T09:06:17.427Z,103189.52
2022-12-18T09:10:43.377Z,103188.38
2022-12-18T09:13:55.016Z,103190.45
2022-12-18T09:17:55.192Z,103188.69
2022-12-18T09:21:54.706Z,103180.68
2022-12-18T09:25:59.552Z,103193.58
2022-12-18T09:29:58.768Z,103201.50
2022-12-18T09:33:58.537Z,103201.64
2022-12-18T09:37:57.787Z,103195.88
2022-12-18T09:41:59.371Z,103205.02
2022-12-18T09:46:00.469Z,103204.64
2022-12-18T09:50:00.839Z,103206.33
2022-12-18T09:54:03.086Z,103203.77
2022-12-18T09:58:07.408Z,103210.20
2022-12-18T10:02:15.278Z,103194.81
2022-12-18T10:06:16.851Z,103186.15
2022-12-18T10:10:35.187Z,103193.77
2022-12-18T10:14:37.326Z,103206.73
2022-12-18T10:18:55.748Z,103220.77
2022-12-18T10:23:14.352Z,103222.23
2022-12-18T10:26:33.747Z,103217.44
2022-12-18T10:30:33.374Z,103224.67
2022-12-18T10:34:32.542Z,103216.75
2022-12-18T10:38:33.015Z,103220.21
2022-12-18T10:43:10.131Z,103224.73
2022-12-18T10:46:09.972Z,103213.90
2022-12-18T10:50:19.707Z,103215.30
2022-12-18T10:54:22.370Z,103210.20
2022-12-18T10:58:41.233Z,103212.91
2022-12-18T11:02:00.209Z,103215.45
2022-12-18T11:06:19.961Z,103221.71
2022-12-18T11:10:20.169Z,103226.36
2022-12-18T11:14:23.547Z,103209.34
2022-12-18T11:18:36.345Z,103212.41
2022-12-18T11:22:37.414Z,103217.04
2022-12-18T11:26:37.485Z,103217.98
2022-12-18T11:30:37.812Z,103221.46
2022-12-18T11:34:37.444Z,103230.86
2022-12-18T11:38:38.901Z,103245.98
2022-12-18T11:42:57.509Z,103255.95
2022-12-18T11:47:01.704Z,103259.47
2022-12-18T11:51:03.336Z,103259.64
2022-12-18T11:55:06.381Z,103266.98
2022-12-18T11:59:26.845Z,103256.55
2022-12-18T12:03:45.730Z,103253.90
2022-12-18T12:08:04.328Z,103255.05
2022-12-18T12:12:16.150Z,103245.90
2022-12-18T12:16:15.371Z,103252.05
2022-12-18T12:20:23.406Z,103255.91
2022-12-18T12:24:35.517Z,103257.44
2022-12-18T12:28:48.806Z,103244.19
2022-12-18T12:33:06.849Z,103241.57
2022-12-18T12:37:25.652Z,103238.99
2022-12-18T12:41:46.545Z,103238.11
2022-12-18T12:46:07.661Z,103239.88
2022-12-18T12:49:26.548Z,103233.21
2022-12-18T12:53:31.986Z,103231.44
2022-12-18T12:58:05.192Z,103231.02
2022-12-18T13:02:25.561Z,103229.61
2022-12-18T13:06:25.778Z,103229.98
2022-12-18T13:10:27.550Z,103231.47
2022-12-18T13:14:33.276Z,103231.41
2022-12-18T13:18:33.587Z,103233.23
2022-12-18T13:22:38.209Z,103239.09
2022-12-18T13:26:51.345Z,103239.78
2022-12-18T13:30:50.256Z,103234.64
2022-12-18T13:35:22.835Z,103224.27
2022-12-18T13:38:32.450Z,103221.02
2022-12-18T13:42:58.563Z,103224.91
2022-12-18T13:46:58.463Z,103229.02
2022-12-18T13:51:04.585Z,103233.77
2022-12-18T13:55:08.280Z,103226.60
2022-12-18T13:59:26.996Z,103217.37
2022-12-18T14:03:29.191Z,103214.38
2022-12-18T14:07:34.550Z,103212.66
2022-12-18T14:16:07.397Z,103233.89
2022-12-18T14:20:14.217Z,103229.68
2022-12-18T14:24:32.683Z,103232.89
2022-12-18T14:27:53.005Z,103232.96
2022-12-18T14:32:18.649Z,103240.41
2022-12-18T14:36:26.046Z,103246.27
2022-12-18T14:40:25.796Z,103249.63
2022-12-18T14:44:25.445Z,103244.13
2022-12-18T14:48:25.586Z,103245.52
2022-12-18T14:52:30.985Z,103252.17
2022-12-18T14:56:05.122Z,103258.87
2022-12-18T15:04:36.792Z,103275.82
2022-12-18T15:08:38.987Z,103289.37
2022-12-18T15:12:26.766Z,103292.36
2022-12-18T15:16:26.301Z,103288.13
2022-12-18T15:20:25.535Z,103290.84
2022-12-18T15:24:28.289Z,103290.92
2022-12-18T15:28:33.158Z,103295.10
2022-12-18T15:32:33.403Z,103294.88
2022-12-18T15:36:37.660Z,103318.41
2022-12-18T15:40:37.157Z,103327.85
2022-12-18T15:44:36.766Z,103320.29
2022-12-18T15:48:40.286Z,103317.90
2022-12-18T15:52:44.774Z,103315.06
2022-12-18T15:57:03.169Z,103306.77
2022-12-18T16:01:02.807Z,103297.73
2022-12-18T16:05:02.497Z,103286.02
2022-12-18T16:09:02.486Z,103291.42
2022-12-18T16:13:02.295Z,103300.60
2022-12-18T16:17:03.153Z,103307.77
2022-12-18T16:21:02.500Z,103313.84
2022-12-18T16:25:03.461Z,103313.17
2022-12-18T16:28:45.187Z,103308.64
2022-12-18T16:32:47.636Z,103301.05
2022-12-18T16:36:49.280Z,103297.17
2022-12-18T16:40:25.970Z,103279.09
2022-12-18T16:44:25.262Z,103277.65
2022-12-18T16:48:25.030Z,103286.52
2022-12-18T16:52:25.186Z,103288.95
2022-12-18T16:56:24.827Z,103281.27
2022-12-18T17:00:24.166Z,103285.90
2022-12-18T17:04:23.669Z,103290.06
2022-12-18T17:08:22.845Z,103280.50
2022-12-18T17:12:22.829Z,103277.98
2022-12-18T17:16:22.587Z,103273.39
2022-12-18T17:20:22.592Z,103268.52
2022-12-18T17:24:22.694Z,103274.78
2022-12-18T17:28:35.870Z,103281.83
2022-12-18T17:32:34.738Z,103280.06
2022-12-18T17:36:34.475Z,103283.34
2022-12-18T17:40:34.038Z,103292.59
2022-12-18T17:44:34.666Z,103286.25
2022-12-18T17:48:57.226Z,103279.27
2022-12-18T17:52:11.812Z,103273.52
2022-12-18T17:56:16.073Z,103276.96
2022-12-18T18:00:34.623Z,103277.95
2022-12-18T18:03:56.302Z,103271.95
2022-12-18T18:07:57.606Z,103269.14
2022-12-18T18:12:15.805Z,103271.70
2022-12-18T18:16:15.832Z,103282.16
2022-12-18T18:20:22.306Z,103287.00
2022-12-18T18:24:23.765Z,103276.80
2022-12-18T18:28:23.147Z,103277.57
2022-12-18T18:32:23.135Z,103277.48
2022-12-18T18:36:22.770Z,103280.37
2022-12-18T18:40:22.103Z,103275.08
2022-12-18T18:44:25.739Z,103263.88
2022-12-18T18:48:27.290Z,103258.89
2022-12-18T18:52:29.453Z,103262.34
2022-12-18T19:00:56.600Z,103277.85
2022-12-18T19:04:58.346Z,103284.52
2022-12-18T19:08:36.275Z,103283.35
2022-12-18T19:12:54.716Z,103282.39
2022-12-18T19:16:54.496Z,103278.03
2022-12-18T19:20:59.727Z,103277.20
2022-12-18T19:25:18.176Z,103279.15
2022-12-18T19:28:37.224Z,103282.63
2022-12-18T19:32:36.700Z,103281.03
2022-12-18T19:36:37.521Z,103283.67
2022-12-18T19:40:41.082Z,103287.10
2022-12-18T19:44:41.033Z,103294.16
2022-12-18T19:48:41.684Z,103299.48
2022-12-18T19:52:41.652Z,103293.27
2022-12-18T19:56:43.625Z,103280.98
2022-12-18T20:00:47.199Z,103273.95
2022-12-18T20:04:47.474Z,103274.09
2022-12-18T20:08:47.321Z,103268.41
2022-12-18T20:12:46.487Z,103262.23
2022-12-18T20:17:00.415Z,103258.71
2022-12-18T20:21:00.384Z,103248.38
2022-12-18T20:25:15.396Z,103248.39
2022-12-18T20:29:14.761Z,103255.60
2022-12-18T20:33:14.547Z,103262.77
2022-12-18T20:37:13.977Z,103276.10
2022-12-18T20:41:17.815Z,103284.64
2022-12-18T20:45:36.894Z,103292.55
2022-12-18T20:48:55.174Z,103291.24
2022-12-18T20:52:54.587Z,103286.82
2022-12-18T20:56:54.299Z,103285.27
2022-12-18T21:01:26.292Z,103286.66
2022-12-18T21:05:39.955Z,103289.61
2022-12-18T21:09:39.507Z,103292.96
2022-12-18T21:13:38.987Z,103296.63
2022-12-18T21:17:52.011Z,103295.54
2022-12-18T21:21:56.695Z,103301.95
2022-12-18T21:25:29.936Z,103311.80
2022-12-18T21:29:29.397Z,103322.61
2022-12-18T21:33:28.786Z,103321.70
2022-12-18T21:37:27.806Z,103326.15
2022-12-18T21:41:46.614Z,103324.13
2022-12-18T21:45:46.514Z,103322.83
2022-12-18T21:50:04.573Z,103311.02
2022-12-18T21:53:23.425Z,103299.81
2022-12-18T21:57:22.772Z,103295.42
2022-12-18T22:01:22.290Z,103296.56
2022-12-18T22:05:22.074Z,103288.86
2022-12-18T22:09:53.712Z,103280.55
2022-12-18T22:13:12.847Z,103277.61
2022-12-18T22:17:11.827Z,103282.58
2022-12-18T22:21:29.369Z,103282.42
2022-12-18T22:25:29.050Z,103285.85
2022-12-18T22:29:46.662Z,103289.10
2022-12-18T22:33:45.897Z,103282.02
2022-12-18T22:37:47.125Z,103272.71
2022-12-18T22:41:46.693Z,103261.14
2022-12-18T22:45:47.667Z,103247.06
2022-12-18T22:49:47.082Z,103237.36
2022-12-18T22:53:46.716Z,103236.41
2022-12-18T22:57:49.133Z,103245.41
2022-12-18T23:01:49.509Z,103245.05
2022-12-18T23:05:50.255Z,103239.46
2022-12-18T23:09:51.345Z,103230.25
2022-12-18T23:14:17.971Z,103231.27
2022-12-18T23:17:37.006Z,103229.82
2022-12-18T23:21:36.738Z,103220.20
2022-12-18T23:25:36.297Z,103218.09
2022-12-18T23:29:35.050Z,103216.85
2022-12-18T23:33:34.375Z,103218.45
2022-12-18T23:37:57.611Z,103212.53
2022-12-18T23:42:06.935Z,103203.87
2022-12-18T23:46:12.992Z,103196.79
2022-12-18T23:50:29.516Z,103200.98
2022-12-18T23:54:32.883Z,103207.63
2022-12-18T23:58:07.945Z,103203.61
