createdAt,value
2018-02-04T00:00:26.301Z,0.00
2018-02-04T00:01:26.288Z,0.00
2018-02-04T00:02:26.272Z,0.00
2018-02-04T00:03:26.256Z,0.00
2018-02-04T00:04:26.245Z,0.00
2018-02-04T00:05:26.231Z,0.00
2018-02-04T00:06:26.210Z,0.00
2018-02-04T00:07:26.193Z,0.00
2018-02-04T00:08:26.178Z,0.00
2018-02-04T00:09:26.163Z,0.00
2018-02-04T00:10:26.148Z,0.00
2018-02-04T00:11:26.132Z,0.00
2018-02-04T00:12:26.117Z,0.00
2018-02-04T00:13:26.101Z,0.00
2018-02-04T00:14:26.085Z,0.00
2018-02-04T00:15:26.071Z,0.00
2018-02-04T00:16:26.058Z,0.00
2018-02-04T00:17:26.040Z,0.00
2018-02-04T00:18:26.025Z,0.00
2018-02-04T00:19:26.010Z,0.00
2018-02-04T00:20:25.994Z,0.00
2018-02-04T00:21:25.978Z,0.00
2018-02-04T00:22:25.963Z,0.00
2018-02-04T00:23:25.952Z,0.00
2018-02-04T00:24:25.933Z,0.00
2018-02-04T00:25:25.917Z,0.00
2018-02-04T00:26:25.903Z,0.00
2018-02-04T00:27:25.887Z,0.00
2018-02-04T00:28:25.871Z,0.00
2018-02-04T00:29:25.863Z,0.00
2018-02-04T00:30:25.863Z,0.00
2018-02-04T00:31:25.826Z,0.00
2018-02-04T00:32:25.820Z,0.00
2018-02-04T00:33:25.796Z,0.00
2018-02-04T00:34:25.785Z,0.00
2018-02-04T00:35:25.767Z,0.00
2018-02-04T00:36:25.753Z,0.00
2018-02-04T00:37:25.736Z,0.00
2018-02-04T00:38:25.722Z,0.00
2018-02-04T00:39:25.706Z,0.00
2018-02-04T00:40:25.691Z,0.00
2018-02-04T00:41:25.675Z,0.00
2018-02-04T00:42:25.663Z,0.00
2018-02-04T00:43:25.647Z,0.00
2018-02-04T00:44:25.634Z,0.00
2018-02-04T00:45:25.616Z,0.00
2018-02-04T00:46:25.602Z,0.00
2018-02-04T00:47:25.588Z,0.00
2018-02-04T00:48:25.574Z,0.00
2018-02-04T00:49:25.561Z,0.00
2018-02-04T00:50:25.544Z,0.00
2018-02-04T00:51:25.529Z,0.00
2018-02-04T00:52:25.514Z,0.00
2018-02-04T00:53:25.499Z,0.00
2018-02-04T00:54:25.485Z,0.00
2018-02-04T00:55:25.470Z,0.00
2018-02-04T00:56:25.456Z,0.00
2018-02-04T00:57:25.440Z,0.00
2018-02-04T00:58:25.425Z,0.00
2018-02-04T00:59:25.411Z,0.00
2018-02-04T01:00:25.397Z,0.00
2018-02-04T01:01:25.382Z,0.00
2018-02-04T01:02:25.368Z,0.00
2018-02-04T01:03:25.353Z,0.00
2018-02-04T01:04:25.340Z,0.00
2018-02-04T01:05:25.324Z,0.00
2018-02-04T01:06:25.310Z,0.00
2018-02-04T01:07:25.296Z,0.00
2018-02-04T01:08:25.281Z,0.00
2018-02-04T01:09:25.266Z,0.00
2018-02-04T01:10:25.253Z,0.00
2018-02-04T01:11:25.239Z,0.00
2018-02-04T01:12:25.225Z,0.00
2018-02-04T01:13:25.209Z,0.00
2018-02-04T01:14:25.194Z,0.00
2018-02-04T01:15:25.179Z,0.00
2018-02-04T01:16:25.167Z,0.00
2018-02-04T01:17:25.150Z,0.00
2018-02-04T01:18:25.135Z,0.00
2018-02-04T01:19:25.120Z,0.00
2018-02-04T01:20:25.105Z,0.00
2018-02-04T01:21:25.090Z,0.00
2018-02-04T01:22:25.076Z,0.00
2018-02-04T01:23:25.061Z,0.00
2018-02-04T01:24:25.046Z,0.00
2018-02-04T01:25:25.031Z,0.00
2018-02-04T01:26:25.016Z,0.00
2018-02-04T01:27:25.000Z,0.00
2018-02-04T01:28:24.985Z,0.00
2018-02-04T01:29:24.970Z,0.00
2018-02-04T01:30:24.954Z,0.00
2018-02-04T01:31:24.939Z,0.00
2018-02-04T01:32:24.923Z,0.00
2018-02-04T01:33:24.907Z,0.00
2018-02-04T01:34:24.892Z,0.00
2018-02-04T01:35:24.878Z,0.00
2018-02-04T01:36:24.862Z,0.00
2018-02-04T01:37:24.854Z,0.00
2018-02-04T01:38:24.832Z,0.00
2018-02-04T01:39:24.816Z,0.00
2018-02-04T01:40:24.799Z,0.00
2018-02-04T01:41:24.782Z,0.00
2018-02-04T01:42:24.768Z,0.00
2018-02-04T01:43:24.752Z,0.00
2018-02-04T01:44:24.738Z,0.00
2018-02-04T01:45:24.725Z,0.00
2018-02-04T01:46:24.706Z,0.00
2018-02-04T01:47:24.691Z,0.00
2018-02-04T01:48:24.677Z,0.00
2018-02-04T01:49:24.660Z,0.00
2018-02-04T01:50:24.645Z,0.00
2018-02-04T01:51:24.629Z,0.00
2018-02-04T01:52:24.613Z,0.00
2018-02-04T01:53:24.597Z,0.00
2018-02-04T01:54:24.583Z,0.00
2018-02-04T01:55:24.567Z,0.00
2018-02-04T01:56:24.551Z,0.00
2018-02-04T01:57:24.533Z,0.00
2018-02-04T01:58:24.518Z,0.00
2018-02-04T01:59:24.504Z,0.00
2018-02-04T02:00:24.488Z,0.00
2018-02-04T02:01:24.471Z,0.00
2018-02-04T02:02:24.456Z,0.00
2018-02-04T02:03:24.440Z,0.00
2018-02-04T02:04:24.424Z,0.00
2018-02-04T02:05:24.407Z,0.00
2018-02-04T02:06:24.391Z,0.00
2018-02-04T02:07:24.377Z,0.00
2018-02-04T02:08:24.361Z,0.00
2018-02-04T02:09:24.343Z,0.00
2018-02-04T02:10:24.329Z,0.00
2018-02-04T02:11:24.313Z,0.00
2018-02-04T02:12:24.298Z,0.00
2018-02-04T02:13:24.281Z,0.00
2018-02-04T02:14:24.265Z,0.00
2018-02-04T02:15:24.249Z,0.00
2018-02-04T02:16:24.235Z,0.00
2018-02-04T02:17:24.217Z,0.00
2018-02-04T02:18:24.203Z,0.00
2018-02-04T02:19:24.186Z,0.00
2018-02-04T02:20:24.171Z,0.00
2018-02-04T02:21:24.196Z,0.00
2018-02-04T02:22:24.138Z,0.00
2018-02-04T02:23:24.123Z,0.00
2018-02-04T02:24:24.111Z,0.00
2018-02-04T02:25:24.090Z,0.00
2018-02-04T02:26:24.075Z,0.00
2018-02-04T02:27:24.060Z,0.00
2018-02-04T02:28:24.043Z,0.00
2018-02-04T02:29:24.026Z,0.00
2018-02-04T02:30:24.011Z,0.00
2018-02-04T02:31:23.996Z,0.00
2018-02-04T02:32:23.980Z,0.00
2018-02-04T02:33:23.965Z,0.00
2018-02-04T02:34:23.948Z,0.00
2018-02-04T02:35:23.931Z,0.00
2018-02-04T02:36:23.917Z,0.00
2018-02-04T02:37:23.900Z,0.00
2018-02-04T02:38:23.884Z,0.00
2018-02-04T02:39:23.876Z,0.00
2018-02-04T02:40:23.854Z,0.00
2018-02-04T02:41:23.836Z,0.00
2018-02-04T02:42:23.832Z,0.00
2018-02-04T02:43:23.804Z,0.00
2018-02-04T02:44:23.789Z,0.00
2018-02-04T02:45:23.771Z,0.00
2018-02-04T02:46:23.755Z,0.00
2018-02-04T02:47:23.740Z,0.00
2018-02-04T02:48:23.724Z,0.00
2018-02-04T02:49:23.707Z,0.00
2018-02-04T02:50:23.690Z,0.00
2018-02-04T02:51:23.674Z,0.00
2018-02-04T02:52:23.659Z,0.00
2018-02-04T02:53:23.641Z,0.00
2018-02-04T02:54:23.631Z,0.00
2018-02-04T02:55:23.609Z,0.00
2018-02-04T02:56:23.594Z,0.00
2018-02-04T02:57:23.577Z,0.00
2018-02-04T02:58:23.562Z,0.00
2018-02-04T02:59:23.546Z,0.00
2018-02-04T03:00:23.531Z,0.00
2018-02-04T03:01:23.513Z,0.00
2018-02-04T03:02:23.498Z,0.00
2018-02-04T03:03:23.483Z,0.00
2018-02-04T03:04:23.466Z,0.00
2018-02-04T03:05:23.449Z,0.00
2018-02-04T03:06:23.433Z,0.00
2018-02-04T03:07:23.418Z,0.00
2018-02-04T03:08:23.402Z,0.00
2018-02-04T03:09:23.386Z,0.00
2018-02-04T03:10:23.370Z,0.00
2018-02-04T03:11:23.354Z,0.00
2018-02-04T03:12:23.338Z,0.00
2018-02-04T03:13:23.321Z,0.00
2018-02-04T03:14:23.306Z,0.00
2018-02-04T03:15:23.290Z,0.00
2018-02-04T03:16:23.274Z,0.00
2018-02-04T03:17:23.258Z,0.00
2018-02-04T03:18:23.242Z,0.00
2018-02-04T03:19:23.226Z,0.00
2018-02-04T03:20:23.211Z,0.00
2018-02-04T03:21:23.194Z,0.00
2018-02-04T03:22:23.181Z,0.00
2018-02-04T03:23:23.162Z,0.00
2018-02-04T03:24:23.147Z,0.00
2018-02-04T03:25:23.130Z,0.00
2018-02-04T03:26:23.115Z,0.00
2018-02-04T03:27:23.099Z,0.00
2018-02-04T03:28:23.083Z,0.00
2018-02-04T03:29:23.068Z,0.00
2018-02-04T03:30:23.054Z,0.00
2018-02-04T03:31:23.037Z,0.00
2018-02-04T03:32:23.020Z,0.00
2018-02-04T03:33:23.003Z,0.00
2018-02-04T03:34:22.987Z,0.00
2018-02-04T03:35:22.971Z,0.00
2018-02-04T03:36:22.956Z,0.00
2018-02-04T03:37:22.938Z,0.00
2018-02-04T03:38:22.923Z,0.00
2018-02-04T03:39:22.908Z,0.00
2018-02-04T03:40:22.892Z,0.00
2018-02-04T03:41:22.875Z,0.00
2018-02-04T03:42:22.859Z,0.00
2018-02-04T03:43:22.842Z,0.00
2018-02-04T03:44:22.828Z,0.00
2018-02-04T03:45:22.810Z,0.00
2018-02-04T03:46:22.795Z,0.00
2018-02-04T03:47:22.780Z,0.00
2018-02-04T03:48:22.764Z,0.00
2018-02-04T03:49:22.747Z,0.00
2018-02-04T03:50:22.731Z,0.00
2018-02-04T03:51:22.716Z,0.00
2018-02-04T03:52:22.700Z,0.00
2018-02-04T03:53:22.682Z,0.00
2018-02-04T03:54:22.668Z,0.00
2018-02-04T03:55:22.651Z,0.00
2018-02-04T03:56:22.634Z,0.00
2018-02-04T03:57:22.618Z,0.00
2018-02-04T03:58:22.602Z,0.00
2018-02-04T03:59:22.586Z,0.00
2018-02-04T04:00:22.573Z,0.00
2018-02-04T04:01:22.553Z,0.00
2018-02-04T04:02:22.537Z,0.00
2018-02-04T04:03:22.521Z,0.00
2018-02-04T04:04:22.505Z,0.00
2018-02-04T04:05:22.488Z,0.00
2018-02-04T04:06:22.472Z,0.00
2018-02-04T04:07:22.457Z,0.00
2018-02-04T04:08:22.441Z,0.00
2018-02-04T04:09:22.425Z,0.00
2018-02-04T04:10:22.409Z,0.00
2018-02-04T04:11:22.393Z,0.00
2018-02-04T04:12:22.379Z,0.00
2018-02-04T04:13:22.361Z,0.00
2018-02-04T04:14:22.345Z,0.00
2018-02-04T04:15:22.336Z,0.00
2018-02-04T04:16:22.313Z,0.00
2018-02-04T04:17:22.297Z,0.00
2018-02-04T04:18:22.280Z,0.00
2018-02-04T04:19:22.271Z,0.00
2018-02-04T04:20:22.248Z,0.00
2018-02-04T04:21:22.232Z,0.00
2018-02-04T04:22:22.216Z,0.00
2018-02-04T04:23:22.200Z,0.00
2018-02-04T04:24:22.185Z,0.00
2018-02-04T04:25:22.169Z,0.00
2018-02-04T04:26:22.151Z,0.00
2018-02-04T04:27:22.136Z,0.00
2018-02-04T04:28:22.122Z,0.00
2018-02-04T04:29:22.103Z,0.00
2018-02-04T04:30:22.087Z,0.00
2018-02-04T04:31:22.072Z,0.00
2018-02-04T04:32:22.056Z,0.00
2018-02-04T04:33:22.039Z,0.00
2018-02-04T04:34:22.023Z,0.00
2018-02-04T04:35:22.007Z,0.00
2018-02-04T04:36:21.992Z,0.00
2018-02-04T04:37:21.973Z,0.00
2018-02-04T04:38:21.958Z,0.00
2018-02-04T04:39:21.944Z,0.00
2018-02-04T04:40:21.925Z,0.00
2018-02-04T04:41:21.910Z,0.00
2018-02-04T04:42:21.893Z,0.00
2018-02-04T04:43:21.884Z,0.00
2018-02-04T04:44:21.861Z,0.00
2018-02-04T04:45:21.845Z,0.00
2018-02-04T04:46:21.828Z,0.00
2018-02-04T04:47:21.812Z,0.00
2018-02-04T04:48:21.797Z,0.00
2018-02-04T04:49:21.780Z,0.00
2018-02-04T04:50:21.765Z,0.00
2018-02-04T04:51:21.748Z,0.00
2018-02-04T04:52:21.731Z,0.00
2018-02-04T04:53:21.715Z,0.00
2018-02-04T04:54:21.700Z,0.00
2018-02-04T04:55:21.684Z,0.00
2018-02-04T04:56:21.668Z,0.00
2018-02-04T04:57:21.652Z,0.00
2018-02-04T04:58:21.634Z,0.00
2018-02-04T04:59:21.618Z,0.00
2018-02-04T05:00:21.604Z,0.00
2018-02-04T05:01:21.586Z,0.00
2018-02-04T05:02:21.570Z,0.00
2018-02-04T05:03:21.555Z,0.00
2018-02-04T05:04:21.540Z,0.00
2018-02-04T05:05:21.521Z,0.00
2018-02-04T05:06:21.505Z,0.00
2018-02-04T05:07:21.489Z,0.00
2018-02-04T05:08:21.474Z,0.00
2018-02-04T05:09:21.457Z,0.00
2018-02-04T05:10:21.442Z,0.00
2018-02-04T05:11:21.426Z,0.00
2018-02-04T05:12:21.410Z,0.00
2018-02-04T05:13:21.395Z,0.00
2018-02-04T05:14:21.377Z,0.00
2018-02-04T05:15:21.362Z,0.00
2018-02-04T05:16:21.346Z,0.00
2018-02-04T05:17:21.329Z,0.00
2018-02-04T05:18:21.313Z,0.00
2018-02-04T05:19:21.298Z,0.00
2018-02-04T05:20:21.281Z,0.00
2018-02-04T05:21:21.264Z,0.00
2018-02-04T05:22:21.247Z,0.00
2018-02-04T05:23:21.231Z,0.00
2018-02-04T05:24:21.216Z,0.00
2018-02-04T05:25:21.198Z,0.00
2018-02-04T05:26:21.182Z,0.00
2018-02-04T05:27:21.168Z,0.00
2018-02-04T05:28:21.150Z,0.00
2018-02-04T05:29:21.141Z,0.00
2018-02-04T05:30:21.118Z,0.00
2018-02-04T05:31:21.102Z,0.00
2018-02-04T05:32:21.085Z,0.00
2018-02-04T05:33:21.068Z,0.00
2018-02-04T05:34:21.053Z,0.00
2018-02-04T05:35:21.036Z,0.00
2018-02-04T05:36:21.020Z,0.00
2018-02-04T05:37:21.003Z,0.00
2018-02-04T05:38:20.987Z,0.00
2018-02-04T05:39:20.971Z,0.00
2018-02-04T05:40:20.954Z,0.00
2018-02-04T05:41:20.938Z,0.00
2018-02-04T05:42:20.922Z,0.00
2018-02-04T05:43:20.912Z,0.00
2018-02-04T05:44:20.890Z,0.00
2018-02-04T05:45:20.872Z,0.00
2018-02-04T05:46:20.857Z,0.00
2018-02-04T05:47:20.839Z,0.00
2018-02-04T05:48:20.824Z,0.00
2018-02-04T05:49:20.806Z,0.00
2018-02-04T05:50:20.790Z,0.00
2018-02-04T05:51:20.773Z,0.00
2018-02-04T05:52:20.758Z,0.00
2018-02-04T05:53:20.740Z,0.00
2018-02-04T05:54:20.723Z,0.00
2018-02-04T05:55:20.708Z,0.00
2018-02-04T05:56:20.691Z,0.00
2018-02-04T05:57:20.674Z,0.00
2018-02-04T05:58:20.658Z,0.00
2018-02-04T05:59:20.642Z,0.00
2018-02-04T06:00:20.626Z,0.00
2018-02-04T06:01:20.608Z,0.00
2018-02-04T06:02:20.592Z,0.00
2018-02-04T06:03:20.576Z,0.00
2018-02-04T06:04:20.559Z,0.00
2018-02-04T06:05:20.542Z,0.00
2018-02-04T06:06:20.526Z,0.00
2018-02-04T06:07:20.511Z,0.00
2018-02-04T06:08:20.495Z,0.00
2018-02-04T06:09:20.477Z,0.00
2018-02-04T06:10:20.461Z,0.00
2018-02-04T06:11:20.444Z,0.00
2018-02-04T06:12:20.429Z,0.00
2018-02-04T06:13:20.413Z,0.00
2018-02-04T06:14:20.395Z,0.00
2018-02-04T06:15:20.379Z,0.00
2018-02-04T06:16:20.362Z,0.00
2018-02-04T06:17:20.345Z,0.00
2018-02-04T06:18:20.330Z,0.00
2018-02-04T06:19:20.313Z,0.00
2018-02-04T06:20:20.296Z,0.00
2018-02-04T06:21:20.280Z,0.00
2018-02-04T06:22:20.265Z,0.00
2018-02-04T06:23:20.248Z,0.00
2018-02-04T06:24:20.232Z,0.00
2018-02-04T06:25:20.215Z,0.00
2018-02-04T06:26:20.200Z,0.00
2018-02-04T06:27:20.182Z,0.00
2018-02-04T06:28:20.167Z,0.00
2018-02-04T06:29:20.150Z,0.00
2018-02-04T06:30:20.134Z,0.00
2018-02-04T06:31:20.117Z,0.00
2018-02-04T06:32:20.101Z,0.00
2018-02-04T06:33:20.087Z,0.00
2018-02-04T06:34:20.067Z,0.00
2018-02-04T06:35:20.051Z,0.00
2018-02-04T06:36:20.035Z,0.00
2018-02-04T06:37:20.026Z,0.00
2018-02-04T06:38:20.001Z,0.00
2018-02-04T06:39:19.985Z,0.00
2018-02-04T06:40:19.971Z,0.00
2018-02-04T06:41:19.953Z,0.00
2018-02-04T06:42:19.935Z,0.00
2018-02-04T06:43:19.938Z,0.00
2018-02-04T06:44:19.902Z,0.00
2018-02-04T06:45:19.884Z,0.00
2018-02-04T06:46:19.868Z,0.00
2018-02-04T06:47:19.851Z,0.00
2018-02-04T06:48:19.835Z,0.00
2018-02-04T06:49:19.818Z,0.00
2018-02-04T06:50:19.803Z,0.00
2018-02-04T06:51:19.786Z,0.00
2018-02-04T06:52:19.768Z,0.00
2018-02-04T06:53:19.752Z,0.00
2018-02-04T06:54:19.739Z,0.00
2018-02-04T06:55:19.719Z,0.00
2018-02-04T06:56:19.703Z,0.00
2018-02-04T06:57:19.686Z,0.00
2018-02-04T06:58:19.669Z,0.00
2018-02-04T06:59:19.653Z,0.00
2018-02-04T07:00:19.639Z,0.00
2018-02-04T07:01:19.620Z,0.00
2018-02-04T07:02:19.607Z,0.00
2018-02-04T07:03:19.586Z,0.00
2018-02-04T07:04:19.571Z,0.00
2018-02-04T07:05:19.568Z,0.00
2018-02-04T07:06:19.536Z,0.00
2018-02-04T07:07:19.521Z,0.00
2018-02-04T07:08:19.507Z,0.00
2018-02-04T07:09:19.486Z,0.00
2018-02-04T07:10:19.470Z,0.00
2018-02-04T07:11:19.455Z,0.00
2018-02-04T07:12:19.438Z,5.63
2018-02-04T07:13:19.421Z,5.63
2018-02-04T07:14:19.405Z,5.63
2018-02-04T07:15:19.388Z,5.63
2018-02-04T07:16:19.373Z,5.63
2018-02-04T07:17:19.355Z,5.63
2018-02-04T07:18:19.338Z,5.63
2018-02-04T07:19:19.323Z,5.63
2018-02-04T07:20:19.308Z,5.63
2018-02-04T07:21:19.290Z,5.63
2018-02-04T07:22:19.275Z,5.63
2018-02-04T07:23:19.259Z,5.63
2018-02-04T07:24:19.243Z,5.63
2018-02-04T07:25:19.225Z,5.63
2018-02-04T07:26:19.209Z,5.63
2018-02-04T07:27:19.193Z,5.63
2018-02-04T07:28:19.177Z,11.25
2018-02-04T07:29:19.160Z,11.25
2018-02-04T07:30:19.145Z,11.25
2018-02-04T07:31:19.128Z,11.25
2018-02-04T07:32:19.114Z,11.25
2018-02-04T07:33:19.096Z,11.25
2018-02-04T07:34:19.081Z,11.25
2018-02-04T07:35:19.065Z,11.25
2018-02-04T07:36:19.048Z,11.25
2018-02-04T07:37:19.032Z,16.88
2018-02-04T07:38:19.016Z,16.88
2018-02-04T07:39:19.000Z,16.88
2018-02-04T07:40:18.985Z,16.88
2018-02-04T07:41:18.967Z,16.88
2018-02-04T07:42:18.951Z,16.88
2018-02-04T07:43:18.936Z,16.88
2018-02-04T07:44:18.920Z,16.88
2018-02-04T07:45:18.907Z,16.88
2018-02-04T07:46:18.887Z,16.88
2018-02-04T07:47:18.871Z,16.88
2018-02-04T07:48:18.903Z,16.88
2018-02-04T07:49:18.839Z,22.50
2018-02-04T07:50:18.822Z,22.50
2018-02-04T07:51:18.807Z,22.50
2018-02-04T07:52:18.794Z,22.50
2018-02-04T07:53:18.775Z,22.50
2018-02-04T07:54:18.758Z,22.50
2018-02-04T07:55:18.742Z,22.50
2018-02-04T07:56:18.727Z,22.50
2018-02-04T07:57:18.710Z,22.50
2018-02-04T07:58:18.695Z,22.50
2018-02-04T07:59:18.679Z,28.13
2018-02-04T08:00:18.663Z,28.13
2018-02-04T08:01:18.647Z,28.13
2018-02-04T08:02:18.632Z,28.13
2018-02-04T08:03:18.618Z,33.75
2018-02-04T08:04:18.599Z,33.75
2018-02-04T08:05:18.591Z,39.38
2018-02-04T08:06:18.569Z,39.38
2018-02-04T08:07:18.551Z,45.00
2018-02-04T08:08:18.536Z,45.00
2018-02-04T08:09:18.518Z,45.00
2018-02-04T08:10:18.504Z,45.00
2018-02-04T08:11:18.487Z,45.00
2018-02-04T08:12:18.472Z,50.63
2018-02-04T08:13:18.455Z,50.63
2018-02-04T08:14:18.441Z,50.63
2018-02-04T08:15:18.423Z,50.63
2018-02-04T08:16:18.408Z,56.25
2018-02-04T08:17:18.393Z,61.88
2018-02-04T08:18:18.376Z,67.50
2018-02-04T08:19:18.360Z,67.50
2018-02-04T08:20:18.344Z,67.50
2018-02-04T08:21:18.328Z,67.50
2018-02-04T08:22:18.313Z,67.50
2018-02-04T08:23:18.297Z,67.50
2018-02-04T08:24:18.281Z,67.50
2018-02-04T08:25:18.264Z,67.50
2018-02-04T08:26:18.249Z,61.88
2018-02-04T08:27:18.233Z,61.88
2018-02-04T08:28:18.218Z,61.88
2018-02-04T08:29:18.201Z,67.50
2018-02-04T08:30:18.200Z,67.50
2018-02-04T08:31:18.171Z,73.13
2018-02-04T08:32:18.155Z,73.13
2018-02-04T08:33:18.138Z,73.13
2018-02-04T08:34:18.123Z,73.13
2018-02-04T08:35:18.108Z,73.13
2018-02-04T08:36:18.093Z,73.13
2018-02-04T08:37:18.076Z,78.75
2018-02-04T08:38:18.060Z,78.75
2018-02-04T08:39:18.045Z,84.38
2018-02-04T08:40:18.030Z,78.75
2018-02-04T08:41:18.014Z,84.38
2018-02-04T08:42:17.998Z,84.38
2018-02-04T08:43:17.983Z,78.75
2018-02-04T08:44:17.967Z,84.38
2018-02-04T08:45:17.952Z,84.38
2018-02-04T08:46:17.936Z,84.38
2018-02-04T08:47:17.920Z,84.38
2018-02-04T08:48:17.906Z,90.00
2018-02-04T08:49:17.890Z,95.63
2018-02-04T08:50:17.881Z,95.63
2018-02-04T08:51:17.858Z,95.63
2018-02-04T08:52:17.846Z,101.25
2018-02-04T08:53:17.827Z,101.25
2018-02-04T08:54:17.812Z,101.25
2018-02-04T08:55:17.796Z,101.25
2018-02-04T08:56:17.781Z,106.88
2018-02-04T08:57:17.765Z,112.50
2018-02-04T08:58:17.750Z,118.13
2018-02-04T08:59:17.735Z,123.75
2018-02-04T09:00:17.720Z,129.38
2018-02-04T09:01:17.705Z,129.38
2018-02-04T09:02:17.689Z,135.00
2018-02-04T09:03:17.676Z,129.38
2018-02-04T09:04:17.660Z,157.50
2018-02-04T09:05:17.644Z,202.50
2018-02-04T09:06:17.633Z,247.50
2018-02-04T09:07:17.612Z,270.00
2018-02-04T09:08:17.597Z,258.75
2018-02-04T09:09:17.581Z,258.75
2018-02-04T09:10:17.567Z,320.63
2018-02-04T09:11:17.553Z,421.88
2018-02-04T09:12:17.537Z,472.50
2018-02-04T09:13:17.521Z,500.63
2018-02-04T09:14:17.506Z,495.00
2018-02-04T09:15:17.492Z,489.38
2018-02-04T09:16:17.478Z,472.50
2018-02-04T09:17:17.462Z,450.00
2018-02-04T09:18:17.448Z,438.75
2018-02-04T09:19:17.486Z,433.13
2018-02-04T09:20:17.420Z,444.38
2018-02-04T09:21:17.407Z,450.00
2018-02-04T09:22:17.393Z,455.63
2018-02-04T09:23:17.379Z,461.25
2018-02-04T09:24:17.365Z,450.00
2018-02-04T09:25:17.351Z,444.38
2018-02-04T09:26:17.346Z,461.25
2018-02-04T09:27:17.326Z,444.38
2018-02-04T09:28:17.312Z,444.38
2018-02-04T09:29:17.297Z,495.00
2018-02-04T09:30:17.284Z,534.38
2018-02-04T09:31:17.270Z,523.13
2018-02-04T09:32:17.257Z,523.13
2018-02-04T09:33:17.242Z,523.13
2018-02-04T09:34:17.230Z,528.75
2018-02-04T09:35:17.216Z,551.25
2018-02-04T09:36:17.203Z,551.25
2018-02-04T09:37:17.191Z,568.13
2018-02-04T09:38:17.176Z,590.63
2018-02-04T09:39:17.164Z,590.63
2018-02-04T09:40:17.158Z,596.25
2018-02-04T09:41:17.140Z,652.50
2018-02-04T09:42:17.124Z,624.38
2018-02-04T09:43:17.114Z,618.75
2018-02-04T09:44:17.101Z,680.63
2018-02-04T09:45:17.085Z,675.00
2018-02-04T09:46:17.073Z,916.88
2018-02-04T09:47:17.060Z,669.38
2018-02-04T09:48:17.048Z,1344.38
2018-02-04T09:49:17.035Z,731.25
2018-02-04T09:50:17.023Z,973.13
2018-02-04T09:51:17.011Z,1170.00
2018-02-04T09:52:16.999Z,652.50
2018-02-04T09:53:16.987Z,675.00
2018-02-04T09:54:16.976Z,911.25
2018-02-04T09:55:16.965Z,826.88
2018-02-04T09:56:16.952Z,1023.75
2018-02-04T09:57:16.941Z,770.63
2018-02-04T09:58:16.930Z,641.25
2018-02-04T09:59:16.918Z,596.25
2018-02-04T10:00:16.908Z,590.63
2018-02-04T10:01:16.900Z,585.00
2018-02-04T10:02:16.884Z,556.88
2018-02-04T10:03:16.872Z,534.38
2018-02-04T10:04:16.860Z,495.00
2018-02-04T10:05:16.849Z,461.25
2018-02-04T10:06:16.837Z,450.00
2018-02-04T10:07:16.824Z,478.13
2018-02-04T10:08:16.815Z,511.88
2018-02-04T10:09:16.800Z,562.50
2018-02-04T10:10:16.795Z,568.13
2018-02-04T10:11:16.775Z,528.75
2018-02-04T10:12:16.764Z,523.13
2018-02-04T10:13:16.750Z,551.25
2018-02-04T10:14:16.738Z,534.38
2018-02-04T10:15:16.726Z,489.38
2018-02-04T10:16:16.714Z,489.38
2018-02-04T10:17:16.700Z,568.13
2018-02-04T10:18:16.688Z,573.75
2018-02-04T10:19:16.676Z,500.63
2018-02-04T10:20:16.664Z,438.75
2018-02-04T10:21:16.650Z,483.75
2018-02-04T10:22:16.638Z,540.00
2018-02-04T10:23:16.625Z,495.00
2018-02-04T10:24:16.662Z,450.00
2018-02-04T10:25:16.600Z,455.63
2018-02-04T10:26:16.586Z,461.25
2018-02-04T10:27:16.574Z,450.00
2018-02-04T10:28:16.561Z,450.00
2018-02-04T10:29:16.547Z,489.38
2018-02-04T10:30:16.535Z,523.13
2018-02-04T10:31:16.522Z,517.50
2018-02-04T10:32:16.509Z,551.25
2018-02-04T10:33:16.496Z,658.13
2018-02-04T10:34:16.483Z,725.63
2018-02-04T10:35:16.470Z,765.00
2018-02-04T10:36:16.501Z,765.00
2018-02-04T10:37:16.444Z,686.25
2018-02-04T10:38:16.431Z,590.63
2018-02-04T10:39:16.466Z,562.50
2018-02-04T10:40:16.406Z,534.38
2018-02-04T10:41:16.392Z,500.63
2018-02-04T10:42:16.379Z,500.63
2018-02-04T10:43:16.367Z,517.50
2018-02-04T10:44:16.354Z,540.00
2018-02-04T10:45:16.340Z,556.88
2018-02-04T10:46:16.329Z,534.38
2018-02-04T10:47:16.315Z,489.38
2018-02-04T10:48:16.304Z,455.63
2018-02-04T10:49:16.290Z,433.13
2018-02-04T10:50:16.278Z,416.25
2018-02-04T10:51:16.266Z,376.88
2018-02-04T10:52:16.252Z,343.13
2018-02-04T10:53:16.238Z,315.00
2018-02-04T10:54:16.226Z,309.38
2018-02-04T10:55:16.214Z,309.38
2018-02-04T10:56:16.200Z,320.63
2018-02-04T10:57:16.187Z,309.38
2018-02-04T10:58:16.174Z,309.38
2018-02-04T10:59:16.160Z,286.88
2018-02-04T11:00:16.147Z,253.13
2018-02-04T11:01:16.134Z,258.75
2018-02-04T11:02:16.120Z,258.75
2018-02-04T11:03:16.112Z,270.00
2018-02-04T11:04:16.095Z,275.63
2018-02-04T11:05:16.086Z,270.00
2018-02-04T11:06:16.067Z,247.50
2018-02-04T11:07:16.053Z,202.50
2018-02-04T11:08:16.041Z,174.38
2018-02-04T11:09:16.026Z,168.75
2018-02-04T11:10:16.013Z,168.75
2018-02-04T11:11:15.999Z,151.88
2018-02-04T11:12:15.988Z,123.75
2018-02-04T11:13:15.970Z,101.25
2018-02-04T11:14:15.957Z,95.63
2018-02-04T11:15:15.943Z,90.00
2018-02-04T11:16:15.933Z,101.25
2018-02-04T11:17:15.915Z,129.38
2018-02-04T11:18:15.901Z,174.38
2018-02-04T11:19:15.888Z,208.13
2018-02-04T11:20:15.874Z,219.38
2018-02-04T11:21:15.859Z,230.63
2018-02-04T11:22:15.845Z,219.38
2018-02-04T11:23:15.831Z,191.25
2018-02-04T11:24:15.817Z,163.13
2018-02-04T11:25:15.803Z,174.38
2018-02-04T11:26:15.789Z,191.25
2018-02-04T11:27:15.775Z,185.63
2018-02-04T11:28:15.761Z,174.38
2018-02-04T11:29:15.746Z,163.13
2018-02-04T11:30:15.743Z,157.50
2018-02-04T11:31:15.723Z,146.25
2018-02-04T11:32:15.705Z,151.88
2018-02-04T11:33:15.690Z,151.88
2018-02-04T11:34:15.676Z,151.88
2018-02-04T11:35:15.663Z,157.50
2018-02-04T11:36:15.648Z,157.50
2018-02-04T11:37:15.633Z,157.50
2018-02-04T11:38:15.619Z,157.50
2018-02-04T11:39:15.605Z,157.50
2018-02-04T11:40:15.591Z,157.50
2018-02-04T11:41:15.576Z,157.50
2018-02-04T11:42:15.562Z,157.50
2018-02-04T11:43:15.549Z,151.88
2018-02-04T11:44:15.534Z,151.88
2018-02-04T11:45:15.518Z,146.25
2018-02-04T11:46:15.505Z,151.88
2018-02-04T11:47:15.495Z,151.88
2018-02-04T11:48:15.476Z,151.88
2018-02-04T11:49:15.461Z,146.25
2018-02-04T11:50:15.446Z,146.25
2018-02-04T11:51:15.432Z,146.25
2018-02-04T11:52:15.417Z,140.63
2018-02-04T11:53:15.402Z,135.00
2018-02-04T11:54:15.388Z,140.63
2018-02-04T11:55:15.373Z,151.88
2018-02-04T11:56:15.359Z,163.13
2018-02-04T11:57:15.344Z,163.13
2018-02-04T11:58:15.329Z,163.13
2018-02-04T11:59:15.314Z,151.88
2018-02-04T12:00:15.301Z,135.00
2018-02-04T12:01:15.286Z,135.00
2018-02-04T12:02:15.272Z,135.00
2018-02-04T12:03:15.258Z,135.00
2018-02-04T12:04:15.243Z,146.25
2018-02-04T12:05:15.233Z,140.63
2018-02-04T12:06:15.215Z,135.00
2018-02-04T12:07:15.228Z,135.00
2018-02-04T12:08:15.184Z,135.00
2018-02-04T12:09:15.170Z,135.00
2018-02-04T12:10:15.154Z,129.38
2018-02-04T12:11:15.140Z,123.75
2018-02-04T12:12:15.127Z,112.50
2018-02-04T12:13:15.109Z,106.88
2018-02-04T12:14:15.096Z,101.25
2018-02-04T12:15:15.081Z,106.88
2018-02-04T12:16:15.066Z,118.13
2018-02-04T12:17:15.062Z,118.13
2018-02-04T12:18:15.037Z,106.88
2018-02-04T12:19:15.022Z,106.88
2018-02-04T12:20:15.007Z,95.63
2018-02-04T12:21:14.991Z,95.63
2018-02-04T12:22:14.977Z,95.63
2018-02-04T12:23:14.962Z,95.63
2018-02-04T12:24:14.957Z,106.88
2018-02-04T12:25:14.931Z,118.13
2018-02-04T12:26:14.916Z,123.75
2018-02-04T12:27:14.904Z,129.38
2018-02-04T12:28:14.887Z,129.38
2018-02-04T12:29:14.871Z,129.38
2018-02-04T12:30:14.856Z,129.38
2018-02-04T12:31:14.841Z,106.88
2018-02-04T12:32:14.826Z,123.75
2018-02-04T12:33:14.811Z,146.25
2018-02-04T12:34:14.795Z,168.75
2018-02-04T12:35:14.781Z,180.00
2018-02-04T12:36:14.767Z,191.25
2018-02-04T12:37:14.750Z,191.25
2018-02-04T12:38:14.737Z,196.88
2018-02-04T12:39:14.722Z,219.38
2018-02-04T12:40:14.707Z,191.25
2018-02-04T12:41:14.692Z,230.63
2018-02-04T12:42:14.676Z,247.50
2018-02-04T12:43:14.662Z,247.50
2018-02-04T12:44:14.647Z,208.13
2018-02-04T12:45:14.632Z,185.63
2018-02-04T12:46:14.618Z,180.00
2018-02-04T12:47:14.604Z,123.75
2018-02-04T12:48:14.589Z,101.25
2018-02-04T12:49:14.572Z,106.88
2018-02-04T12:50:14.561Z,112.50
2018-02-04T12:51:14.545Z,157.50
2018-02-04T12:52:14.530Z,191.25
2018-02-04T12:53:14.514Z,168.75
2018-02-04T12:54:14.501Z,129.38
2018-02-04T12:55:14.487Z,129.38
2018-02-04T12:56:14.492Z,118.13
2018-02-04T12:57:14.456Z,106.88
2018-02-04T12:58:14.445Z,118.13
2018-02-04T12:59:14.428Z,123.75