createdAt,value
2018-02-14T00:01:10.934Z,8.38
2018-02-14T00:03:39.342Z,8.40
2018-02-14T00:06:07.786Z,8.30
2018-02-14T00:08:36.273Z,8.50
2018-02-14T00:11:04.681Z,8.00
2018-02-14T00:13:33.073Z,7.68
2018-02-14T00:16:01.482Z,8.93
2018-02-14T00:18:29.874Z,8.30
2018-02-14T00:20:58.298Z,8.25
2018-02-14T00:23:26.726Z,8.38
2018-02-14T00:25:55.132Z,7.82
2018-02-14T00:28:23.538Z,7.75
2018-02-14T00:30:51.943Z,8.63
2018-02-14T00:33:20.359Z,7.70
2018-02-14T00:35:48.827Z,8.23
2018-02-14T00:38:17.216Z,8.85
2018-02-14T00:40:45.789Z,7.68
2018-02-14T00:43:14.169Z,7.43
2018-02-14T00:45:42.556Z,7.50
2018-02-14T00:48:11.115Z,7.90
2018-02-14T00:50:39.544Z,7.65
2018-02-14T00:53:08.121Z,7.70
2018-02-14T00:55:36.523Z,7.25
2018-02-14T00:58:05.153Z,7.72
2018-02-14T01:00:33.674Z,7.10
2018-02-14T01:03:02.078Z,6.00
2018-02-14T01:05:30.720Z,7.47
2018-02-14T01:07:59.143Z,6.80
2018-02-14T01:10:27.520Z,6.95
2018-02-14T01:12:55.964Z,7.15
2018-02-14T01:15:24.347Z,7.35
2018-02-14T01:17:52.767Z,7.60
2018-02-14T01:20:27.385Z,5.20
2018-02-14T01:22:55.920Z,6.45
2018-02-14T01:25:24.332Z,7.00
2018-02-14T01:27:52.731Z,7.30
2018-02-14T01:30:21.134Z,6.07
2018-02-14T01:32:49.535Z,6.65
2018-02-14T01:35:18.000Z,6.82
2018-02-14T01:37:46.410Z,6.68
2018-02-14T01:40:14.818Z,7.62
2018-02-14T01:42:43.215Z,7.80
2018-02-14T01:45:11.603Z,6.68
2018-02-14T01:47:40.051Z,7.05
2018-02-14T01:50:08.458Z,7.15
2018-02-14T01:52:36.858Z,6.95
2018-02-14T01:55:05.569Z,6.20
2018-02-14T01:57:33.968Z,6.30
2018-02-14T02:00:02.514Z,6.45
2018-02-14T02:02:30.924Z,6.70
2018-02-14T02:04:59.391Z,7.03
2018-02-14T02:07:27.779Z,7.10
2018-02-14T02:09:56.163Z,7.00
2018-02-14T02:12:24.633Z,8.00
2018-02-14T02:14:53.126Z,8.00
2018-02-14T02:17:21.508Z,7.37
2018-02-14T02:19:49.928Z,7.03
2018-02-14T02:22:18.283Z,6.70
2018-02-14T02:24:46.705Z,6.28
2018-02-14T02:27:15.093Z,6.87
2018-02-14T02:29:43.482Z,7.28
2018-02-14T02:32:11.878Z,6.68
2018-02-14T02:34:40.316Z,7.55
2018-02-14T02:37:08.892Z,7.78
2018-02-14T02:39:49.020Z,7.35
2018-02-14T02:42:17.462Z,7.72
2018-02-14T02:44:45.854Z,9.38
2018-02-14T02:47:14.251Z,8.13
2018-02-14T02:49:42.644Z,7.70
2018-02-14T02:52:11.044Z,7.78
2018-02-14T02:54:39.454Z,8.13
2018-02-14T02:57:07.936Z,8.05
2018-02-14T02:59:36.335Z,6.78
2018-02-14T03:02:04.815Z,8.25
2018-02-14T03:04:33.200Z,8.23
2018-02-14T03:07:01.617Z,8.20
2018-02-14T03:09:30.008Z,8.90
2018-02-14T03:11:58.447Z,8.65
2018-02-14T03:14:26.834Z,8.45
2018-02-14T03:16:55.216Z,8.50
2018-02-14T03:19:23.616Z,8.18
2018-02-14T03:21:52.089Z,8.23
2018-02-14T03:24:20.576Z,8.35
2018-02-14T03:26:49.041Z,8.10
2018-02-14T03:29:17.408Z,8.02
2018-02-14T03:31:45.802Z,7.18
2018-02-14T03:34:14.208Z,7.05
2018-02-14T03:36:42.671Z,8.88
2018-02-14T03:39:11.043Z,8.10
2018-02-14T03:41:39.526Z,8.77
2018-02-14T03:44:07.916Z,7.72
2018-02-14T03:46:36.316Z,8.63
2018-02-14T03:49:04.717Z,8.00
2018-02-14T03:51:33.111Z,9.10
2018-02-14T03:54:01.591Z,7.75
2018-02-14T03:56:29.981Z,8.55
2018-02-14T03:58:58.386Z,8.77
2018-02-14T04:01:26.861Z,8.70
2018-02-14T04:03:55.251Z,7.87
2018-02-14T04:06:23.655Z,7.32
2018-02-14T04:08:52.056Z,8.70
2018-02-14T04:11:20.534Z,7.85
2018-02-14T04:13:49.008Z,8.70
2018-02-14T04:16:17.369Z,8.65
2018-02-14T04:18:45.754Z,8.65
2018-02-14T04:21:14.152Z,8.60
2018-02-14T04:23:42.522Z,9.90
2018-02-14T04:26:11.041Z,7.90
2018-02-14T04:28:40.154Z,9.88
2018-02-14T04:31:08.560Z,8.50
2018-02-14T04:33:37.046Z,9.52
2018-02-14T04:36:05.431Z,10.20
2018-02-14T04:38:34.075Z,9.50
2018-02-14T04:41:02.481Z,10.05
2018-02-14T04:43:30.930Z,8.90
2018-02-14T04:45:59.334Z,9.75
2018-02-14T04:48:27.856Z,8.75
2018-02-14T04:50:56.365Z,10.43
2018-02-14T04:53:24.766Z,9.40
2018-02-14T04:55:53.228Z,8.07
2018-02-14T04:58:21.629Z,9.18
2018-02-14T05:00:50.117Z,9.10
2018-02-14T05:03:18.513Z,8.45
2018-02-14T05:05:46.906Z,9.18
2018-02-14T05:08:15.379Z,8.68
2018-02-14T05:10:43.856Z,9.07
2018-02-14T05:13:12.263Z,9.32
2018-02-14T05:15:40.651Z,8.40
2018-02-14T05:18:09.047Z,9.10
2018-02-14T05:20:37.481Z,9.10
2018-02-14T05:23:05.885Z,8.27
2018-02-14T05:25:34.288Z,8.60
2018-02-14T05:28:02.677Z,8.98
2018-02-14T05:30:31.062Z,8.85
2018-02-14T05:32:59.514Z,8.60
2018-02-14T05:35:27.913Z,8.15
2018-02-14T05:37:56.405Z,8.35
2018-02-14T05:40:24.798Z,8.35
2018-02-14T05:42:53.289Z,7.80
2018-02-14T05:45:21.727Z,8.57
2018-02-14T05:47:50.109Z,8.75
2018-02-14T05:50:18.603Z,7.95
2018-02-14T05:52:46.998Z,8.55
2018-02-14T05:55:15.406Z,7.53
2018-02-14T05:57:43.807Z,10.05
2018-02-14T06:00:12.213Z,9.35
2018-02-14T06:02:40.705Z,8.80
2018-02-14T06:05:09.120Z,7.45
2018-02-14T06:07:37.523Z,8.07
2018-02-14T06:10:05.990Z,7.90
2018-02-14T06:12:34.401Z,8.70
2018-02-14T06:15:03.092Z,8.25
2018-02-14T06:17:31.491Z,9.45
2018-02-14T06:19:59.974Z,9.40
2018-02-14T06:22:28.377Z,9.57
2018-02-14T06:24:56.782Z,9.20
2018-02-14T06:27:25.265Z,8.52
2018-02-14T06:29:53.663Z,9.27
2018-02-14T06:32:22.079Z,8.75
2018-02-14T06:34:50.459Z,9.10
2018-02-14T06:37:18.906Z,8.55
2018-02-14T06:39:47.348Z,8.80
2018-02-14T06:42:15.759Z,9.10
2018-02-14T06:44:44.239Z,7.50
2018-02-14T06:47:12.660Z,7.85
2018-02-14T06:49:41.070Z,7.40
2018-02-14T06:52:09.545Z,7.90
2018-02-14T06:54:37.922Z,7.32
2018-02-14T06:57:06.422Z,8.18
2018-02-14T06:59:34.892Z,7.07
2018-02-14T07:02:03.450Z,7.60
2018-02-14T07:04:32.011Z,7.22
2018-02-14T07:07:00.505Z,7.25
2018-02-14T07:09:28.907Z,9.50
2018-02-14T07:11:57.305Z,8.35
2018-02-14T07:14:25.718Z,7.07
2018-02-14T07:16:54.246Z,7.60
2018-02-14T07:19:22.656Z,7.50
2018-02-14T07:21:51.066Z,7.85
2018-02-14T07:24:19.450Z,7.97
2018-02-14T07:26:47.847Z,8.00
2018-02-14T07:29:16.608Z,7.72
2018-02-14T07:31:45.051Z,8.25
2018-02-14T07:34:13.458Z,9.07
2018-02-14T07:36:41.856Z,7.45
2018-02-14T07:39:10.254Z,8.18
2018-02-14T07:41:38.728Z,8.23
2018-02-14T07:44:07.129Z,8.05
2018-02-14T07:46:35.558Z,7.50
2018-02-14T07:49:03.990Z,8.52
2018-02-14T07:51:32.800Z,7.50
2018-02-14T07:54:01.583Z,7.97
2018-02-14T07:56:29.998Z,8.10
2018-02-14T07:58:58.401Z,7.40
2018-02-14T08:01:26.793Z,6.60
2018-02-14T08:03:55.199Z,6.75
2018-02-14T08:06:23.680Z,7.28
2018-02-14T08:08:52.066Z,7.78
2018-02-14T08:11:20.467Z,6.53
2018-02-14T08:13:48.967Z,6.70
2018-02-14T08:16:17.366Z,6.70
2018-02-14T08:18:45.842Z,6.80
2018-02-14T08:21:14.333Z,6.05
2018-02-14T08:23:42.738Z,7.05
2018-02-14T08:26:11.155Z,8.27
2018-02-14T08:28:39.666Z,7.95
2018-02-14T08:33:42.704Z,6.35
2018-02-14T08:36:11.214Z,6.40
2018-02-14T08:38:39.633Z,6.62
2018-02-14T08:41:08.051Z,5.47
2018-02-14T08:43:36.466Z,6.45
2018-02-14T08:46:04.871Z,5.72
2018-02-14T08:48:33.267Z,6.47
2018-02-14T08:51:01.688Z,6.25
2018-02-14T08:53:30.176Z,6.47
2018-02-14T08:55:58.682Z,6.05
2018-02-14T08:58:27.088Z,6.55
2018-02-14T09:00:55.484Z,6.78
2018-02-14T09:03:23.892Z,6.85
2018-02-14T09:05:52.410Z,6.87
2018-02-14T09:08:20.835Z,6.13
2018-02-14T09:10:49.233Z,5.20
2018-02-14T09:13:17.629Z,6.40
2018-02-14T09:15:46.047Z,5.77
2018-02-14T09:18:14.528Z,5.87
2018-02-14T09:20:43.005Z,5.87
2018-02-14T09:23:11.415Z,6.40
2018-02-14T09:25:39.833Z,5.73
2018-02-14T09:28:08.230Z,6.20
2018-02-14T09:30:36.685Z,5.77
2018-02-14T09:33:05.211Z,6.03
2018-02-14T09:35:33.968Z,5.57
2018-02-14T09:38:02.663Z,5.60
2018-02-14T09:40:31.060Z,6.40
2018-02-14T09:42:59.602Z,5.00
2018-02-14T09:45:28.004Z,6.60
2018-02-14T09:47:56.427Z,6.43
2018-02-14T09:50:24.809Z,5.63
2018-02-14T09:52:53.421Z,6.62
2018-02-14T09:55:21.902Z,6.30
2018-02-14T09:57:50.412Z,5.15
2018-02-14T10:00:19.080Z,5.70
2018-02-14T10:02:47.482Z,6.17
2018-02-14T10:05:15.867Z,5.90
2018-02-14T10:07:44.335Z,5.30
2018-02-14T10:10:12.737Z,5.40
2018-02-14T10:12:41.126Z,5.10
2018-02-14T10:15:09.568Z,5.73
2018-02-14T10:17:37.954Z,5.33
2018-02-14T10:20:06.445Z,5.17
2018-02-14T10:22:34.883Z,4.50
2018-02-14T10:25:03.282Z,4.93
2018-02-14T10:27:31.741Z,5.23
2018-02-14T10:30:00.142Z,4.93
2018-02-14T10:32:28.924Z,5.13
2018-02-14T10:34:57.357Z,4.67
2018-02-14T10:37:25.755Z,4.50
2018-02-14T10:39:54.245Z,4.50
2018-02-14T10:42:22.732Z,4.60
2018-02-14T10:44:51.217Z,4.37
2018-02-14T10:47:19.622Z,4.40
2018-02-14T10:49:48.028Z,3.80
2018-02-14T10:52:16.429Z,4.47
2018-02-14T10:54:44.813Z,4.20
2018-02-14T10:57:13.359Z,4.60
2018-02-14T10:59:41.837Z,4.43
2018-02-14T11:02:10.665Z,3.97
2018-02-14T11:04:44.595Z,4.47
2018-02-14T11:07:18.949Z,3.93
2018-02-14T11:09:47.429Z,4.40
2018-02-14T11:12:16.094Z,4.28
2018-02-14T11:14:44.575Z,4.62
2018-02-14T11:17:12.961Z,4.55
2018-02-14T11:19:41.355Z,4.18
2018-02-14T11:22:09.755Z,5.12
2018-02-14T11:24:38.186Z,5.10
2018-02-14T11:27:06.716Z,4.30
2018-02-14T11:29:35.109Z,4.90
2018-02-14T11:32:03.514Z,4.80
2018-02-14T11:34:31.932Z,5.45
2018-02-14T11:37:00.329Z,5.10
2018-02-14T11:39:28.807Z,5.25
2018-02-14T11:41:57.197Z,4.20
2018-02-14T11:44:25.606Z,5.00
2018-02-14T11:46:54.027Z,5.05
2018-02-14T11:49:22.450Z,5.75
2018-02-14T11:51:50.849Z,5.90
2018-02-14T11:54:19.250Z,5.68
2018-02-14T11:56:47.720Z,5.25
2018-02-14T11:59:16.227Z,5.10
2018-02-14T12:01:44.609Z,4.78
2018-02-14T12:04:12.989Z,5.00
2018-02-14T12:06:41.480Z,4.40
2018-02-14T12:09:09.953Z,4.68
2018-02-14T12:11:38.338Z,5.10
2018-02-14T12:14:06.761Z,4.27
2018-02-14T12:16:35.161Z,4.53
2018-02-14T12:19:03.581Z,4.90
2018-02-14T12:21:32.028Z,3.70
2018-02-14T12:24:00.431Z,4.10
2018-02-14T12:26:28.838Z,4.33
2018-02-14T12:28:57.238Z,4.30
2018-02-14T12:31:25.630Z,4.27
2018-02-14T12:33:54.069Z,3.77
2018-02-14T12:36:22.461Z,3.93
2018-02-14T12:38:50.999Z,4.30
2018-02-14T12:41:19.467Z,4.37
2018-02-14T12:43:47.978Z,4.10
2018-02-14T12:46:16.445Z,5.03
2018-02-14T12:48:44.832Z,4.27
2018-02-14T12:51:13.323Z,4.10
2018-02-14T12:53:41.739Z,4.47
2018-02-14T12:56:10.147Z,5.30
2018-02-14T12:58:38.690Z,5.17
2018-02-14T13:01:07.105Z,5.50
2018-02-14T13:03:35.515Z,6.30
2018-02-14T13:06:03.920Z,5.60
2018-02-14T13:08:32.321Z,5.83
2018-02-14T13:11:00.858Z,6.17
2018-02-14T13:13:29.327Z,6.57
2018-02-14T13:15:57.706Z,6.57
2018-02-14T13:18:26.147Z,7.40
2018-02-14T13:20:54.567Z,7.70
2018-02-14T13:23:23.341Z,7.17
2018-02-14T13:25:51.731Z,7.23
2018-02-14T13:28:20.152Z,7.40
2018-02-14T13:30:48.570Z,7.73
2018-02-14T13:33:16.968Z,7.87
2018-02-14T13:35:45.713Z,8.07
2018-02-14T13:38:14.125Z,8.07
2018-02-14T13:40:42.530Z,9.35
2018-02-14T13:43:10.944Z,8.13
2018-02-14T13:45:39.369Z,8.85
2018-02-14T13:48:07.861Z,8.70
2018-02-14T13:50:36.262Z,8.20
2018-02-14T13:53:04.801Z,8.60
2018-02-14T13:55:33.385Z,9.73
2018-02-14T13:58:01.805Z,8.43
2018-02-14T14:00:30.346Z,8.60
2018-02-14T14:02:58.897Z,8.18
2018-02-14T14:05:27.311Z,8.60
2018-02-14T14:07:56.704Z,8.40
2018-02-14T14:10:25.102Z,9.43
2018-02-14T14:12:53.613Z,9.05
2018-02-14T14:15:22.096Z,9.40
2018-02-14T14:17:50.478Z,9.70
2018-02-14T14:20:19.047Z,8.48
2018-02-14T14:22:47.494Z,8.05
2018-02-14T14:25:15.888Z,8.50
2018-02-14T14:27:44.292Z,9.20
2018-02-14T14:30:12.682Z,7.95
2018-02-14T14:32:41.249Z,9.15
2018-02-14T14:35:09.745Z,9.95
2018-02-14T14:37:38.177Z,7.95
2018-02-14T14:40:06.606Z,8.77
2018-02-14T14:42:35.035Z,8.90
2018-02-14T14:45:03.428Z,8.15
2018-02-14T14:47:31.994Z,8.05
2018-02-14T14:50:00.527Z,8.98
2018-02-14T14:52:28.999Z,8.07
2018-02-14T14:54:57.435Z,8.95
2018-02-14T14:57:25.924Z,8.13
2018-02-14T14:59:54.306Z,7.78
2018-02-14T15:02:22.689Z,8.88
2018-02-14T15:04:51.176Z,7.97
2018-02-14T15:07:19.576Z,7.97
2018-02-14T15:09:48.076Z,8.60
2018-02-14T15:12:16.485Z,8.02
2018-02-14T15:14:44.962Z,8.18
2018-02-14T15:17:13.366Z,8.35
2018-02-14T15:19:41.759Z,7.72
2018-02-14T15:22:10.160Z,8.77
2018-02-14T15:24:38.596Z,7.90
2018-02-14T15:27:07.089Z,7.12
2018-02-14T15:29:35.485Z,7.37
2018-02-14T15:32:03.886Z,6.95
2018-02-14T15:34:32.294Z,7.85
2018-02-14T15:37:00.705Z,7.97
2018-02-14T15:39:29.116Z,6.40
2018-02-14T15:41:57.545Z,8.13
2018-02-14T15:44:26.009Z,6.87
2018-02-14T15:46:54.436Z,6.60
2018-02-14T15:49:22.961Z,7.05
2018-02-14T15:51:51.433Z,7.60
2018-02-14T15:54:19.941Z,6.30
2018-02-14T15:56:48.456Z,6.05
2018-02-14T15:59:16.981Z,6.37
2018-02-14T16:01:45.391Z,7.70
2018-02-14T16:04:13.778Z,7.53
2018-02-14T16:06:42.197Z,6.43
2018-02-14T16:09:10.624Z,7.25
2018-02-14T16:11:39.120Z,7.22
2018-02-14T16:14:07.629Z,6.40
2018-02-14T16:16:36.040Z,7.03
2018-02-14T16:19:04.586Z,7.30
2018-02-14T16:21:33.063Z,6.75
2018-02-14T16:24:01.551Z,7.32
2018-02-14T16:26:29.997Z,7.40
2018-02-14T16:28:58.399Z,7.43
2018-02-14T16:31:27.192Z,7.32
2018-02-14T16:33:55.620Z,6.65
2018-02-14T16:36:24.041Z,6.85
2018-02-14T16:38:52.523Z,7.05
2018-02-14T16:41:21.165Z,6.95
2018-02-14T16:43:49.779Z,5.85
2018-02-14T16:46:18.190Z,7.37
2018-02-14T16:48:46.611Z,7.72
2018-02-14T16:51:15.014Z,8.18
2018-02-14T16:53:43.502Z,8.00
2018-02-14T16:56:11.953Z,7.20
2018-02-14T16:58:40.430Z,8.13
2018-02-14T17:01:08.912Z,8.18
2018-02-14T17:03:37.302Z,6.72
2018-02-14T17:06:05.737Z,7.75
2018-02-14T17:08:34.205Z,7.65
2018-02-14T17:11:02.607Z,7.78
2018-02-14T17:13:31.059Z,8.18
2018-02-14T17:15:59.588Z,7.80
2018-02-14T17:18:27.992Z,7.25
2018-02-14T17:20:56.453Z,7.60
2018-02-14T17:23:24.835Z,7.82
2018-02-14T17:25:53.310Z,7.20
2018-02-14T17:28:21.714Z,8.15
2018-02-14T17:30:50.124Z,7.45
2018-02-14T17:33:18.535Z,7.87
2018-02-14T17:35:46.924Z,8.13
2018-02-14T17:38:15.386Z,8.40
2018-02-14T17:40:43.807Z,7.37
2018-02-14T17:43:12.210Z,8.05
2018-02-14T17:45:40.607Z,7.80
2018-02-14T17:48:09.044Z,8.02
2018-02-14T17:50:37.444Z,8.68
2018-02-14T17:53:05.847Z,7.97
2018-02-14T17:55:34.249Z,8.85
2018-02-14T17:58:02.664Z,7.55
2018-02-14T18:00:31.078Z,8.13
2018-02-14T18:03:00.445Z,8.07
2018-02-14T18:05:29.006Z,7.60
2018-02-14T18:07:57.503Z,7.70
2018-02-14T18:10:25.925Z,8.05
2018-02-14T18:12:54.309Z,8.75
2018-02-14T18:15:22.731Z,8.88
2018-02-14T18:17:51.229Z,8.82
2018-02-14T18:20:19.626Z,7.85
2018-02-14T18:22:48.311Z,8.50
2018-02-14T18:25:16.718Z,7.85
2018-02-14T18:27:45.248Z,8.05
2018-02-14T18:30:13.716Z,7.87
2018-02-14T18:32:42.135Z,8.05
2018-02-14T18:35:10.544Z,8.05
2018-02-14T18:37:38.934Z,8.02
2018-02-14T18:40:07.346Z,8.07
2018-02-14T18:42:36.645Z,8.30
2018-02-14T18:45:05.233Z,8.57
2018-02-14T18:47:33.630Z,8.13
2018-02-14T18:50:02.382Z,7.72
2018-02-14T18:52:30.797Z,9.00
2018-02-14T18:54:59.232Z,8.52
2018-02-14T18:57:27.633Z,7.65
2018-02-14T18:59:56.162Z,7.45
2018-02-14T19:02:24.698Z,7.60
2018-02-14T19:04:53.102Z,7.55
2018-02-14T19:07:21.505Z,7.37
2018-02-14T19:09:49.933Z,8.07
2018-02-14T19:12:18.333Z,8.38
2018-02-14T19:14:46.943Z,8.00
2018-02-14T19:17:15.393Z,7.32
2018-02-14T19:19:43.884Z,8.27
2018-02-14T19:22:12.349Z,8.55
2018-02-14T19:24:40.907Z,7.37
2018-02-14T19:27:09.953Z,8.23
2018-02-14T19:29:38.386Z,8.55
2018-02-14T19:32:06.906Z,8.05
2018-02-14T19:34:35.300Z,7.37
2018-02-14T19:37:03.682Z,8.63
2018-02-14T19:39:32.151Z,7.97
2018-02-14T19:42:00.564Z,8.32
2018-02-14T19:44:29.045Z,7.80
2018-02-14T19:46:57.443Z,8.05
2018-02-14T19:49:25.915Z,7.65
2018-02-14T19:51:54.320Z,8.20
2018-02-14T19:54:22.818Z,8.48
2018-02-14T19:56:51.646Z,9.07
2018-02-14T19:59:20.137Z,9.95
2018-02-14T20:01:48.613Z,7.87
2018-02-14T20:04:17.086Z,8.18
2018-02-14T20:06:45.492Z,8.95
2018-02-14T20:09:14.053Z,8.75
2018-02-14T20:11:42.474Z,7.87
2018-02-14T20:14:11.029Z,8.35
2018-02-14T20:16:39.646Z,8.80
2018-02-14T20:19:08.113Z,8.43
2018-02-14T20:21:36.497Z,10.23
2018-02-14T20:24:04.975Z,9.45
2018-02-14T20:26:33.377Z,8.85
2018-02-14T20:29:01.761Z,8.98
2018-02-14T20:31:30.526Z,9.05
2018-02-14T20:33:58.924Z,10.05
2018-02-14T20:36:27.326Z,9.95
2018-02-14T20:38:55.737Z,11.57
2018-02-14T20:41:24.241Z,9.20
2018-02-14T20:43:52.695Z,9.52
2018-02-14T20:46:21.170Z,9.77
2018-02-14T20:48:49.595Z,10.07
2018-02-14T20:51:18.159Z,8.85
2018-02-14T20:53:46.529Z,10.50
2018-02-14T20:56:15.077Z,11.63
2018-02-14T20:58:43.451Z,10.20
2018-02-14T21:01:11.873Z,10.80
2018-02-14T21:03:40.283Z,11.10
2018-02-14T21:06:08.758Z,11.30
2018-02-14T21:08:37.184Z,9.73
2018-02-14T21:11:05.571Z,11.15
2018-02-14T21:13:34.050Z,10.23
2018-02-14T21:16:02.470Z,10.60
2018-02-14T21:18:30.878Z,10.23
2018-02-14T21:20:59.262Z,11.25
2018-02-14T21:23:27.699Z,10.65
2018-02-14T21:25:56.162Z,10.63
2018-02-14T21:28:24.582Z,11.10
2018-02-14T21:30:53.073Z,11.38
2018-02-14T21:33:21.470Z,11.80
2018-02-14T21:35:49.889Z,11.50
2018-02-14T21:38:18.368Z,11.07
2018-02-14T21:40:46.905Z,11.80
2018-02-14T21:43:15.315Z,11.82
2018-02-14T21:45:43.740Z,11.52
2018-02-14T21:48:12.132Z,12.40
2018-02-14T21:50:40.575Z,12.63
2018-02-14T21:53:09.052Z,12.52
2018-02-14T21:55:37.467Z,11.20
2018-02-14T21:58:05.916Z,11.73
2018-02-14T22:00:34.294Z,12.63
2018-02-14T22:03:02.783Z,12.35
2018-02-14T22:05:31.195Z,11.80
2018-02-14T22:07:59.594Z,11.48
2018-02-14T22:10:27.965Z,12.32
2018-02-14T22:12:56.383Z,11.85
2018-02-14T22:15:24.815Z,12.10
2018-02-14T22:17:53.229Z,11.98
2018-02-14T22:20:21.697Z,12.18
2018-02-14T22:22:50.192Z,10.23
2018-02-14T22:25:18.926Z,11.57
2018-02-14T22:27:47.414Z,12.40
2018-02-14T22:30:16.815Z,12.20
2018-02-14T22:32:45.278Z,12.05
2018-02-14T22:35:13.700Z,11.48
2018-02-14T22:37:42.095Z,10.48
2018-02-14T22:40:10.499Z,12.30
2018-02-14T22:42:38.868Z,11.10
2018-02-14T22:45:07.285Z,12.25
2018-02-14T22:47:35.667Z,12.48
2018-02-14T22:50:04.113Z,11.98
2018-02-14T22:52:32.480Z,12.13
2018-02-14T22:55:00.844Z,11.90
2018-02-14T22:57:29.309Z,12.05
2018-02-14T22:59:57.678Z,12.77
2018-02-14T23:02:26.050Z,11.93
2018-02-14T23:04:54.451Z,13.43
2018-02-14T23:07:22.864Z,13.10
2018-02-14T23:09:51.427Z,12.52
2018-02-14T23:12:19.839Z,11.55
2018-02-14T23:14:48.315Z,13.35
2018-02-14T23:17:16.678Z,13.73
2018-02-14T23:19:45.053Z,15.55
2018-02-14T23:22:13.507Z,14.63
2018-02-14T23:24:42.105Z,13.05
2018-02-14T23:27:10.783Z,13.68
2018-02-14T23:29:39.445Z,14.57
2018-02-14T23:32:07.935Z,13.95
2018-02-14T23:34:36.378Z,13.18
2018-02-14T23:37:04.761Z,13.75
2018-02-14T23:39:33.159Z,14.02
2018-02-14T23:42:01.541Z,14.95
2018-02-14T23:44:30.011Z,13.05
2018-02-14T23:46:58.391Z,14.20
2018-02-14T23:49:26.762Z,12.95
2018-02-14T23:51:55.135Z,14.20
2018-02-14T23:54:23.516Z,13.05
2018-02-14T23:56:51.987Z,13.82
2018-02-14T23:59:20.393Z,13.68
