createdAt,value
2018-10-03T00:06:52.000Z,1010.759
2018-10-03T00:16:52.000Z,1010.824
2018-10-03T00:26:52.000Z,1010.833
2018-10-03T00:36:52.000Z,1010.836
2018-10-03T00:46:52.000Z,1010.795
2018-10-03T00:56:52.000Z,1010.831
2018-10-03T01:06:52.000Z,1010.919
2018-10-03T01:16:52.000Z,1011.001
2018-10-03T01:26:52.000Z,1011.051
2018-10-03T01:36:52.000Z,1011.129
2018-10-03T01:46:52.000Z,1011.195
2018-10-03T01:56:54.000Z,1011.212
2018-10-03T02:06:52.000Z,1011.334
2018-10-03T02:16:52.000Z,1011.369
2018-10-03T02:26:52.000Z,1011.414
2018-10-03T02:36:52.000Z,1011.459
2018-10-03T02:46:52.000Z,1011.513
2018-10-03T02:56:52.000Z,1011.494
2018-10-03T03:06:52.000Z,1011.592
2018-10-03T03:16:52.000Z,1011.733
2018-10-03T03:26:52.000Z,1011.749
2018-10-03T03:36:52.000Z,1011.793
2018-10-03T03:46:52.000Z,1011.766
2018-10-03T03:56:52.000Z,1011.779
2018-10-03T04:06:52.000Z,1012.023
2018-10-03T04:16:52.000Z,1012.178
2018-10-03T04:26:52.000Z,1012.299
2018-10-03T04:36:52.000Z,1012.31
2018-10-03T04:46:52.000Z,1012.425
2018-10-03T04:56:53.000Z,1012.551
2018-10-03T05:06:53.000Z,1012.512
2018-10-03T05:16:53.000Z,1012.708
2018-10-03T05:26:53.000Z,1012.777
2018-10-03T05:36:53.000Z,1012.89
2018-10-03T05:46:53.000Z,1013.07
2018-10-03T05:56:53.000Z,1013.165
2018-10-03T06:06:53.000Z,1013.342
2018-10-03T06:16:53.000Z,1013.562
2018-10-03T06:26:53.000Z,1013.807
2018-10-03T06:36:53.000Z,1014.083
2018-10-03T06:46:53.000Z,1014.287
2018-10-03T06:56:53.000Z,1014.477
2018-10-03T07:06:53.000Z,1014.697
2018-10-03T07:16:53.000Z,1014.876
2018-10-03T07:26:53.000Z,1014.986
2018-10-03T07:36:53.000Z,1015.134
2018-10-03T07:46:53.000Z,1015.336
2018-10-03T07:56:53.000Z,1015.327
2018-10-03T08:06:53.000Z,1015.463
2018-10-03T08:16:53.000Z,1015.641
2018-10-03T08:26:53.000Z,1015.717
2018-10-03T08:36:53.000Z,1015.89
2018-10-03T08:46:53.000Z,1016.025
2018-10-03T08:56:53.000Z,1016.174
2018-10-03T09:06:53.000Z,1016.202
2018-10-03T09:16:53.000Z,1016.438
2018-10-03T09:26:53.000Z,1016.601
2018-10-03T09:36:53.000Z,1016.693
2018-10-03T09:46:53.000Z,1016.802
2018-10-03T09:56:53.000Z,1016.819
2018-10-03T10:06:53.000Z,1016.975
2018-10-03T10:16:53.000Z,1017.001
2018-10-03T10:26:57.000Z,1017.097
2018-10-03T10:36:53.000Z,1017.126
2018-10-03T10:46:53.000Z,1017.175
2018-10-03T10:56:53.000Z,1017.206
2018-10-03T11:06:53.000Z,1017.368
2018-10-03T11:16:53.000Z,1017.413
2018-10-03T11:26:53.000Z,1017.503
2018-10-03T11:36:53.000Z,1017.56
2018-10-03T11:46:53.000Z,1017.417
2018-10-03T11:56:53.000Z,1017.413
2018-10-03T12:06:53.000Z,1017.522
2018-10-03T12:16:55.000Z,1017.493
2018-10-03T12:26:53.000Z,1017.561
2018-10-03T12:36:53.000Z,1017.523
2018-10-03T12:46:53.000Z,1017.572
2018-10-03T12:56:53.000Z,1017.541
2018-10-03T13:06:53.000Z,1017.59
2018-10-03T13:16:54.000Z,1017.595
2018-10-03T13:26:54.000Z,1017.599
2018-10-03T13:36:54.000Z,1017.543
2018-10-03T13:46:54.000Z,1017.632
2018-10-03T13:56:54.000Z,1017.62
2018-10-03T14:06:54.000Z,1017.724
2018-10-03T14:16:54.000Z,1017.756
2018-10-03T14:26:54.000Z,1017.688
2018-10-03T14:36:54.000Z,1017.689
2018-10-03T14:46:54.000Z,1017.694
2018-10-03T14:56:54.000Z,1017.65
2018-10-03T15:06:54.000Z,1017.691
2018-10-03T15:16:54.000Z,1017.69
2018-10-03T15:26:54.000Z,1017.791
2018-10-03T15:36:54.000Z,1017.705
2018-10-03T15:46:54.000Z,1017.759
2018-10-03T15:56:54.000Z,1017.768
2018-10-03T16:06:54.000Z,1017.853
2018-10-03T16:16:55.000Z,1017.879
2018-10-03T16:26:54.000Z,1017.938
2018-10-03T16:36:54.000Z,1018.003
2018-10-03T16:46:54.000Z,1018.116
2018-10-03T16:56:54.000Z,1018.15
2018-10-03T17:06:54.000Z,1018.269
2018-10-03T17:16:54.000Z,1018.412
2018-10-03T17:26:54.000Z,1018.6
2018-10-03T17:36:54.000Z,1018.615
2018-10-03T17:46:54.000Z,1018.773
2018-10-03T17:56:54.000Z,1018.855
2018-10-03T18:06:54.000Z,1018.945
2018-10-03T18:16:55.000Z,1018.901
2018-10-03T18:26:54.000Z,1018.958
2018-10-03T18:36:54.000Z,1019.006
2018-10-03T18:46:55.000Z,1019.006
2018-10-03T18:56:54.000Z,1018.962
2018-10-03T19:06:54.000Z,1018.902
2018-10-03T19:16:55.000Z,1019.021
2018-10-03T19:26:54.000Z,1019.024
2018-10-03T19:36:54.000Z,1019.044
2018-10-03T19:46:54.000Z,1019.137
2018-10-03T19:56:54.000Z,1019.217
2018-10-03T20:06:54.000Z,1019.209
2018-10-03T20:16:54.000Z,1019.216
2018-10-03T20:26:54.000Z,1019.285
2018-10-03T20:36:54.000Z,1019.382
2018-10-03T20:46:54.000Z,1019.368
2018-10-03T20:56:54.000Z,1019.407
2018-10-03T21:06:54.000Z,1019.345
2018-10-03T21:16:54.000Z,1019.463
2018-10-03T21:26:54.000Z,1019.473
2018-10-03T21:36:54.000Z,1019.534
2018-10-03T21:46:56.000Z,1019.581
2018-10-03T21:56:55.000Z,1019.573
2018-10-03T22:06:55.000Z,1019.565
2018-10-03T22:16:56.000Z,1019.555
2018-10-03T22:26:56.000Z,1019.579
2018-10-03T22:36:58.000Z,1019.584
2018-10-03T22:46:55.000Z,1019.542
2018-10-03T22:56:55.000Z,1019.497
2018-10-03T23:06:55.000Z,1019.539
2018-10-03T23:16:55.000Z,1019.5
2018-10-03T23:26:55.000Z,1019.498
2018-10-03T23:36:55.000Z,1019.483
2018-10-03T23:46:55.000Z,1019.628
2018-10-03T23:56:55.000Z,1019.682
