createdAt,value
2024-04-15T00:01:02.011Z,1000.4
2024-04-15T00:04:02.580Z,1000.5
2024-04-15T00:07:02.785Z,1000.5
2024-04-15T00:10:02.486Z,1000.4
2024-04-15T00:13:02.010Z,1000.4
2024-04-15T00:16:02.038Z,1000.3
2024-04-15T00:18:02.017Z,1000
2024-04-15T00:20:02.552Z,999.9
2024-04-15T00:22:02.634Z,1000
2024-04-15T00:25:02.006Z,1000.1
2024-04-15T00:28:02.272Z,1000
2024-04-15T00:30:02.584Z,1000
2024-04-15T00:33:02.055Z,999.8
2024-04-15T00:35:01.995Z,999.7
2024-04-15T00:38:02.383Z,999.7
2024-04-15T00:41:02.726Z,999.8
2024-04-15T00:44:03.018Z,999.9
2024-04-15T00:47:02.647Z,999.8
2024-04-15T00:49:03.073Z,999.7
2024-04-15T00:51:03.066Z,999.4
2024-04-15T00:54:02.103Z,999.4
2024-04-15T00:56:04.926Z,999.5
2024-04-15T00:59:01.971Z,999.7
2024-04-15T01:01:02.570Z,999.6
2024-04-15T01:04:02.081Z,999.6
2024-04-15T01:07:02.876Z,999.7
2024-04-15T01:10:02.003Z,999.6
2024-04-15T01:13:02.074Z,999.5
2024-04-15T01:16:02.126Z,999.6
2024-04-15T01:18:02.209Z,999.7
2024-04-15T01:20:02.533Z,999.7
2024-04-15T01:23:02.035Z,999.6
2024-04-15T01:25:02.093Z,999.5
2024-04-15T01:28:01.987Z,999.5
2024-04-15T01:30:02.068Z,999.4
2024-04-15T01:33:02.003Z,999.3
2024-04-15T01:35:02.149Z,999.3
2024-04-15T01:38:02.761Z,999.3
2024-04-15T01:41:02.010Z,999.4
2024-04-15T01:43:02.039Z,999.5
2024-04-15T01:45:02.038Z,999.5
2024-04-15T01:48:02.679Z,999.6
2024-04-15T01:51:02.481Z,999.5
2024-04-15T01:53:02.669Z,999.4
2024-04-15T01:56:02.188Z,999.2
2024-04-15T01:58:02.877Z,999.2
2024-04-15T02:01:02.003Z,999.2
2024-04-15T02:03:02.018Z,999.1
2024-04-15T02:06:02.268Z,999.1
2024-04-15T02:09:02.002Z,999.1
2024-04-15T02:11:02.703Z,999.2
2024-04-15T02:14:02.447Z,999.1
2024-04-15T02:17:02.744Z,999
2024-04-15T02:20:02.102Z,998.9
2024-04-15T02:22:02.469Z,998.9
2024-04-15T02:25:02.121Z,998.8
2024-04-15T02:27:02.471Z,998.7
2024-04-15T02:29:02.593Z,998.7
2024-04-15T02:32:02.046Z,998.6
2024-04-15T02:35:02.510Z,998.6
2024-04-15T02:38:02.007Z,998.6
2024-04-15T02:40:02.448Z,998.6
2024-04-15T02:43:02.481Z,998.6
2024-04-15T02:45:02.785Z,998.6
2024-04-15T02:48:01.985Z,998.5
2024-04-15T02:50:02.623Z,998.6
2024-04-15T02:53:02.048Z,998.6
2024-04-15T02:56:02.284Z,998.5
2024-04-15T02:59:02.579Z,998.4
2024-04-15T03:01:02.774Z,998.4
2024-04-15T03:03:02.918Z,998.3
2024-04-15T03:06:02.117Z,998.4
2024-04-15T03:08:02.793Z,998.4
2024-04-15T03:11:04.065Z,998.4
2024-04-15T03:13:02.081Z,998.5
2024-04-15T03:16:05.696Z,998.6
2024-04-15T03:18:02.801Z,998.6
2024-04-15T03:21:02.140Z,998.6
2024-04-15T03:24:01.996Z,998.6
2024-04-15T03:26:01.999Z,998.6
2024-04-15T03:28:02.029Z,998.6
2024-04-15T03:30:02.027Z,998.6
2024-04-15T03:33:02.270Z,998.5
2024-04-15T03:36:02.664Z,998.5
2024-04-15T03:39:02.148Z,998.4
2024-04-15T03:41:02.362Z,998.4
2024-04-15T03:44:02.430Z,998.4
2024-04-15T03:46:02.704Z,998.5
2024-04-15T03:49:02.100Z,998.5
2024-04-15T03:51:02.063Z,998.5
2024-04-15T03:53:02.379Z,998.5
2024-04-15T03:56:02.031Z,998.5
2024-04-15T03:59:02.782Z,998.5
2024-04-15T04:02:02.176Z,998.6
2024-04-15T04:05:02.127Z,998.6
2024-04-15T04:08:02.038Z,998.6
2024-04-15T04:10:02.726Z,998.5
2024-04-15T04:13:02.832Z,998.6
2024-04-15T04:16:02.051Z,998.6
2024-04-15T04:18:02.102Z,998.6
2024-04-15T04:21:02.593Z,998.6
2024-04-15T04:24:02.002Z,998.5
2024-04-15T04:26:02.563Z,998.6
2024-04-15T04:29:02.022Z,998.6
2024-04-15T04:32:01.999Z,998.6
2024-04-15T04:34:02.014Z,998.6
2024-04-15T04:36:02.493Z,998.6
2024-04-15T04:39:01.998Z,998.7
2024-04-15T04:41:02.689Z,998.7
2024-04-15T04:44:02.400Z,998.7
2024-04-15T04:47:02.117Z,998.6
2024-04-15T04:50:02.016Z,998.7
2024-04-15T04:52:02.082Z,998.7
2024-04-15T04:55:02.077Z,998.7
2024-04-15T04:57:02.051Z,998.8
2024-04-15T05:00:02.044Z,998.8
2024-04-15T05:03:02.074Z,998.7
2024-04-15T05:06:02.028Z,998.8
2024-04-15T05:08:02.032Z,998.9
2024-04-15T05:10:02.201Z,998.8
2024-04-15T05:13:02.344Z,998.7
2024-04-15T05:15:02.841Z,998.7
2024-04-15T05:18:02.078Z,998.6
2024-04-15T05:21:02.042Z,998.7
2024-04-15T05:23:02.303Z,998.8
2024-04-15T05:26:02.026Z,998.9
2024-04-15T05:28:02.046Z,999
2024-04-15T05:30:02.611Z,999
2024-04-15T05:33:02.660Z,999.2
2024-04-15T05:36:02.036Z,999.2
2024-04-15T05:38:02.567Z,999.1
2024-04-15T05:41:02.048Z,999.1
2024-04-15T05:44:02.879Z,998.9
2024-04-15T05:47:02.048Z,999
2024-04-15T05:50:02.527Z,999.1
2024-04-15T05:53:02.907Z,998.9
2024-04-15T05:56:02.042Z,999
2024-04-15T05:58:02.708Z,999
2024-04-15T06:00:02.756Z,998.9
2024-04-15T06:02:02.836Z,998.9
2024-04-15T06:04:02.930Z,998.9
2024-04-15T06:07:02.385Z,998.9
2024-04-15T06:10:02.558Z,999
2024-04-15T06:13:02.415Z,999
2024-04-15T06:15:02.993Z,998.9
2024-04-15T06:18:02.079Z,998.8
2024-04-15T06:21:02.393Z,998.9
2024-04-15T06:23:02.761Z,998.9
2024-04-15T06:26:02.050Z,999
2024-04-15T06:28:02.184Z,999
2024-04-15T06:31:02.057Z,998.9
2024-04-15T06:33:02.782Z,998.8
2024-04-15T06:35:02.739Z,998.8
2024-04-15T06:38:02.169Z,998.9
2024-04-15T06:41:02.076Z,998.8
2024-04-15T06:44:02.742Z,998.7
2024-04-15T06:47:02.111Z,998.7
2024-04-15T06:50:02.752Z,998.7
2024-04-15T06:53:02.569Z,998.6
2024-04-15T06:56:02.161Z,998.7
2024-04-15T06:59:02.065Z,998.7
2024-04-15T07:01:02.699Z,998.7
2024-04-15T07:04:02.179Z,998.6
2024-04-15T07:06:02.085Z,998.5
2024-04-15T07:09:02.081Z,998.4
2024-04-15T07:11:02.265Z,998.4
2024-04-15T07:13:02.597Z,998.4
2024-04-15T07:16:02.912Z,998.5
2024-04-15T07:19:02.314Z,998.5
2024-04-15T07:21:02.415Z,998.6
2024-04-15T07:23:02.659Z,998.5
2024-04-15T07:26:02.829Z,998.4
2024-04-15T07:29:02.061Z,998.4
2024-04-15T07:31:02.878Z,998.3
2024-04-15T07:34:02.118Z,998.3
2024-04-15T07:37:02.216Z,998.1
2024-04-15T07:39:02.436Z,998
2024-04-15T07:41:02.589Z,997.9
2024-04-15T07:44:02.763Z,997.8
2024-04-15T07:47:03.066Z,997.6
2024-04-15T07:50:02.618Z,997.6
2024-04-15T07:53:02.115Z,997.6
2024-04-15T07:55:02.184Z,997.6
2024-04-15T07:57:02.913Z,997.6
2024-04-15T08:00:02.680Z,997.6
2024-04-15T08:03:02.098Z,997.7
2024-04-15T08:06:02.056Z,997.7
2024-04-15T08:09:02.063Z,997.7
2024-04-15T08:11:02.100Z,997.7
2024-04-15T08:14:02.079Z,997.7
2024-04-15T08:16:02.161Z,997.7
2024-04-15T08:19:02.460Z,997.6
2024-04-15T08:22:02.112Z,997.5
2024-04-15T08:24:02.069Z,997.4
2024-04-15T08:26:02.874Z,997.4
2024-04-15T08:29:02.068Z,997.3
2024-04-15T08:31:02.098Z,997.3
2024-04-15T08:33:02.297Z,997.3
2024-04-15T08:36:02.376Z,997.3
2024-04-15T08:39:02.108Z,997.2
2024-04-15T08:41:02.743Z,997.2
2024-04-15T08:44:02.602Z,997.1
2024-04-15T08:47:02.841Z,997
2024-04-15T08:50:02.532Z,997.1
2024-04-15T08:52:02.996Z,997.1
2024-04-15T08:55:02.107Z,997
2024-04-15T08:57:02.108Z,997
2024-04-15T08:59:04.499Z,996.9
2024-04-15T09:01:02.575Z,996.9
2024-04-15T09:04:02.143Z,996.8
2024-04-15T09:06:02.070Z,996.8
2024-04-15T09:08:02.664Z,996.8
2024-04-15T09:11:02.087Z,996.8
2024-04-15T09:14:02.085Z,996.8
2024-04-15T09:17:02.120Z,996.8
2024-04-15T09:19:02.871Z,996.9
2024-04-15T09:22:02.200Z,996.8
2024-04-15T09:25:02.155Z,996.7
2024-04-15T09:27:02.378Z,996.7
2024-04-15T09:30:02.596Z,996.7
2024-04-15T09:33:02.127Z,996.7
2024-04-15T09:35:02.099Z,996.8
2024-04-15T09:37:02.791Z,996.6
2024-04-15T09:40:02.463Z,996.6
2024-04-15T09:43:02.159Z,996.6
2024-04-15T09:45:02.116Z,996.5
2024-04-15T09:48:02.735Z,996.5
2024-04-15T09:51:02.093Z,996.4
2024-04-15T09:53:02.549Z,996.5
2024-04-15T09:56:02.302Z,996.5
2024-04-15T09:59:02.192Z,996.3
2024-04-15T10:02:02.516Z,996.3
2024-04-15T10:05:02.226Z,996.5
2024-04-15T10:07:02.954Z,996.1
2024-04-15T10:10:02.215Z,996
2024-04-15T10:13:02.127Z,995.9
2024-04-15T10:15:03.046Z,995.9
2024-04-15T10:18:02.223Z,996
2024-04-15T10:21:02.723Z,996
2024-04-15T10:24:02.110Z,996
2024-04-15T10:26:02.356Z,996.1
2024-04-15T10:29:02.719Z,995.8
2024-04-15T10:32:02.175Z,995.7
2024-04-15T10:34:02.833Z,995.8
2024-04-15T10:36:02.934Z,995.8
2024-04-15T10:39:02.914Z,995.7
2024-04-15T10:42:02.216Z,995.7
2024-04-15T10:45:02.850Z,995.6
2024-04-15T10:48:02.205Z,995.6
2024-04-15T10:50:02.126Z,995.5
2024-04-15T10:52:02.461Z,995.6
2024-04-15T10:55:02.740Z,995.6
2024-04-15T10:58:02.120Z,995.3
2024-04-15T11:00:02.126Z,995.1
2024-04-15T11:02:02.941Z,995.3
2024-04-15T11:05:02.408Z,995.1
2024-04-15T11:08:02.085Z,995.2
2024-04-15T11:10:02.177Z,994.9
2024-04-15T11:12:02.830Z,994.9
2024-04-15T11:15:02.160Z,994.7
2024-04-15T11:17:03.617Z,994.8
2024-04-15T11:19:02.692Z,994.6
2024-04-15T11:22:02.772Z,994.6
2024-04-15T11:24:02.132Z,994.6
2024-04-15T11:26:02.251Z,994.4
2024-04-15T11:28:02.904Z,994.4
2024-04-15T11:31:02.717Z,994.4
2024-04-15T11:34:02.765Z,994.4
2024-04-15T11:36:02.758Z,994.6
2024-04-15T11:39:02.318Z,994.3
2024-04-15T11:41:02.741Z,994.1
2024-04-15T11:43:02.873Z,994.1
2024-04-15T11:46:02.553Z,994.2
2024-04-15T11:49:02.452Z,994.1
2024-04-15T11:52:02.110Z,994.1
2024-04-15T11:54:03.025Z,994.1
2024-04-15T11:57:02.563Z,994.1
2024-04-15T12:00:02.916Z,993.8
2024-04-15T12:03:02.141Z,993.9
2024-04-15T12:05:02.258Z,994
2024-04-15T12:07:02.216Z,993.7
2024-04-15T12:10:02.204Z,993.6
2024-04-15T12:13:02.215Z,993.6
2024-04-15T12:16:02.509Z,993.5
2024-04-15T12:18:02.823Z,993.5
2024-04-15T12:21:02.243Z,993.4
2024-04-15T12:23:02.164Z,993.3
2024-04-15T12:25:06.903Z,993.3
2024-04-15T12:28:02.715Z,993.3
2024-04-15T12:31:02.461Z,993.1
2024-04-15T12:33:02.488Z,993.2
2024-04-15T12:36:02.500Z,993
2024-04-15T12:39:02.610Z,993.1
2024-04-15T12:42:02.200Z,993.2
2024-04-15T12:45:02.127Z,992.7
2024-04-15T12:47:02.701Z,992.6
2024-04-15T12:50:02.154Z,992.5
2024-04-15T12:52:02.182Z,992.6
2024-04-15T12:54:02.752Z,992.5
2024-04-15T12:57:02.133Z,992.5
2024-04-15T12:59:02.123Z,992.3
2024-04-15T13:01:05.854Z,992.4
2024-04-15T13:04:02.248Z,992
2024-04-15T13:06:02.687Z,992.1
2024-04-15T13:08:02.850Z,992.1
2024-04-15T13:11:04.338Z,992
2024-04-15T13:13:02.158Z,992.1
2024-04-15T13:15:02.846Z,992.2
2024-04-15T13:18:02.886Z,992
2024-04-15T13:21:02.730Z,991.9
2024-04-15T13:24:02.901Z,991.7
2024-04-15T13:27:02.180Z,991.6
2024-04-15T13:29:02.144Z,991.6
2024-04-15T13:31:02.181Z,991.8
2024-04-15T13:34:02.295Z,991.6
2024-04-15T13:37:02.201Z,991.7
2024-04-15T13:39:02.286Z,991.4
2024-04-15T13:41:07.160Z,991.3
2024-04-15T13:44:02.162Z,991.4
2024-04-15T13:46:04.572Z,991.6
2024-04-15T13:48:02.885Z,991.4
2024-04-15T13:50:02.911Z,991.8
2024-04-15T13:53:02.175Z,991.5
2024-04-15T13:56:02.150Z,992
2024-04-15T13:59:02.163Z,991.1
2024-04-15T14:01:02.210Z,991.3
2024-04-15T14:03:03.643Z,991.2
2024-04-15T14:06:02.145Z,991
2024-04-15T14:08:03.124Z,991.2
2024-04-15T14:11:02.811Z,991.1
2024-04-15T14:14:02.202Z,991
2024-04-15T14:16:02.224Z,990.8
2024-04-15T14:18:02.220Z,990.8
2024-04-15T14:20:02.210Z,990.9
2024-04-15T14:22:02.406Z,990.7
2024-04-15T14:24:02.479Z,990.7
2024-04-15T14:26:02.700Z,990.8
2024-04-15T14:29:02.137Z,990.8
2024-04-15T14:31:02.244Z,990.6
2024-04-15T14:34:02.307Z,990.7
2024-04-15T14:36:02.503Z,990.7
2024-04-15T14:39:02.152Z,990.5
2024-04-15T14:41:03.013Z,990.5
2024-04-15T14:44:02.923Z,990.6
2024-04-15T14:47:02.448Z,990.9
2024-04-15T14:50:02.244Z,990.8
2024-04-15T14:53:02.830Z,990.8
2024-04-15T14:56:02.162Z,990.5
2024-04-15T14:58:02.195Z,990.8
2024-04-15T15:00:02.257Z,990.6
2024-04-15T15:03:02.733Z,990.6
2024-04-15T15:06:02.630Z,990.7
2024-04-15T15:09:02.199Z,990.7
2024-04-15T15:11:03.843Z,990.7
2024-04-15T15:14:02.235Z,990.8
2024-04-15T15:16:02.225Z,990.9
2024-04-15T15:18:03.737Z,990.6
2024-04-15T15:20:02.835Z,991
2024-04-15T15:23:02.300Z,991
2024-04-15T15:25:02.685Z,990.8
2024-04-15T15:28:02.236Z,990.8
2024-04-15T15:30:02.243Z,991
2024-04-15T15:32:02.784Z,991
2024-04-15T15:35:02.928Z,991
2024-04-15T15:38:02.441Z,990.4
2024-04-15T15:41:02.393Z,990.5
2024-04-15T15:44:02.237Z,990.3
2024-04-15T15:47:02.453Z,990.5
2024-04-15T15:49:03.034Z,990.4
2024-04-15T15:52:02.336Z,990.2
2024-04-15T15:55:02.706Z,990.1
2024-04-15T15:57:02.953Z,990.2
2024-04-15T16:00:03.023Z,990.2
2024-04-15T16:03:02.267Z,990.2
2024-04-15T16:06:02.666Z,989.8
2024-04-15T16:09:02.150Z,989.8
2024-04-15T16:12:02.193Z,989.9
2024-04-15T16:15:02.191Z,990.1
2024-04-15T16:17:02.384Z,990.4
2024-04-15T16:20:02.497Z,990
2024-04-15T16:23:02.182Z,990.4
2024-04-15T16:25:02.332Z,990
2024-04-15T16:28:02.507Z,990.1
2024-04-15T16:31:02.207Z,989.7
2024-04-15T16:33:02.643Z,989.8
2024-04-15T16:36:02.230Z,989.6
2024-04-15T16:38:02.563Z,990
2024-04-15T16:41:02.296Z,990
2024-04-15T16:44:02.222Z,990.2
2024-04-15T16:47:03.267Z,990.1
2024-04-15T16:50:02.273Z,990
2024-04-15T16:53:02.254Z,990.1
2024-04-15T16:55:02.698Z,990
2024-04-15T16:57:02.660Z,989.9
2024-04-15T16:59:03.071Z,990
2024-04-15T17:02:02.901Z,990.1
2024-04-15T17:05:02.206Z,989.5
2024-04-15T17:07:02.768Z,989.5
2024-04-15T17:10:02.322Z,989.4
2024-04-15T17:12:02.357Z,989.5
2024-04-15T17:14:02.697Z,989.6
2024-04-15T17:17:02.186Z,989.6
2024-04-15T17:19:02.890Z,989.7
2024-04-15T17:22:02.196Z,989.7
2024-04-15T17:24:02.476Z,990.3
2024-04-15T17:27:02.176Z,990.8
2024-04-15T17:29:02.221Z,990.8
2024-04-15T17:31:02.833Z,991.3
2024-04-15T17:34:02.267Z,991.6
2024-04-15T17:37:02.218Z,992.1
2024-04-15T17:39:02.357Z,992.4
2024-04-15T17:41:02.655Z,992.4
2024-04-15T17:44:02.353Z,992.6
2024-04-15T17:46:02.463Z,992.6
2024-04-15T17:49:03.017Z,992.9
2024-04-15T17:52:02.223Z,992.8
2024-04-15T17:54:02.293Z,992.9
2024-04-15T17:56:02.330Z,992.9
2024-04-15T17:58:02.716Z,992.9
2024-04-15T18:00:02.734Z,992.9
2024-04-15T18:03:02.256Z,993
2024-04-15T18:05:02.919Z,992.9
2024-04-15T18:08:02.231Z,992.8
2024-04-15T18:10:02.721Z,993.1
2024-04-15T18:13:02.232Z,993.2
2024-04-15T18:15:02.244Z,993.4
2024-04-15T18:17:02.748Z,993.4
2024-04-15T18:19:02.791Z,993.5
2024-04-15T18:21:02.910Z,993.5
2024-04-15T18:24:02.195Z,993.5
2024-04-15T18:26:02.219Z,993.5
2024-04-15T18:28:02.295Z,993.2
2024-04-15T18:30:03.011Z,993.1
2024-04-15T18:33:02.513Z,993.3
2024-04-15T18:35:02.454Z,993.5
2024-04-15T18:38:02.229Z,993.7
2024-04-15T18:40:02.355Z,993.7
2024-04-15T18:42:02.439Z,993.8
2024-04-15T18:45:04.733Z,993.9
2024-04-15T18:48:02.309Z,994
2024-04-15T18:50:02.293Z,994
2024-04-15T18:52:02.518Z,994.2
2024-04-15T18:54:02.964Z,993.9
2024-04-15T18:56:02.836Z,993.8
2024-04-15T18:59:02.241Z,993.9
2024-04-15T19:01:02.331Z,994
2024-04-15T19:03:02.694Z,994.2
2024-04-15T19:06:02.939Z,994.3
2024-04-15T19:09:02.186Z,994.3
2024-04-15T19:11:02.363Z,994.2
2024-04-15T19:14:03.006Z,993.7
2024-04-15T19:17:02.292Z,993.8
2024-04-15T19:20:02.287Z,993.8
2024-04-15T19:22:02.838Z,994.1
2024-04-15T19:24:02.857Z,994.1
2024-04-15T19:26:03.072Z,994.1
2024-04-15T19:28:03.094Z,994.1
2024-04-15T19:31:02.271Z,994.3
2024-04-15T19:33:02.316Z,994.2
2024-04-15T19:35:02.895Z,994.1
2024-04-15T19:38:02.215Z,994
2024-04-15T19:40:02.266Z,994
2024-04-15T19:43:02.249Z,993.9
2024-04-15T19:45:02.273Z,994
2024-04-15T19:47:02.434Z,994.4
2024-04-15T19:50:02.824Z,994.3
2024-04-15T19:53:02.407Z,994
2024-04-15T19:55:02.672Z,994
2024-04-15T19:58:04.880Z,993.9
2024-04-15T20:00:02.648Z,994.1
2024-04-15T20:03:02.335Z,994.3
2024-04-15T20:05:03.019Z,994.4
2024-04-15T20:08:05.895Z,994.5
2024-04-15T20:10:02.258Z,994.6
2024-04-15T20:12:03.089Z,994.5
2024-04-15T20:15:02.270Z,994.8
2024-04-15T20:17:02.945Z,994.9
2024-04-15T20:20:02.343Z,994.8
2024-04-15T20:22:02.789Z,994.7
2024-04-15T20:25:02.703Z,994.5
2024-04-15T20:28:02.257Z,994.3
2024-04-15T20:30:02.453Z,994.2
2024-04-15T20:33:02.231Z,994.3
2024-04-15T20:35:02.252Z,994.3
2024-04-15T20:37:02.688Z,994.3
2024-04-15T20:40:02.487Z,994.3
2024-04-15T20:42:02.483Z,994.1
2024-04-15T20:44:03.088Z,994
2024-04-15T20:47:02.949Z,994.3
2024-04-15T20:50:02.266Z,994.5
2024-04-15T20:52:02.896Z,994.4
2024-04-15T20:55:02.274Z,994.2
2024-04-15T20:57:02.349Z,994.2
2024-04-15T21:00:02.267Z,994.2
2024-04-15T21:02:02.276Z,994.3
2024-04-15T21:04:08.311Z,994.4
2024-04-15T21:06:02.598Z,994.4
2024-04-15T21:08:03.097Z,994.5
2024-04-15T21:11:02.389Z,994.6
2024-04-15T21:13:02.583Z,994.6
2024-04-15T21:16:02.280Z,994.6
2024-04-15T21:19:02.264Z,994.5
2024-04-15T21:21:02.325Z,994.5
2024-04-15T21:23:02.961Z,994.5
2024-04-15T21:26:02.625Z,994.4
2024-04-15T21:28:02.422Z,994.4
2024-04-15T21:31:02.779Z,994.4
2024-04-15T21:33:02.820Z,994.5
2024-04-15T21:35:02.812Z,994.5
2024-04-15T21:38:02.532Z,994.6
2024-04-15T21:41:02.352Z,994.4
2024-04-15T21:43:02.449Z,994.4
2024-04-15T21:46:02.302Z,994.2
2024-04-15T21:49:02.239Z,993.9
2024-04-15T21:51:02.275Z,993.9
2024-04-15T21:54:02.314Z,994
2024-04-15T21:56:02.602Z,994.1
2024-04-15T21:58:02.771Z,994.1
2024-04-15T22:01:02.609Z,994.1
2024-04-15T22:04:02.626Z,994.2
2024-04-15T22:07:02.428Z,994.2
2024-04-15T22:09:02.496Z,994.3
2024-04-15T22:11:02.924Z,994.4
2024-04-15T22:14:02.331Z,994.4
2024-04-15T22:16:03.132Z,994.4
2024-04-15T22:19:03.060Z,994.7
2024-04-15T22:22:02.271Z,994.7
2024-04-15T22:24:02.351Z,994.6
2024-04-15T22:27:03.045Z,994.6
2024-04-15T22:30:02.391Z,994.8
2024-04-15T22:33:02.299Z,994.5
2024-04-15T22:35:02.742Z,994.3
2024-04-15T22:37:02.826Z,994.3
2024-04-15T22:40:02.870Z,994.3
2024-04-15T22:43:02.374Z,994.2
2024-04-15T22:46:02.270Z,994.3
2024-04-15T22:48:02.511Z,994.2
2024-04-15T22:50:02.718Z,994.2
2024-04-15T22:53:02.273Z,994.1
2024-04-15T22:56:02.291Z,994
2024-04-15T22:59:02.388Z,993.9
2024-04-15T23:02:02.831Z,993.8
2024-04-15T23:05:02.258Z,993.6
2024-04-15T23:07:02.683Z,993.7
2024-04-15T23:10:03.111Z,993.7
2024-04-15T23:13:02.305Z,993.6
2024-04-15T23:15:02.767Z,993.6
2024-04-15T23:18:02.267Z,993.6
2024-04-15T23:20:02.468Z,993.5
2024-04-15T23:22:02.757Z,993.4
2024-04-15T23:25:02.355Z,993.4
2024-04-15T23:27:03.070Z,993.3
2024-04-15T23:30:02.309Z,993.4
2024-04-15T23:33:02.458Z,993.3
2024-04-15T23:35:02.759Z,993.4
2024-04-15T23:37:03.212Z,993.4
2024-04-15T23:40:02.431Z,993.2
2024-04-15T23:43:03.051Z,993.4
2024-04-15T23:46:02.331Z,993.3
2024-04-15T23:49:02.321Z,993.4
2024-04-15T23:51:02.925Z,993.4
2024-04-15T23:53:03.182Z,993.4
2024-04-15T23:56:02.491Z,993.4
2024-04-15T23:59:02.275Z,993.4
