createdAt,value
2017-01-02T00:00:29.423Z,963.68
2017-01-02T00:00:59.463Z,963.69
2017-01-02T00:01:29.499Z,963.64
2017-01-02T00:01:59.537Z,963.67
2017-01-02T00:02:29.573Z,963.66
2017-01-02T00:02:59.611Z,963.65
2017-01-02T00:03:29.655Z,963.66
2017-01-02T00:03:59.693Z,963.65
2017-01-02T00:04:29.729Z,963.65
2017-01-02T00:04:59.768Z,963.65
2017-01-02T00:05:29.807Z,963.64
2017-01-02T00:05:59.843Z,963.59
2017-01-02T00:06:29.886Z,963.62
2017-01-02T00:06:59.924Z,963.63
2017-01-02T00:07:29.970Z,963.63
2017-01-02T00:08:00.000Z,963.63
2017-01-02T00:08:30.035Z,963.65
2017-01-02T00:09:00.076Z,963.66
2017-01-02T00:09:30.116Z,963.59
2017-01-02T00:10:00.152Z,963.64
2017-01-02T00:10:30.192Z,963.61
2017-01-02T00:11:00.231Z,963.58
2017-01-02T00:11:30.268Z,963.62
2017-01-02T00:12:00.306Z,963.64
2017-01-02T00:12:30.345Z,963.63
2017-01-02T00:13:00.382Z,963.58
2017-01-02T00:13:30.424Z,963.62
2017-01-02T00:14:00.461Z,963.6
2017-01-02T00:14:30.501Z,963.59
2017-01-02T00:15:00.537Z,963.58
2017-01-02T00:15:30.577Z,963.56
2017-01-02T00:16:00.614Z,963.58
2017-01-02T00:16:30.653Z,963.58
2017-01-02T00:17:00.694Z,963.55
2017-01-02T00:17:30.731Z,963.48
2017-01-02T00:18:00.767Z,963.56
2017-01-02T00:18:30.805Z,963.48
2017-01-02T00:19:00.848Z,963.56
2017-01-02T00:19:30.886Z,963.53
2017-01-02T00:20:00.922Z,963.51
2017-01-02T00:20:30.961Z,963.47
2017-01-02T00:21:01.003Z,963.53
2017-01-02T00:21:31.036Z,963.54
2017-01-02T00:22:01.075Z,963.54
2017-01-02T00:22:31.114Z,963.5
2017-01-02T00:23:01.153Z,963.56
2017-01-02T00:23:31.193Z,963.51
2017-01-02T00:24:01.230Z,963.43
2017-01-02T00:24:31.271Z,963.49
2017-01-02T00:25:01.308Z,963.51
2017-01-02T00:25:31.350Z,963.49
2017-01-02T00:26:01.384Z,963.45
2017-01-02T00:26:31.423Z,963.48
2017-01-02T00:27:01.461Z,963.49
2017-01-02T00:27:31.500Z,963.45
2017-01-02T00:28:01.539Z,963.48
2017-01-02T00:28:31.576Z,963.49
2017-01-02T00:29:01.621Z,963.56
2017-01-02T00:29:31.658Z,963.51
2017-01-02T00:30:01.955Z,963.53
2017-01-02T00:30:31.731Z,963.52
2017-01-02T00:31:01.771Z,963.5
2017-01-02T00:31:31.807Z,963.52
2017-01-02T00:32:02.047Z,963.51
2017-01-02T00:32:31.885Z,963.55
2017-01-02T00:33:02.526Z,963.51
2017-01-02T00:33:31.963Z,963.55
2017-01-02T00:34:02.002Z,963.56
2017-01-02T00:34:32.038Z,963.55
2017-01-02T00:35:02.078Z,963.54
2017-01-02T00:35:32.116Z,963.58
2017-01-02T00:36:02.255Z,963.55
2017-01-02T00:36:32.193Z,963.53
2017-01-02T00:37:02.231Z,963.56
2017-01-02T00:37:32.270Z,963.58
2017-01-02T00:38:02.507Z,963.54
2017-01-02T00:38:32.348Z,963.51
2017-01-02T00:39:02.385Z,963.52
2017-01-02T00:39:32.423Z,963.53
2017-01-02T00:40:02.461Z,963.53
2017-01-02T00:40:32.500Z,963.53
2017-01-02T00:41:02.541Z,963.48
2017-01-02T00:41:32.577Z,963.47
2017-01-02T00:42:02.615Z,963.54
2017-01-02T00:42:32.654Z,963.57
2017-01-02T00:43:02.695Z,963.59
2017-01-02T00:43:32.733Z,963.58
2017-01-02T00:44:02.773Z,963.53
2017-01-02T00:44:32.809Z,963.56
2017-01-02T00:45:02.845Z,963.57
2017-01-02T00:45:32.882Z,963.55
2017-01-02T00:46:02.924Z,963.56
2017-01-02T00:46:32.963Z,963.49
2017-01-02T00:47:03.000Z,963.48
2017-01-02T00:47:33.039Z,963.54
2017-01-02T00:48:03.078Z,963.53
2017-01-02T00:48:33.115Z,963.55
2017-01-02T00:49:03.155Z,963.54
2017-01-02T00:49:33.191Z,963.52
2017-01-02T00:50:03.230Z,963.55
2017-01-02T00:50:33.271Z,963.55
2017-01-02T00:51:03.310Z,963.52
2017-01-02T00:51:33.351Z,963.56
2017-01-02T00:52:03.387Z,963.49
2017-01-02T00:52:33.424Z,963.52
2017-01-02T00:53:03.473Z,963.52
2017-01-02T00:53:33.500Z,963.5
2017-01-02T00:54:03.542Z,963.48
2017-01-02T00:54:33.578Z,963.56
2017-01-02T00:55:03.620Z,963.53
2017-01-02T00:55:33.653Z,963.51
2017-01-02T00:56:03.694Z,963.52
2017-01-02T00:56:33.732Z,963.56
2017-01-02T00:57:03.771Z,963.51
2017-01-02T00:57:33.810Z,963.51
2017-01-02T00:58:03.849Z,963.52
2017-01-02T00:58:33.888Z,963.53
2017-01-02T00:59:03.927Z,963.52
2017-01-02T00:59:33.963Z,963.52
2017-01-02T01:00:04.002Z,963.51
2017-01-02T01:00:34.041Z,963.51
2017-01-02T01:01:04.079Z,963.54
2017-01-02T01:01:34.120Z,963.49
2017-01-02T01:02:04.156Z,963.51
2017-01-02T01:02:34.193Z,963.53
2017-01-02T01:03:04.233Z,963.51
2017-01-02T01:03:34.273Z,963.51
2017-01-02T01:04:04.311Z,963.49
2017-01-02T01:04:34.349Z,963.51
2017-01-02T01:05:04.387Z,963.51
2017-01-02T01:05:34.426Z,963.52
2017-01-02T01:06:04.461Z,963.51
2017-01-02T01:06:34.499Z,963.49
2017-01-02T01:07:04.542Z,963.52
2017-01-02T01:07:34.578Z,963.52
2017-01-02T01:08:04.620Z,963.52
2017-01-02T01:08:34.659Z,963.53
2017-01-02T01:09:04.694Z,963.53
2017-01-02T01:09:34.733Z,963.57
2017-01-02T01:10:04.771Z,963.56
2017-01-02T01:10:34.808Z,963.59
2017-01-02T01:11:04.848Z,963.64
2017-01-02T01:11:34.890Z,963.62
2017-01-02T01:12:04.924Z,963.56
2017-01-02T01:12:34.967Z,963.62
2017-01-02T01:13:05.002Z,963.58
2017-01-02T01:13:35.040Z,963.62
2017-01-02T01:14:05.080Z,963.58
2017-01-02T01:14:35.121Z,963.61
2017-01-02T01:15:05.158Z,963.6
2017-01-02T01:15:35.197Z,963.56
2017-01-02T01:16:05.234Z,963.59
2017-01-02T01:16:35.274Z,963.58
2017-01-02T01:17:05.312Z,963.58
2017-01-02T01:17:35.349Z,963.62
2017-01-02T01:18:05.390Z,963.6
2017-01-02T01:18:35.427Z,963.59
2017-01-02T01:19:05.466Z,963.52
2017-01-02T01:19:35.502Z,963.56
2017-01-02T01:20:05.542Z,963.56
2017-01-02T01:20:35.582Z,963.52
2017-01-02T01:21:05.619Z,963.53
2017-01-02T01:21:35.657Z,963.55
2017-01-02T01:22:05.695Z,963.52
2017-01-02T01:22:35.736Z,963.53
2017-01-02T01:23:05.772Z,963.48
2017-01-02T01:23:35.811Z,963.41
2017-01-02T01:24:05.849Z,963.41
2017-01-02T01:24:35.890Z,963.5
2017-01-02T01:25:05.926Z,963.5
2017-01-02T01:25:35.966Z,963.5
2017-01-02T01:26:06.003Z,963.52
2017-01-02T01:26:36.042Z,963.47
2017-01-02T01:27:06.082Z,963.47
2017-01-02T01:27:36.126Z,963.45
2017-01-02T01:28:06.153Z,963.46
2017-01-02T01:28:36.197Z,963.4
2017-01-02T01:29:06.242Z,963.45
2017-01-02T01:29:36.271Z,963.41
2017-01-02T01:30:06.312Z,963.44
2017-01-02T01:30:36.351Z,963.43
2017-01-02T01:31:06.390Z,963.41
2017-01-02T01:31:36.425Z,963.37
2017-01-02T01:32:06.465Z,963.38
2017-01-02T01:32:36.504Z,963.4
2017-01-02T01:33:06.543Z,963.42
2017-01-02T01:33:36.582Z,963.41
2017-01-02T01:34:06.619Z,963.36
2017-01-02T01:34:36.657Z,963.38
2017-01-02T01:35:06.696Z,963.39
2017-01-02T01:35:36.733Z,963.4
2017-01-02T01:36:06.771Z,963.38
2017-01-02T01:36:36.810Z,963.37
2017-01-02T01:37:06.849Z,963.41
2017-01-02T01:37:36.889Z,963.39
2017-01-02T01:38:06.926Z,963.4
2017-01-02T01:38:36.966Z,963.47
2017-01-02T01:39:07.005Z,963.44
2017-01-02T01:39:37.043Z,963.37
2017-01-02T01:40:07.082Z,963.48
2017-01-02T01:40:37.120Z,963.5
2017-01-02T01:41:07.160Z,963.48
2017-01-02T01:41:37.197Z,963.48
2017-01-02T01:42:07.233Z,963.5
2017-01-02T01:42:37.272Z,963.51
2017-01-02T01:43:07.314Z,963.51
2017-01-02T01:43:37.351Z,963.51
2017-01-02T01:44:07.390Z,963.49
2017-01-02T01:44:37.427Z,963.49
2017-01-02T01:45:07.467Z,963.49
2017-01-02T01:45:37.504Z,963.51
2017-01-02T01:46:07.539Z,963.45
2017-01-02T01:46:37.577Z,963.46
2017-01-02T01:47:07.618Z,963.44
2017-01-02T01:47:37.658Z,963.46
2017-01-02T01:48:07.696Z,963.46
2017-01-02T01:48:37.736Z,963.42
2017-01-02T01:49:07.775Z,963.49
2017-01-02T01:49:37.811Z,963.45
2017-01-02T01:50:07.849Z,963.45
2017-01-02T01:50:37.890Z,963.45
2017-01-02T01:51:07.928Z,963.48
2017-01-02T01:51:37.967Z,963.42
2017-01-02T01:52:08.005Z,963.5
2017-01-02T01:52:38.043Z,963.5
2017-01-02T01:53:08.081Z,963.52
2017-01-02T01:53:38.119Z,963.52
2017-01-02T01:54:08.161Z,963.5
2017-01-02T01:54:38.198Z,963.53
2017-01-02T01:55:08.238Z,963.57
2017-01-02T01:55:38.327Z,963.56
2017-01-02T01:56:08.312Z,963.54
2017-01-02T01:56:38.350Z,963.55
2017-01-02T01:57:08.390Z,963.56
2017-01-02T01:57:38.428Z,963.59
2017-01-02T01:58:08.467Z,963.57
2017-01-02T01:58:38.505Z,963.57
2017-01-02T01:59:08.543Z,963.57
2017-01-02T01:59:38.582Z,963.58
2017-01-02T02:00:08.621Z,963.6
2017-01-02T02:00:38.661Z,963.58
2017-01-02T02:01:08.699Z,963.58
2017-01-02T02:01:38.736Z,963.63
2017-01-02T02:02:08.775Z,963.62
2017-01-02T02:02:38.815Z,963.66
2017-01-02T02:03:08.852Z,963.56
2017-01-02T02:03:38.890Z,963.67
2017-01-02T02:04:08.929Z,963.67
2017-01-02T02:04:38.968Z,963.65
2017-01-02T02:05:09.006Z,963.63
2017-01-02T02:05:39.045Z,963.64
2017-01-02T02:06:09.083Z,963.69
2017-01-02T02:06:39.121Z,963.67
2017-01-02T02:07:09.161Z,963.71
2017-01-02T02:07:39.201Z,963.7
2017-01-02T02:08:09.236Z,963.69
2017-01-02T02:08:39.273Z,963.68
2017-01-02T02:09:09.315Z,963.7
2017-01-02T02:09:39.351Z,963.69
2017-01-02T02:10:09.391Z,963.68
2017-01-02T02:10:39.428Z,963.72
2017-01-02T02:11:09.467Z,963.65
2017-01-02T02:11:39.505Z,963.67
2017-01-02T02:12:09.546Z,963.69
2017-01-02T02:12:39.583Z,963.7
2017-01-02T02:13:09.623Z,963.66
2017-01-02T02:13:39.661Z,963.69
2017-01-02T02:14:09.698Z,963.65
2017-01-02T02:14:39.738Z,963.65
2017-01-02T02:15:09.775Z,963.63
2017-01-02T02:15:39.814Z,963.66
2017-01-02T02:16:09.853Z,963.63
2017-01-02T02:16:39.900Z,963.64
2017-01-02T02:17:09.930Z,963.64
2017-01-02T02:17:39.968Z,963.61
2017-01-02T02:18:10.007Z,963.63
2017-01-02T02:18:40.046Z,963.61
2017-01-02T02:19:10.084Z,963.6
2017-01-02T02:19:40.122Z,963.63
2017-01-02T02:20:10.166Z,963.64
2017-01-02T02:20:40.204Z,963.63
2017-01-02T02:21:10.239Z,963.66
2017-01-02T02:21:40.276Z,963.63
2017-01-02T02:22:10.315Z,963.64
2017-01-02T02:22:40.354Z,963.63
2017-01-02T02:23:10.391Z,963.64
2017-01-02T02:23:40.431Z,963.64
2017-01-02T02:24:10.468Z,963.64
2017-01-02T02:24:40.510Z,963.59
2017-01-02T02:25:10.544Z,963.59
2017-01-02T02:25:40.585Z,963.62
2017-01-02T02:26:10.623Z,963.62
2017-01-02T02:26:40.663Z,963.61
2017-01-02T02:27:10.702Z,963.59
2017-01-02T02:27:40.738Z,963.61
2017-01-02T02:28:10.777Z,963.58
2017-01-02T02:28:40.817Z,963.6
2017-01-02T02:29:10.855Z,963.57
2017-01-02T02:29:40.893Z,963.59
2017-01-02T02:30:10.932Z,963.55
2017-01-02T02:30:40.968Z,963.56
2017-01-02T02:31:11.009Z,963.59
2017-01-02T02:31:41.047Z,963.56
2017-01-02T02:32:11.087Z,963.59
2017-01-02T02:32:41.123Z,963.56
2017-01-02T02:33:11.163Z,963.5
2017-01-02T02:33:41.200Z,963.49
2017-01-02T02:34:11.243Z,963.54
2017-01-02T02:34:41.278Z,963.53
2017-01-02T02:35:11.316Z,963.5
2017-01-02T02:35:41.357Z,963.52
2017-01-02T02:36:11.393Z,963.58
2017-01-02T02:36:41.433Z,963.55
2017-01-02T02:37:11.471Z,963.56
2017-01-02T02:37:41.508Z,963.59
2017-01-02T02:38:11.549Z,963.58
2017-01-02T02:38:41.584Z,963.58
2017-01-02T02:39:11.626Z,963.57
2017-01-02T02:39:41.662Z,963.57
2017-01-02T02:40:11.702Z,963.54
2017-01-02T02:40:41.739Z,963.54
2017-01-02T02:41:11.777Z,963.59
2017-01-02T02:41:41.816Z,963.6
2017-01-02T02:42:11.853Z,963.59
2017-01-02T02:42:41.896Z,963.61
2017-01-02T02:43:11.930Z,963.62
2017-01-02T02:43:41.969Z,963.55
2017-01-02T02:44:12.008Z,963.58
2017-01-02T02:44:42.046Z,963.59
2017-01-02T02:45:12.090Z,963.61
2017-01-02T02:45:42.124Z,963.64
2017-01-02T02:46:12.163Z,963.66
2017-01-02T02:46:42.201Z,963.6
2017-01-02T02:47:12.240Z,963.62
2017-01-02T02:47:42.278Z,963.54
2017-01-02T02:48:12.317Z,963.6
2017-01-02T02:48:42.355Z,963.58
2017-01-02T02:49:12.396Z,963.58
2017-01-02T02:49:42.431Z,963.58
2017-01-02T02:50:12.471Z,963.59
2017-01-02T02:50:42.509Z,963.56
2017-01-02T02:51:12.548Z,963.6
2017-01-02T02:51:42.587Z,963.57
2017-01-02T02:52:12.625Z,963.56
2017-01-02T02:52:42.672Z,963.55
2017-01-02T02:53:12.702Z,963.58
2017-01-02T02:53:42.741Z,963.59
2017-01-02T02:54:12.779Z,963.59
2017-01-02T02:54:42.818Z,963.58
2017-01-02T02:55:12.855Z,963.62
2017-01-02T02:55:42.895Z,963.61
2017-01-02T02:56:12.935Z,963.58
2017-01-02T02:56:42.968Z,963.64
2017-01-02T02:57:13.010Z,963.65
2017-01-02T02:57:43.047Z,963.64
2017-01-02T02:58:13.088Z,963.62
2017-01-02T02:58:43.125Z,963.57
2017-01-02T02:59:13.163Z,963.62
2017-01-02T02:59:43.213Z,963.61
2017-01-02T03:00:13.240Z,963.58
2017-01-02T03:00:43.281Z,963.59
2017-01-02T03:01:13.318Z,963.57
2017-01-02T03:01:43.354Z,963.57
2017-01-02T03:02:13.396Z,963.56
2017-01-02T03:02:43.434Z,963.51
2017-01-02T03:03:13.473Z,963.48
2017-01-02T03:03:43.509Z,963.55
2017-01-02T03:04:13.547Z,963.52
2017-01-02T03:04:43.595Z,963.5
2017-01-02T03:05:13.625Z,963.53
2017-01-02T03:05:43.664Z,963.54
2017-01-02T03:06:13.703Z,963.56
2017-01-02T03:06:43.741Z,963.57
2017-01-02T03:07:13.777Z,963.56
2017-01-02T03:07:43.817Z,963.54
2017-01-02T03:08:13.857Z,963.54
2017-01-02T03:08:43.895Z,963.56
2017-01-02T03:09:13.933Z,963.5
2017-01-02T03:09:43.971Z,963.56
2017-01-02T03:10:14.009Z,963.54
2017-01-02T03:10:44.047Z,963.52
2017-01-02T03:11:14.086Z,963.56
2017-01-02T03:11:44.125Z,963.58
2017-01-02T03:12:14.313Z,963.58
2017-01-02T03:12:44.204Z,963.59
2017-01-02T03:13:14.252Z,963.6
2017-01-02T03:13:44.277Z,963.58
2017-01-02T03:14:14.318Z,963.6
2017-01-02T03:14:44.365Z,963.59
2017-01-02T03:15:14.395Z,963.6
2017-01-02T03:15:44.433Z,963.61
2017-01-02T03:16:14.469Z,963.64
2017-01-02T03:16:44.512Z,963.64
2017-01-02T03:17:14.549Z,963.65
2017-01-02T03:17:44.586Z,963.64
2017-01-02T03:18:14.625Z,963.65
2017-01-02T03:18:44.664Z,963.62
2017-01-02T03:19:14.703Z,963.6
2017-01-02T03:19:44.740Z,963.62
2017-01-02T03:20:14.781Z,963.61
2017-01-02T03:20:44.815Z,963.63
2017-01-02T03:21:14.855Z,963.62
2017-01-02T03:21:44.895Z,963.62
2017-01-02T03:22:14.933Z,963.65
2017-01-02T03:22:44.972Z,963.6
2017-01-02T03:23:15.008Z,963.65
2017-01-02T03:23:45.048Z,963.62
2017-01-02T03:24:15.087Z,963.62
2017-01-02T03:24:45.124Z,963.61
2017-01-02T03:25:15.164Z,963.64
2017-01-02T03:25:45.201Z,963.6
2017-01-02T03:26:15.243Z,963.59
2017-01-02T03:26:45.278Z,963.59
2017-01-02T03:27:15.317Z,963.58
2017-01-02T03:27:45.357Z,963.56
2017-01-02T03:28:15.394Z,963.5
2017-01-02T03:28:45.435Z,963.54
2017-01-02T03:29:15.474Z,963.55
2017-01-02T03:29:45.510Z,963.53
2017-01-02T03:30:15.549Z,963.51
2017-01-02T03:30:45.587Z,963.52
2017-01-02T03:31:15.624Z,963.51
2017-01-02T03:31:45.664Z,963.53
2017-01-02T03:32:15.701Z,963.51
2017-01-02T03:32:45.740Z,963.54
2017-01-02T03:33:15.781Z,963.53
2017-01-02T03:33:45.817Z,963.54
2017-01-02T03:34:15.855Z,963.54
2017-01-02T03:34:45.894Z,963.54
2017-01-02T03:35:15.931Z,963.47
2017-01-02T03:35:45.972Z,963.53
2017-01-02T03:36:16.011Z,963.49
2017-01-02T03:36:46.046Z,963.5
2017-01-02T03:37:16.087Z,963.47
2017-01-02T03:37:46.125Z,963.47
2017-01-02T03:38:16.165Z,963.48
2017-01-02T03:38:46.204Z,963.46
2017-01-02T03:39:16.243Z,963.48
2017-01-02T03:39:46.281Z,963.5
2017-01-02T03:40:16.319Z,963.49
2017-01-02T03:40:46.356Z,963.52
2017-01-02T03:41:16.400Z,963.48
2017-01-02T03:41:46.432Z,963.52
2017-01-02T03:42:16.473Z,963.52
2017-01-02T03:42:46.511Z,963.51
2017-01-02T03:43:16.552Z,963.52
2017-01-02T03:43:46.586Z,963.48
2017-01-02T03:44:16.625Z,963.49
2017-01-02T03:44:46.664Z,963.47
2017-01-02T03:45:16.703Z,963.49
2017-01-02T03:45:46.742Z,963.43
2017-01-02T03:46:16.780Z,963.46
2017-01-02T03:46:46.818Z,963.46
2017-01-02T03:47:16.856Z,963.45
2017-01-02T03:47:46.894Z,963.4
2017-01-02T03:48:16.936Z,963.43
2017-01-02T03:48:46.972Z,963.45
2017-01-02T03:49:17.011Z,963.42
2017-01-02T03:49:47.049Z,963.38
2017-01-02T03:50:17.086Z,963.4
2017-01-02T03:50:47.125Z,963.35
2017-01-02T03:51:17.163Z,963.33
2017-01-02T03:51:47.202Z,963.36
2017-01-02T03:52:17.241Z,963.4
2017-01-02T03:52:47.281Z,963.4
2017-01-02T03:53:17.315Z,963.33
2017-01-02T03:53:47.356Z,963.37
2017-01-02T03:54:17.393Z,963.38
2017-01-02T03:54:47.431Z,963.35
2017-01-02T03:55:17.471Z,963.35
2017-01-02T03:55:47.510Z,963.36
2017-01-02T03:56:17.549Z,963.33
2017-01-02T03:56:47.588Z,963.38
2017-01-02T03:57:17.624Z,963.31
2017-01-02T03:57:47.663Z,963.38
2017-01-02T03:58:17.702Z,963.38
2017-01-02T03:58:47.742Z,963.38
2017-01-02T03:59:17.778Z,963.35
2017-01-02T03:59:47.818Z,963.31
2017-01-02T04:00:17.859Z,963.29
2017-01-02T04:00:47.893Z,963.31
2017-01-02T04:01:17.932Z,963.3
2017-01-02T04:01:47.970Z,963.29
2017-01-02T04:02:18.010Z,963.27
2017-01-02T04:02:48.050Z,963.3
2017-01-02T04:03:18.388Z,963.33
2017-01-02T04:03:48.123Z,963.34
2017-01-02T04:04:18.163Z,963.31
2017-01-02T04:04:48.201Z,963.32
2017-01-02T04:05:18.241Z,963.28
2017-01-02T04:05:48.281Z,963.31
2017-01-02T04:06:18.319Z,963.35
2017-01-02T04:06:48.360Z,963.33
2017-01-02T04:07:18.393Z,963.3
2017-01-02T04:07:48.433Z,963.33
2017-01-02T04:08:18.473Z,963.32
2017-01-02T04:08:48.507Z,963.3
2017-01-02T04:09:18.548Z,963.35
2017-01-02T04:09:48.589Z,963.32
2017-01-02T04:10:18.637Z,963.32
2017-01-02T04:10:48.662Z,963.28
2017-01-02T04:11:18.700Z,963.32
2017-01-02T04:11:48.743Z,963.37
2017-01-02T04:12:18.780Z,963.33
2017-01-02T04:12:48.816Z,963.36
2017-01-02T04:13:18.856Z,963.37
2017-01-02T04:13:48.897Z,963.35
2017-01-02T04:14:18.929Z,963.37
2017-01-02T04:14:48.971Z,963.35
2017-01-02T04:15:19.010Z,963.41
2017-01-02T04:15:49.047Z,963.39
2017-01-02T04:16:19.086Z,963.4
2017-01-02T04:16:49.124Z,963.39
2017-01-02T04:17:19.163Z,963.44
2017-01-02T04:17:49.202Z,963.43
2017-01-02T04:18:19.237Z,963.44
2017-01-02T04:18:49.278Z,963.4
2017-01-02T04:19:19.317Z,963.42
2017-01-02T04:19:49.356Z,963.45
2017-01-02T04:20:19.394Z,963.39
2017-01-02T04:20:49.431Z,963.4
2017-01-02T04:21:19.473Z,963.44
2017-01-02T04:21:49.508Z,963.37
2017-01-02T04:22:19.546Z,963.33
2017-01-02T04:22:49.585Z,963.41
2017-01-02T04:23:19.623Z,963.37
2017-01-02T04:23:49.659Z,963.33
2017-01-02T04:24:19.700Z,963.35
2017-01-02T04:24:49.741Z,963.32
2017-01-02T04:25:19.779Z,963.31
2017-01-02T04:25:49.816Z,963.31
2017-01-02T04:26:19.855Z,963.28
2017-01-02T04:26:49.894Z,963.32
2017-01-02T04:27:19.931Z,963.33
2017-01-02T04:27:49.971Z,963.34
2017-01-02T04:28:20.010Z,963.37
2017-01-02T04:28:50.045Z,963.31
2017-01-02T04:29:20.085Z,963.38
2017-01-02T04:29:50.122Z,963.34
2017-01-02T04:30:20.162Z,963.39
2017-01-02T04:30:50.200Z,963.38
2017-01-02T04:31:20.237Z,963.41
2017-01-02T04:31:50.279Z,963.41
2017-01-02T04:32:20.313Z,963.4
2017-01-02T04:32:50.353Z,963.42
2017-01-02T04:33:20.391Z,963.41
2017-01-02T04:33:50.432Z,963.37
2017-01-02T04:34:20.468Z,963.36
2017-01-02T04:34:50.510Z,963.35
2017-01-02T04:35:20.547Z,963.34
2017-01-02T04:35:50.585Z,963.36
2017-01-02T04:36:20.623Z,963.29
2017-01-02T04:36:50.661Z,963.31
2017-01-02T04:37:20.700Z,963.33
2017-01-02T04:37:50.738Z,963.33
2017-01-02T04:38:20.776Z,963.35
2017-01-02T04:38:50.815Z,963.3
2017-01-02T04:39:20.854Z,963.34
2017-01-02T04:39:50.892Z,963.34
2017-01-02T04:40:20.933Z,963.36
2017-01-02T04:40:50.967Z,963.33
2017-01-02T04:41:21.004Z,963.32
2017-01-02T04:41:51.045Z,963.33
2017-01-02T04:42:21.084Z,963.32
2017-01-02T04:42:51.124Z,963.36
2017-01-02T04:43:21.164Z,963.31
2017-01-02T04:43:51.199Z,963.38
2017-01-02T04:44:21.237Z,963.39
2017-01-02T04:44:51.277Z,963.35
2017-01-02T04:45:21.319Z,963.4
2017-01-02T04:45:51.351Z,963.37
2017-01-02T04:46:21.391Z,963.38
2017-01-02T04:46:51.431Z,963.42
2017-01-02T04:47:21.469Z,963.4
2017-01-02T04:47:51.507Z,963.41
2017-01-02T04:48:21.545Z,963.43
2017-01-02T04:48:51.584Z,963.41
2017-01-02T04:49:21.621Z,963.41
2017-01-02T04:49:51.660Z,963.43
2017-01-02T04:50:21.707Z,963.41
2017-01-02T04:50:51.738Z,963.44
2017-01-02T04:51:21.776Z,963.42
2017-01-02T04:51:51.813Z,963.45
2017-01-02T04:52:21.855Z,963.45
2017-01-02T04:52:51.891Z,963.47
2017-01-02T04:53:21.932Z,963.42
2017-01-02T04:53:51.968Z,963.43
2017-01-02T04:54:22.007Z,963.43
2017-01-02T04:54:52.045Z,963.45
2017-01-02T04:55:22.083Z,963.42
2017-01-02T04:55:52.123Z,963.46
2017-01-02T04:56:22.163Z,963.41
2017-01-02T04:56:52.200Z,963.42
2017-01-02T04:57:22.237Z,963.43
2017-01-02T04:57:52.275Z,963.42
2017-01-02T04:58:22.314Z,963.44
2017-01-02T04:58:52.352Z,963.42
2017-01-02T04:59:22.391Z,963.38
2017-01-02T04:59:52.430Z,963.44
2017-01-02T05:00:22.468Z,963.44
2017-01-02T05:00:52.505Z,963.46
2017-01-02T05:01:22.544Z,963.46
2017-01-02T05:01:52.583Z,963.43
2017-01-02T05:02:22.620Z,963.46
2017-01-02T05:02:52.661Z,963.49
2017-01-02T05:03:22.700Z,963.49
2017-01-02T05:03:52.736Z,963.47
2017-01-02T05:04:22.772Z,963.47
2017-01-02T05:04:52.810Z,963.45
2017-01-02T05:05:22.855Z,963.43
2017-01-02T05:05:52.891Z,963.44
2017-01-02T05:06:22.929Z,963.43
2017-01-02T05:06:52.966Z,963.45
2017-01-02T05:07:23.006Z,963.46
2017-01-02T05:07:53.043Z,963.48
2017-01-02T05:08:23.081Z,963.43
2017-01-02T05:08:53.119Z,963.42
2017-01-02T05:09:23.158Z,963.43
2017-01-02T05:09:53.196Z,963.42
2017-01-02T05:10:23.235Z,963.44
2017-01-02T05:10:53.279Z,963.44
2017-01-02T05:11:23.312Z,963.43
2017-01-02T05:11:53.352Z,963.48
2017-01-02T05:12:23.389Z,963.46
2017-01-02T05:12:53.429Z,963.43
2017-01-02T05:13:23.467Z,963.44
2017-01-02T05:13:53.505Z,963.48
2017-01-02T05:14:23.544Z,963.46
2017-01-02T05:14:53.581Z,963.48
2017-01-02T05:15:23.621Z,963.47
2017-01-02T05:15:53.659Z,963.46
2017-01-02T05:16:23.699Z,963.49
2017-01-02T05:16:53.738Z,963.49
2017-01-02T05:17:23.776Z,963.47
2017-01-02T05:17:53.811Z,963.49
2017-01-02T05:18:23.850Z,963.48
2017-01-02T05:18:53.889Z,963.48
2017-01-02T05:19:23.931Z,963.52
2017-01-02T05:19:53.967Z,963.54
2017-01-02T05:20:24.005Z,963.5
2017-01-02T05:20:54.043Z,963.45
2017-01-02T05:21:24.080Z,963.45
2017-01-02T05:21:54.118Z,963.5
2017-01-02T05:22:24.156Z,963.46
2017-01-02T05:22:54.199Z,963.46
2017-01-02T05:23:24.236Z,963.46
2017-01-02T05:23:54.272Z,963.5
2017-01-02T05:24:24.310Z,963.53
2017-01-02T05:24:54.351Z,963.51
2017-01-02T05:25:24.389Z,963.55
2017-01-02T05:25:54.428Z,963.57
2017-01-02T05:26:24.465Z,963.55
2017-01-02T05:26:54.505Z,963.56
2017-01-02T05:27:24.542Z,963.6
2017-01-02T05:27:54.579Z,963.62
2017-01-02T05:28:24.620Z,963.62
2017-01-02T05:28:54.659Z,963.61
2017-01-02T05:29:24.697Z,963.61
2017-01-02T05:29:54.733Z,963.66
2017-01-02T05:30:24.772Z,963.68
2017-01-02T05:30:54.811Z,963.66
2017-01-02T05:31:24.848Z,963.7
2017-01-02T05:31:54.887Z,963.69
2017-01-02T05:32:24.928Z,963.74
2017-01-02T05:32:54.964Z,963.71
2017-01-02T05:33:25.003Z,963.72
2017-01-02T05:33:55.041Z,963.72
2017-01-02T05:34:25.082Z,963.75
2017-01-02T05:34:55.119Z,963.74
2017-01-02T05:35:25.157Z,963.71
2017-01-02T05:35:55.197Z,963.8
2017-01-02T05:36:25.233Z,963.7
2017-01-02T05:36:55.272Z,963.73
2017-01-02T05:37:25.311Z,963.72
2017-01-02T05:37:55.347Z,963.67
2017-01-02T05:38:25.388Z,963.75
2017-01-02T05:38:55.427Z,963.76
2017-01-02T05:39:25.464Z,963.73
2017-01-02T05:39:55.504Z,963.71
2017-01-02T05:40:25.540Z,963.76
2017-01-02T05:40:55.582Z,963.76
2017-01-02T05:41:25.618Z,963.77
2017-01-02T05:41:55.656Z,963.77
2017-01-02T05:42:25.694Z,963.8
2017-01-02T05:42:55.732Z,963.82
2017-01-02T05:43:25.771Z,963.78
2017-01-02T05:43:55.812Z,963.78
2017-01-02T05:44:25.851Z,963.82
2017-01-02T05:44:55.887Z,963.8
2017-01-02T05:45:25.924Z,963.78
2017-01-02T05:45:55.964Z,963.79
2017-01-02T05:46:26.003Z,963.83
2017-01-02T05:46:56.043Z,963.77
2017-01-02T05:47:26.079Z,963.79
2017-01-02T05:47:56.119Z,963.74
2017-01-02T05:48:26.157Z,963.76
2017-01-02T05:48:56.195Z,963.8
2017-01-02T05:49:26.231Z,963.77
2017-01-02T05:49:56.271Z,963.77
2017-01-02T05:50:26.311Z,963.79
2017-01-02T05:50:56.350Z,963.76
2017-01-02T05:51:26.387Z,963.74
2017-01-02T05:51:56.423Z,963.76
2017-01-02T05:52:26.463Z,963.69
2017-01-02T05:52:56.502Z,963.73
2017-01-02T05:53:26.540Z,963.7
2017-01-02T05:53:56.586Z,963.67
2017-01-02T05:54:26.619Z,963.72
2017-01-02T05:54:56.655Z,963.76
2017-01-02T05:55:26.693Z,963.73
2017-01-02T05:55:56.731Z,963.7
2017-01-02T05:56:26.771Z,963.73
2017-01-02T05:56:56.810Z,963.69
2017-01-02T05:57:26.849Z,963.71
2017-01-02T05:57:56.887Z,963.69
2017-01-02T05:58:26.925Z,963.68
2017-01-02T05:58:56.963Z,963.69
2017-01-02T05:59:27.003Z,963.7
2017-01-02T05:59:57.040Z,963.68
2017-01-02T06:00:27.079Z,963.73
2017-01-02T06:00:57.120Z,963.76
2017-01-02T06:01:27.155Z,963.76
2017-01-02T06:01:57.194Z,963.73
2017-01-02T06:02:27.232Z,963.73
2017-01-02T06:02:57.271Z,963.77
2017-01-02T06:03:27.309Z,963.8
2017-01-02T06:03:57.348Z,963.78
2017-01-02T06:04:27.388Z,963.8
2017-01-02T06:04:57.424Z,963.84
2017-01-02T06:05:27.462Z,963.8
2017-01-02T06:05:57.802Z,963.81
2017-01-02T06:06:27.551Z,963.81
2017-01-02T06:06:57.577Z,963.83
2017-01-02T06:07:27.616Z,963.79
2017-01-02T06:07:57.653Z,963.8
2017-01-02T06:08:27.693Z,963.76
2017-01-02T06:08:57.732Z,963.78
2017-01-02T06:09:27.770Z,963.76
2017-01-02T06:09:57.809Z,963.8
2017-01-02T06:10:27.845Z,963.81
2017-01-02T06:10:57.887Z,963.83
2017-01-02T06:11:27.925Z,963.79
2017-01-02T06:11:57.961Z,963.79
2017-01-02T06:12:28.000Z,963.75
2017-01-02T06:12:58.039Z,963.81
2017-01-02T06:13:28.078Z,963.78
2017-01-02T06:13:58.116Z,963.84
2017-01-02T06:14:28.155Z,963.81
2017-01-02T06:14:58.193Z,963.83
2017-01-02T06:15:28.231Z,963.79
2017-01-02T06:15:58.270Z,963.84