createdAt,value
2023-10-13T00:02:03.057Z,15.90
2023-10-13T00:04:34.048Z,15.90
2023-10-13T00:07:03.489Z,15.94
2023-10-13T00:09:36.816Z,15.97
2023-10-13T00:12:15.078Z,15.95
2023-10-13T00:14:43.175Z,15.97
2023-10-13T00:17:20.433Z,15.96
2023-10-13T00:19:48.374Z,16.01
2023-10-13T00:22:21.143Z,15.98
2023-10-13T00:24:49.468Z,16.00
2023-10-13T00:27:37.770Z,15.98
2023-10-13T00:30:19.187Z,15.95
2023-10-13T00:32:58.025Z,15.99
2023-10-13T00:35:38.547Z,15.98
2023-10-13T00:38:18.027Z,15.96
2023-10-13T00:40:53.336Z,15.94
2023-10-13T00:43:22.480Z,15.92
2023-10-13T00:45:56.788Z,15.95
2023-10-13T00:48:34.659Z,15.96
2023-10-13T00:51:08.396Z,16.00
2023-10-13T00:53:45.685Z,16.03
2023-10-13T00:56:28.469Z,16.00
2023-10-13T00:59:00.458Z,16.04
2023-10-13T01:01:34.431Z,16.03
2023-10-13T01:04:04.652Z,16.03
2023-10-13T01:06:32.665Z,16.10
2023-10-13T01:09:13.727Z,16.08
2023-10-13T01:11:46.134Z,16.13
2023-10-13T01:14:16.450Z,16.10
2023-10-13T01:16:47.710Z,16.10
2023-10-13T01:19:21.232Z,16.05
2023-10-13T01:21:49.394Z,16.07
2023-10-13T01:24:20.176Z,16.04
2023-10-13T01:26:52.595Z,16.11
2023-10-13T01:29:20.902Z,16.13
2023-10-13T01:31:48.832Z,16.15
2023-10-13T01:34:23.567Z,16.15
2023-10-13T01:36:54.465Z,16.17
2023-10-13T01:39:29.967Z,16.19
2023-10-13T01:41:57.900Z,16.20
2023-10-13T01:44:33.798Z,16.18
2023-10-13T01:47:08.398Z,16.19
2023-10-13T01:49:49.268Z,16.23
2023-10-13T01:52:17.421Z,16.21
2023-10-13T01:54:52.148Z,16.28
2023-10-13T01:57:20.059Z,16.24
2023-10-13T01:59:49.363Z,16.21
2023-10-13T02:02:30.831Z,16.22
2023-10-13T02:05:03.481Z,16.25
2023-10-13T02:07:32.204Z,16.26
2023-10-13T02:10:00.336Z,16.25
2023-10-13T02:12:38.083Z,16.23
2023-10-13T02:15:06.327Z,16.23
2023-10-13T02:17:43.911Z,16.26
2023-10-13T02:20:16.097Z,16.19
2023-10-13T02:22:52.831Z,16.19
2023-10-13T02:25:47.280Z,16.19
2023-10-13T02:28:15.949Z,16.19
2023-10-13T02:30:50.131Z,16.19
2023-10-13T02:33:30.869Z,16.15
2023-10-13T02:35:59.821Z,16.16
2023-10-13T02:38:34.627Z,16.16
2023-10-13T02:41:08.999Z,16.12
2023-10-13T02:43:37.724Z,16.11
2023-10-13T02:46:06.149Z,16.09
2023-10-13T02:48:43.533Z,16.11
2023-10-13T02:51:18.011Z,16.10
2023-10-13T02:53:50.074Z,16.15
2023-10-13T02:56:24.387Z,16.14
2023-10-13T02:59:06.382Z,16.15
2023-10-13T03:01:37.536Z,16.14
2023-10-13T03:04:09.427Z,16.17
2023-10-13T03:06:41.386Z,16.19
2023-10-13T03:09:19.862Z,16.01
2023-10-13T03:11:51.086Z,15.96
2023-10-13T03:14:27.225Z,15.97
2023-10-13T03:16:56.745Z,16.00
2023-10-13T03:19:34.294Z,16.02
2023-10-13T03:22:26.675Z,16.10
2023-10-13T03:24:54.649Z,16.04
2023-10-13T03:27:25.828Z,15.96
2023-10-13T03:29:56.543Z,15.95
2023-10-13T03:32:28.354Z,15.98
2023-10-13T03:35:12.799Z,15.99
2023-10-13T03:37:40.409Z,15.97
2023-10-13T03:40:22.985Z,15.99
2023-10-13T03:43:06.207Z,15.99
2023-10-13T03:45:49.282Z,15.95
2023-10-13T03:48:27.300Z,15.88
2023-10-13T03:51:12.019Z,15.91
2023-10-13T03:53:56.557Z,15.82
2023-10-13T03:56:32.924Z,15.76
2023-10-13T03:59:06.513Z,15.67
2023-10-13T04:01:44.593Z,15.63
2023-10-13T04:04:13.786Z,15.53
2023-10-13T04:06:47.366Z,15.50
2023-10-13T04:09:31.323Z,15.51
2023-10-13T04:12:06.549Z,15.50
2023-10-13T04:14:54.927Z,15.48
2023-10-13T04:17:27.645Z,15.49
2023-10-13T04:20:09.189Z,15.40
2023-10-13T04:22:45.307Z,15.31
2023-10-13T04:25:38.314Z,15.32
2023-10-13T04:28:28.291Z,15.30
2023-10-13T04:30:59.577Z,15.30
2023-10-13T04:33:37.642Z,15.27
2023-10-13T04:36:23.379Z,15.30
2023-10-13T04:39:07.731Z,15.35
2023-10-13T04:41:46.730Z,15.33
2023-10-13T04:44:37.274Z,15.36
2023-10-13T04:47:04.848Z,15.35
2023-10-13T04:49:51.334Z,15.36
2023-10-13T04:52:38.848Z,15.34
2023-10-13T04:55:42.444Z,15.27
2023-10-13T04:58:29.146Z,15.31
2023-10-13T05:01:22.512Z,15.25
2023-10-13T05:04:11.875Z,15.24
2023-10-13T05:06:45.834Z,15.22
2023-10-13T05:09:32.611Z,15.23
2023-10-13T05:12:18.780Z,15.26
2023-10-13T05:15:06.162Z,15.27
2023-10-13T05:17:54.286Z,15.29
2023-10-13T05:20:40.731Z,15.27
2023-10-13T05:23:27.061Z,15.26
2023-10-13T05:26:13.379Z,15.25
2023-10-13T05:28:59.621Z,15.25
2023-10-13T05:31:46.006Z,15.22
2023-10-13T05:34:32.204Z,15.23
2023-10-13T05:37:18.701Z,15.36
2023-10-13T05:43:40.056Z,15.57
2023-10-13T05:46:26.449Z,15.68
2023-10-13T05:49:01.061Z,15.72
2023-10-13T05:51:45.280Z,15.74
2023-10-13T05:54:15.781Z,15.75
2023-10-13T05:57:09.029Z,15.80
2023-10-13T05:59:57.630Z,15.85
2023-10-13T06:02:44.777Z,15.83
2023-10-13T06:05:32.343Z,15.86
2023-10-13T06:08:18.654Z,15.89
2023-10-13T06:11:05.931Z,15.94
2023-10-13T06:13:52.312Z,15.99
2023-10-13T06:16:38.579Z,16.01
2023-10-13T06:19:25.496Z,16.09
2023-10-13T06:22:11.999Z,16.15
2023-10-13T06:24:58.229Z,16.14
2023-10-13T06:27:44.664Z,16.12
2023-10-13T06:30:13.714Z,16.13
2023-10-13T06:32:41.504Z,16.14
2023-10-13T06:35:09.763Z,16.17
2023-10-13T06:37:43.467Z,16.22
2023-10-13T06:40:37.834Z,16.22
2023-10-13T06:43:17.223Z,16.37
2023-10-13T06:45:58.413Z,16.36
2023-10-13T06:48:26.525Z,16.43
2023-10-13T06:50:57.035Z,16.52
2023-10-13T06:53:26.456Z,16.59
2023-10-13T06:56:00.103Z,16.63
2023-10-13T06:58:27.818Z,16.66
2023-10-13T07:00:56.575Z,16.81
2023-10-13T07:03:24.483Z,16.90
2023-10-13T07:05:53.107Z,16.99
2023-10-13T07:08:25.199Z,17.13
2023-10-13T07:11:09.593Z,17.15
2023-10-13T07:13:39.611Z,17.27
2023-10-13T07:16:16.752Z,17.35
2023-10-13T07:18:56.951Z,17.36
2023-10-13T07:21:33.026Z,17.45
2023-10-13T07:24:19.298Z,17.56
2023-10-13T07:26:48.176Z,17.75
2023-10-13T07:29:16.407Z,17.88
2023-10-13T07:31:46.947Z,18.00
2023-10-13T07:34:26.461Z,18.15
2023-10-13T07:36:56.489Z,18.26
2023-10-13T07:39:27.072Z,18.44
2023-10-13T07:42:05.477Z,18.61
2023-10-13T07:44:34.740Z,18.94
2023-10-13T07:47:05.588Z,19.34
2023-10-13T07:49:37.961Z,19.55
2023-10-13T07:52:21.958Z,19.87
2023-10-13T07:55:11.558Z,20.08
2023-10-13T07:57:55.189Z,19.95
2023-10-13T08:00:47.462Z,20.08
2023-10-13T08:03:18.110Z,20.20
2023-10-13T08:06:21.905Z,19.98
2023-10-13T08:08:55.519Z,20.08
2023-10-13T08:11:26.419Z,20.07
2023-10-13T08:14:07.690Z,20.03
2023-10-13T08:17:00.587Z,20.11
2023-10-13T08:19:29.560Z,20.16
2023-10-13T08:22:21.829Z,20.22
2023-10-13T08:24:50.585Z,20.25
2023-10-13T08:27:37.758Z,20.22
2023-10-13T08:30:38.153Z,20.08
2023-10-13T08:33:18.366Z,20.02
2023-10-13T08:36:06.525Z,19.85
2023-10-13T08:38:52.375Z,19.87
2023-10-13T08:41:20.739Z,20.01
2023-10-13T08:43:54.793Z,20.02
2023-10-13T08:46:48.739Z,19.96
2023-10-13T08:49:19.396Z,20.07
2023-10-13T08:51:50.603Z,20.05
2023-10-13T08:54:40.650Z,19.85
2023-10-13T08:57:21.580Z,19.86
2023-10-13T08:59:56.677Z,19.82
2023-10-13T09:02:43.628Z,19.97
2023-10-13T09:05:31.893Z,19.94
2023-10-13T09:08:10.342Z,19.88
2023-10-13T09:11:07.045Z,19.90
2023-10-13T09:13:47.186Z,19.96
2023-10-13T09:16:44.150Z,20.04
2023-10-13T09:19:13.459Z,20.06
2023-10-13T09:21:42.016Z,20.11
2023-10-13T09:24:24.448Z,20.12
2023-10-13T09:26:56.970Z,20.10
2023-10-13T09:29:26.203Z,19.93
2023-10-13T09:32:03.914Z,20.14
2023-10-13T09:34:36.196Z,20.31
2023-10-13T09:37:05.350Z,20.17
2023-10-13T09:39:56.985Z,20.25
2023-10-13T09:42:27.542Z,20.04
2023-10-13T09:45:00.577Z,20.07
2023-10-13T09:47:38.814Z,19.96
2023-10-13T09:50:15.568Z,20.06
2023-10-13T09:52:45.584Z,20.04
2023-10-13T09:55:22.546Z,20.04
2023-10-13T09:58:15.348Z,20.02
2023-10-13T10:01:00.480Z,20.14
2023-10-13T10:03:32.115Z,20.17
2023-10-13T10:06:05.049Z,20.29
2023-10-13T10:08:39.970Z,20.28
2023-10-13T10:11:35.768Z,20.24
2023-10-13T10:14:05.449Z,20.25
2023-10-13T10:16:50.469Z,20.15
2023-10-13T10:19:19.840Z,20.18
2023-10-13T10:21:49.714Z,20.21
2023-10-13T10:24:33.110Z,20.24
2023-10-13T10:27:00.690Z,20.28
2023-10-13T10:29:28.304Z,20.31
2023-10-13T10:31:55.867Z,20.36
2023-10-13T10:34:34.021Z,20.45
2023-10-13T10:37:02.811Z,20.51
2023-10-13T10:39:51.064Z,20.50
2023-10-13T10:42:24.751Z,20.51
2023-10-13T10:44:56.787Z,20.48
2023-10-13T10:47:38.381Z,20.51
2023-10-13T10:50:10.184Z,20.47
2023-10-13T10:52:40.888Z,20.45
2023-10-13T10:55:08.883Z,20.44
2023-10-13T10:57:39.562Z,20.47
2023-10-13T11:00:12.836Z,20.46
2023-10-13T11:02:40.883Z,20.43
2023-10-13T11:05:11.920Z,20.49
2023-10-13T11:07:51.255Z,20.61
2023-10-13T11:10:28.428Z,20.69
2023-10-13T11:12:57.837Z,20.72
2023-10-13T11:15:34.817Z,20.77
2023-10-13T11:18:07.403Z,20.84
2023-10-13T11:20:46.365Z,20.92
2023-10-13T11:23:15.114Z,20.93
2023-10-13T11:25:46.042Z,21.07
2023-10-13T11:28:22.004Z,21.21
2023-10-13T11:30:52.920Z,21.22
2023-10-13T11:33:27.695Z,21.25
2023-10-13T11:35:56.270Z,21.25
2023-10-13T11:38:30.317Z,21.29
2023-10-13T11:41:16.133Z,21.12
2023-10-13T11:44:06.189Z,21.04
2023-10-13T11:46:37.713Z,20.89
2023-10-13T11:49:16.844Z,20.78
2023-10-13T11:51:49.263Z,20.46
2023-10-13T11:54:19.499Z,20.56
2023-10-13T11:56:48.037Z,20.50
2023-10-13T11:59:19.442Z,20.40
2023-10-13T12:02:10.369Z,20.45
2023-10-13T12:04:45.097Z,20.52
2023-10-13T12:07:21.545Z,20.62
2023-10-13T12:09:57.161Z,20.65
2023-10-13T12:12:25.798Z,20.68
2023-10-13T12:14:57.485Z,20.55
2023-10-13T12:17:29.770Z,20.48
2023-10-13T12:19:58.570Z,20.45
2023-10-13T12:22:29.949Z,20.35
2023-10-13T12:24:57.841Z,20.15
2023-10-13T12:27:28.459Z,20.01
2023-10-13T12:29:57.930Z,20.08
2023-10-13T12:32:32.377Z,19.96
2023-10-13T12:35:05.981Z,19.91
2023-10-13T12:37:43.124Z,19.83
2023-10-13T12:40:33.323Z,19.84
2023-10-13T12:43:19.860Z,19.82
2023-10-13T12:46:08.016Z,19.90
2023-10-13T12:48:57.418Z,19.94
2023-10-13T12:51:33.974Z,20.09
2023-10-13T12:54:17.173Z,20.15
2023-10-13T12:56:44.962Z,20.27
2023-10-13T12:59:14.866Z,20.44
2023-10-13T13:01:45.923Z,20.73
2023-10-13T13:04:21.645Z,20.97
2023-10-13T13:06:51.635Z,21.37
2023-10-13T13:09:28.174Z,21.67
2023-10-13T13:11:59.824Z,21.94
2023-10-13T13:14:30.917Z,22.25
2023-10-13T13:17:06.082Z,22.49
2023-10-13T13:19:40.637Z,22.64
2023-10-13T13:22:15.940Z,22.73
2023-10-13T13:24:45.902Z,22.67
2023-10-13T13:27:16.037Z,22.70
2023-10-13T13:29:43.955Z,22.72
2023-10-13T13:32:19.091Z,22.82
2023-10-13T13:34:55.937Z,23.00
2023-10-13T13:37:24.140Z,23.10
2023-10-13T13:39:54.149Z,23.18
2023-10-13T13:42:21.951Z,23.12
2023-10-13T13:44:49.649Z,23.16
2023-10-13T13:47:18.499Z,23.18
2023-10-13T13:49:53.294Z,23.08
2023-10-13T13:52:34.855Z,23.12
2023-10-13T13:55:06.726Z,23.02
2023-10-13T13:57:34.352Z,23.06
2023-10-13T14:00:01.838Z,22.93
2023-10-13T14:02:37.435Z,22.80
2023-10-13T14:05:05.566Z,22.53
2023-10-13T14:07:34.339Z,22.46
2023-10-13T14:10:08.264Z,22.38
2023-10-13T14:12:44.953Z,22.21
2023-10-13T14:15:25.266Z,21.90
2023-10-13T14:17:53.003Z,21.75
2023-10-13T14:20:20.779Z,21.68
2023-10-13T14:22:53.777Z,21.59
2023-10-13T14:25:25.638Z,21.41
2023-10-13T14:27:55.403Z,21.54
2023-10-13T14:30:24.660Z,21.60
2023-10-13T14:32:52.345Z,21.57
2023-10-13T14:35:20.137Z,21.46
2023-10-13T14:37:47.835Z,21.50
2023-10-13T14:40:17.258Z,21.49
2023-10-13T14:42:45.543Z,21.47
2023-10-13T14:45:15.027Z,21.46
2023-10-13T14:47:46.465Z,21.46
2023-10-13T14:50:21.487Z,21.44
2023-10-13T14:52:50.699Z,21.42
2023-10-13T14:55:22.547Z,21.41
2023-10-13T14:57:52.075Z,21.40
2023-10-13T15:00:26.692Z,21.37
2023-10-13T15:02:56.282Z,21.41
2023-10-13T15:05:24.480Z,21.42
2023-10-13T15:07:52.879Z,21.37
2023-10-13T15:10:20.775Z,21.38
2023-10-13T15:12:50.115Z,21.29
2023-10-13T15:15:17.737Z,21.16
2023-10-13T15:17:45.507Z,21.06
2023-10-13T15:20:21.910Z,20.99
2023-10-13T15:23:02.026Z,20.89
2023-10-13T15:25:30.639Z,20.84
2023-10-13T15:28:04.143Z,20.81
2023-10-13T15:30:56.939Z,20.83
2023-10-13T15:33:26.697Z,20.85
2023-10-13T15:35:54.821Z,20.83
2023-10-13T15:38:23.661Z,20.79
2023-10-13T15:40:56.473Z,20.85
2023-10-13T15:43:24.614Z,20.90
2023-10-13T15:45:52.440Z,20.93
2023-10-13T15:48:26.418Z,21.01
2023-10-13T15:50:55.293Z,20.99
2023-10-13T15:53:27.281Z,21.06
2023-10-13T15:55:58.406Z,21.06
2023-10-13T16:01:18.906Z,21.03
2023-10-13T16:06:40.286Z,20.92
2023-10-13T16:09:21.046Z,20.90
2023-10-13T16:11:48.782Z,20.90
2023-10-13T16:14:18.983Z,20.86
2023-10-13T16:16:50.950Z,20.81
2023-10-13T16:19:23.112Z,20.81
2023-10-13T16:21:57.898Z,20.85
2023-10-13T16:27:09.956Z,20.83
2023-10-13T16:29:37.415Z,20.83
2023-10-13T16:32:05.382Z,20.83
2023-10-13T16:34:32.967Z,20.79
2023-10-13T16:37:06.213Z,20.80
2023-10-13T16:39:40.588Z,20.76
2023-10-13T16:42:10.569Z,20.80
2023-10-13T16:44:39.742Z,20.74
2023-10-13T16:47:07.257Z,20.71
2023-10-13T16:49:34.811Z,20.70
2023-10-13T16:52:02.303Z,20.74
2023-10-13T16:54:30.296Z,20.70
2023-10-13T16:56:57.874Z,20.82
2023-10-13T16:59:27.911Z,20.85
2023-10-13T17:01:59.213Z,20.99
2023-10-13T17:04:28.516Z,21.00
2023-10-13T17:06:59.238Z,20.99
2023-10-13T17:09:26.956Z,21.00
2023-10-13T17:11:54.445Z,21.06
2023-10-13T17:14:24.505Z,20.99
2023-10-13T17:16:52.082Z,20.94
2023-10-13T17:19:22.005Z,21.00
2023-10-13T17:21:50.292Z,20.99
2023-10-13T17:24:21.204Z,21.00
2023-10-13T17:26:51.152Z,21.05
2023-10-13T17:29:18.812Z,21.01
2023-10-13T17:31:49.897Z,21.01
2023-10-13T17:34:18.335Z,20.98
2023-10-13T17:36:45.986Z,20.97
2023-10-13T17:39:13.575Z,20.94
2023-10-13T17:41:41.023Z,20.90
2023-10-13T17:44:09.187Z,20.85
2023-10-13T17:46:36.849Z,20.84
2023-10-13T17:49:04.681Z,20.82
2023-10-13T17:51:32.273Z,20.82
2023-10-13T17:54:02.339Z,20.83
2023-10-13T17:56:32.083Z,20.89
2023-10-13T17:59:02.204Z,20.90
2023-10-13T18:01:33.429Z,20.98
2023-10-13T18:04:06.094Z,20.99
2023-10-13T18:06:33.790Z,20.90
2023-10-13T18:09:01.255Z,20.92
2023-10-13T18:11:31.816Z,21.00
2023-10-13T18:14:01.613Z,21.04
2023-10-13T18:16:30.546Z,21.05
2023-10-13T18:18:59.692Z,21.17
2023-10-13T18:21:28.431Z,21.14
2023-10-13T18:23:56.778Z,21.24
2023-10-13T18:26:25.170Z,21.17
2023-10-13T18:29:02.120Z,21.20
2023-10-13T18:31:29.585Z,21.18
2023-10-13T18:33:59.976Z,21.12
2023-10-13T18:36:31.078Z,21.12
2023-10-13T18:39:03.202Z,21.08
2023-10-13T18:41:32.214Z,21.12
2023-10-13T18:44:01.934Z,21.15
2023-10-13T18:46:30.548Z,21.15
2023-10-13T18:49:03.334Z,21.07
2023-10-13T18:51:33.978Z,21.14
2023-10-13T18:54:03.254Z,21.15
2023-10-13T18:56:32.411Z,21.11
2023-10-13T18:59:03.894Z,21.07
2023-10-13T19:01:35.695Z,21.02
2023-10-13T19:04:05.701Z,21.02
2023-10-13T19:06:35.294Z,21.01
2023-10-13T19:09:06.837Z,20.96
2023-10-13T19:11:36.620Z,21.00
2023-10-13T19:14:05.385Z,21.00
2023-10-13T19:16:36.972Z,21.01
2023-10-13T19:19:05.215Z,20.96
2023-10-13T19:21:39.232Z,20.91
2023-10-13T19:24:07.558Z,20.85
2023-10-13T19:26:36.825Z,20.78
2023-10-13T19:29:07.147Z,20.76
2023-10-13T19:31:35.812Z,20.77
2023-10-13T19:34:06.398Z,20.75
2023-10-13T19:36:35.873Z,20.80
2023-10-13T19:39:08.934Z,20.76
2023-10-13T19:41:38.084Z,20.66
2023-10-13T19:44:06.290Z,20.57
2023-10-13T19:46:38.454Z,20.50
2023-10-13T19:49:06.774Z,20.42
2023-10-13T19:51:35.747Z,20.38
2023-10-13T19:54:04.425Z,20.32
2023-10-13T19:56:33.489Z,20.27
2023-10-13T19:59:05.206Z,20.17
2023-10-13T20:01:35.412Z,20.14
2023-10-13T20:04:08.695Z,20.03
2023-10-13T20:06:37.152Z,19.95
2023-10-13T20:09:24.622Z,19.89
2023-10-13T20:11:52.975Z,19.86
2023-10-13T20:14:23.573Z,19.81
2023-10-13T20:16:51.513Z,19.72
2023-10-13T20:19:19.546Z,19.71
2023-10-13T20:21:48.422Z,19.69
2023-10-13T20:24:17.047Z,19.61
2023-10-13T20:26:46.827Z,19.61
2023-10-13T20:29:18.090Z,19.61
2023-10-13T20:31:50.144Z,19.63
2023-10-13T20:34:21.216Z,19.57
2023-10-13T20:36:49.036Z,19.63
2023-10-13T20:39:25.796Z,19.61
2023-10-13T20:41:54.405Z,19.58
2023-10-13T20:44:28.699Z,19.55
2023-10-13T20:46:58.303Z,19.60
2023-10-13T20:49:29.200Z,19.62
2023-10-13T20:52:00.003Z,19.64
2023-10-13T20:54:31.919Z,19.65
2023-10-13T20:56:59.538Z,19.69
2023-10-13T20:59:27.093Z,19.67
2023-10-13T21:01:58.778Z,19.68
2023-10-13T21:04:28.737Z,19.69
2023-10-13T21:06:56.483Z,19.69
2023-10-13T21:09:26.261Z,19.63
2023-10-13T21:11:53.820Z,19.62
2023-10-13T21:14:21.554Z,19.61
2023-10-13T21:16:49.377Z,19.59
2023-10-13T21:19:17.010Z,19.53
2023-10-13T21:21:44.790Z,19.47
2023-10-13T21:24:12.419Z,19.46
2023-10-13T21:26:40.427Z,19.44
2023-10-13T21:29:11.217Z,19.45
2023-10-13T21:31:39.678Z,19.44
2023-10-13T21:34:07.556Z,19.49
2023-10-13T21:36:38.743Z,19.48
2023-10-13T21:39:06.888Z,19.50
2023-10-13T21:41:40.338Z,19.51
2023-10-13T21:44:08.270Z,19.58
2023-10-13T21:46:39.532Z,19.54
2023-10-13T21:49:07.432Z,19.50
2023-10-13T21:51:36.977Z,19.43
2023-10-13T21:54:09.098Z,19.45
2023-10-13T21:56:37.100Z,19.54
2023-10-13T21:59:04.741Z,19.55
2023-10-13T22:01:40.468Z,19.57
2023-10-13T22:04:11.932Z,19.63
2023-10-13T22:06:42.728Z,19.61
2023-10-13T22:09:11.075Z,19.57
2023-10-13T22:11:39.883Z,19.60
2023-10-13T22:14:07.837Z,19.56
2023-10-13T22:16:35.664Z,19.50
2023-10-13T22:19:04.899Z,19.53
2023-10-13T22:21:32.976Z,19.62
2023-10-13T22:24:01.866Z,19.62
2023-10-13T22:26:32.987Z,19.71
2023-10-13T22:29:00.660Z,19.77
2023-10-13T22:31:28.996Z,19.85
2023-10-13T22:33:56.931Z,19.89
2023-10-13T22:36:24.709Z,19.97
2023-10-13T22:38:55.777Z,19.96
2023-10-13T22:41:24.916Z,20.02
2023-10-13T22:43:52.860Z,20.03
2023-10-13T22:46:20.899Z,20.03
2023-10-13T22:48:49.617Z,20.06
2023-10-13T22:51:17.989Z,20.09
2023-10-13T22:53:49.351Z,20.14
2023-10-13T22:56:19.726Z,20.14
2023-10-13T22:58:48.290Z,20.19
2023-10-13T23:01:18.720Z,20.16
2023-10-13T23:03:59.706Z,20.11
2023-10-13T23:06:41.161Z,20.06
2023-10-13T23:09:15.107Z,20.04
2023-10-13T23:11:49.153Z,19.99
2023-10-13T23:14:19.906Z,19.94
2023-10-13T23:16:47.798Z,19.89
2023-10-13T23:19:15.497Z,19.78
2023-10-13T23:21:45.012Z,19.70
2023-10-13T23:24:13.034Z,19.68
2023-10-13T23:26:40.725Z,19.60
2023-10-13T23:29:12.594Z,19.55
2023-10-13T23:31:40.355Z,19.45
2023-10-13T23:34:08.030Z,19.44
2023-10-13T23:36:35.815Z,19.43
2023-10-13T23:39:11.097Z,19.39
2023-10-13T23:41:45.212Z,19.34
2023-10-13T23:44:15.553Z,19.30
2023-10-13T23:46:46.661Z,19.40
2023-10-13T23:49:20.507Z,19.45
2023-10-13T23:51:54.892Z,19.42
2023-10-13T23:54:22.723Z,19.48
2023-10-13T23:56:50.180Z,19.58
2023-10-13T23:59:28.477Z,19.71
