createdAt,value
2019-03-18T00:00:31.454Z,2.2
2019-03-18T00:01:21.497Z,2.2
2019-03-18T00:02:12.508Z,2.2
2019-03-18T00:03:02.425Z,2.2
2019-03-18T00:03:55.322Z,2.1
2019-03-18T00:04:42.389Z,2.2
2019-03-18T00:05:32.526Z,2.2
2019-03-18T00:06:22.452Z,2.2
2019-03-18T00:07:12.438Z,2.2
2019-03-18T00:08:02.518Z,2.2
2019-03-18T00:08:52.470Z,2.2
2019-03-18T00:09:42.586Z,2.2
2019-03-18T00:10:32.397Z,2.2
2019-03-18T00:11:23.452Z,2.2
2019-03-18T00:12:13.428Z,2.2
2019-03-18T00:13:03.448Z,2.2
2019-03-18T00:13:53.547Z,2.2
2019-03-18T00:14:43.418Z,2.2
2019-03-18T00:15:33.501Z,2.2
2019-03-18T00:16:23.433Z,2.2
2019-03-18T00:17:13.483Z,2.2
2019-03-18T00:18:03.766Z,2.2
2019-03-18T00:18:54.016Z,2.2
2019-03-18T00:19:45.360Z,2.2
2019-03-18T00:20:35.357Z,2.2
2019-03-18T00:21:25.515Z,2.2
2019-03-18T00:22:15.377Z,2.2
2019-03-18T00:23:05.348Z,2.2
2019-03-18T00:23:57.302Z,2.2
2019-03-18T00:24:46.176Z,2.2
2019-03-18T00:25:36.260Z,2.2
2019-03-18T00:26:26.116Z,2.2
2019-03-18T00:27:16.063Z,2.2
2019-03-18T00:28:06.234Z,2.2
2019-03-18T00:28:56.136Z,2.2
2019-03-18T00:29:46.305Z,2.2
2019-03-18T00:30:36.292Z,2.2
2019-03-18T00:31:26.357Z,2.2
2019-03-18T00:32:16.308Z,2.2
2019-03-18T00:33:06.334Z,2.2
2019-03-18T00:33:59.091Z,2.2
2019-03-18T00:34:47.005Z,2.2
2019-03-18T00:35:37.568Z,2.2
2019-03-18T00:36:27.624Z,2.2
2019-03-18T00:37:18.339Z,2.2
2019-03-18T00:38:07.517Z,2.2
2019-03-18T00:38:57.482Z,2.2
2019-03-18T00:39:47.607Z,2.2
2019-03-18T00:40:37.493Z,2.1
2019-03-18T00:41:27.552Z,2.1
2019-03-18T00:42:17.502Z,2.1
2019-03-18T00:43:07.675Z,2.1
2019-03-18T00:43:57.860Z,2.1
2019-03-18T00:44:47.591Z,2.1
2019-03-18T00:45:40.188Z,2.1
2019-03-18T00:46:28.680Z,2.1
2019-03-18T00:47:18.557Z,2.1
2019-03-18T00:48:08.590Z,2.1
2019-03-18T00:48:58.573Z,2.1
2019-03-18T00:49:48.615Z,2.1
2019-03-18T00:50:38.640Z,2
2019-03-18T00:51:28.609Z,2
2019-03-18T00:52:18.587Z,2
2019-03-18T00:53:08.566Z,2
2019-03-18T00:53:59.500Z,2
2019-03-18T00:54:48.617Z,2
2019-03-18T00:55:41.135Z,2
2019-03-18T00:56:31.110Z,2
2019-03-18T00:57:21.171Z,2
2019-03-18T00:58:11.073Z,2
2019-03-18T00:59:01.077Z,2
2019-03-18T00:59:51.074Z,2
2019-03-18T01:00:41.086Z,2
2019-03-18T01:01:31.189Z,2
2019-03-18T01:02:21.131Z,2
2019-03-18T01:03:11.144Z,2
2019-03-18T01:04:02.611Z,1.9
2019-03-18T01:04:51.086Z,1.9
2019-03-18T01:05:41.072Z,1.9
2019-03-18T01:06:31.264Z,1.9
2019-03-18T01:07:21.091Z,1.9
2019-03-18T01:08:11.067Z,1.9
2019-03-18T01:09:01.620Z,1.9
2019-03-18T01:09:51.073Z,1.9
2019-03-18T01:10:41.083Z,1.9
2019-03-18T01:11:31.112Z,1.9
2019-03-18T01:12:21.263Z,1.9
2019-03-18T01:13:11.163Z,1.9
2019-03-18T01:14:02.501Z,1.9
2019-03-18T01:14:51.862Z,1.9
2019-03-18T01:15:41.865Z,1.9
2019-03-18T01:16:31.909Z,1.9
2019-03-18T01:17:22.413Z,1.9
2019-03-18T01:18:11.845Z,1.9
2019-03-18T01:19:03.352Z,1.9
2019-03-18T01:19:51.940Z,1.9
2019-03-18T01:20:41.870Z,1.9
2019-03-18T01:21:31.878Z,1.9
2019-03-18T01:22:22.072Z,1.9
2019-03-18T01:23:11.916Z,1.9
2019-03-18T01:24:02.836Z,1.9
2019-03-18T01:24:51.917Z,1.9
2019-03-18T01:25:41.875Z,1.9
2019-03-18T01:26:31.905Z,1.9
2019-03-18T01:27:25.270Z,1.9
2019-03-18T01:28:12.122Z,1.9
2019-03-18T01:29:10.364Z,1.9
2019-03-18T01:29:52.139Z,1.9
2019-03-18T01:30:42.115Z,1.9
2019-03-18T01:31:32.123Z,1.9
2019-03-18T01:32:22.394Z,1.9
2019-03-18T01:33:12.167Z,1.9
2019-03-18T01:34:02.205Z,1.9
2019-03-18T01:34:52.185Z,1.9
2019-03-18T01:35:42.164Z,1.9
2019-03-18T01:36:32.696Z,1.8
2019-03-18T01:37:22.674Z,1.9
2019-03-18T01:38:12.680Z,1.9
2019-03-18T01:39:02.771Z,1.9
2019-03-18T01:39:52.694Z,1.9
2019-03-18T01:40:42.724Z,1.9
2019-03-18T01:41:32.717Z,1.9
2019-03-18T01:42:22.960Z,1.8
2019-03-18T01:43:12.946Z,1.8
2019-03-18T01:44:02.938Z,1.8
2019-03-18T01:44:52.958Z,1.8
2019-03-18T01:45:42.994Z,1.8
2019-03-18T01:46:32.949Z,1.8
2019-03-18T01:47:23.026Z,1.8
2019-03-18T01:48:13.028Z,1.8
2019-03-18T01:49:02.963Z,1.8
2019-03-18T01:49:53.109Z,1.8
2019-03-18T01:50:43.196Z,1.8
2019-03-18T01:51:33.378Z,1.8
2019-03-18T01:52:23.453Z,1.8
2019-03-18T01:53:13.471Z,1.8
2019-03-18T01:54:03.435Z,1.8
2019-03-18T01:54:53.413Z,1.7
2019-03-18T01:55:43.702Z,1.7
2019-03-18T01:56:33.796Z,1.6
2019-03-18T01:57:23.794Z,1.7
2019-03-18T01:58:13.721Z,1.7
2019-03-18T01:59:22.119Z,1.7
2019-03-18T01:59:53.672Z,1.7
2019-03-18T02:00:44.413Z,1.7
2019-03-18T02:01:33.911Z,1.7
2019-03-18T02:02:24.541Z,1.7
2019-03-18T02:03:14.714Z,1.7
2019-03-18T02:04:03.979Z,1.7
2019-03-18T02:04:53.946Z,1.7
2019-03-18T02:05:43.981Z,1.7
2019-03-18T02:06:34.053Z,1.7
2019-03-18T02:07:23.990Z,1.6
2019-03-18T02:08:14.657Z,1.6
2019-03-18T02:09:03.931Z,1.6
2019-03-18T02:09:53.984Z,1.6
2019-03-18T02:10:43.913Z,1.6
2019-03-18T02:11:33.970Z,1.6
2019-03-18T02:12:27.610Z,1.6
2019-03-18T02:13:17.446Z,1.6
2019-03-18T02:14:08.243Z,1.6
2019-03-18T02:14:58.130Z,1.6
2019-03-18T02:15:53.452Z,1.6
2019-03-18T02:16:41.861Z,1.6
2019-03-18T02:17:32.030Z,1.6
2019-03-18T02:18:21.938Z,1.6
2019-03-18T02:19:11.832Z,1.6
2019-03-18T02:20:01.846Z,1.6
2019-03-18T02:20:51.890Z,1.6
2019-03-18T02:21:41.915Z,1.6
2019-03-18T02:22:31.914Z,1.6
2019-03-18T02:23:21.872Z,1.6
2019-03-18T02:24:13.598Z,1.5
2019-03-18T02:25:01.855Z,1.5
2019-03-18T02:25:51.854Z,1.5
2019-03-18T02:26:41.928Z,1.5
2019-03-18T02:27:32.752Z,1.5
2019-03-18T02:28:22.717Z,1.5
2019-03-18T02:29:21.774Z,1.5
2019-03-18T02:30:02.743Z,1.5
2019-03-18T02:30:53.024Z,1.5
2019-03-18T02:31:42.757Z,1.5
2019-03-18T02:32:32.706Z,1.5
2019-03-18T02:33:22.816Z,1.5
2019-03-18T02:34:15.262Z,1.5
2019-03-18T02:35:02.780Z,1.5
2019-03-18T02:35:52.780Z,1.5
2019-03-18T02:36:42.751Z,1.5
2019-03-18T02:37:32.795Z,1.5
2019-03-18T02:38:22.849Z,1.4
2019-03-18T02:39:14.801Z,1.5
2019-03-18T02:40:02.749Z,1.5
2019-03-18T02:40:53.074Z,1.5
2019-03-18T02:41:44.236Z,1.5
2019-03-18T02:42:34.118Z,1.5
2019-03-18T02:43:24.186Z,1.5
2019-03-18T02:44:16.865Z,1.5
2019-03-18T02:45:04.120Z,1.5
2019-03-18T02:46:09.235Z,1.4
2019-03-18T02:46:44.148Z,1.5
2019-03-18T02:47:34.215Z,1.5
2019-03-18T02:48:24.119Z,1.5
2019-03-18T02:49:17.335Z,1.4
2019-03-18T02:50:04.149Z,1.4
2019-03-18T02:50:58.824Z,1.4
2019-03-18T02:51:52.647Z,1.4
2019-03-18T02:52:38.875Z,1.4
2019-03-18T02:53:28.838Z,1.4
2019-03-18T02:54:20.837Z,1.3
2019-03-18T02:55:09.247Z,1.4
2019-03-18T02:55:59.086Z,1.4
2019-03-18T02:56:49.272Z,1.4
2019-03-18T02:57:39.125Z,1.4
2019-03-18T02:58:29.104Z,1.4
2019-03-18T02:59:23.326Z,1.3
2019-03-18T03:00:09.071Z,1.3
2019-03-18T03:00:59.047Z,1.3
2019-03-18T03:01:49.126Z,1.3
2019-03-18T03:02:39.083Z,1.3
2019-03-18T03:03:29.074Z,1.3
2019-03-18T03:04:19.037Z,1.3
2019-03-18T03:05:09.072Z,1.3
2019-03-18T03:05:59.123Z,1.3
2019-03-18T03:06:49.133Z,1.3
2019-03-18T03:07:39.095Z,1.3
2019-03-18T03:08:29.091Z,1.3
2019-03-18T03:09:20.350Z,1.3
2019-03-18T03:10:09.096Z,1.2
2019-03-18T03:10:59.178Z,1.2
2019-03-18T03:11:49.237Z,1.2
2019-03-18T03:12:39.090Z,1.2
2019-03-18T03:13:29.640Z,1.2
2019-03-18T03:14:21.745Z,1.2
2019-03-18T03:15:09.350Z,1.2
2019-03-18T03:15:59.299Z,1.2
2019-03-18T03:16:49.562Z,1.2
2019-03-18T03:17:39.591Z,1.2
2019-03-18T03:18:29.559Z,1.2
2019-03-18T03:19:22.394Z,1.2
2019-03-18T03:20:09.555Z,1.2
2019-03-18T03:20:59.584Z,1.2
2019-03-18T03:21:49.627Z,1.2
2019-03-18T03:22:39.579Z,1.2
2019-03-18T03:23:29.596Z,1.2
2019-03-18T03:24:19.820Z,1.2
2019-03-18T03:25:09.631Z,1.2
2019-03-18T03:25:59.573Z,1.2
2019-03-18T03:26:50.538Z,1.2
2019-03-18T03:27:40.481Z,1.2
2019-03-18T03:28:30.814Z,1.2
2019-03-18T03:29:24.150Z,1.2
2019-03-18T03:30:11.670Z,1.2
2019-03-18T03:31:02.536Z,1.2
2019-03-18T03:31:52.328Z,1.2
2019-03-18T03:32:42.381Z,1.2
2019-03-18T03:33:32.345Z,1.2
2019-03-18T03:34:24.682Z,1.2
2019-03-18T03:35:14.964Z,1.2
2019-03-18T03:36:04.848Z,1.2
2019-03-18T03:36:54.696Z,1.2
2019-03-18T03:37:44.737Z,1.2
2019-03-18T03:38:34.767Z,1.2
2019-03-18T03:39:25.827Z,1.2
2019-03-18T03:40:14.715Z,1.2
2019-03-18T03:41:04.711Z,1.2
2019-03-18T03:41:56.966Z,1.2
2019-03-18T03:42:46.857Z,1.2
2019-03-18T03:43:38.025Z,1.2
2019-03-18T03:44:29.001Z,1.2
2019-03-18T03:45:17.928Z,1.2
2019-03-18T03:46:08.020Z,1.2
2019-03-18T03:46:57.870Z,1.2
2019-03-18T03:47:50.405Z,1.2
2019-03-18T03:48:40.318Z,1.2
2019-03-18T03:49:30.379Z,1.2
2019-03-18T03:50:20.371Z,1.2
2019-03-18T03:51:10.320Z,1.2
2019-03-18T03:52:00.538Z,1.1
2019-03-18T03:52:50.334Z,1.1
2019-03-18T03:53:40.351Z,1.1
2019-03-18T03:54:31.024Z,1.1
2019-03-18T03:55:20.429Z,1.1
2019-03-18T03:56:10.326Z,1.1
2019-03-18T03:57:00.562Z,1.1
2019-03-18T03:57:50.499Z,1.1
2019-03-18T03:58:40.354Z,1.1
2019-03-18T03:59:30.367Z,1.1
2019-03-18T04:00:20.443Z,1.1
2019-03-18T04:01:10.379Z,1.1
2019-03-18T04:02:00.574Z,1.1
2019-03-18T04:02:50.965Z,1.1
2019-03-18T04:03:41.506Z,1.1
2019-03-18T04:04:33.577Z,1.1
2019-03-18T04:05:21.479Z,1.1
2019-03-18T04:06:11.447Z,1.2
2019-03-18T04:07:01.710Z,1.2
2019-03-18T04:07:51.657Z,1.2
2019-03-18T04:08:41.790Z,1.2
2019-03-18T04:09:31.766Z,1.2
2019-03-18T04:10:22.917Z,1.2
2019-03-18T04:11:12.931Z,1.2
2019-03-18T04:12:02.899Z,1.2
2019-03-18T04:12:52.978Z,1.2
2019-03-18T04:13:42.887Z,1.2
2019-03-18T04:14:34.072Z,1.2
2019-03-18T04:15:22.880Z,1.2
2019-03-18T04:16:12.910Z,1.2
2019-03-18T04:17:03.144Z,1.2
2019-03-18T04:17:53.031Z,1.2
2019-03-18T04:18:42.959Z,1.2
2019-03-18T04:19:32.933Z,1.2
2019-03-18T04:20:22.931Z,1.2
2019-03-18T04:21:12.893Z,1.2
2019-03-18T04:22:02.964Z,1.2
2019-03-18T04:22:52.912Z,1.2
2019-03-18T04:23:44.034Z,1.2
2019-03-18T04:24:34.104Z,1.2
2019-03-18T04:25:23.928Z,1.2
2019-03-18T04:26:18.783Z,1.2
2019-03-18T04:27:11.050Z,1.2
2019-03-18T04:28:01.000Z,1.2
2019-03-18T04:28:50.954Z,1.2
2019-03-18T04:29:41.024Z,1.2
2019-03-18T04:30:33.628Z,1.2
2019-03-18T04:31:20.985Z,1.2
2019-03-18T04:32:11.258Z,1.1
2019-03-18T04:33:01.115Z,1.2
2019-03-18T04:33:51.025Z,1.2
2019-03-18T04:34:43.458Z,1.2
2019-03-18T04:35:34.021Z,1.2
2019-03-18T04:36:23.416Z,1.2
2019-03-18T04:37:13.406Z,1.2
2019-03-18T04:38:03.376Z,1.3
2019-03-18T04:38:53.460Z,1.3
2019-03-18T04:39:43.444Z,1.3
2019-03-18T04:40:35.087Z,1.3
2019-03-18T04:41:24.031Z,1.3
2019-03-18T04:42:13.944Z,1.3
2019-03-18T04:43:03.985Z,1.3
2019-03-18T04:43:53.923Z,1.3
2019-03-18T04:44:43.907Z,1.3
2019-03-18T04:45:35.753Z,1.3
2019-03-18T04:46:26.303Z,1.3
2019-03-18T04:47:17.585Z,1.3
2019-03-18T04:48:06.891Z,1.4
2019-03-18T04:48:58.236Z,1.4
2019-03-18T04:49:48.113Z,1.4
2019-03-18T04:50:39.573Z,1.4
2019-03-18T04:51:29.179Z,1.4
2019-03-18T04:52:19.185Z,1.4
2019-03-18T04:53:09.252Z,1.4
2019-03-18T04:53:59.177Z,1.4
2019-03-18T04:54:49.334Z,1.5
2019-03-18T04:55:39.201Z,1.5
2019-03-18T04:56:29.186Z,1.5
2019-03-18T04:57:19.180Z,1.5
2019-03-18T04:58:09.229Z,1.5
2019-03-18T04:59:00.890Z,1.5
2019-03-18T04:59:54.439Z,1.5
2019-03-18T05:00:44.525Z,1.5
2019-03-18T05:01:34.363Z,1.5
2019-03-18T05:02:24.318Z,1.5
2019-03-18T05:03:15.056Z,1.5
2019-03-18T05:04:05.060Z,1.6
2019-03-18T05:04:55.519Z,1.6
2019-03-18T05:05:46.383Z,1.6
2019-03-18T05:06:39.263Z,1.6
2019-03-18T05:07:26.615Z,1.6
2019-03-18T05:08:16.634Z,1.6
2019-03-18T05:09:06.593Z,1.6
2019-03-18T05:09:56.589Z,1.6
2019-03-18T05:10:48.003Z,1.6
2019-03-18T05:11:36.554Z,1.6
2019-03-18T05:12:29.143Z,1.6
2019-03-18T05:13:19.119Z,1.6
2019-03-18T05:14:10.706Z,1.7
2019-03-18T05:15:00.627Z,1.7
2019-03-18T05:15:50.639Z,1.7
2019-03-18T05:16:40.657Z,1.7
2019-03-18T05:17:30.572Z,1.7
2019-03-18T05:18:20.630Z,1.7
2019-03-18T05:19:10.606Z,1.7
2019-03-18T05:20:00.599Z,1.7
2019-03-18T05:20:50.878Z,1.7
2019-03-18T05:21:41.387Z,1.8
2019-03-18T05:22:30.830Z,1.8
2019-03-18T05:23:21.066Z,1.8
2019-03-18T05:24:10.854Z,1.8
2019-03-18T05:25:00.911Z,1.8
2019-03-18T05:25:50.919Z,1.8
2019-03-18T05:26:42.113Z,1.8
2019-03-18T05:27:30.893Z,1.8
2019-03-18T05:28:20.854Z,1.8
2019-03-18T05:29:10.850Z,1.8
2019-03-18T05:30:00.861Z,1.8
2019-03-18T05:30:50.927Z,1.8
2019-03-18T05:31:43.092Z,1.9
2019-03-18T05:32:32.720Z,1.9
2019-03-18T05:33:22.816Z,1.9
2019-03-18T05:34:12.689Z,1.9
2019-03-18T05:35:02.745Z,1.9
2019-03-18T05:35:52.713Z,1.9
2019-03-18T05:36:43.524Z,1.9
2019-03-18T05:37:37.199Z,1.9
2019-03-18T05:38:27.163Z,1.9
2019-03-18T05:39:17.119Z,1.9
2019-03-18T05:40:07.810Z,1.9
2019-03-18T05:40:57.694Z,2
2019-03-18T05:41:47.657Z,2
2019-03-18T05:42:37.646Z,2
2019-03-18T05:43:27.655Z,2
2019-03-18T05:44:17.704Z,2
2019-03-18T05:45:07.683Z,2.1
2019-03-18T05:45:58.238Z,2.1
2019-03-18T05:46:50.723Z,2.1
2019-03-18T05:47:39.730Z,2.1
2019-03-18T05:48:28.557Z,2.1
2019-03-18T05:49:18.512Z,2.1
2019-03-18T05:50:08.450Z,2.1
2019-03-18T05:50:58.477Z,2.2
2019-03-18T05:51:48.435Z,2.2
2019-03-18T05:52:38.448Z,2.1
2019-03-18T05:53:28.540Z,2.2
2019-03-18T05:54:18.492Z,2.2
2019-03-18T05:55:08.460Z,2.2
2019-03-18T05:55:58.506Z,2.2
2019-03-18T05:56:49.566Z,2.2
2019-03-18T05:57:38.431Z,2.3
2019-03-18T05:58:28.449Z,2.3
2019-03-18T05:59:19.376Z,2.3
2019-03-18T06:00:09.376Z,2.3
2019-03-18T06:00:59.373Z,2.2
2019-03-18T06:01:49.551Z,2.3
2019-03-18T06:02:39.354Z,2.3
2019-03-18T06:03:29.371Z,2.3
2019-03-18T06:04:19.607Z,2.3
2019-03-18T06:05:09.627Z,2.3
2019-03-18T06:05:59.725Z,2.3
2019-03-18T06:06:51.009Z,2.3
2019-03-18T06:07:39.597Z,2.3
2019-03-18T06:08:29.671Z,2.3
2019-03-18T06:09:21.804Z,2.3
2019-03-18T06:10:12.707Z,2.3
2019-03-18T06:11:03.114Z,2.4
2019-03-18T06:11:52.844Z,2.4
2019-03-18T06:12:42.991Z,2.4
2019-03-18T06:13:32.773Z,2.5
2019-03-18T06:14:22.748Z,2.5
2019-03-18T06:15:15.542Z,2.5
2019-03-18T06:16:11.490Z,2.5
2019-03-18T06:17:01.483Z,2.5
2019-03-18T06:17:52.873Z,2.5
2019-03-18T06:18:42.413Z,2.5
2019-03-18T06:19:32.280Z,2.5
2019-03-18T06:20:22.284Z,2.5
2019-03-18T06:21:12.294Z,2.5
2019-03-18T06:22:02.352Z,2.6
2019-03-18T06:22:52.885Z,2.5
2019-03-18T06:23:42.418Z,2.6
2019-03-18T06:24:32.401Z,2.5
2019-03-18T06:25:22.318Z,2.6
2019-03-18T06:26:12.338Z,2.6
2019-03-18T06:27:02.321Z,2.6
2019-03-18T06:27:52.366Z,2.6
2019-03-18T06:28:42.338Z,2.6
2019-03-18T06:29:32.271Z,2.6
2019-03-18T06:30:22.301Z,2.6
2019-03-18T06:31:12.298Z,2.6
2019-03-18T06:32:02.326Z,2.6
2019-03-18T06:32:54.124Z,2.6
2019-03-18T06:33:42.390Z,2.6
2019-03-18T06:34:32.308Z,2.7
2019-03-18T06:35:22.306Z,2.6
2019-03-18T06:36:12.308Z,2.7
2019-03-18T06:37:02.778Z,2.7
2019-03-18T06:37:52.544Z,2.7
2019-03-18T06:38:42.641Z,2.7
2019-03-18T06:39:35.806Z,2.7
2019-03-18T06:40:25.817Z,2.7
2019-03-18T06:41:15.753Z,2.7
2019-03-18T06:42:05.742Z,2.7
2019-03-18T06:42:57.679Z,2.7
2019-03-18T06:43:45.780Z,2.7
2019-03-18T06:44:35.814Z,2.7
2019-03-18T06:45:25.699Z,2.7
2019-03-18T06:46:15.759Z,2.7
2019-03-18T06:47:05.702Z,2.7
2019-03-18T06:48:04.553Z,2.7
2019-03-18T06:48:45.788Z,2.7
2019-03-18T06:49:35.796Z,2.7
2019-03-18T06:50:25.709Z,2.7
2019-03-18T06:51:15.737Z,2.7
2019-03-18T06:52:05.795Z,2.7
2019-03-18T06:52:56.344Z,2.7
2019-03-18T06:53:45.750Z,2.7
2019-03-18T06:54:35.779Z,2.7
2019-03-18T06:55:25.743Z,2.7
2019-03-18T06:56:16.216Z,2.7
2019-03-18T06:57:06.037Z,2.7
2019-03-18T06:57:56.052Z,2.7
2019-03-18T06:58:46.003Z,2.8
2019-03-18T06:59:35.982Z,2.8
2019-03-18T07:00:26.038Z,2.8
2019-03-18T07:01:16.699Z,2.8
2019-03-18T07:02:06.729Z,2.8
2019-03-18T07:02:58.718Z,2.8
2019-03-18T07:03:46.703Z,2.8
2019-03-18T07:04:36.647Z,2.9
2019-03-18T07:05:27.617Z,2.9
2019-03-18T07:06:17.646Z,2.9
2019-03-18T07:07:07.638Z,2.8
2019-03-18T07:07:57.566Z,2.9
2019-03-18T07:08:47.603Z,3
2019-03-18T07:09:37.615Z,3
2019-03-18T07:10:27.547Z,3
2019-03-18T07:11:17.575Z,3
2019-03-18T07:12:07.561Z,3
2019-03-18T07:13:00.108Z,3.1
2019-03-18T07:13:47.626Z,3.1
2019-03-18T07:14:37.674Z,3.1
2019-03-18T07:15:27.658Z,3.1
2019-03-18T07:16:17.555Z,3.1
2019-03-18T07:17:07.724Z,3.1
2019-03-18T07:17:57.967Z,3.1
2019-03-18T07:18:47.685Z,3.2
2019-03-18T07:19:37.601Z,3.2
2019-03-18T07:20:27.657Z,3.2
2019-03-18T07:21:17.623Z,3.2
2019-03-18T07:22:07.622Z,3.2
2019-03-18T07:22:57.621Z,3.2
2019-03-18T07:23:47.641Z,3.2
2019-03-18T07:24:37.600Z,3.2
2019-03-18T07:25:27.611Z,3.2
2019-03-18T07:26:17.626Z,3.2
2019-03-18T07:27:07.591Z,3.3
2019-03-18T07:27:59.409Z,3.3
2019-03-18T07:28:47.814Z,3.3
2019-03-18T07:29:37.614Z,3.3
2019-03-18T07:30:27.674Z,3.3
2019-03-18T07:31:17.810Z,3.3
2019-03-18T07:32:07.861Z,3.4
2019-03-18T07:33:00.037Z,3.4
2019-03-18T07:33:47.858Z,3.4
2019-03-18T07:34:37.825Z,3.5
2019-03-18T07:35:27.840Z,3.5
2019-03-18T07:36:17.847Z,3.5
2019-03-18T07:37:07.822Z,3.6
2019-03-18T07:37:57.923Z,3.6
2019-03-18T07:38:47.863Z,3.6
2019-03-18T07:39:37.842Z,3.6
2019-03-18T07:40:27.869Z,3.6
2019-03-18T07:41:17.842Z,3.6
2019-03-18T07:42:07.857Z,3.6
2019-03-18T07:42:57.837Z,3.7
2019-03-18T07:43:47.896Z,3.7
2019-03-18T07:44:37.902Z,3.7
2019-03-18T07:45:27.856Z,3.7
2019-03-18T07:46:17.859Z,3.7
2019-03-18T07:47:10.773Z,3.7
2019-03-18T07:47:57.809Z,3.7
2019-03-18T07:48:47.867Z,3.7
2019-03-18T07:49:38.142Z,3.7
2019-03-18T07:50:28.487Z,3.7
2019-03-18T07:51:17.867Z,3.7
2019-03-18T07:52:07.868Z,3.7
2019-03-18T07:52:57.822Z,3.7
2019-03-18T07:53:47.839Z,3.7
2019-03-18T07:54:37.935Z,3.7
2019-03-18T07:55:27.879Z,3.7
2019-03-18T07:56:17.878Z,3.7
2019-03-18T07:57:08.685Z,3.7
2019-03-18T07:57:57.866Z,3.7
2019-03-18T07:58:47.858Z,3.8
2019-03-18T07:59:37.930Z,3.8
2019-03-18T08:00:27.858Z,3.8
2019-03-18T08:01:18.455Z,3.8
2019-03-18T08:02:08.469Z,3.8
2019-03-18T08:02:58.437Z,3.8
2019-03-18T08:03:48.456Z,3.9
2019-03-18T08:04:38.474Z,3.9
2019-03-18T08:05:28.433Z,3.9
2019-03-18T08:06:18.493Z,3.9
2019-03-18T08:07:10.122Z,4
2019-03-18T08:07:58.451Z,4
2019-03-18T08:08:48.477Z,4
2019-03-18T08:09:38.471Z,4
2019-03-18T08:10:28.505Z,4.1
2019-03-18T08:11:18.498Z,4.1
2019-03-18T08:12:08.512Z,4.1
2019-03-18T08:12:58.452Z,4.1
2019-03-18T08:13:48.466Z,4.1
2019-03-18T08:14:38.500Z,4.1
2019-03-18T08:15:28.527Z,4.2
2019-03-18T08:16:18.482Z,4.2
2019-03-18T08:17:10.797Z,4.2
2019-03-18T08:17:58.501Z,4.2
2019-03-18T08:18:48.460Z,4.2
2019-03-18T08:19:38.561Z,4.2
2019-03-18T08:20:28.519Z,4.2
2019-03-18T08:21:19.630Z,4.2
2019-03-18T08:22:09.642Z,4.3
2019-03-18T08:22:59.614Z,4.3
2019-03-18T08:23:49.734Z,4.3
2019-03-18T08:24:39.668Z,4.4
2019-03-18T08:25:29.622Z,4.4
2019-03-18T08:26:20.287Z,4.4
2019-03-18T08:27:11.893Z,4.4
2019-03-18T08:28:00.667Z,4.4
2019-03-18T08:28:50.219Z,4.4
2019-03-18T08:29:40.446Z,4.5
2019-03-18T08:30:30.413Z,4.5
2019-03-18T08:31:20.189Z,4.5
2019-03-18T08:32:11.724Z,4.5
2019-03-18T08:33:00.597Z,4.5
2019-03-18T08:33:50.178Z,4.5
2019-03-18T08:34:40.188Z,4.5
2019-03-18T08:35:30.169Z,4.5
2019-03-18T08:36:20.406Z,4.5
2019-03-18T08:37:12.167Z,4.5
2019-03-18T08:38:00.557Z,4.5
2019-03-18T08:38:50.397Z,4.5
2019-03-18T08:39:40.453Z,4.5
2019-03-18T08:40:30.409Z,4.5
2019-03-18T08:41:20.465Z,4.5
2019-03-18T08:42:10.948Z,4.5
2019-03-18T08:43:00.628Z,4.6
2019-03-18T08:43:50.454Z,4.6
2019-03-18T08:44:40.730Z,4.6
2019-03-18T08:45:30.420Z,4.6
2019-03-18T08:46:20.387Z,4.7
2019-03-18T08:47:11.701Z,4.7
2019-03-18T08:48:00.865Z,4.7
2019-03-18T08:48:55.517Z,4.7
2019-03-18T08:49:40.584Z,4.7
2019-03-18T08:50:30.446Z,4.8
2019-03-18T08:51:21.422Z,4.8
2019-03-18T08:52:12.185Z,4.8
2019-03-18T08:53:01.358Z,4.9
2019-03-18T08:53:51.363Z,4.9
2019-03-18T08:54:41.367Z,4.9
2019-03-18T08:55:31.377Z,4.9
2019-03-18T08:56:21.393Z,5
2019-03-18T08:57:11.846Z,5
2019-03-18T08:58:01.370Z,5.1
2019-03-18T08:58:51.356Z,5.1
2019-03-18T08:59:41.352Z,5.1
2019-03-18T09:00:31.341Z,5.2
2019-03-18T09:01:21.415Z,5.2
2019-03-18T09:02:13.490Z,5.2
2019-03-18T09:03:01.567Z,5.2
2019-03-18T09:03:51.383Z,5.2
2019-03-18T09:04:41.424Z,5.2
2019-03-18T09:05:31.321Z,5.2
2019-03-18T09:06:21.391Z,5.3
2019-03-18T09:07:11.335Z,5.3
2019-03-18T09:08:01.429Z,5.3
2019-03-18T09:08:51.320Z,5.3
2019-03-18T09:09:41.342Z,5.3
2019-03-18T09:10:31.338Z,5.3
2019-03-18T09:11:22.551Z,5.3
2019-03-18T09:12:15.602Z,5.3
2019-03-18T09:13:02.389Z,5.3
2019-03-18T09:13:52.328Z,5.3
2019-03-18T09:14:44.583Z,5.3
2019-03-18T09:15:42.473Z,5.3
2019-03-18T09:16:31.477Z,5.3
2019-03-18T09:17:21.958Z,5.3
2019-03-18T09:18:10.506Z,5.3
2019-03-18T09:19:08.339Z,5.2
2019-03-18T09:19:50.681Z,5.2
2019-03-18T09:20:40.518Z,5.2
2019-03-18T09:21:31.252Z,5.2
2019-03-18T09:22:20.794Z,5.2
2019-03-18T09:23:10.824Z,5.2
2019-03-18T09:24:00.942Z,5.2
2019-03-18T09:24:50.789Z,5.2
2019-03-18T09:25:40.813Z,5.3
2019-03-18T09:26:30.932Z,5.3
2019-03-18T09:27:20.874Z,5.3
2019-03-18T09:28:13.617Z,5.4
2019-03-18T09:29:10.514Z,5.5
2019-03-18T09:30:03.650Z,5.5
2019-03-18T09:30:53.864Z,5.6
2019-03-18T09:31:44.936Z,5.6
2019-03-18T09:32:36.035Z,5.7
2019-03-18T09:33:28.625Z,5.7
2019-03-18T09:34:18.764Z,5.8
2019-03-18T09:35:08.400Z,5.8
2019-03-18T09:35:58.917Z,5.8
2019-03-18T09:36:49.047Z,5.8
2019-03-18T09:37:38.960Z,5.9
2019-03-18T09:38:28.940Z,5.9
2019-03-18T09:39:20.611Z,5.9
2019-03-18T09:40:08.996Z,5.9
2019-03-18T09:40:58.933Z,6
2019-03-18T09:41:51.109Z,6
2019-03-18T09:42:41.127Z,6
2019-03-18T09:43:31.160Z,6.1
2019-03-18T09:44:21.369Z,6.1
2019-03-18T09:45:11.426Z,6.1
2019-03-18T09:46:01.660Z,6.1
2019-03-18T09:46:51.628Z,6.1
2019-03-18T09:47:41.786Z,6.1
2019-03-18T09:48:31.644Z,6.1
2019-03-18T09:49:24.175Z,6.1
2019-03-18T09:50:12.002Z,6.1
2019-03-18T09:51:01.640Z,6.1
2019-03-18T09:51:51.866Z,6.1
2019-03-18T09:52:41.854Z,6.1
2019-03-18T09:53:31.890Z,6.1
2019-03-18T09:54:22.019Z,6
2019-03-18T09:55:11.913Z,6
2019-03-18T09:56:01.999Z,6
2019-03-18T09:56:51.915Z,6
2019-03-18T09:57:41.910Z,5.9
2019-03-18T09:58:32.591Z,5.9
2019-03-18T09:59:23.235Z,5.9
2019-03-18T10:00:12.588Z,5.9
2019-03-18T10:01:02.758Z,5.9
2019-03-18T10:01:52.619Z,5.9
2019-03-18T10:02:42.586Z,5.9
2019-03-18T10:03:32.592Z,5.9
2019-03-18T10:04:23.388Z,5.9
2019-03-18T10:05:12.645Z,5.9
2019-03-18T10:06:02.607Z,5.9
2019-03-18T10:06:52.925Z,5.9
2019-03-18T10:07:42.824Z,5.9
2019-03-18T10:08:34.394Z,5.9
2019-03-18T10:09:24.699Z,6
2019-03-18T10:10:14.424Z,6.1
2019-03-18T10:11:04.515Z,6.1
2019-03-18T10:11:54.457Z,6.1
2019-03-18T10:12:44.434Z,6.1
2019-03-18T10:13:34.436Z,6.2
2019-03-18T10:14:25.143Z,6.2
2019-03-18T10:15:14.544Z,6.2
2019-03-18T10:16:04.456Z,6.2
2019-03-18T10:16:54.417Z,6.2
2019-03-18T10:17:44.448Z,6.2
2019-03-18T10:18:34.691Z,6.2
2019-03-18T10:19:33.236Z,6.1
2019-03-18T10:20:14.647Z,6.2
2019-03-18T10:21:04.711Z,6.2
2019-03-18T10:21:54.686Z,6.2
2019-03-18T10:22:44.643Z,6.2
2019-03-18T10:23:34.708Z,6.2
2019-03-18T10:24:26.264Z,6.2
2019-03-18T10:25:14.662Z,6.3
2019-03-18T10:26:04.695Z,6.3
2019-03-18T10:26:54.635Z,6.4
2019-03-18T10:27:44.699Z,6.5
2019-03-18T10:28:35.257Z,6.5
2019-03-18T10:29:25.856Z,6.6
2019-03-18T10:30:15.293Z,6.6
2019-03-18T10:31:05.268Z,6.6
2019-03-18T10:31:55.298Z,6.6
2019-03-18T10:32:45.328Z,6.6
2019-03-18T10:33:35.656Z,6.6
2019-03-18T10:34:25.482Z,6.6
2019-03-18T10:35:15.263Z,6.6
2019-03-18T10:36:16.215Z,6.6
2019-03-18T10:37:09.950Z,6.6
2019-03-18T10:37:59.894Z,6.5
2019-03-18T10:38:52.587Z,6.5
2019-03-18T10:39:39.909Z,6.5
2019-03-18T10:40:29.866Z,6.4
2019-03-18T10:41:21.045Z,6.4
2019-03-18T10:42:11.045Z,6.4
2019-03-18T10:43:01.030Z,6.4
2019-03-18T10:43:51.033Z,6.4
2019-03-18T10:44:41.039Z,6.4
2019-03-18T10:45:32.709Z,6.3
2019-03-18T10:46:21.035Z,6.3
2019-03-18T10:47:11.162Z,6.3
2019-03-18T10:48:01.031Z,6.3
2019-03-18T10:48:51.098Z,6.3
2019-03-18T10:49:45.806Z,6.3
2019-03-18T10:50:31.058Z,6.4
2019-03-18T10:51:21.045Z,6.4
2019-03-18T10:52:11.071Z,6.4
2019-03-18T10:53:01.095Z,6.4
2019-03-18T10:53:51.177Z,6.4
2019-03-18T10:54:41.071Z,6.5
2019-03-18T10:55:31.584Z,6.5
2019-03-18T10:56:21.054Z,6.6
2019-03-18T10:57:11.338Z,6.6
2019-03-18T10:58:01.292Z,6.6
2019-03-18T10:58:51.358Z,6.7
2019-03-18T10:59:41.358Z,6.7
2019-03-18T11:00:32.830Z,6.7
2019-03-18T11:01:21.429Z,6.7
2019-03-18T11:02:11.315Z,6.7
2019-03-18T11:03:01.310Z,6.7
2019-03-18T11:03:51.314Z,6.7
2019-03-18T11:04:41.325Z,6.6
2019-03-18T11:05:33.901Z,6.6
2019-03-18T11:06:21.308Z,6.5
2019-03-18T11:07:11.373Z,6.4
2019-03-18T11:08:01.448Z,6.4
2019-03-18T11:08:51.331Z,6.4
2019-03-18T11:09:41.346Z,6.4
2019-03-18T11:10:31.332Z,6.4
2019-03-18T11:11:21.371Z,6.4
2019-03-18T11:12:11.338Z,6.3
2019-03-18T11:13:01.312Z,6.3
2019-03-18T11:13:51.363Z,6.3
2019-03-18T11:14:41.319Z,6.3
2019-03-18T11:15:31.398Z,6.3
2019-03-18T11:16:21.337Z,6.3
2019-03-18T11:17:11.323Z,6.4
2019-03-18T11:18:01.302Z,6.4
2019-03-18T11:18:51.366Z,6.4
2019-03-18T11:19:42.060Z,6.4
2019-03-18T11:20:31.308Z,6.4
2019-03-18T11:21:21.301Z,6.4
2019-03-18T11:22:11.298Z,6.5
2019-03-18T11:23:01.318Z,6.5
2019-03-18T11:23:51.299Z,6.5
2019-03-18T11:24:41.536Z,6.6
2019-03-18T11:25:31.342Z,6.6
2019-03-18T11:26:21.634Z,6.7
2019-03-18T11:27:11.720Z,6.7
2019-03-18T11:28:01.347Z,6.7
2019-03-18T11:28:51.403Z,6.8
2019-03-18T11:29:42.140Z,6.8
2019-03-18T11:30:31.423Z,6.8
2019-03-18T11:31:21.558Z,6.8
2019-03-18T11:32:11.485Z,6.8
2019-03-18T11:33:01.345Z,6.7